createdAt,value
2022-09-06T08:43:30.815Z,99.90
2022-09-06T08:45:57.614Z,99.90
2022-09-06T08:48:27.833Z,99.90
2022-09-06T08:54:40.274Z,99.90
2022-09-06T08:57:39.982Z,99.90
2022-09-06T09:00:13.272Z,99.90
2022-09-06T09:02:51.807Z,99.90
2022-09-06T09:05:24.262Z,99.90
2022-09-06T09:08:22.523Z,99.90
2022-09-06T09:11:07.505Z,99.90
2022-09-06T09:13:56.038Z,99.50
2022-09-06T09:16:23.483Z,99.90
2022-09-06T09:18:53.811Z,98.80
2022-09-06T09:21:30.145Z,99.20
2022-09-06T09:24:01.722Z,99.30
2022-09-06T09:26:36.784Z,99.20
2022-09-06T09:29:06.425Z,99.30
2022-09-06T09:31:42.472Z,98.70
2022-09-06T09:34:14.791Z,99.20
2022-09-06T09:39:36.880Z,98.60
2022-09-06T09:42:04.344Z,98.90
2022-09-06T09:44:31.187Z,99.50
2022-09-06T09:46:58.106Z,99.50
2022-09-06T09:49:25.302Z,97.70
2022-09-06T09:52:05.502Z,97.80
2022-09-06T09:54:36.664Z,98.30
2022-09-06T09:57:11.696Z,98.90
2022-09-06T09:59:57.327Z,97.50
2022-09-06T10:02:31.258Z,97.20
2022-09-06T10:05:04.024Z,97.10
2022-09-06T10:07:33.393Z,97.10
2022-09-06T10:10:06.213Z,97.10
2022-09-06T10:12:35.846Z,95.00
2022-09-06T10:15:07.083Z,94.60
2022-09-06T10:17:52.735Z,94.80
2022-09-06T10:20:20.711Z,94.70
2022-09-06T10:22:54.764Z,95.00
2022-09-06T10:25:55.146Z,93.70
2022-09-06T10:28:28.130Z,94.00
2022-09-06T10:31:13.819Z,95.20
2022-09-06T10:33:52.647Z,93.90
2022-09-06T10:36:30.374Z,92.90
2022-09-06T10:39:20.632Z,93.10
2022-09-06T10:42:13.942Z,92.90
2022-09-06T10:45:18.363Z,93.60
2022-09-06T10:47:57.495Z,94.50
2022-09-06T10:50:43.042Z,93.60
2022-09-06T10:53:39.082Z,93.30
2022-09-06T10:57:09.339Z,93.90
2022-09-06T11:00:06.802Z,93.30
2022-09-06T11:06:02.267Z,94.30
2022-09-06T11:08:51.181Z,93.00
2022-09-06T11:11:42.742Z,93.30
2022-09-06T11:14:13.522Z,94.10
2022-09-06T11:16:51.855Z,93.60
2022-09-06T11:19:27.618Z,93.40
2022-09-06T11:22:09.421Z,92.70
2022-09-06T11:24:41.961Z,93.90
2022-09-06T11:27:27.551Z,93.00
2022-09-06T11:29:58.154Z,92.60
2022-09-06T11:33:02.456Z,93.90
2022-09-06T11:35:34.895Z,93.10
2022-09-06T11:38:22.136Z,92.10
2022-09-06T11:41:02.532Z,92.50
2022-09-06T11:43:55.621Z,93.00
2022-09-06T11:46:34.559Z,93.40
2022-09-06T11:49:16.307Z,92.70
2022-09-06T11:51:44.904Z,92.40
2022-09-06T11:54:11.599Z,92.80
2022-09-06T11:56:47.968Z,92.50
2022-09-06T11:59:33.859Z,93.20
2022-09-06T12:02:02.183Z,92.70
2022-09-06T12:05:01.634Z,92.50
2022-09-06T12:07:29.421Z,93.60
2022-09-06T12:09:56.322Z,92.10
2022-09-06T12:12:40.288Z,92.20
2022-09-06T12:15:55.248Z,92.70
2022-09-06T12:18:46.879Z,92.40
2022-09-06T12:21:35.574Z,92.30
2022-09-06T12:24:03.976Z,91.50
2022-09-06T12:26:55.585Z,91.00
2022-09-06T12:29:26.214Z,91.70
2022-09-06T12:31:58.603Z,91.20
2022-09-06T12:34:30.279Z,91.30
2022-09-06T12:36:59.347Z,90.70
2022-09-06T12:39:26.696Z,91.90
2022-09-06T12:42:05.524Z,91.50
2022-09-06T12:44:51.211Z,92.00
2022-09-06T12:47:32.661Z,91.70
2022-09-06T12:50:18.510Z,91.50
2022-09-06T12:53:09.147Z,91.60
2022-09-06T12:55:38.543Z,91.80
2022-09-06T12:58:10.572Z,92.00
2022-09-06T13:00:41.669Z,91.80
2022-09-06T13:03:35.098Z,91.90
2022-09-06T13:06:26.749Z,92.20
2022-09-06T13:08:57.375Z,91.90
2022-09-06T13:11:51.505Z,91.60
2022-09-06T13:14:23.337Z,92.30
2022-09-06T13:16:52.015Z,91.60
2022-09-06T13:19:39.741Z,92.30
2022-09-06T13:22:13.502Z,92.80
2022-09-06T13:24:47.184Z,92.60
2022-09-06T13:27:39.071Z,92.50
2022-09-06T13:30:09.147Z,93.20
2022-09-06T13:32:45.235Z,92.90
2022-09-06T13:35:23.897Z,93.00
2022-09-06T13:37:50.951Z,93.10
2022-09-06T13:40:59.946Z,93.10
2022-09-06T13:43:28.471Z,93.20
2022-09-06T13:46:06.799Z,93.20
2022-09-06T13:48:34.179Z,93.20
2022-09-06T13:51:03.371Z,93.20
2022-09-06T13:53:31.634Z,93.80
2022-09-06T13:55:59.092Z,93.40
2022-09-06T13:58:26.439Z,93.70
2022-09-06T14:00:56.811Z,94.10
2022-09-06T14:03:29.641Z,93.80
2022-09-06T14:05:56.724Z,93.90
2022-09-06T14:08:24.295Z,94.50
2022-09-06T14:10:52.206Z,94.50
2022-09-06T14:13:19.284Z,94.30
2022-09-06T14:15:48.330Z,94.60
2022-09-06T14:18:16.002Z,94.20
2022-09-06T14:20:52.874Z,94.60
2022-09-06T14:23:20.023Z,94.70
2022-09-06T14:25:46.961Z,95.30
2022-09-06T14:28:14.498Z,95.50
2022-09-06T14:30:41.408Z,95.40
2022-09-06T14:33:08.192Z,96.10
2022-09-06T14:35:34.951Z,95.40
2022-09-06T14:38:01.740Z,95.70
2022-09-06T14:40:28.615Z,95.40
2022-09-06T14:42:56.144Z,96.20
2022-09-06T14:45:22.971Z,96.20
2022-09-06T14:47:49.788Z,95.40
2022-09-06T14:50:16.905Z,95.70
2022-09-06T14:52:43.685Z,95.70
2022-09-06T14:55:10.869Z,96.00
2022-09-06T14:57:37.639Z,95.80
2022-09-06T15:00:08.492Z,95.60
2022-09-06T15:02:35.800Z,95.60
2022-09-06T15:05:03.004Z,95.20
2022-09-06T15:07:30.368Z,96.10
2022-09-06T15:09:57.296Z,95.80
2022-09-06T15:12:24.282Z,96.20
2022-09-06T15:14:51.084Z,97.10
2022-09-06T15:17:17.883Z,97.40
2022-09-06T15:19:45.832Z,96.70
2022-09-06T15:22:12.650Z,96.90
2022-09-06T15:24:40.422Z,96.60
2022-09-06T15:27:07.188Z,96.60
2022-09-06T15:29:34.052Z,96.90
2022-09-06T15:32:00.880Z,97.00
2022-09-06T15:34:27.758Z,96.60
2022-09-06T15:36:54.822Z,97.50
2022-09-06T15:39:21.691Z,97.20
2022-09-06T15:41:50.709Z,97.30
2022-09-06T15:44:19.908Z,97.30
2022-09-06T15:46:50.663Z,97.50
2022-09-06T15:49:31.166Z,97.50
2022-09-06T15:52:00.859Z,97.40
2022-09-06T15:54:46.973Z,97.00
2022-09-06T15:57:16.346Z,97.30
2022-09-06T15:59:43.544Z,96.90
2022-09-06T16:02:10.844Z,97.40
2022-09-06T16:04:37.745Z,97.00
2022-09-06T16:07:05.611Z,97.10
2022-09-06T16:09:32.393Z,97.70
2022-09-06T16:11:59.240Z,97.60
2022-09-06T16:14:28.124Z,97.90
2022-09-06T16:16:55.878Z,98.00
2022-09-06T16:19:22.749Z,98.30
2022-09-06T16:21:49.569Z,98.70
2022-09-06T16:24:18.582Z,99.10
2022-09-06T16:26:46.635Z,99.00
2022-09-06T16:29:16.260Z,99.10
2022-09-06T16:31:43.202Z,98.90
2022-09-06T16:34:11.712Z,99.40
2022-09-06T16:36:38.787Z,99.20
2022-09-06T16:39:06.243Z,99.10
2022-09-06T16:41:44.429Z,99.00
2022-09-06T16:44:17.538Z,99.60
2022-09-06T16:46:46.282Z,99.30
2022-09-06T16:49:13.599Z,99.60
2022-09-06T16:51:40.360Z,99.50
2022-09-06T16:54:07.169Z,99.70
2022-09-06T16:56:35.976Z,99.80
2022-09-06T16:59:06.441Z,99.90
2022-09-06T17:01:34.861Z,99.90
2022-09-06T17:04:02.919Z,99.90
2022-09-06T17:06:30.605Z,99.90
2022-09-06T17:08:58.515Z,99.90
2022-09-06T17:11:26.965Z,99.90
2022-09-06T17:13:55.308Z,99.90
2022-09-06T17:16:41.416Z,99.90
2022-09-06T17:19:09.681Z,99.90
2022-09-06T17:21:37.428Z,99.90
2022-09-06T17:24:05.303Z,99.90
2022-09-06T17:26:34.355Z,99.90
2022-09-06T17:29:01.323Z,99.90
2022-09-06T17:31:28.288Z,99.90
2022-09-06T17:33:55.206Z,99.90
2022-09-06T17:36:24.222Z,99.90
2022-09-06T17:38:53.489Z,99.90
2022-09-06T17:41:27.769Z,99.90
2022-09-06T17:43:55.125Z,99.90
2022-09-06T17:46:28.548Z,99.90
2022-09-06T17:48:56.803Z,99.90
2022-09-06T17:51:24.677Z,99.90
2022-09-06T17:53:52.696Z,99.90
2022-09-06T17:56:20.388Z,99.90
2022-09-06T17:59:01.722Z,99.90
2022-09-06T18:01:31.158Z,99.90
2022-09-06T18:03:59.368Z,99.90
2022-09-06T18:06:28.567Z,99.90
2022-09-06T18:08:57.764Z,99.90
2022-09-06T18:11:27.391Z,99.90
2022-09-06T18:14:01.732Z,99.90
2022-09-06T18:16:30.179Z,99.90
2022-09-06T18:19:00.249Z,99.90
2022-09-06T18:21:29.211Z,99.90
2022-09-06T18:23:56.874Z,99.90
2022-09-06T18:26:24.552Z,99.90
2022-09-06T18:29:14.896Z,99.90
2022-09-06T18:35:30.989Z,99.90
2022-09-06T18:37:57.739Z,99.90
2022-09-06T18:40:24.546Z,99.90
2022-09-06T18:42:59.302Z,99.90
2022-09-06T18:49:58.112Z,99.90
2022-09-06T18:52:24.948Z,99.90
2022-09-06T18:54:51.853Z,99.90
2022-09-06T18:57:18.684Z,99.90
2022-09-06T19:00:42.319Z,99.90
2022-09-06T19:03:30.371Z,99.90
2022-09-06T19:06:05.980Z,99.90
2022-09-06T19:08:33.394Z,99.90
2022-09-06T19:15:05.128Z,99.90
2022-09-06T19:17:32.016Z,99.90
2022-09-06T19:19:59.091Z,99.90
2022-09-06T19:22:34.693Z,99.90
2022-09-06T19:29:30.120Z,99.90
2022-09-06T19:31:57.176Z,99.90
2022-09-06T19:34:24.156Z,99.90
2022-09-06T19:36:55.441Z,99.90
