createdAt,value
2019-05-26T00:00:44.359Z,0.70
2019-05-26T00:03:13.003Z,0.60
2019-05-26T00:05:41.550Z,0.53
2019-05-26T00:08:10.135Z,0.50
2019-05-26T00:10:38.805Z,0.40
2019-05-26T00:13:07.429Z,0.47
2019-05-26T00:15:36.334Z,0.78
2019-05-26T00:18:04.982Z,0.60
2019-05-26T00:20:33.535Z,0.70
2019-05-26T00:23:02.394Z,0.50
2019-05-26T00:25:31.086Z,0.70
2019-05-26T00:27:59.663Z,0.60
2019-05-26T00:30:28.494Z,0.70
2019-05-26T00:32:58.334Z,0.75
2019-05-26T00:35:26.937Z,0.65
2019-05-26T00:37:56.123Z,0.60
2019-05-26T00:40:24.703Z,0.50
2019-05-26T00:42:53.262Z,0.65
2019-05-26T00:45:22.149Z,0.60
2019-05-26T00:47:50.723Z,0.78
2019-05-26T00:50:19.254Z,0.65
2019-05-26T00:52:48.106Z,0.60
2019-05-26T00:55:16.671Z,0.65
2019-05-26T00:57:45.301Z,0.60
2019-05-26T01:00:14.298Z,0.45
2019-05-26T01:02:43.263Z,0.68
2019-05-26T01:05:12.110Z,0.70
2019-05-26T01:07:40.945Z,0.35
2019-05-26T01:10:10.370Z,0.72
2019-05-26T01:12:38.942Z,0.50
2019-05-26T01:15:07.761Z,0.50
2019-05-26T01:17:36.610Z,0.55
2019-05-26T01:20:05.230Z,0.70
2019-05-26T01:22:33.779Z,0.60
2019-05-26T01:25:02.366Z,0.45
2019-05-26T01:27:30.927Z,0.62
2019-05-26T01:29:59.503Z,0.55
2019-05-26T01:32:28.424Z,0.57
2019-05-26T01:34:57.059Z,0.40
2019-05-26T01:37:25.677Z,0.50
2019-05-26T01:39:54.807Z,0.60
2019-05-26T01:42:23.630Z,0.60
2019-05-26T01:44:52.178Z,0.60
2019-05-26T01:47:20.734Z,0.53
2019-05-26T01:49:49.323Z,0.60
2019-05-26T01:52:18.224Z,0.50
2019-05-26T01:54:47.310Z,0.60
2019-05-26T01:57:15.862Z,0.60
2019-05-26T01:59:44.462Z,0.57
2019-05-26T02:02:13.074Z,0.50
2019-05-26T02:04:41.640Z,0.55
2019-05-26T02:07:10.545Z,0.60
2019-05-26T02:09:39.230Z,0.60
2019-05-26T02:12:07.787Z,0.50
2019-05-26T02:14:36.347Z,0.60
2019-05-26T02:17:04.942Z,0.68
2019-05-26T02:19:33.522Z,0.50
2019-05-26T02:22:02.075Z,0.50
2019-05-26T02:24:31.242Z,0.75
2019-05-26T02:26:59.903Z,0.50
2019-05-26T02:29:28.463Z,0.70
2019-05-26T02:31:57.111Z,0.70
2019-05-26T02:34:25.672Z,0.60
2019-05-26T02:36:54.299Z,0.70
2019-05-26T02:39:22.872Z,0.45
2019-05-26T02:41:51.688Z,0.57
2019-05-26T02:44:20.258Z,0.50
2019-05-26T02:46:48.811Z,0.60
2019-05-26T02:49:17.372Z,0.60
2019-05-26T02:51:46.592Z,0.40
2019-05-26T02:54:15.131Z,0.50
2019-05-26T02:56:44.271Z,0.50
2019-05-26T02:59:12.835Z,0.50
2019-05-26T03:02:00.914Z,0.60
2019-05-26T03:04:11.808Z,0.57
2019-05-26T03:06:40.728Z,0.50
2019-05-26T03:09:21.988Z,0.60
2019-05-26T03:11:39.610Z,0.57
2019-05-26T03:14:08.552Z,0.50
2019-05-26T03:16:38.156Z,0.60
2019-05-26T03:19:06.714Z,0.42
2019-05-26T03:21:35.581Z,0.50
2019-05-26T03:24:04.229Z,0.55
2019-05-26T03:26:32.808Z,0.50
2019-05-26T03:29:01.456Z,0.50
2019-05-26T03:31:30.139Z,0.60
2019-05-26T03:33:58.766Z,0.68
2019-05-26T03:36:27.333Z,0.60
2019-05-26T03:38:55.962Z,0.60
2019-05-26T03:41:24.594Z,0.55
2019-05-26T03:43:53.222Z,0.60
2019-05-26T03:46:21.938Z,0.45
2019-05-26T03:48:50.636Z,0.50
2019-05-26T03:51:19.588Z,0.50
2019-05-26T03:53:48.626Z,0.55
2019-05-26T03:56:17.235Z,0.70
2019-05-26T03:58:45.963Z,0.65
2019-05-26T04:01:14.924Z,0.60
2019-05-26T04:03:43.475Z,0.62
2019-05-26T04:06:12.035Z,0.50
2019-05-26T04:08:41.040Z,0.50
2019-05-26T04:11:10.042Z,0.42
2019-05-26T04:13:38.675Z,0.50
2019-05-26T04:16:07.241Z,0.50
2019-05-26T04:18:35.871Z,0.55
2019-05-26T04:21:04.443Z,0.40
2019-05-26T04:23:33.113Z,0.50
2019-05-26T04:26:01.784Z,0.50
2019-05-26T04:28:30.503Z,0.47
2019-05-26T04:30:59.056Z,0.40
2019-05-26T04:33:27.688Z,0.50
2019-05-26T04:35:56.724Z,0.45
2019-05-26T04:38:25.307Z,0.60
2019-05-26T04:40:54.220Z,0.68
2019-05-26T04:43:22.855Z,0.50
2019-05-26T04:45:51.442Z,0.60
2019-05-26T04:48:19.990Z,0.50
2019-05-26T04:50:48.675Z,0.50
2019-05-26T04:53:17.300Z,0.42
2019-05-26T04:55:46.181Z,0.70
2019-05-26T04:58:14.832Z,0.60
2019-05-26T05:00:43.450Z,0.50
2019-05-26T05:03:12.701Z,0.30
2019-05-26T05:05:41.327Z,0.70
2019-05-26T05:08:09.879Z,0.40
2019-05-26T05:10:42.432Z,0.40
2019-05-26T05:13:08.736Z,0.60
2019-05-26T05:15:37.626Z,0.60
2019-05-26T05:18:06.178Z,0.40
2019-05-26T05:20:35.043Z,0.40
2019-05-26T05:23:03.698Z,0.60
2019-05-26T05:25:32.614Z,0.60
2019-05-26T05:28:01.511Z,0.68
2019-05-26T05:30:30.142Z,0.60
2019-05-26T05:32:58.843Z,0.60
2019-05-26T05:35:27.415Z,0.37
2019-05-26T05:37:56.051Z,0.57
2019-05-26T05:40:24.638Z,0.47
2019-05-26T05:42:53.259Z,0.60
2019-05-26T05:45:21.819Z,0.40
2019-05-26T05:47:50.447Z,0.40
2019-05-26T05:50:19.139Z,0.50
2019-05-26T05:52:47.738Z,0.40
2019-05-26T05:55:16.299Z,0.40
2019-05-26T05:57:44.852Z,0.42
2019-05-26T06:00:14.400Z,0.50
2019-05-26T06:02:42.967Z,0.50
2019-05-26T06:05:11.551Z,0.40
2019-05-26T06:07:40.279Z,0.40
2019-05-26T06:10:08.960Z,0.40
2019-05-26T06:12:37.646Z,0.42
2019-05-26T06:15:08.642Z,0.50
2019-05-26T06:17:37.227Z,0.40
2019-05-26T06:20:07.899Z,0.50
2019-05-26T06:22:36.497Z,0.53
2019-05-26T06:25:05.303Z,0.50
2019-05-26T06:27:34.191Z,0.50
2019-05-26T06:30:02.772Z,0.40
2019-05-26T06:32:31.403Z,0.50
2019-05-26T06:35:00.318Z,0.40
2019-05-26T06:37:29.179Z,0.50
2019-05-26T06:39:58.023Z,0.50
2019-05-26T06:42:26.599Z,0.50
2019-05-26T06:44:55.154Z,0.60
2019-05-26T06:47:23.701Z,0.40
2019-05-26T06:49:52.559Z,0.40
2019-05-26T06:52:21.131Z,0.40
2019-05-26T06:54:49.712Z,0.42
2019-05-26T06:57:18.594Z,0.50
2019-05-26T06:59:47.179Z,0.50
2019-05-26T07:02:15.802Z,0.60
2019-05-26T07:04:44.486Z,0.50
2019-05-26T07:07:13.379Z,0.60
2019-05-26T07:09:42.107Z,0.60
2019-05-26T07:12:11.017Z,0.50
2019-05-26T07:14:39.622Z,0.50
2019-05-26T07:17:08.282Z,0.40
2019-05-26T07:19:37.194Z,0.57
2019-05-26T07:22:05.759Z,0.50
2019-05-26T07:24:34.388Z,0.60
2019-05-26T07:27:03.370Z,0.40
2019-05-26T07:29:31.932Z,0.40
2019-05-26T07:32:00.486Z,0.42
2019-05-26T07:34:29.324Z,0.50
2019-05-26T07:36:57.915Z,0.40
2019-05-26T07:39:26.943Z,0.50
2019-05-26T07:42:09.441Z,0.40
2019-05-26T07:44:25.812Z,0.40
2019-05-26T07:46:54.694Z,0.50
2019-05-26T07:49:23.328Z,0.50
2019-05-26T07:51:51.898Z,0.53
2019-05-26T07:54:25.626Z,0.40
2019-05-26T07:56:51.090Z,0.40
2019-05-26T07:59:19.708Z,0.50
2019-05-26T08:01:48.667Z,0.50
2019-05-26T08:04:17.307Z,0.42
2019-05-26T08:06:45.890Z,0.50
2019-05-26T08:09:14.722Z,0.57
2019-05-26T08:11:43.280Z,0.40
2019-05-26T08:14:11.943Z,0.42
2019-05-26T08:16:40.491Z,0.40
2019-05-26T08:19:09.054Z,0.57
2019-05-26T08:21:37.631Z,0.50
2019-05-26T08:24:06.190Z,0.50
2019-05-26T08:26:34.782Z,0.60
2019-05-26T08:29:03.353Z,0.50
2019-05-26T08:31:32.026Z,0.50
2019-05-26T08:34:00.598Z,0.50
2019-05-26T08:36:29.456Z,0.50
2019-05-26T08:38:58.043Z,0.40
2019-05-26T08:41:26.589Z,0.50
2019-05-26T08:43:55.142Z,0.50
2019-05-26T08:46:23.710Z,0.50
2019-05-26T08:48:52.578Z,0.50
2019-05-26T08:51:21.154Z,0.45
2019-05-26T08:53:50.030Z,0.37
2019-05-26T08:56:18.878Z,0.50
2019-05-26T08:58:47.827Z,0.40
2019-05-26T09:01:16.473Z,0.50
2019-05-26T09:03:45.410Z,0.50
2019-05-26T09:06:13.980Z,0.47
2019-05-26T09:08:42.598Z,0.40
2019-05-26T09:11:11.171Z,0.50
2019-05-26T09:13:39.727Z,0.60
2019-05-26T09:16:08.345Z,0.50
2019-05-26T09:18:36.934Z,0.50
2019-05-26T09:21:05.504Z,0.50
2019-05-26T09:23:34.076Z,0.60
2019-05-26T09:26:02.702Z,0.50
2019-05-26T09:28:31.309Z,0.60
2019-05-26T09:30:59.996Z,0.50
2019-05-26T09:33:28.546Z,0.40
2019-05-26T09:35:57.180Z,0.42
2019-05-26T09:38:26.114Z,0.50
2019-05-26T09:40:54.699Z,0.50
2019-05-26T09:43:23.325Z,0.50
2019-05-26T09:45:51.884Z,0.40
2019-05-26T09:48:20.506Z,0.30
2019-05-26T09:50:49.056Z,0.50
2019-05-26T09:53:18.231Z,0.55
2019-05-26T09:55:47.115Z,0.45
2019-05-26T09:58:15.662Z,0.53
2019-05-26T10:00:44.883Z,0.50
2019-05-26T10:03:13.703Z,0.55
2019-05-26T10:05:42.695Z,0.50
2019-05-26T10:08:11.590Z,0.50
2019-05-26T10:10:40.143Z,0.50
2019-05-26T10:13:08.706Z,0.45
2019-05-26T10:15:37.271Z,0.50
2019-05-26T10:18:05.853Z,0.50
2019-05-26T10:20:34.690Z,0.50
2019-05-26T10:23:03.243Z,0.50
2019-05-26T10:25:31.822Z,0.60
2019-05-26T10:28:00.655Z,0.60
2019-05-26T10:30:29.355Z,0.50
2019-05-26T10:32:58.230Z,0.40
2019-05-26T10:35:26.778Z,0.60
2019-05-26T10:37:55.610Z,0.40
2019-05-26T10:40:24.175Z,0.42
2019-05-26T10:42:52.795Z,0.70
2019-05-26T10:45:21.439Z,0.40
2019-05-26T10:47:50.453Z,0.57
2019-05-26T10:50:19.011Z,0.37
2019-05-26T10:52:47.690Z,0.62
2019-05-26T10:55:16.277Z,0.60
2019-05-26T10:57:45.030Z,0.40
2019-05-26T11:00:15.115Z,0.55
2019-05-26T11:02:43.762Z,0.70
2019-05-26T11:05:12.607Z,0.70
2019-05-26T11:07:41.622Z,0.60
2019-05-26T11:10:11.087Z,0.60
2019-05-26T11:12:40.076Z,0.55
2019-05-26T11:15:09.069Z,0.60
2019-05-26T11:17:37.632Z,0.50
2019-05-26T11:20:07.240Z,0.62
2019-05-26T11:22:35.826Z,0.57
2019-05-26T11:25:04.803Z,0.60
2019-05-26T11:27:33.354Z,0.50
2019-05-26T11:30:01.908Z,0.62
2019-05-26T11:32:30.470Z,0.78
2019-05-26T11:35:01.823Z,0.60
2019-05-26T11:37:29.878Z,0.60
2019-05-26T11:39:58.425Z,0.42
2019-05-26T11:42:27.287Z,0.50
2019-05-26T11:44:56.275Z,0.70
2019-05-26T11:47:24.856Z,0.40
2019-05-26T11:49:53.778Z,0.50
2019-05-26T11:52:22.678Z,0.50
2019-05-26T11:54:51.275Z,0.50
2019-05-26T11:57:19.826Z,0.45
2019-05-26T11:59:48.414Z,0.50
2019-05-26T12:02:16.972Z,0.60
2019-05-26T12:04:45.971Z,0.72
2019-05-26T12:07:14.627Z,0.57
2019-05-26T12:09:43.195Z,0.60
2019-05-26T12:12:12.538Z,0.60
2019-05-26T12:14:42.679Z,0.72
2019-05-26T12:17:11.266Z,0.80
2019-05-26T12:19:40.154Z,0.90
2019-05-26T12:22:08.711Z,0.93
2019-05-26T12:24:37.323Z,1.05
2019-05-26T12:27:05.916Z,1.30
2019-05-26T12:29:34.548Z,1.07
2019-05-26T12:32:03.102Z,0.82
2019-05-26T12:34:31.788Z,0.93
2019-05-26T12:37:00.441Z,0.90
2019-05-26T12:39:29.106Z,1.15
2019-05-26T12:41:58.009Z,1.22
2019-05-26T12:44:26.562Z,1.20
2019-05-26T12:46:55.499Z,1.30
2019-05-26T12:49:27.576Z,1.42
2019-05-26T12:51:54.342Z,1.20
2019-05-26T12:54:23.131Z,1.25
2019-05-26T12:56:51.846Z,1.62
2019-05-26T12:59:20.665Z,1.55
2019-05-26T13:01:49.214Z,1.35
2019-05-26T13:04:17.845Z,1.47
2019-05-26T13:06:46.830Z,1.60
2019-05-26T13:09:15.510Z,1.52
2019-05-26T13:11:44.402Z,1.60
2019-05-26T13:14:12.961Z,1.95
2019-05-26T13:16:41.614Z,1.77
2019-05-26T13:19:10.185Z,1.82
2019-05-26T13:21:38.827Z,1.70
2019-05-26T13:24:07.462Z,2.05
2019-05-26T13:26:36.458Z,1.50
2019-05-26T13:29:05.069Z,1.50
2019-05-26T13:31:33.985Z,1.60
2019-05-26T13:34:02.626Z,1.70
2019-05-26T13:36:31.293Z,2.08
2019-05-26T13:39:00.014Z,1.92
2019-05-26T13:41:28.830Z,2.40
2019-05-26T13:43:57.481Z,2.30
2019-05-26T13:46:26.030Z,1.72
2019-05-26T13:48:55.007Z,1.80
2019-05-26T13:51:23.663Z,2.30
2019-05-26T13:53:52.309Z,1.50
2019-05-26T13:56:20.879Z,1.70
2019-05-26T13:58:49.430Z,2.12
2019-05-26T14:01:18.298Z,1.85
2019-05-26T14:03:46.854Z,1.65
2019-05-26T14:06:15.437Z,1.92
2019-05-26T14:08:44.069Z,2.20
2019-05-26T14:11:12.702Z,2.08
2019-05-26T14:13:41.263Z,1.50
2019-05-26T14:16:10.252Z,1.82
2019-05-26T14:18:38.894Z,1.60
2019-05-26T14:21:07.438Z,1.40
2019-05-26T14:23:36.347Z,1.30
2019-05-26T14:26:05.206Z,1.32
2019-05-26T14:28:33.820Z,1.55
2019-05-26T14:31:02.432Z,1.70
2019-05-26T14:33:31.270Z,1.37
2019-05-26T14:35:59.926Z,1.57
2019-05-26T14:38:42.205Z,1.72
2019-05-26T14:40:58.855Z,1.62
2019-05-26T14:43:27.418Z,1.42
2019-05-26T14:45:55.970Z,1.70
2019-05-26T14:48:24.534Z,1.70
2019-05-26T14:50:53.093Z,1.80
2019-05-26T14:53:22.018Z,2.37
2019-05-26T14:55:50.872Z,2.27
2019-05-26T14:58:19.451Z,1.65
2019-05-26T15:00:48.247Z,2.08
2019-05-26T15:03:16.810Z,1.90
2019-05-26T15:05:45.622Z,1.17
2019-05-26T15:08:14.508Z,1.60
2019-05-26T15:10:43.302Z,1.95
2019-05-26T15:13:11.854Z,1.92
2019-05-26T15:15:40.424Z,1.77
2019-05-26T15:18:09.256Z,1.80
2019-05-26T15:20:37.890Z,1.60
2019-05-26T15:23:06.546Z,1.65
2019-05-26T15:25:35.190Z,1.40
2019-05-26T15:28:03.742Z,1.60
2019-05-26T15:30:32.299Z,1.87
2019-05-26T15:33:01.172Z,1.50
2019-05-26T15:35:30.266Z,1.72
2019-05-26T15:37:58.815Z,1.80
2019-05-26T15:40:27.839Z,1.30
2019-05-26T15:42:56.730Z,1.50
2019-05-26T15:45:25.294Z,1.50
2019-05-26T15:47:53.860Z,1.72
2019-05-26T15:50:22.518Z,1.77
2019-05-26T15:52:51.385Z,1.62
2019-05-26T15:55:20.394Z,1.90
2019-05-26T15:57:49.047Z,1.95
2019-05-26T16:00:17.683Z,1.62
2019-05-26T16:02:46.526Z,1.42
2019-05-26T16:05:15.418Z,1.52
2019-05-26T16:07:44.003Z,1.65
2019-05-26T16:10:13.541Z,1.42
2019-05-26T16:12:42.134Z,1.35
2019-05-26T16:15:10.786Z,1.30
2019-05-26T16:17:39.411Z,1.65
2019-05-26T16:20:08.094Z,1.60
2019-05-26T16:22:36.961Z,1.77
2019-05-26T16:25:05.633Z,1.60
2019-05-26T16:27:34.254Z,1.37
2019-05-26T16:30:03.174Z,1.60
2019-05-26T16:32:32.103Z,1.95
2019-05-26T16:35:00.654Z,1.50
2019-05-26T16:37:29.542Z,1.55
2019-05-26T16:39:58.142Z,1.32
2019-05-26T16:42:26.725Z,1.45
2019-05-26T16:44:55.331Z,1.47
2019-05-26T16:47:23.961Z,1.50
2019-05-26T16:49:52.826Z,1.20
2019-05-26T16:52:21.451Z,1.75
2019-05-26T16:54:49.997Z,1.50
2019-05-26T16:57:18.587Z,1.35
2019-05-26T16:59:47.173Z,1.62
2019-05-26T17:02:15.797Z,1.55
2019-05-26T17:04:44.366Z,1.67
2019-05-26T17:07:12.998Z,1.40
2019-05-26T17:09:41.632Z,1.75
2019-05-26T17:12:10.183Z,1.37
2019-05-26T17:14:39.172Z,1.50
2019-05-26T17:17:14.571Z,1.40
2019-05-26T17:19:38.338Z,1.25
2019-05-26T17:22:06.922Z,1.40
2019-05-26T17:24:35.497Z,1.40
2019-05-26T17:27:04.063Z,1.27
2019-05-26T17:29:32.606Z,1.35
2019-05-26T17:32:01.189Z,1.10
2019-05-26T17:34:29.746Z,1.55
2019-05-26T17:36:58.316Z,1.35
2019-05-26T17:39:27.593Z,1.42
2019-05-26T17:41:56.163Z,1.17
2019-05-26T17:44:24.794Z,1.42
2019-05-26T17:46:53.414Z,1.57
2019-05-26T17:49:21.999Z,1.50
2019-05-26T17:51:50.630Z,1.50
2019-05-26T17:54:19.433Z,1.22
2019-05-26T17:56:47.992Z,1.50
2019-05-26T17:59:16.550Z,1.47
2019-05-26T18:01:45.111Z,1.45
2019-05-26T18:04:13.680Z,1.35
2019-05-26T18:06:42.226Z,1.50
2019-05-26T18:09:10.811Z,1.42
2019-05-26T18:11:39.433Z,1.67
2019-05-26T18:14:08.090Z,1.42
2019-05-26T18:16:36.679Z,1.30
2019-05-26T18:19:05.516Z,1.45
2019-05-26T18:21:34.079Z,1.32
2019-05-26T18:24:02.645Z,1.32
2019-05-26T18:26:31.570Z,1.20
2019-05-26T18:29:00.181Z,1.47
2019-05-26T18:31:29.355Z,1.10
2019-05-26T18:36:27.119Z,1.22
2019-05-26T18:38:55.679Z,1.15
2019-05-26T18:41:24.234Z,1.20
2019-05-26T18:43:53.067Z,1.20
2019-05-26T18:46:21.709Z,1.20
2019-05-26T18:48:50.282Z,1.10
2019-05-26T18:51:19.081Z,1.20
2019-05-26T18:53:47.735Z,1.22
2019-05-26T18:56:16.286Z,1.07
2019-05-26T18:58:44.826Z,1.40
2019-05-26T19:01:13.424Z,1.20
2019-05-26T19:03:42.251Z,1.22
2019-05-26T19:06:10.810Z,1.25
2019-05-26T19:08:39.359Z,1.40
2019-05-26T19:11:07.985Z,1.15
2019-05-26T19:13:36.559Z,1.10
2019-05-26T19:16:05.549Z,1.32
2019-05-26T19:18:35.495Z,1.40
2019-05-26T19:21:04.182Z,1.25
2019-05-26T19:23:32.745Z,1.50
2019-05-26T19:26:01.627Z,1.02
2019-05-26T19:28:30.210Z,1.37
2019-05-26T19:30:58.756Z,1.30
2019-05-26T19:33:27.617Z,1.30
2019-05-26T19:35:56.267Z,1.30
2019-05-26T19:38:24.908Z,1.30
2019-05-26T19:40:53.743Z,1.17
2019-05-26T19:43:22.286Z,1.10
2019-05-26T19:45:50.831Z,1.10
2019-05-26T19:48:34.635Z,1.20
2019-05-26T19:50:50.008Z,1.00
2019-05-26T19:53:18.914Z,1.30
2019-05-26T19:55:47.535Z,1.00
2019-05-26T19:58:16.137Z,1.07
2019-05-26T20:00:44.682Z,1.55
2019-05-26T20:03:13.234Z,1.20
2019-05-26T20:05:42.170Z,1.02
2019-05-26T20:08:11.036Z,1.15
2019-05-26T20:10:40.140Z,1.10
2019-05-26T20:13:08.694Z,1.20
2019-05-26T20:15:37.275Z,1.15
2019-05-26T20:18:05.814Z,1.37
2019-05-26T20:20:34.432Z,1.10
2019-05-26T20:23:03.362Z,1.00
2019-05-26T20:25:32.154Z,1.17
2019-05-26T20:28:00.710Z,0.80
2019-05-26T20:30:29.866Z,0.95
2019-05-26T20:32:58.409Z,1.20
2019-05-26T20:35:27.455Z,1.50
2019-05-26T20:37:56.029Z,1.40
2019-05-26T20:40:24.666Z,1.00
2019-05-26T20:42:53.214Z,1.05
2019-05-26T20:45:21.775Z,1.27
2019-05-26T20:47:50.321Z,1.10
2019-05-26T20:50:28.563Z,1.00
2019-05-26T20:52:49.574Z,0.98
2019-05-26T20:55:18.372Z,1.12
2019-05-26T20:57:47.338Z,0.93
2019-05-26T21:00:17.587Z,1.02
2019-05-26T21:02:46.243Z,1.00
2019-05-26T21:05:14.796Z,0.90
2019-05-26T21:07:43.430Z,0.90
2019-05-26T21:10:11.974Z,1.50
2019-05-26T21:12:40.588Z,1.17
2019-05-26T21:15:09.615Z,1.00
2019-05-26T21:17:38.459Z,1.10
2019-05-26T21:20:07.556Z,1.10
2019-05-26T21:22:36.207Z,1.05
2019-05-26T21:25:05.002Z,1.27
2019-05-26T21:27:33.546Z,1.00
2019-05-26T21:30:02.127Z,1.10
2019-05-26T21:32:31.564Z,0.98
2019-05-26T21:35:00.299Z,0.90
2019-05-26T21:37:28.856Z,0.90
2019-05-26T21:39:57.502Z,0.90
2019-05-26T21:42:26.050Z,1.20
2019-05-26T21:44:54.594Z,1.12
2019-05-26T21:47:23.230Z,1.07
2019-05-26T21:49:51.782Z,1.02
2019-05-26T21:52:20.677Z,1.02
2019-05-26T21:54:49.232Z,1.25
2019-05-26T21:57:17.808Z,1.00
2019-05-26T21:59:46.345Z,0.90
2019-05-26T22:02:14.894Z,0.85
2019-05-26T22:04:43.507Z,1.10
2019-05-26T22:07:12.494Z,1.20
2019-05-26T22:09:41.482Z,1.20
2019-05-26T22:12:10.051Z,0.90
2019-05-26T22:14:38.641Z,1.05
2019-05-26T22:17:07.231Z,1.10
2019-05-26T22:19:35.774Z,1.10
2019-05-26T22:22:04.521Z,1.15
2019-05-26T22:24:33.522Z,0.93
2019-05-26T22:27:02.593Z,0.90
2019-05-26T22:29:31.158Z,0.98
2019-05-26T22:31:59.705Z,0.95
2019-05-26T22:34:28.606Z,0.90
2019-05-26T22:36:57.242Z,1.00
2019-05-26T22:39:26.230Z,1.00
2019-05-26T22:41:54.791Z,1.10
2019-05-26T22:44:23.338Z,0.90
2019-05-26T22:46:51.955Z,0.95
2019-05-26T22:49:20.861Z,1.07
2019-05-26T22:51:49.862Z,1.07
2019-05-26T22:54:18.406Z,1.00
2019-05-26T22:56:47.290Z,0.90
2019-05-26T22:59:15.843Z,1.00
2019-05-26T23:01:44.698Z,0.93
2019-05-26T23:04:13.271Z,1.00
2019-05-26T23:06:42.230Z,0.93
2019-05-26T23:09:10.839Z,0.85
2019-05-26T23:11:39.381Z,0.90
2019-05-26T23:14:07.995Z,1.00
2019-05-26T23:16:36.548Z,1.10
2019-05-26T23:19:18.211Z,1.15
2019-05-26T23:21:35.493Z,0.80
2019-05-26T23:24:04.042Z,0.85
2019-05-26T23:26:32.653Z,0.88
2019-05-26T23:29:01.274Z,0.82
2019-05-26T23:31:29.845Z,1.17
2019-05-26T23:33:58.446Z,0.60
2019-05-26T23:36:27.289Z,1.05
2019-05-26T23:38:55.846Z,0.88
2019-05-26T23:41:24.393Z,1.00
2019-05-26T23:43:52.966Z,1.02
2019-05-26T23:46:21.810Z,1.00
2019-05-26T23:48:50.354Z,1.00
2019-05-26T23:51:18.973Z,1.20
2019-05-26T23:53:47.748Z,1.07
2019-05-26T23:56:16.734Z,1.10
2019-05-26T23:58:45.354Z,1.05
