createdAt,value
2023-03-01T00:02:05.842Z,29.98
2023-03-01T00:04:34.571Z,28.05
2023-03-01T00:07:03.162Z,28.00
2023-03-01T00:09:36.083Z,25.27
2023-03-01T00:12:07.311Z,27.08
2023-03-01T00:14:36.079Z,27.42
2023-03-01T00:17:04.435Z,24.23
2023-03-01T00:19:33.720Z,24.75
2023-03-01T00:22:02.358Z,30.10
2023-03-01T00:24:30.761Z,28.10
2023-03-01T00:27:01.358Z,30.30
2023-03-01T00:29:31.284Z,27.67
2023-03-01T00:31:59.562Z,26.27
2023-03-01T00:34:27.732Z,26.30
2023-03-01T00:36:56.300Z,22.92
2023-03-01T00:39:24.771Z,31.23
2023-03-01T00:41:53.164Z,30.17
2023-03-01T00:44:21.253Z,28.08
2023-03-01T00:46:51.275Z,34.15
2023-03-01T00:49:19.739Z,29.45
2023-03-01T00:51:47.989Z,26.80
2023-03-01T00:54:16.309Z,29.67
2023-03-01T00:56:44.378Z,29.27
2023-03-01T00:59:12.528Z,28.75
2023-03-01T01:01:41.669Z,30.52
2023-03-01T01:04:13.502Z,30.27
2023-03-01T01:06:44.155Z,34.05
2023-03-01T01:09:18.315Z,28.42
2023-03-01T01:11:48.882Z,30.25
2023-03-01T01:14:19.649Z,32.03
2023-03-01T01:16:48.171Z,35.92
2023-03-01T01:19:18.421Z,36.40
2023-03-01T01:21:47.371Z,34.70
2023-03-01T01:24:16.251Z,33.42
2023-03-01T01:26:45.675Z,30.20
2023-03-01T01:29:17.074Z,32.17
2023-03-01T01:31:45.883Z,28.33
2023-03-01T01:34:18.191Z,39.15
2023-03-01T01:36:52.442Z,31.75
2023-03-01T01:39:21.053Z,31.17
2023-03-01T01:41:50.722Z,33.35
2023-03-01T01:44:21.291Z,40.35
2023-03-01T01:46:54.381Z,32.53
2023-03-01T01:49:31.985Z,31.40
2023-03-01T01:52:04.893Z,33.38
2023-03-01T01:54:40.296Z,31.40
2023-03-01T01:57:12.055Z,34.17
2023-03-01T01:59:41.658Z,32.50
2023-03-01T02:02:10.252Z,39.22
2023-03-01T02:04:40.318Z,30.83
2023-03-01T02:07:12.120Z,33.72
2023-03-01T02:09:40.613Z,36.63
2023-03-01T02:12:09.619Z,42.50
2023-03-01T02:14:37.867Z,38.03
2023-03-01T02:17:06.385Z,35.00
2023-03-01T02:19:45.313Z,35.40
2023-03-01T02:22:21.951Z,34.63
2023-03-01T02:24:58.409Z,32.13
2023-03-01T02:27:33.169Z,31.90
2023-03-01T02:30:03.071Z,27.65
2023-03-01T02:32:31.548Z,32.70
2023-03-01T02:35:00.165Z,31.55
2023-03-01T02:37:31.598Z,32.58
2023-03-01T02:40:02.091Z,29.45
2023-03-01T02:42:34.057Z,33.20
2023-03-01T02:45:05.236Z,30.70
2023-03-01T02:47:33.784Z,35.35
2023-03-01T02:50:02.743Z,33.10
2023-03-01T02:52:41.220Z,32.97
2023-03-01T02:55:17.864Z,29.52
2023-03-01T02:57:51.737Z,37.80
2023-03-01T03:00:26.321Z,32.58
2023-03-01T03:02:58.017Z,29.63
2023-03-01T03:05:28.841Z,33.92
2023-03-01T03:07:57.663Z,28.83
2023-03-01T03:10:28.060Z,27.85
2023-03-01T03:12:58.971Z,29.17
2023-03-01T03:15:29.975Z,30.67
2023-03-01T03:17:59.632Z,29.92
2023-03-01T03:20:30.491Z,35.63
2023-03-01T03:23:00.181Z,28.92
2023-03-01T03:25:29.737Z,34.30
2023-03-01T03:28:00.754Z,28.83
2023-03-01T03:30:32.566Z,31.40
2023-03-01T03:33:01.252Z,34.92
2023-03-01T03:35:32.827Z,34.20
2023-03-01T03:38:16.963Z,38.70
2023-03-01T03:40:46.975Z,29.10
2023-03-01T03:43:18.191Z,33.38
2023-03-01T03:45:54.570Z,33.15
2023-03-01T03:48:23.181Z,29.15
2023-03-01T03:50:52.812Z,32.90
2023-03-01T03:53:22.958Z,28.45
2023-03-01T03:55:52.698Z,33.65
2023-03-01T03:58:24.756Z,31.27
2023-03-01T04:01:03.370Z,30.88
2023-03-01T04:03:32.890Z,40.10
2023-03-01T04:06:01.890Z,32.53
2023-03-01T04:08:31.442Z,30.60
2023-03-01T04:11:01.802Z,31.83
2023-03-01T04:13:31.835Z,37.35
2023-03-01T04:16:03.580Z,33.75
2023-03-01T04:18:32.908Z,42.92
2023-03-01T04:21:01.135Z,41.17
2023-03-01T04:23:30.224Z,39.22
2023-03-01T04:26:00.294Z,42.30
2023-03-01T04:28:35.331Z,37.35
2023-03-01T04:31:16.709Z,40.83
2023-03-01T04:33:48.265Z,39.85
2023-03-01T04:36:17.736Z,37.35
2023-03-01T04:38:48.666Z,36.53
2023-03-01T04:41:19.485Z,35.83
2023-03-01T04:43:49.903Z,37.70
2023-03-01T04:46:21.661Z,36.35
2023-03-01T04:51:19.360Z,35.78
2023-03-01T04:53:49.641Z,46.13
2023-03-01T04:56:18.957Z,36.15
2023-03-01T04:58:48.953Z,36.45
2023-03-01T05:01:20.744Z,38.58
2023-03-01T05:03:49.940Z,39.97
2023-03-01T05:06:19.144Z,45.50
2023-03-01T05:08:47.577Z,38.13
2023-03-01T05:11:15.684Z,49.28
2023-03-01T05:13:45.215Z,39.85
2023-03-01T05:16:13.533Z,38.28
2023-03-01T05:18:44.369Z,40.90
2023-03-01T05:21:14.108Z,42.92
2023-03-01T05:23:42.506Z,38.10
2023-03-01T05:26:22.462Z,45.15
2023-03-01T05:28:59.804Z,44.05
2023-03-01T05:31:29.088Z,43.50
2023-03-01T05:34:01.575Z,42.63
2023-03-01T05:36:30.598Z,49.72
2023-03-01T05:38:59.387Z,49.47
2023-03-01T05:41:27.684Z,47.65
2023-03-01T05:43:57.205Z,35.58
2023-03-01T05:46:25.697Z,45.30
2023-03-01T05:48:54.297Z,44.97
2023-03-01T05:51:24.118Z,41.90
2023-03-01T05:53:59.134Z,47.25
2023-03-01T05:56:28.084Z,46.33
2023-03-01T05:58:56.817Z,41.28
2023-03-01T06:01:25.559Z,41.78
2023-03-01T06:03:54.089Z,47.05
2023-03-01T06:06:23.400Z,43.42
2023-03-01T06:08:52.442Z,57.45
2023-03-01T06:11:21.412Z,50.45
2023-03-01T06:13:49.613Z,57.17
2023-03-01T06:16:18.296Z,44.70
2023-03-01T06:18:46.867Z,50.85
2023-03-01T06:21:15.018Z,51.85
2023-03-01T06:23:45.027Z,59.75
2023-03-01T06:26:13.437Z,51.33
2023-03-01T06:28:41.532Z,43.72
2023-03-01T06:31:10.455Z,56.67
2023-03-01T06:33:39.204Z,42.33
2023-03-01T06:36:08.489Z,44.75
2023-03-01T06:38:37.101Z,48.55
2023-03-01T06:41:09.267Z,40.25
2023-03-01T06:43:38.156Z,40.73
2023-03-01T06:46:07.815Z,37.22
2023-03-01T06:48:37.171Z,40.50
2023-03-01T06:51:05.813Z,36.25
2023-03-01T06:53:36.457Z,34.85
2023-03-01T06:56:05.240Z,29.73
2023-03-01T06:58:36.845Z,32.42
2023-03-01T07:01:08.859Z,31.42
2023-03-01T07:03:37.336Z,32.33
2023-03-01T07:06:06.080Z,28.27
2023-03-01T07:08:34.937Z,31.33
2023-03-01T07:11:04.904Z,28.73
2023-03-01T07:13:33.566Z,31.35
2023-03-01T07:16:03.285Z,30.30
2023-03-01T07:18:31.736Z,29.70
2023-03-01T07:20:59.737Z,27.52
2023-03-01T07:23:29.516Z,26.67
2023-03-01T07:25:57.730Z,22.15
2023-03-01T07:28:27.076Z,24.40
2023-03-01T07:30:55.649Z,20.80
2023-03-01T07:33:28.802Z,22.77
2023-03-01T07:36:00.273Z,21.35
2023-03-01T07:38:29.014Z,22.42
2023-03-01T07:41:01.598Z,22.45
2023-03-01T07:43:32.216Z,18.92
2023-03-01T07:46:03.067Z,21.70
2023-03-01T07:48:33.233Z,20.20
2023-03-01T07:51:01.949Z,20.45
2023-03-01T07:53:33.622Z,20.48
2023-03-01T07:56:06.406Z,19.08
2023-03-01T07:58:36.864Z,21.77
2023-03-01T08:01:05.305Z,24.42
2023-03-01T08:03:38.584Z,19.45
2023-03-01T08:06:10.040Z,23.90
2023-03-01T08:08:39.030Z,23.03
2023-03-01T08:11:08.537Z,18.92
2023-03-01T08:13:38.631Z,22.05
2023-03-01T08:16:11.102Z,20.67
2023-03-01T08:18:41.131Z,22.08
2023-03-01T08:21:12.071Z,22.05
2023-03-01T08:23:41.579Z,20.90
2023-03-01T08:26:12.974Z,17.42
2023-03-01T08:28:43.705Z,19.38
2023-03-01T08:31:19.509Z,19.23
2023-03-01T08:33:51.968Z,17.45
2023-03-01T08:36:22.218Z,19.40
2023-03-01T08:38:50.606Z,21.67
2023-03-01T08:41:19.130Z,18.15
2023-03-01T08:43:48.074Z,19.25
2023-03-01T08:46:16.542Z,17.85
2023-03-01T08:48:45.318Z,20.52
2023-03-01T08:51:17.110Z,17.15
2023-03-01T08:53:45.812Z,15.38
2023-03-01T08:56:14.157Z,17.55
2023-03-01T08:58:42.963Z,14.45
2023-03-01T09:01:12.341Z,16.67
2023-03-01T09:03:40.777Z,13.35
2023-03-01T09:06:09.845Z,15.25
2023-03-01T09:08:45.043Z,19.63
2023-03-01T09:11:16.932Z,17.23
2023-03-01T09:13:45.354Z,17.20
2023-03-01T09:16:14.992Z,17.98
2023-03-01T09:18:43.183Z,17.85
2023-03-01T09:21:13.610Z,16.42
2023-03-01T09:23:45.200Z,17.08
2023-03-01T09:26:20.117Z,12.02
2023-03-01T09:28:49.111Z,13.48
2023-03-01T09:31:19.263Z,12.85
2023-03-01T09:33:49.583Z,14.85
2023-03-01T09:36:19.674Z,16.35
2023-03-01T09:38:50.112Z,13.10
2023-03-01T09:41:33.629Z,13.20
2023-03-01T09:44:05.947Z,13.85
2023-03-01T09:49:05.180Z,10.50
2023-03-01T09:51:35.246Z,12.82
2023-03-01T09:54:05.999Z,11.68
2023-03-01T09:56:36.360Z,10.80
2023-03-01T09:59:11.719Z,10.82
2023-03-01T10:01:43.506Z,10.85
2023-03-01T10:04:27.093Z,12.05
2023-03-01T10:07:03.787Z,10.48
2023-03-01T10:09:36.257Z,10.07
2023-03-01T10:14:40.904Z,10.23
2023-03-01T10:17:14.606Z,13.55
2023-03-01T10:19:44.492Z,10.32
2023-03-01T10:22:18.669Z,12.57
2023-03-01T10:24:48.364Z,10.27
2023-03-01T10:27:22.661Z,10.85
2023-03-01T10:29:54.089Z,10.82
2023-03-01T10:32:25.020Z,10.15
2023-03-01T10:34:53.452Z,11.32
2023-03-01T10:37:25.460Z,9.10
2023-03-01T10:40:00.037Z,11.20
2023-03-01T10:42:31.507Z,11.32
2023-03-01T10:45:02.591Z,8.53
2023-03-01T10:47:32.013Z,8.75
2023-03-01T10:50:03.164Z,12.68
2023-03-01T10:52:35.908Z,10.98
2023-03-01T10:55:26.590Z,11.30
2023-03-01T10:58:12.573Z,12.65
2023-03-01T11:00:53.688Z,9.85
2023-03-01T11:03:25.856Z,11.85
2023-03-01T11:06:06.462Z,9.68
2023-03-01T11:08:43.081Z,8.80
2023-03-01T11:11:24.612Z,10.32
2023-03-01T11:14:03.175Z,10.85
2023-03-01T11:16:36.968Z,8.63
2023-03-01T11:19:21.316Z,8.63
2023-03-01T11:21:57.205Z,10.85
2023-03-01T11:24:30.707Z,11.80
2023-03-01T11:27:04.416Z,7.55
2023-03-01T11:29:47.726Z,9.75
2023-03-01T11:32:17.805Z,7.32
2023-03-01T11:34:50.230Z,10.05
2023-03-01T11:40:01.432Z,11.77
2023-03-01T11:42:41.290Z,9.93
2023-03-01T11:45:13.211Z,11.65
2023-03-01T11:47:59.318Z,7.82
2023-03-01T11:50:32.343Z,7.35
2023-03-01T11:53:09.328Z,13.75
2023-03-01T11:55:48.835Z,6.32
2023-03-01T11:58:29.642Z,9.88
2023-03-01T12:01:16.773Z,6.25
2023-03-01T12:04:14.857Z,9.05
2023-03-01T12:06:53.211Z,6.88
2023-03-01T12:09:33.354Z,10.85
2023-03-01T12:12:23.668Z,10.48
2023-03-01T12:15:29.339Z,8.98
2023-03-01T12:18:09.252Z,9.15
2023-03-01T12:20:47.307Z,6.18
2023-03-01T12:23:36.978Z,8.23
2023-03-01T12:26:14.905Z,8.15
2023-03-01T12:28:53.084Z,8.50
2023-03-01T12:31:45.471Z,7.70
2023-03-01T12:34:27.172Z,8.23
2023-03-01T12:37:18.950Z,9.75
2023-03-01T12:40:00.635Z,6.70
2023-03-01T12:42:34.431Z,9.27
2023-03-01T12:45:23.825Z,9.20
2023-03-01T12:48:03.953Z,8.13
2023-03-01T12:50:40.345Z,6.03
2023-03-01T12:53:19.844Z,8.32
2023-03-01T12:55:50.573Z,8.00
2023-03-01T12:58:37.022Z,8.70
2023-03-01T13:01:19.069Z,4.57
2023-03-01T13:04:03.618Z,5.13
2023-03-01T13:06:43.410Z,8.07
2023-03-01T13:09:20.270Z,7.40
2023-03-01T13:11:49.989Z,6.80
2023-03-01T13:14:38.232Z,7.03
2023-03-01T13:17:07.742Z,7.13
2023-03-01T13:19:37.795Z,5.28
2023-03-01T13:22:29.631Z,8.88
2023-03-01T13:25:05.170Z,5.22
2023-03-01T13:27:35.787Z,10.32
2023-03-01T13:30:06.810Z,9.40
2023-03-01T13:32:45.088Z,10.93
2023-03-01T13:35:47.217Z,7.68
2023-03-01T13:38:48.171Z,5.82
2023-03-01T13:41:17.265Z,8.27
2023-03-01T13:43:47.092Z,9.15
2023-03-01T13:46:21.085Z,6.45
2023-03-01T13:48:53.605Z,5.88
2023-03-01T13:53:54.667Z,5.75
2023-03-01T13:56:26.845Z,6.45
2023-03-01T13:58:56.709Z,7.15
2023-03-01T14:01:29.047Z,8.50
2023-03-01T14:03:58.342Z,7.53
2023-03-01T14:06:31.299Z,6.10
2023-03-01T14:09:06.333Z,7.45
2023-03-01T14:11:59.956Z,5.00
2023-03-01T14:14:51.328Z,5.72
2023-03-01T14:17:39.311Z,5.88
2023-03-01T14:20:15.048Z,9.43
2023-03-01T14:22:45.372Z,8.57
2023-03-01T14:25:26.294Z,5.18
2023-03-01T14:27:58.412Z,5.32
2023-03-01T14:30:29.334Z,8.00
2023-03-01T14:33:00.652Z,6.20
2023-03-01T14:35:31.610Z,6.00
2023-03-01T14:38:01.874Z,4.03
2023-03-01T14:40:33.051Z,5.20
2023-03-01T14:43:02.779Z,4.72
2023-03-01T14:45:32.628Z,13.38
2023-03-01T14:48:05.391Z,8.85
2023-03-01T14:50:34.674Z,9.18
2023-03-01T14:53:08.017Z,8.48
2023-03-01T14:55:42.243Z,5.93
2023-03-01T14:58:14.884Z,8.35
2023-03-01T15:00:50.561Z,5.30
2023-03-01T15:03:26.192Z,5.47
2023-03-01T15:05:55.339Z,6.07
2023-03-01T15:08:34.217Z,11.23
2023-03-01T15:11:08.939Z,5.03
2023-03-01T15:13:40.312Z,6.25
2023-03-01T15:16:12.289Z,4.95
2023-03-01T15:18:47.185Z,5.72
2023-03-01T15:21:22.734Z,6.55
2023-03-01T15:23:55.779Z,7.20
2023-03-01T15:26:28.767Z,6.72
2023-03-01T15:28:59.604Z,5.25
2023-03-01T15:31:29.138Z,5.88
2023-03-01T15:34:21.597Z,10.07
2023-03-01T15:36:51.199Z,6.25
2023-03-01T15:39:38.425Z,4.68
2023-03-01T15:42:08.762Z,8.73
2023-03-01T15:44:43.857Z,5.72
2023-03-01T15:47:33.458Z,5.03
2023-03-01T15:50:02.969Z,5.55
2023-03-01T15:52:36.442Z,6.30
2023-03-01T15:55:09.376Z,8.48
2023-03-01T15:57:40.307Z,6.63
2023-03-01T16:00:14.566Z,5.35
2023-03-01T16:02:44.126Z,8.75
2023-03-01T16:05:19.784Z,8.88
2023-03-01T16:07:48.443Z,8.07
2023-03-01T16:10:18.722Z,7.80
2023-03-01T16:12:48.640Z,8.77
2023-03-01T16:15:19.225Z,11.18
2023-03-01T16:17:47.887Z,9.15
2023-03-01T16:20:27.037Z,7.90
2023-03-01T16:22:58.841Z,13.25
2023-03-01T16:25:28.963Z,12.05
2023-03-01T16:28:00.428Z,12.93
2023-03-01T16:30:29.830Z,16.47
2023-03-01T16:32:58.279Z,18.58
2023-03-01T16:35:26.994Z,20.05
2023-03-01T16:37:57.100Z,23.85
2023-03-01T16:40:29.586Z,22.92
2023-03-01T16:43:02.193Z,21.60
2023-03-01T16:45:34.921Z,20.92
2023-03-01T16:48:03.346Z,16.85
2023-03-01T16:50:31.377Z,19.88
2023-03-01T16:53:02.659Z,16.15
2023-03-01T16:55:31.038Z,14.38
2023-03-01T16:58:01.713Z,15.30
2023-03-01T17:00:31.152Z,12.82
2023-03-01T17:02:59.591Z,13.80
2023-03-01T17:05:28.319Z,12.20
2023-03-01T17:07:58.278Z,11.55
2023-03-01T17:10:29.046Z,19.52
2023-03-01T17:12:59.958Z,17.67
2023-03-01T17:15:29.746Z,14.05
2023-03-01T17:17:58.418Z,15.93
2023-03-01T17:20:29.570Z,18.05
2023-03-01T17:22:59.189Z,15.52
2023-03-01T17:25:27.581Z,14.27
2023-03-01T17:27:56.974Z,14.27
2023-03-01T17:30:25.574Z,16.27
2023-03-01T17:32:56.388Z,12.95
2023-03-01T17:35:24.654Z,14.25
2023-03-01T17:37:52.942Z,16.17
2023-03-01T17:40:22.284Z,12.15
2023-03-01T17:42:50.972Z,13.68
2023-03-01T17:45:19.078Z,9.50
2023-03-01T17:47:48.547Z,10.10
2023-03-01T17:50:19.346Z,15.13
2023-03-01T17:52:47.883Z,12.15
2023-03-01T17:55:17.366Z,22.92
2023-03-01T17:57:45.991Z,11.82
2023-03-01T18:00:17.229Z,10.45
2023-03-01T18:02:46.296Z,12.95
2023-03-01T18:05:16.836Z,11.05
2023-03-01T18:07:46.963Z,15.13
2023-03-01T18:10:15.035Z,13.82
2023-03-01T18:12:43.405Z,14.82
2023-03-01T18:15:12.732Z,16.40
2023-03-01T18:17:46.136Z,14.70
2023-03-01T18:20:32.871Z,24.67
2023-03-01T18:23:02.417Z,19.92
2023-03-01T18:25:31.039Z,17.05
2023-03-01T18:28:01.686Z,15.10
2023-03-01T18:30:30.067Z,17.73
2023-03-01T18:32:58.102Z,17.23
2023-03-01T18:35:28.884Z,22.63
2023-03-01T18:37:57.130Z,14.80
2023-03-01T18:40:26.871Z,16.77
2023-03-01T18:42:56.549Z,16.70
2023-03-01T18:45:25.495Z,16.17
2023-03-01T18:47:56.202Z,17.77
2023-03-01T18:50:24.685Z,15.43
2023-03-01T18:52:53.596Z,17.52
2023-03-01T18:55:21.863Z,16.52
2023-03-01T18:57:51.769Z,14.18
2023-03-01T19:00:21.550Z,15.63
2023-03-01T19:02:49.890Z,16.65
2023-03-01T19:05:18.338Z,19.52
2023-03-01T19:07:46.381Z,13.45
2023-03-01T19:10:14.999Z,15.68
2023-03-01T19:12:44.134Z,15.82
2023-03-01T19:15:17.602Z,18.50
2023-03-01T19:17:45.938Z,15.15
2023-03-01T19:20:14.620Z,16.70
2023-03-01T19:22:43.095Z,23.42
2023-03-01T19:25:14.425Z,20.58
2023-03-01T19:27:42.734Z,18.13
2023-03-01T19:30:14.008Z,19.60
2023-03-01T19:32:43.582Z,15.93
2023-03-01T19:35:11.885Z,21.45
2023-03-01T19:37:40.321Z,19.95
2023-03-01T19:40:12.430Z,25.10
2023-03-01T19:45:14.770Z,23.75
2023-03-01T19:50:19.349Z,20.75
2023-03-01T19:52:47.895Z,20.35
2023-03-01T19:55:17.741Z,20.92
2023-03-01T19:57:45.726Z,19.15
2023-03-01T20:00:17.218Z,22.40
2023-03-01T20:02:46.903Z,29.40
2023-03-01T20:05:15.024Z,16.38
2023-03-01T20:07:44.598Z,17.48
2023-03-01T20:10:14.248Z,23.58
2023-03-01T20:12:42.659Z,21.27
2023-03-01T20:15:12.361Z,21.63
2023-03-01T20:17:42.387Z,22.05
2023-03-01T20:20:12.678Z,20.73
2023-03-01T20:22:41.004Z,19.00
2023-03-01T20:25:10.856Z,18.20
2023-03-01T20:27:39.166Z,23.02
2023-03-01T20:30:08.726Z,20.10
2023-03-01T20:32:36.829Z,16.30
2023-03-01T20:35:08.076Z,22.02
2023-03-01T20:37:37.789Z,19.05
2023-03-01T20:40:09.767Z,20.33
2023-03-01T20:42:38.311Z,26.67
2023-03-01T20:45:07.990Z,22.38
2023-03-01T20:47:36.591Z,21.70
2023-03-01T20:50:07.769Z,22.40
2023-03-01T20:52:45.781Z,22.45
2023-03-01T20:55:15.043Z,18.85
2023-03-01T20:57:43.699Z,21.08
2023-03-01T21:00:13.064Z,16.48
2023-03-01T21:02:41.175Z,20.23
2023-03-01T21:05:19.869Z,18.65
2023-03-01T21:07:50.966Z,19.38
2023-03-01T21:10:19.588Z,21.00
2023-03-01T21:12:47.707Z,22.00
2023-03-01T21:15:28.402Z,20.58
2023-03-01T21:17:57.279Z,22.75
2023-03-01T21:20:26.718Z,18.65
2023-03-01T21:22:54.732Z,17.45
2023-03-01T21:25:23.883Z,20.02
2023-03-01T21:27:51.954Z,22.25
2023-03-01T21:30:20.280Z,20.25
2023-03-01T21:32:49.843Z,15.93
2023-03-01T21:35:20.824Z,24.42
2023-03-01T21:37:53.182Z,23.75
2023-03-01T21:40:21.405Z,25.60
2023-03-01T21:42:49.661Z,25.42
2023-03-01T21:45:18.110Z,22.70
2023-03-01T21:47:47.201Z,26.30
2023-03-01T21:50:15.787Z,25.00
2023-03-01T21:52:44.265Z,25.25
2023-03-01T21:55:14.065Z,26.35
2023-03-01T21:57:44.351Z,19.27
2023-03-01T22:00:15.774Z,25.83
2023-03-01T22:02:45.502Z,24.63
2023-03-01T22:05:13.751Z,23.23
2023-03-01T22:07:41.969Z,26.13
2023-03-01T22:10:27.091Z,20.75
2023-03-01T22:13:02.946Z,24.35
2023-03-01T22:15:31.281Z,22.95
2023-03-01T22:17:59.270Z,21.05
2023-03-01T22:20:30.602Z,21.58
2023-03-01T22:22:59.459Z,19.90
2023-03-01T22:25:27.903Z,20.63
2023-03-01T22:27:56.894Z,24.33
2023-03-01T22:30:28.945Z,27.17
2023-03-01T22:35:26.300Z,21.65
2023-03-01T22:37:55.578Z,24.85
2023-03-01T22:40:25.174Z,21.83
2023-03-01T22:42:54.618Z,24.23
2023-03-01T22:45:22.850Z,20.85
2023-03-01T22:47:52.628Z,20.27
2023-03-01T22:50:21.496Z,19.65
2023-03-01T22:52:50.187Z,23.25
2023-03-01T22:55:20.045Z,20.60
2023-03-01T22:57:52.418Z,23.17
2023-03-01T23:00:21.644Z,18.25
2023-03-01T23:02:49.845Z,26.13
2023-03-01T23:05:19.770Z,23.92
2023-03-01T23:07:47.984Z,21.70
2023-03-01T23:10:16.985Z,19.77
2023-03-01T23:12:46.309Z,23.42
2023-03-01T23:15:17.385Z,22.88
2023-03-01T23:17:46.004Z,26.15
2023-03-01T23:20:15.331Z,20.90
2023-03-01T23:22:45.727Z,23.23
2023-03-01T23:25:15.165Z,20.67
2023-03-01T23:30:27.606Z,25.70
2023-03-01T23:32:56.140Z,25.17
2023-03-01T23:35:40.722Z,23.83
2023-03-01T23:38:11.887Z,20.77
2023-03-01T23:40:40.546Z,23.08
2023-03-01T23:43:08.821Z,22.02
2023-03-01T23:45:43.950Z,26.27
2023-03-01T23:48:15.395Z,25.58
2023-03-01T23:50:45.465Z,25.30
2023-03-01T23:53:17.615Z,21.27
2023-03-01T23:55:47.693Z,20.30
2023-03-01T23:58:18.644Z,19.85
