createdAt,value
2022-12-19T00:01:34.825Z,-3.60
2022-12-19T00:03:08.220Z,-3.60
2022-12-19T00:04:40.442Z,-3.70
2022-12-19T00:06:13.774Z,-3.70
2022-12-19T00:07:49.545Z,-3.70
2022-12-19T00:09:22.631Z,-3.70
2022-12-19T00:10:56.292Z,-3.70
2022-12-19T00:12:29.460Z,-3.70
2022-12-19T00:14:02.607Z,-3.70
2022-12-19T00:15:35.936Z,-3.80
2022-12-19T00:17:09.054Z,-3.80
2022-12-19T00:18:44.225Z,-3.70
2022-12-19T00:20:17.751Z,-3.70
2022-12-19T00:21:51.783Z,-3.70
2022-12-19T00:23:26.570Z,-3.80
2022-12-19T00:24:59.680Z,-3.80
2022-12-19T00:26:34.497Z,-3.80
2022-12-19T00:28:06.625Z,-3.80
2022-12-19T00:29:39.708Z,-3.80
2022-12-19T00:31:12.200Z,-3.80
2022-12-19T00:32:45.410Z,-3.90
2022-12-19T00:34:19.839Z,-3.90
2022-12-19T00:35:56.954Z,-3.90
2022-12-19T00:37:30.236Z,-3.90
2022-12-19T00:39:08.498Z,-3.90
2022-12-19T00:40:41.837Z,-3.90
2022-12-19T00:42:14.006Z,-3.90
2022-12-19T00:43:54.137Z,-3.90
2022-12-19T00:45:26.262Z,-3.90
2022-12-19T00:46:59.413Z,-4.00
2022-12-19T00:48:33.635Z,-4.00
2022-12-19T00:50:09.106Z,-4.00
2022-12-19T00:51:42.218Z,-4.00
2022-12-19T00:53:15.386Z,-4.00
2022-12-19T00:54:49.851Z,-4.00
2022-12-19T00:56:26.152Z,-4.00
2022-12-19T00:58:00.625Z,-4.00
2022-12-19T00:59:34.231Z,-4.00
2022-12-19T01:01:08.448Z,-4.00
2022-12-19T01:02:43.060Z,-4.00
2022-12-19T01:04:28.225Z,-4.00
2022-12-19T01:06:02.151Z,-4.00
2022-12-19T01:07:37.244Z,-4.00
2022-12-19T01:09:11.888Z,-4.00
2022-12-19T01:10:48.842Z,-4.00
2022-12-19T01:12:39.261Z,-4.10
2022-12-19T01:14:15.006Z,-4.10
2022-12-19T01:15:52.290Z,-4.10
2022-12-19T01:17:24.523Z,-4.20
2022-12-19T01:18:59.434Z,-4.20
2022-12-19T01:20:35.060Z,-4.20
2022-12-19T01:22:09.481Z,-4.30
2022-12-19T01:23:42.733Z,-4.30
2022-12-19T01:25:16.231Z,-4.30
2022-12-19T01:26:49.830Z,-4.30
2022-12-19T01:28:23.294Z,-4.30
2022-12-19T01:29:55.379Z,-4.30
2022-12-19T01:31:28.625Z,-4.40
2022-12-19T01:33:02.475Z,-4.40
2022-12-19T01:34:34.700Z,-4.30
2022-12-19T01:36:08.637Z,-4.30
2022-12-19T01:37:40.806Z,-4.40
2022-12-19T01:39:14.265Z,-4.40
2022-12-19T01:40:54.251Z,-4.40
2022-12-19T01:42:35.982Z,-4.40
2022-12-19T01:44:09.057Z,-4.40
2022-12-19T01:45:45.953Z,-4.40
2022-12-19T01:47:18.480Z,-4.40
2022-12-19T01:48:52.465Z,-4.40
2022-12-19T01:50:29.549Z,-4.40
2022-12-19T01:52:05.801Z,-4.40
2022-12-19T01:53:48.841Z,-4.30
2022-12-19T01:55:23.004Z,-4.30
2022-12-19T01:56:59.882Z,-4.30
2022-12-19T01:58:35.995Z,-4.30
2022-12-19T02:00:10.852Z,-4.30
2022-12-19T02:01:50.968Z,-4.30
2022-12-19T02:03:30.327Z,-4.30
2022-12-19T02:05:04.153Z,-4.30
2022-12-19T02:06:39.817Z,-4.30
2022-12-19T02:08:12.726Z,-4.30
2022-12-19T02:09:50.336Z,-4.30
2022-12-19T02:11:30.562Z,-4.30
2022-12-19T02:13:03.098Z,-4.30
2022-12-19T02:14:37.749Z,-4.20
2022-12-19T02:16:21.401Z,-4.20
2022-12-19T02:18:07.310Z,-4.20
2022-12-19T02:20:10.771Z,-4.20
2022-12-19T02:21:57.127Z,-4.20
2022-12-19T02:23:58.375Z,-4.20
2022-12-19T02:25:55.787Z,-4.20
2022-12-19T02:28:19.327Z,-4.20
2022-12-19T02:30:14.299Z,-4.20
2022-12-19T02:31:57.230Z,-4.20
2022-12-19T02:33:40.837Z,-4.20
2022-12-19T02:35:23.268Z,-4.20
2022-12-19T02:37:00.672Z,-4.20
2022-12-19T02:38:41.001Z,-4.20
2022-12-19T02:40:18.648Z,-4.10
2022-12-19T02:41:57.798Z,-4.10
2022-12-19T02:43:33.851Z,-4.10
2022-12-19T02:45:09.956Z,-4.10
2022-12-19T02:46:45.633Z,-4.10
2022-12-19T02:48:20.865Z,-4.10
2022-12-19T02:49:54.031Z,-4.10
2022-12-19T02:51:27.168Z,-4.10
2022-12-19T02:53:00.287Z,-4.10
2022-12-19T02:54:33.413Z,-4.00
2022-12-19T02:56:32.295Z,-4.00
2022-12-19T02:58:35.567Z,-4.00
2022-12-19T03:00:11.916Z,-4.00
2022-12-19T03:01:50.351Z,-3.90
2022-12-19T03:03:35.344Z,-4.00
2022-12-19T03:05:15.799Z,-4.00
2022-12-19T03:06:55.905Z,-4.00
2022-12-19T03:08:39.268Z,-4.00
2022-12-19T03:10:21.824Z,-3.90
2022-12-19T03:12:01.627Z,-3.90
2022-12-19T03:13:38.123Z,-3.90
2022-12-19T03:15:11.919Z,-3.80
2022-12-19T03:16:44.194Z,-3.80
2022-12-19T03:18:17.450Z,-3.80
2022-12-19T03:19:51.917Z,-3.80
2022-12-19T03:21:28.916Z,-3.80
2022-12-19T03:23:02.077Z,-3.70
2022-12-19T03:24:35.792Z,-3.70
2022-12-19T03:26:11.209Z,-3.70
2022-12-19T03:27:46.736Z,-3.70
2022-12-19T03:29:26.612Z,-3.60
2022-12-19T03:31:00.287Z,-3.60
2022-12-19T03:32:35.729Z,-3.60
2022-12-19T03:34:14.715Z,-3.60
2022-12-19T03:35:51.545Z,-3.50
2022-12-19T03:37:28.638Z,-3.50
2022-12-19T03:39:04.287Z,-3.50
2022-12-19T03:40:40.671Z,-3.50
2022-12-19T03:42:33.943Z,-3.50
2022-12-19T03:44:08.421Z,-3.50
2022-12-19T03:45:47.341Z,-3.40
2022-12-19T03:47:27.850Z,-3.40
2022-12-19T03:48:59.938Z,-3.30
2022-12-19T03:50:42.844Z,-3.30
2022-12-19T03:52:27.905Z,-3.30
2022-12-19T03:54:03.442Z,-3.30
2022-12-19T03:55:41.229Z,-3.30
2022-12-19T03:57:20.325Z,-3.30
2022-12-19T03:58:58.673Z,-3.30
2022-12-19T04:00:35.241Z,-3.20
2022-12-19T04:02:09.709Z,-3.20
2022-12-19T04:03:42.058Z,-3.10
2022-12-19T04:05:19.974Z,-3.10
2022-12-19T04:06:54.201Z,-3.10
2022-12-19T04:08:30.070Z,-3.10
2022-12-19T04:10:07.080Z,-3.10
2022-12-19T04:11:44.122Z,-3.10
2022-12-19T04:13:21.549Z,-3.10
2022-12-19T04:14:54.675Z,-3.10
2022-12-19T04:16:34.508Z,-3.10
2022-12-19T04:18:08.833Z,-3.00
2022-12-19T04:19:49.052Z,-3.00
2022-12-19T04:21:28.310Z,-3.00
2022-12-19T04:23:06.761Z,-3.10
2022-12-19T04:24:44.287Z,-3.00
2022-12-19T04:26:19.266Z,-3.00
2022-12-19T04:27:56.817Z,-3.00
2022-12-19T04:29:32.621Z,-3.00
2022-12-19T04:31:06.662Z,-3.00
2022-12-19T04:32:41.183Z,-3.00
2022-12-19T04:34:19.822Z,-3.00
2022-12-19T04:35:52.988Z,-3.00
2022-12-19T04:37:26.294Z,-3.00
2022-12-19T04:38:58.610Z,-3.00
2022-12-19T04:40:37.920Z,-3.00
2022-12-19T04:42:14.129Z,-3.00
2022-12-19T04:43:46.352Z,-3.00
2022-12-19T04:45:19.500Z,-3.00
2022-12-19T04:46:52.971Z,-3.00
2022-12-19T04:48:25.255Z,-3.00
2022-12-19T04:49:58.323Z,-2.90
2022-12-19T04:51:31.400Z,-2.90
2022-12-19T04:53:03.482Z,-2.90
2022-12-19T04:54:36.684Z,-2.90
2022-12-19T04:56:11.071Z,-2.90
2022-12-19T04:57:44.167Z,-2.90
2022-12-19T04:59:16.289Z,-2.90
2022-12-19T05:00:49.424Z,-2.90
2022-12-19T05:02:22.721Z,-2.90
2022-12-19T05:04:01.258Z,-2.90
2022-12-19T05:05:37.247Z,-2.90
2022-12-19T05:07:10.353Z,-2.90
2022-12-19T05:08:44.780Z,-2.90
2022-12-19T05:10:18.013Z,-2.90
2022-12-19T05:11:52.451Z,-2.90
2022-12-19T05:13:25.612Z,-2.90
2022-12-19T05:14:58.670Z,-2.80
2022-12-19T05:16:31.932Z,-2.80
2022-12-19T05:18:05.744Z,-2.80
2022-12-19T05:19:38.839Z,-2.80
2022-12-19T05:21:12.286Z,-2.80
2022-12-19T05:22:45.414Z,-2.80
2022-12-19T05:24:18.582Z,-2.70
2022-12-19T05:25:51.086Z,-2.70
2022-12-19T05:27:25.654Z,-2.70
2022-12-19T05:28:58.749Z,-2.80
2022-12-19T05:30:31.870Z,-2.70
2022-12-19T05:32:05.017Z,-2.70
2022-12-19T05:33:37.695Z,-2.70
2022-12-19T05:35:10.890Z,-2.70
2022-12-19T05:36:44.176Z,-2.70
2022-12-19T05:38:17.258Z,-2.60
2022-12-19T05:39:50.609Z,-2.60
2022-12-19T05:41:24.160Z,-2.60
2022-12-19T05:42:58.602Z,-2.60
2022-12-19T05:44:32.302Z,-2.60
2022-12-19T05:46:05.698Z,-2.50
2022-12-19T05:47:39.087Z,-2.50
2022-12-19T05:49:12.159Z,-2.60
2022-12-19T05:50:50.287Z,-2.60
2022-12-19T05:52:24.658Z,-2.60
2022-12-19T05:53:57.820Z,-2.60
2022-12-19T05:55:30.887Z,-2.60
2022-12-19T05:57:03.971Z,-2.60
2022-12-19T05:58:39.329Z,-2.60
2022-12-19T06:00:13.720Z,-2.60
2022-12-19T06:01:47.051Z,-2.60
2022-12-19T06:03:19.278Z,-2.60
2022-12-19T06:04:52.659Z,-2.60
2022-12-19T06:06:27.831Z,-2.50
2022-12-19T06:07:59.951Z,-2.50
2022-12-19T06:09:33.472Z,-2.50
2022-12-19T06:11:08.059Z,-2.50
2022-12-19T06:12:41.249Z,-2.40
2022-12-19T06:14:15.736Z,-2.40
2022-12-19T06:15:49.206Z,-2.40
2022-12-19T06:17:22.297Z,-2.40
2022-12-19T06:18:55.393Z,-2.40
2022-12-19T06:20:28.478Z,-2.40
2022-12-19T06:22:01.589Z,-2.40
2022-12-19T06:23:36.878Z,-2.40
2022-12-19T06:25:13.478Z,-2.40
2022-12-19T06:26:46.605Z,-2.40
2022-12-19T06:28:18.849Z,-2.40
2022-12-19T06:29:53.274Z,-2.40
2022-12-19T06:31:26.654Z,-2.40
2022-12-19T06:32:59.745Z,-2.40
2022-12-19T06:35:02.703Z,-2.40
2022-12-19T06:36:27.469Z,-2.30
2022-12-19T06:38:01.112Z,-2.40
2022-12-19T06:39:34.322Z,-2.30
2022-12-19T06:41:24.894Z,-2.30
2022-12-19T06:42:56.961Z,-2.30
2022-12-19T06:44:30.064Z,-2.30
2022-12-19T06:46:04.622Z,-2.30
2022-12-19T06:47:37.690Z,-2.30
2022-12-19T06:49:11.460Z,-2.30
2022-12-19T06:50:44.570Z,-2.30
2022-12-19T06:52:18.042Z,-2.20
2022-12-19T06:53:51.343Z,-2.20
2022-12-19T06:55:24.420Z,-2.20
2022-12-19T06:56:57.506Z,-2.20
2022-12-19T06:58:30.630Z,-2.20
2022-12-19T07:00:05.083Z,-2.20
2022-12-19T07:01:52.452Z,-2.20
2022-12-19T07:03:27.533Z,-2.20
2022-12-19T07:05:03.776Z,-2.10
2022-12-19T07:06:37.041Z,-2.10
2022-12-19T07:08:11.100Z,-2.10
2022-12-19T07:09:44.268Z,-2.10
2022-12-19T07:11:17.367Z,-2.10
2022-12-19T07:12:50.476Z,-2.10
2022-12-19T07:14:23.560Z,-2.10
2022-12-19T07:15:59.505Z,-2.10
2022-12-19T07:17:38.973Z,-2.10
2022-12-19T07:19:12.597Z,-2.10
2022-12-19T07:20:46.671Z,-2.10
2022-12-19T07:22:19.920Z,-2.10
2022-12-19T07:23:53.073Z,-2.10
2022-12-19T07:25:26.332Z,-2.10
2022-12-19T07:27:04.821Z,-2.00
2022-12-19T07:28:40.693Z,-2.00
2022-12-19T07:30:14.376Z,-2.00
2022-12-19T07:31:47.671Z,-2.00
2022-12-19T07:33:22.312Z,-1.90
2022-12-19T07:34:55.436Z,-1.90
2022-12-19T07:36:28.568Z,-1.90
2022-12-19T07:38:03.809Z,-1.90
2022-12-19T07:39:36.902Z,-1.90
2022-12-19T07:41:10.020Z,-1.90
2022-12-19T07:42:43.109Z,-1.90
2022-12-19T07:44:16.881Z,-1.80
2022-12-19T07:45:56.044Z,-1.80
2022-12-19T07:47:29.192Z,-1.80
2022-12-19T07:49:03.951Z,-1.70
2022-12-19T07:50:37.183Z,-1.70
2022-12-19T07:52:10.484Z,-1.70
2022-12-19T07:53:43.595Z,-1.70
2022-12-19T07:55:16.764Z,-1.70
2022-12-19T07:56:50.030Z,-1.70
2022-12-19T07:58:23.502Z,-1.70
2022-12-19T07:59:56.571Z,-1.70
2022-12-19T08:01:30.301Z,-1.60
2022-12-19T08:03:03.607Z,-1.60
2022-12-19T08:04:38.091Z,-1.60
2022-12-19T08:06:11.863Z,-1.60
2022-12-19T08:07:45.131Z,-1.60
2022-12-19T08:09:18.212Z,-1.50
2022-12-19T08:10:51.474Z,-1.50
2022-12-19T08:12:24.755Z,-1.40
2022-12-19T08:13:58.701Z,-1.40
2022-12-19T08:15:32.203Z,-1.40
2022-12-19T08:17:22.030Z,-1.30
2022-12-19T08:18:55.650Z,-1.30
2022-12-19T08:20:30.535Z,-1.20
2022-12-19T08:22:03.682Z,-1.20
2022-12-19T08:23:36.894Z,-1.20
2022-12-19T08:25:10.598Z,-1.10
2022-12-19T08:26:47.682Z,-1.10
2022-12-19T08:28:21.163Z,-1.10
2022-12-19T08:29:54.318Z,-1.00
2022-12-19T08:31:29.562Z,-1.10
2022-12-19T08:33:02.625Z,-1.10
2022-12-19T08:34:36.940Z,-1.10
2022-12-19T08:36:14.343Z,-1.00
2022-12-19T08:37:47.483Z,-1.00
2022-12-19T08:39:20.619Z,-1.00
2022-12-19T08:40:54.766Z,-1.00
2022-12-19T08:42:27.852Z,-1.00
2022-12-19T08:44:01.518Z,-1.00
2022-12-19T08:45:35.122Z,-0.90
2022-12-19T08:47:08.359Z,-0.90
2022-12-19T08:48:41.493Z,-0.90
2022-12-19T08:50:14.976Z,-0.90
2022-12-19T08:51:50.669Z,-0.90
2022-12-19T08:53:26.652Z,-0.90
2022-12-19T08:55:00.734Z,-0.90
2022-12-19T08:56:34.306Z,-0.90
2022-12-19T08:58:07.630Z,-0.90
2022-12-19T08:59:40.725Z,-0.90
2022-12-19T09:01:18.650Z,-0.90
2022-12-19T09:02:51.960Z,-0.90
2022-12-19T09:05:41.408Z,-0.90
2022-12-19T09:06:19.480Z,-0.90
2022-12-19T09:07:54.223Z,-0.90
2022-12-19T09:09:27.349Z,-0.80
2022-12-19T09:11:01.771Z,-0.80
2022-12-19T09:12:34.856Z,-0.70
2022-12-19T09:14:08.666Z,-0.80
2022-12-19T09:15:41.996Z,-0.80
2022-12-19T09:17:15.533Z,-0.80
2022-12-19T09:18:50.634Z,-0.70
2022-12-19T09:20:23.938Z,-0.70
2022-12-19T09:21:57.044Z,-0.70
2022-12-19T09:23:32.450Z,-0.70
2022-12-19T09:25:06.247Z,-0.60
2022-12-19T09:26:42.117Z,-0.60
2022-12-19T09:28:27.291Z,-0.50
2022-12-19T09:30:00.949Z,-0.50
2022-12-19T09:31:34.068Z,-0.40
2022-12-19T09:33:07.370Z,-0.40
2022-12-19T09:34:40.681Z,-0.40
2022-12-19T09:36:19.224Z,-0.40
2022-12-19T09:37:56.645Z,-0.30
2022-12-19T09:39:35.531Z,-0.30
2022-12-19T09:41:34.920Z,-0.30
2022-12-19T09:43:20.508Z,-0.30
2022-12-19T09:45:09.398Z,-0.30
2022-12-19T09:46:50.853Z,-0.30
2022-12-19T09:48:25.445Z,-0.20
2022-12-19T09:49:59.978Z,-0.20
2022-12-19T09:51:39.458Z,-0.20
2022-12-19T09:53:20.389Z,-0.10
2022-12-19T09:54:59.802Z,-0.10
2022-12-19T09:56:46.258Z,-0.20
2022-12-19T09:58:35.599Z,-0.10
2022-12-19T10:00:13.776Z,-0.10
2022-12-19T10:01:56.602Z,0.00
2022-12-19T10:03:34.927Z,0.00
2022-12-19T10:05:28.360Z,0.00
2022-12-19T10:07:33.152Z,0.00
2022-12-19T10:10:57.298Z,0.10
2022-12-19T10:12:39.487Z,0.10
2022-12-19T10:13:20.054Z,0.10
2022-12-19T10:15:01.526Z,0.10
2022-12-19T10:16:52.128Z,0.10
2022-12-19T10:18:56.970Z,0.10
2022-12-19T10:20:35.366Z,0.20
2022-12-19T10:22:19.569Z,0.30
2022-12-19T10:24:19.045Z,0.30
2022-12-19T10:25:57.974Z,0.40
2022-12-19T10:27:38.553Z,0.40
2022-12-19T10:29:56.979Z,0.40
2022-12-19T10:31:39.138Z,0.40
2022-12-19T10:33:21.091Z,0.40
2022-12-19T10:34:55.261Z,0.40
2022-12-19T10:37:04.677Z,0.40
2022-12-19T10:38:32.199Z,0.40
2022-12-19T10:40:15.741Z,0.50
2022-12-19T10:42:12.159Z,0.50
2022-12-19T10:43:55.752Z,0.60
2022-12-19T10:45:34.930Z,0.60
2022-12-19T10:47:15.879Z,0.70
2022-12-19T10:48:51.767Z,0.70
2022-12-19T10:50:27.734Z,0.80
2022-12-19T10:52:02.657Z,0.90
2022-12-19T10:53:35.866Z,1.00
2022-12-19T10:55:25.494Z,1.00
2022-12-19T10:57:20.180Z,1.10
2022-12-19T10:58:58.694Z,1.10
2022-12-19T11:00:33.554Z,1.20
2022-12-19T11:02:26.022Z,1.10
2022-12-19T11:04:22.557Z,1.10
2022-12-19T11:05:58.926Z,1.10
2022-12-19T11:07:32.260Z,1.00
2022-12-19T11:09:19.232Z,1.00
2022-12-19T11:13:12.961Z,0.90
2022-12-19T11:17:36.373Z,0.80
2022-12-19T11:19:53.589Z,0.80
2022-12-19T11:24:17.373Z,0.90
2022-12-19T11:26:51.797Z,1.00
2022-12-19T11:29:19.013Z,1.00
2022-12-19T11:29:25.902Z,1.00
2022-12-19T11:29:33.803Z,0.90
2022-12-19T11:30:34.358Z,0.80
2022-12-19T11:30:45.888Z,0.90
2022-12-19T11:32:40.260Z,1.00
2022-12-19T11:34:18.160Z,1.10
2022-12-19T11:35:53.594Z,1.10
2022-12-19T11:37:37.246Z,1.10
2022-12-19T11:39:17.732Z,1.20
2022-12-19T11:40:55.935Z,1.10
2022-12-19T11:42:35.321Z,1.10
2022-12-19T11:44:14.280Z,1.00
2022-12-19T11:45:56.958Z,1.00
2022-12-19T11:47:37.057Z,1.00
2022-12-19T11:49:20.632Z,1.00
2022-12-19T11:51:01.093Z,0.90
2022-12-19T11:54:42.229Z,0.90
2022-12-19T11:56:18.502Z,0.90
2022-12-19T11:57:53.078Z,0.90
2022-12-19T11:59:31.707Z,0.80
2022-12-19T12:01:19.009Z,0.80
2022-12-19T12:03:23.446Z,0.70
2022-12-19T12:05:09.259Z,0.70
2022-12-19T12:06:48.890Z,0.70
2022-12-19T12:10:46.065Z,0.70
2022-12-19T12:18:14.506Z,0.80
2022-12-19T12:22:53.825Z,0.80
2022-12-19T12:27:01.885Z,0.80
2022-12-19T12:29:16.587Z,0.80
2022-12-19T12:31:09.556Z,0.80
2022-12-19T12:31:12.118Z,0.70
2022-12-19T12:31:40.919Z,0.70
2022-12-19T12:31:46.188Z,0.70
2022-12-19T12:31:54.112Z,0.70
2022-12-19T12:31:55.172Z,0.70
2022-12-19T12:35:50.034Z,0.70
2022-12-19T12:39:47.794Z,0.70
2022-12-19T12:41:48.361Z,0.70
2022-12-19T12:43:37.095Z,0.70
2022-12-19T12:45:21.111Z,0.80
2022-12-19T12:47:02.248Z,0.80
2022-12-19T12:48:43.608Z,0.80
2022-12-19T12:50:19.725Z,0.80
2022-12-19T12:51:54.269Z,0.80
2022-12-19T12:53:32.791Z,0.70
2022-12-19T12:55:14.591Z,0.80
2022-12-19T12:56:48.643Z,0.80
2022-12-19T12:58:44.681Z,0.80
2022-12-19T13:00:21.580Z,0.80
2022-12-19T13:01:56.742Z,0.80
2022-12-19T13:03:30.832Z,0.80
2022-12-19T13:05:25.254Z,0.80
2022-12-19T13:07:28.850Z,0.70
2022-12-19T13:09:06.185Z,0.70
2022-12-19T13:10:40.003Z,0.70
2022-12-19T13:12:38.994Z,0.70
2022-12-19T13:14:45.031Z,0.70
2022-12-19T13:16:50.217Z,0.60
2022-12-19T13:18:35.582Z,0.60
2022-12-19T13:20:41.685Z,0.50
2022-12-19T13:22:33.880Z,0.50
2022-12-19T13:24:22.032Z,0.50
2022-12-19T13:25:55.641Z,0.40
2022-12-19T13:27:40.559Z,0.30
2022-12-19T13:29:31.527Z,0.30
2022-12-19T13:31:23.341Z,0.20
2022-12-19T13:33:17.694Z,0.20
2022-12-19T13:35:31.502Z,0.10
2022-12-19T13:39:48.494Z,0.00
2022-12-19T13:40:00.097Z,0.00
2022-12-19T13:41:01.465Z,0.00
2022-12-19T13:43:10.081Z,-0.10
2022-12-19T13:44:44.618Z,-0.10
2022-12-19T13:46:29.645Z,-0.10
2022-12-19T13:48:04.531Z,-0.10
2022-12-19T13:49:37.917Z,0.00
2022-12-19T13:51:12.488Z,0.00
2022-12-19T13:52:51.157Z,0.00
2022-12-19T13:54:26.935Z,0.00
2022-12-19T13:56:02.455Z,-0.10
2022-12-19T13:57:39.181Z,0.00
2022-12-19T13:59:12.456Z,0.00
2022-12-19T14:00:50.339Z,0.00
2022-12-19T14:02:31.415Z,0.00
2022-12-19T14:04:08.459Z,0.00
2022-12-19T14:06:17.479Z,0.00
2022-12-19T14:07:39.973Z,0.00
2022-12-19T14:11:24.013Z,0.10
2022-12-19T14:11:42.192Z,0.00
2022-12-19T14:13:58.198Z,0.00
2022-12-19T14:15:34.382Z,0.00
2022-12-19T14:17:09.116Z,0.00
2022-12-19T14:18:45.886Z,0.00
2022-12-19T14:22:04.511Z,0.10
2022-12-19T14:22:25.994Z,0.00
2022-12-19T14:24:18.384Z,0.10
2022-12-19T14:28:18.708Z,0.00
2022-12-19T14:28:23.835Z,0.00
2022-12-19T14:30:27.401Z,0.00
2022-12-19T14:31:58.457Z,0.10
2022-12-19T14:33:58.965Z,0.00
2022-12-19T14:36:10.367Z,0.10
2022-12-19T14:39:20.033Z,0.00
2022-12-19T14:39:34.122Z,0.10
2022-12-19T14:41:42.010Z,0.10
2022-12-19T14:43:59.599Z,0.10
2022-12-19T14:54:00.528Z,0.10
2022-12-19T14:54:10.031Z,0.10
2022-12-19T14:54:12.264Z,0.10
2022-12-19T14:54:22.390Z,0.10
2022-12-19T14:54:41.627Z,0.10
2022-12-19T14:56:14.096Z,0.20
2022-12-19T14:58:51.573Z,0.20
2022-12-19T14:59:31.750Z,0.20
2022-12-19T15:01:11.343Z,0.10
2022-12-19T15:02:45.717Z,0.20
2022-12-19T15:04:52.258Z,0.20
2022-12-19T15:07:08.732Z,0.10
2022-12-19T15:08:13.605Z,0.20
2022-12-19T15:11:05.553Z,0.10
2022-12-19T15:12:39.687Z,0.10
2022-12-19T15:14:54.329Z,0.10
2022-12-19T15:16:26.752Z,0.10
2022-12-19T15:18:00.094Z,0.20
2022-12-19T15:19:33.143Z,0.10
2022-12-19T15:21:09.087Z,0.20
2022-12-19T15:22:42.172Z,0.20
2022-12-19T15:24:15.239Z,0.20
2022-12-19T15:26:05.711Z,0.30
2022-12-19T15:27:39.611Z,0.30
2022-12-19T15:29:21.479Z,0.30
2022-12-19T15:31:00.170Z,0.30
2022-12-19T15:32:33.283Z,0.30
2022-12-19T15:34:35.044Z,0.30
2022-12-19T15:36:10.270Z,0.30
2022-12-19T15:37:43.569Z,0.30
2022-12-19T15:39:17.041Z,0.30
2022-12-19T15:40:50.238Z,0.30
2022-12-19T15:42:25.887Z,0.30
2022-12-19T15:44:04.141Z,0.30
2022-12-19T15:45:37.511Z,0.30
2022-12-19T15:47:19.604Z,0.30
2022-12-19T15:48:52.777Z,0.40
2022-12-19T15:50:29.321Z,0.30
2022-12-19T15:52:02.904Z,0.30
2022-12-19T15:53:41.092Z,0.30
2022-12-19T15:55:15.720Z,0.30
2022-12-19T15:56:52.928Z,0.40
2022-12-19T15:58:28.462Z,0.40
2022-12-19T16:00:04.719Z,0.30
2022-12-19T16:01:37.958Z,0.30
2022-12-19T16:03:23.633Z,0.30
2022-12-19T16:05:03.766Z,0.30
2022-12-19T16:06:38.226Z,0.30
2022-12-19T16:08:12.909Z,0.30
2022-12-19T16:09:46.894Z,0.30
2022-12-19T16:11:22.042Z,0.40
2022-12-19T16:12:57.771Z,0.40
2022-12-19T16:14:30.841Z,0.40
2022-12-19T16:16:13.010Z,0.40
2022-12-19T16:17:48.057Z,0.50
2022-12-19T16:19:28.186Z,0.50
2022-12-19T16:21:02.159Z,0.50
2022-12-19T16:22:35.396Z,0.50
2022-12-19T16:24:09.008Z,0.50
2022-12-19T16:25:44.084Z,0.50
2022-12-19T16:27:23.337Z,0.50
2022-12-19T16:28:56.611Z,0.50
2022-12-19T16:30:32.412Z,0.50
2022-12-19T16:32:05.947Z,0.50
2022-12-19T16:33:39.050Z,0.50
2022-12-19T16:35:23.998Z,0.40
2022-12-19T16:37:08.530Z,0.50
2022-12-19T16:38:41.608Z,0.50
2022-12-19T16:40:16.780Z,0.50
2022-12-19T16:41:49.888Z,0.50
2022-12-19T16:43:29.374Z,0.50
2022-12-19T16:45:02.484Z,0.50
2022-12-19T16:46:35.631Z,0.50
2022-12-19T16:48:19.224Z,0.50
2022-12-19T16:49:52.294Z,0.50
2022-12-19T16:51:28.612Z,0.50
2022-12-19T16:53:01.711Z,0.50
2022-12-19T16:54:34.832Z,0.50
2022-12-19T16:56:11.064Z,0.50
2022-12-19T16:57:45.325Z,0.50
2022-12-19T16:59:21.995Z,0.50
2022-12-19T17:00:56.460Z,0.50
2022-12-19T17:02:44.313Z,0.60
2022-12-19T17:04:20.392Z,0.60
2022-12-19T17:05:53.538Z,0.60
2022-12-19T17:07:30.208Z,0.60
2022-12-19T17:09:03.553Z,0.60
2022-12-19T17:10:36.631Z,0.60
2022-12-19T17:12:17.710Z,0.60
2022-12-19T17:13:53.412Z,0.60
2022-12-19T17:15:29.868Z,0.60
2022-12-19T17:17:03.083Z,0.70
2022-12-19T17:18:38.220Z,0.70
2022-12-19T17:20:17.506Z,0.70
2022-12-19T17:21:50.743Z,0.70
2022-12-19T17:23:26.558Z,0.60
2022-12-19T17:24:59.683Z,0.70
2022-12-19T17:26:32.793Z,0.70
2022-12-19T17:28:05.967Z,0.70
2022-12-19T17:29:39.277Z,0.60
2022-12-19T17:31:21.220Z,0.60
2022-12-19T17:32:56.582Z,0.60
2022-12-19T17:34:31.737Z,0.60
2022-12-19T17:36:06.200Z,0.60
2022-12-19T17:37:39.677Z,0.60
2022-12-19T17:39:21.372Z,0.60
2022-12-19T17:40:54.753Z,0.60
2022-12-19T17:42:32.136Z,0.70
2022-12-19T17:44:11.663Z,0.70
2022-12-19T17:45:45.040Z,0.70
2022-12-19T17:47:21.109Z,0.70
2022-12-19T17:48:55.036Z,0.70
2022-12-19T17:50:30.149Z,0.70
2022-12-19T17:52:03.244Z,0.70
2022-12-19T17:53:36.521Z,0.60
2022-12-19T17:55:20.238Z,0.60
2022-12-19T17:56:53.616Z,0.60
2022-12-19T17:58:26.703Z,0.70
2022-12-19T18:00:00.005Z,0.70
2022-12-19T18:01:35.669Z,0.70
2022-12-19T18:03:18.496Z,0.70
2022-12-19T18:04:52.165Z,0.70
2022-12-19T18:06:25.361Z,0.70
2022-12-19T18:07:58.426Z,0.60
2022-12-19T18:09:31.502Z,0.60
2022-12-19T18:11:08.617Z,0.60
2022-12-19T18:12:41.724Z,0.60
2022-12-19T18:14:14.981Z,0.60
2022-12-19T18:15:48.350Z,0.60
2022-12-19T18:17:25.059Z,0.60
2022-12-19T18:18:58.231Z,0.60
2022-12-19T18:20:33.444Z,0.70
2022-12-19T18:22:11.856Z,0.60
2022-12-19T18:23:45.091Z,0.70
2022-12-19T18:25:19.908Z,0.80
2022-12-19T18:26:55.643Z,0.70
2022-12-19T18:28:28.776Z,0.70
2022-12-19T18:30:01.897Z,0.60
2022-12-19T18:31:36.214Z,0.60
2022-12-19T18:33:12.780Z,0.60
2022-12-19T18:34:46.124Z,0.60
2022-12-19T18:36:21.562Z,0.60
2022-12-19T18:37:54.775Z,0.70
2022-12-19T18:41:22.536Z,0.70
2022-12-19T18:42:57.040Z,0.60
2022-12-19T18:44:30.257Z,0.60
2022-12-19T18:46:03.460Z,0.60
2022-12-19T18:47:36.596Z,0.60
2022-12-19T18:49:13.454Z,0.70
2022-12-19T18:50:46.660Z,0.70
2022-12-19T18:52:19.844Z,0.60
2022-12-19T18:53:53.019Z,0.60
2022-12-19T18:55:28.174Z,0.60
2022-12-19T18:57:01.249Z,0.60
2022-12-19T18:58:36.307Z,0.60
2022-12-19T19:00:10.457Z,0.60
2022-12-19T19:01:46.183Z,0.60
2022-12-19T19:03:23.132Z,0.60
2022-12-19T19:04:56.904Z,0.60
2022-12-19T19:06:37.277Z,0.60
2022-12-19T19:08:17.875Z,0.60
2022-12-19T19:09:54.984Z,0.80
2022-12-19T19:11:48.323Z,0.70
2022-12-19T19:13:23.172Z,0.70
2022-12-19T19:14:57.954Z,0.60
2022-12-19T19:16:31.398Z,0.60
2022-12-19T19:18:07.572Z,0.70
2022-12-19T19:19:41.152Z,0.70
2022-12-19T19:21:15.666Z,0.70
2022-12-19T19:22:48.976Z,0.70
2022-12-19T19:24:23.521Z,0.70
2022-12-19T19:25:56.674Z,0.70
2022-12-19T19:27:29.766Z,0.70
2022-12-19T19:29:02.937Z,0.70
2022-12-19T19:30:40.022Z,0.70
2022-12-19T19:32:13.276Z,0.70
2022-12-19T19:33:51.493Z,0.80
2022-12-19T19:35:27.194Z,0.80
2022-12-19T19:37:04.938Z,0.80
2022-12-19T19:38:38.939Z,0.90
2022-12-19T19:40:13.202Z,0.80
2022-12-19T19:41:46.301Z,0.80
2022-12-19T19:43:19.421Z,0.80
2022-12-19T19:44:52.540Z,0.80
2022-12-19T19:46:27.183Z,0.80
2022-12-19T19:48:03.291Z,0.90
2022-12-19T19:49:36.452Z,0.90
2022-12-19T19:51:10.181Z,0.90
2022-12-19T19:52:43.324Z,0.90
2022-12-19T19:54:16.443Z,0.90
2022-12-19T19:55:56.422Z,0.90
2022-12-19T19:57:29.549Z,0.80
2022-12-19T19:59:02.623Z,0.90
2022-12-19T20:00:35.746Z,0.90
2022-12-19T20:02:11.298Z,0.90
2022-12-19T20:03:45.631Z,0.80
2022-12-19T20:05:19.157Z,0.80
2022-12-19T20:06:52.294Z,0.90
2022-12-19T20:08:25.371Z,0.90
2022-12-19T20:09:58.538Z,0.90
2022-12-19T20:11:31.717Z,0.90
2022-12-19T20:13:04.840Z,1.00
2022-12-19T20:14:37.939Z,1.00
2022-12-19T20:16:12.510Z,1.00
2022-12-19T20:17:47.004Z,1.10
2022-12-19T20:19:20.134Z,1.20
2022-12-19T20:20:53.419Z,1.20
2022-12-19T20:22:26.576Z,1.20
2022-12-19T20:23:59.873Z,1.20
2022-12-19T20:25:33.007Z,1.20
2022-12-19T20:27:06.088Z,1.10
2022-12-19T20:28:46.003Z,1.10
2022-12-19T20:30:21.850Z,1.10
2022-12-19T20:31:56.319Z,1.10
2022-12-19T20:33:31.015Z,1.10
2022-12-19T20:35:09.087Z,1.10
2022-12-19T20:36:45.544Z,1.10
2022-12-19T20:38:18.816Z,1.10
2022-12-19T20:39:51.972Z,1.00
2022-12-19T20:41:25.067Z,1.00
2022-12-19T20:42:58.133Z,1.00
2022-12-19T20:44:31.280Z,1.00
2022-12-19T20:46:06.241Z,1.00
2022-12-19T20:47:39.398Z,0.90
2022-12-19T20:49:14.634Z,0.90
2022-12-19T20:50:47.748Z,0.80
2022-12-19T20:52:20.875Z,0.90
2022-12-19T20:53:54.792Z,0.80
2022-12-19T20:55:27.932Z,0.80
2022-12-19T20:57:01.061Z,0.80
2022-12-19T20:58:36.172Z,0.80
2022-12-19T21:00:11.339Z,0.70
2022-12-19T21:01:44.539Z,0.70
2022-12-19T21:03:27.744Z,0.80
2022-12-19T21:05:03.740Z,0.80
2022-12-19T21:06:38.007Z,0.80
2022-12-19T21:08:11.071Z,0.80
2022-12-19T21:09:45.083Z,0.80
2022-12-19T21:11:18.815Z,0.80
2022-12-19T21:12:51.908Z,0.90
2022-12-19T21:14:25.035Z,1.00
2022-12-19T21:15:59.483Z,0.90
2022-12-19T21:17:32.573Z,1.00
2022-12-19T21:19:05.853Z,1.10
2022-12-19T21:20:40.474Z,1.10
2022-12-19T21:22:13.583Z,1.10
2022-12-19T21:23:47.191Z,1.00
2022-12-19T21:25:21.018Z,1.00
2022-12-19T21:26:58.053Z,1.00
2022-12-19T21:28:32.328Z,1.00
2022-12-19T21:30:06.592Z,1.00
2022-12-19T21:31:40.989Z,1.00
2022-12-19T21:33:13.166Z,1.00
2022-12-19T21:34:46.277Z,0.90
2022-12-19T21:36:23.048Z,0.80
2022-12-19T21:37:56.160Z,0.90
2022-12-19T21:39:29.265Z,0.90
2022-12-19T21:41:04.249Z,0.80
2022-12-19T21:42:37.344Z,0.70
2022-12-19T21:44:11.678Z,0.70