createdAt,value
2019-04-21T00:02:01.798Z,9.27
2019-04-21T00:04:43.298Z,8.83
2019-04-21T00:07:22.191Z,8.83
2019-04-21T00:09:56.384Z,9.03
2019-04-21T00:12:19.667Z,8.33
2019-04-21T00:14:39.567Z,8.83
2019-04-21T00:17:06.122Z,8.60
2019-04-21T00:19:49.760Z,8.00
2019-04-21T00:22:30.196Z,8.60
2019-04-21T00:25:01.073Z,8.10
2019-04-21T00:27:33.713Z,8.20
2019-04-21T00:30:08.739Z,7.67
2019-04-21T00:32:28.298Z,7.77
2019-04-21T00:34:51.201Z,8.00
2019-04-21T00:37:26.723Z,7.90
2019-04-21T00:40:06.317Z,7.93
2019-04-21T00:42:37.322Z,8.93
2019-04-21T00:45:03.493Z,8.43
2019-04-21T00:47:34.140Z,7.80
2019-04-21T00:50:08.099Z,8.10
2019-04-21T00:52:51.235Z,8.47
2019-04-21T00:55:29.186Z,8.47
2019-04-21T00:57:51.930Z,7.50
2019-04-21T01:00:17.725Z,7.90
2019-04-21T01:02:49.842Z,7.70
2019-04-21T01:05:37.531Z,7.60
2019-04-21T01:07:48.273Z,8.63
2019-04-21T01:10:11.928Z,6.90
2019-04-21T01:12:52.710Z,7.67
2019-04-21T01:15:26.413Z,7.43
2019-04-21T01:17:48.090Z,8.20
2019-04-21T01:20:06.770Z,7.77
2019-04-21T01:22:24.239Z,7.50
2019-04-21T01:25:01.333Z,7.33
2019-04-21T01:27:41.895Z,7.33
2019-04-21T01:30:14.413Z,7.43
2019-04-21T01:32:43.655Z,6.97
2019-04-21T01:35:11.102Z,7.40
2019-04-21T01:37:44.283Z,7.00
2019-04-21T01:40:21.238Z,7.50
2019-04-21T01:42:43.151Z,7.37
2019-04-21T01:45:09.439Z,6.90
2019-04-21T01:47:36.027Z,7.30
2019-04-21T01:49:59.018Z,7.27
2019-04-21T01:52:44.470Z,7.03
2019-04-21T01:55:35.699Z,7.23
2019-04-21T01:58:01.910Z,7.03
2019-04-21T02:00:54.318Z,7.10
2019-04-21T02:03:43.914Z,6.80
2019-04-21T02:05:58.664Z,7.23
2019-04-21T02:08:21.636Z,7.17
2019-04-21T02:10:59.967Z,6.77
2019-04-21T02:13:19.846Z,6.73
2019-04-21T02:15:59.320Z,7.13
2019-04-21T02:18:24.382Z,6.13
2019-04-21T02:20:41.319Z,6.70
2019-04-21T02:25:52.635Z,7.03
2019-04-21T02:28:29.649Z,6.97
2019-04-21T02:31:06.091Z,6.47
2019-04-21T02:33:36.130Z,7.00
2019-04-21T02:36:15.403Z,6.60
2019-04-21T02:38:39.355Z,6.83
2019-04-21T02:43:25.551Z,6.50
2019-04-21T02:46:04.267Z,6.97
2019-04-21T02:50:53.060Z,6.53
2019-04-21T02:53:50.723Z,6.43
2019-04-21T02:56:03.871Z,6.60
2019-04-21T03:01:35.786Z,6.60
2019-04-21T03:07:11.317Z,6.47
2019-04-21T03:09:31.062Z,6.90
2019-04-21T03:17:05.715Z,6.80
2019-04-21T03:19:46.091Z,6.90
2019-04-21T03:22:09.730Z,7.10
2019-04-21T03:24:52.643Z,6.93
2019-04-21T03:27:09.572Z,6.80
2019-04-21T03:29:40.208Z,6.63
2019-04-21T03:39:30.932Z,6.40
2019-04-21T03:44:32.740Z,7.47
2019-04-21T03:46:56.052Z,6.60
2019-04-21T03:49:49.632Z,6.77
2019-04-21T03:52:03.208Z,6.53
2019-04-21T03:54:27.005Z,7.33
2019-04-21T03:57:10.528Z,6.97
2019-04-21T03:59:17.820Z,7.43
2019-04-21T04:02:20.557Z,6.70
2019-04-21T04:05:15.391Z,6.47
2019-04-21T04:07:59.043Z,7.00
2019-04-21T04:10:28.935Z,6.90
2019-04-21T04:12:54.673Z,6.57
2019-04-21T04:15:24.281Z,6.90
2019-04-21T04:17:48.212Z,6.47
2019-04-21T04:20:26.194Z,7.10
2019-04-21T04:22:56.115Z,7.10
2019-04-21T04:32:42.138Z,5.97
2019-04-21T04:42:57.030Z,7.37
2019-04-21T04:45:36.708Z,6.57
2019-04-21T04:47:59.770Z,7.30
2019-04-21T04:50:33.828Z,7.43
2019-04-21T04:52:56.586Z,7.27
2019-04-21T04:55:31.996Z,6.60
2019-04-21T04:58:01.886Z,6.77
2019-04-21T05:05:39.670Z,11.17
2019-04-21T05:07:57.790Z,14.20
2019-04-21T05:10:29.869Z,15.83
2019-04-21T05:12:51.035Z,15.73
2019-04-21T05:15:19.296Z,15.80
2019-04-21T05:18:02.873Z,14.40
2019-04-21T05:20:20.459Z,15.33
2019-04-21T05:22:47.387Z,18.43
2019-04-21T05:25:09.639Z,20.37
2019-04-21T05:27:42.934Z,21.67
2019-04-21T05:30:28.497Z,18.83
2019-04-21T05:33:24.449Z,19.07
2019-04-21T05:35:55.692Z,18.90
2019-04-21T05:38:33.114Z,18.07
2019-04-21T05:41:00.138Z,15.73
2019-04-21T05:43:39.215Z,15.60
2019-04-21T05:46:08.304Z,14.00
2019-04-21T05:48:39.905Z,14.17
2019-04-21T05:51:03.502Z,15.30
2019-04-21T05:53:42.243Z,15.07
2019-04-21T05:56:14.305Z,17.73
2019-04-21T05:58:43.635Z,16.00
2019-04-21T06:03:52.696Z,13.30
2019-04-21T06:11:13.142Z,12.10
2019-04-21T06:13:51.642Z,12.27
2019-04-21T06:16:30.374Z,12.53
2019-04-21T06:18:47.061Z,12.33
2019-04-21T06:21:10.781Z,11.97
2019-04-21T06:23:42.347Z,12.70
2019-04-21T06:26:28.256Z,13.37
2019-04-21T06:31:20.210Z,13.63
2019-04-21T06:33:41.803Z,13.70
2019-04-21T06:36:36.295Z,12.63
2019-04-21T06:39:11.400Z,11.30
2019-04-21T06:41:31.487Z,9.07
2019-04-21T06:46:37.982Z,8.93
2019-04-21T06:48:59.623Z,8.13
2019-04-21T06:56:30.979Z,6.13
2019-04-21T06:58:55.903Z,5.87
2019-04-21T07:01:32.796Z,5.73
2019-04-21T07:04:08.451Z,5.53
2019-04-21T07:06:30.540Z,6.60
2019-04-21T07:09:02.908Z,6.63
2019-04-21T07:11:21.619Z,7.40
2019-04-21T07:14:13.529Z,8.07
2019-04-21T07:16:25.738Z,10.67
2019-04-21T07:19:03.897Z,10.30
2019-04-21T07:21:28.791Z,11.03
2019-04-21T07:23:59.401Z,11.03
2019-04-21T07:26:25.107Z,10.70
2019-04-21T07:29:02.951Z,10.13
2019-04-21T07:31:25.005Z,8.93
2019-04-21T07:36:30.851Z,8.93
2019-04-21T07:38:50.413Z,8.53
2019-04-21T07:41:16.246Z,7.50
2019-04-21T07:43:51.033Z,6.97
2019-04-21T07:46:24.784Z,6.17
2019-04-21T07:49:01.694Z,5.70
2019-04-21T07:52:01.388Z,5.47
2019-04-21T07:54:32.174Z,5.30
2019-04-21T07:56:39.527Z,5.57
2019-04-21T07:59:31.595Z,4.83
2019-04-21T08:01:56.463Z,5.70
2019-04-21T08:06:51.683Z,4.67
2019-04-21T08:09:29.454Z,5.03
2019-04-21T08:11:47.745Z,6.03
2019-04-21T08:14:24.351Z,5.73
2019-04-21T08:16:57.323Z,4.50
2019-04-21T08:19:26.256Z,5.37
2019-04-21T08:22:01.017Z,5.00
2019-04-21T08:24:19.774Z,4.40
2019-04-21T08:26:57.600Z,5.27
2019-04-21T08:29:42.976Z,4.70
2019-04-21T08:31:56.476Z,4.40
2019-04-21T08:36:52.314Z,4.53
2019-04-21T08:39:21.453Z,5.43
2019-04-21T08:41:52.637Z,5.20
2019-04-21T08:44:28.522Z,5.40
2019-04-21T08:46:56.809Z,5.13
2019-04-21T08:49:20.644Z,5.07
2019-04-21T08:51:53.890Z,6.43
2019-04-21T08:54:21.993Z,6.37
2019-04-21T08:57:11.196Z,6.20
2019-04-21T08:59:51.436Z,5.80
2019-04-21T09:02:35.250Z,6.90
2019-04-21T09:04:58.312Z,6.13
2019-04-21T09:07:34.414Z,5.83
2019-04-21T09:09:59.559Z,6.00
2019-04-21T09:12:29.482Z,5.50
2019-04-21T09:15:03.312Z,6.00
2019-04-21T09:17:22.067Z,5.87
2019-04-21T09:19:59.395Z,6.17
2019-04-21T09:22:24.378Z,6.73
2019-04-21T09:24:56.045Z,5.73
2019-04-21T09:27:27.022Z,6.10
2019-04-21T09:29:44.742Z,6.03
2019-04-21T09:32:13.600Z,6.57
2019-04-21T09:34:43.479Z,5.83
2019-04-21T09:37:21.581Z,7.37
2019-04-21T09:39:41.868Z,9.87
2019-04-21T09:42:06.678Z,6.10
2019-04-21T09:44:40.026Z,5.83
2019-04-21T09:47:06.786Z,6.00
2019-04-21T09:49:35.515Z,5.73
2019-04-21T09:52:08.967Z,5.90
2019-04-21T09:54:40.606Z,5.70
2019-04-21T09:57:08.906Z,6.50
2019-04-21T09:59:38.732Z,5.90
2019-04-21T10:02:09.735Z,6.10
2019-04-21T10:04:33.633Z,6.33
2019-04-21T10:07:02.453Z,6.60
2019-04-21T10:09:31.054Z,6.07
2019-04-21T10:11:59.095Z,5.97
2019-04-21T10:14:27.138Z,6.53
2019-04-21T10:17:13.067Z,6.37
2019-04-21T10:19:41.996Z,6.43
2019-04-21T10:22:10.595Z,6.87
2019-04-21T10:24:38.723Z,6.27
2019-04-21T10:27:08.548Z,6.67
2019-04-21T10:29:41.285Z,6.63
2019-04-21T10:32:06.546Z,6.57
2019-04-21T10:34:34.877Z,7.97
2019-04-21T10:37:02.913Z,7.37
2019-04-21T10:39:31.602Z,7.63
2019-04-21T10:41:59.688Z,8.07
2019-04-21T10:44:29.348Z,8.47
2019-04-21T10:46:58.462Z,8.60
2019-04-21T10:49:26.660Z,8.97
2019-04-21T10:51:55.037Z,9.40
2019-04-21T10:54:24.139Z,9.10
2019-04-21T10:56:52.615Z,9.50
2019-04-21T10:59:20.660Z,8.77
2019-04-21T11:01:49.194Z,9.57
2019-04-21T11:04:28.948Z,8.93
2019-04-21T11:06:52.674Z,8.77
2019-04-21T11:09:21.959Z,8.30
2019-04-21T11:11:51.713Z,8.83
2019-04-21T11:14:20.921Z,8.67
2019-04-21T11:16:50.912Z,8.97
2019-04-21T11:19:19.936Z,9.30
2019-04-21T11:21:49.218Z,10.00
2019-04-21T11:24:18.163Z,9.37
2019-04-21T11:26:47.634Z,8.90
2019-04-21T11:29:17.059Z,9.53
2019-04-21T11:31:45.277Z,9.13
2019-04-21T11:34:13.491Z,10.10
2019-04-21T11:36:41.680Z,9.13
2019-04-21T11:39:31.695Z,9.87
2019-04-21T11:41:51.892Z,8.97
2019-04-21T11:44:22.600Z,9.70
2019-04-21T11:46:49.747Z,10.23
2019-04-21T11:49:17.952Z,7.47
2019-04-21T11:51:46.951Z,5.70
2019-04-21T11:54:17.057Z,7.50
2019-04-21T11:56:45.250Z,6.43
2019-04-21T11:59:13.160Z,6.40
2019-04-21T12:01:41.443Z,6.23
2019-04-21T12:04:09.737Z,6.40
2019-04-21T12:06:43.482Z,6.40
2019-04-21T12:09:09.603Z,8.47
2019-04-21T12:11:37.231Z,6.33
2019-04-21T12:14:05.901Z,7.97
2019-04-21T12:16:53.229Z,7.27
2019-04-21T12:19:21.167Z,6.80
2019-04-21T12:22:00.387Z,7.07
2019-04-21T12:24:19.445Z,7.67
2019-04-21T12:26:47.424Z,8.33
2019-04-21T12:29:16.575Z,7.10
2019-04-21T12:32:03.486Z,6.00
2019-04-21T12:34:32.183Z,7.23
2019-04-21T12:37:01.206Z,6.03
2019-04-21T12:39:30.547Z,6.40
2019-04-21T12:41:58.504Z,6.63
2019-04-21T12:44:27.456Z,5.87
2019-04-21T12:46:56.102Z,5.83
2019-04-21T12:49:24.037Z,6.23
2019-04-21T12:51:53.529Z,5.73
2019-04-21T12:54:21.836Z,6.27
2019-04-21T12:56:51.603Z,7.43
2019-04-21T12:59:21.078Z,7.30
2019-04-21T13:01:49.170Z,7.77
2019-04-21T13:04:17.738Z,6.10
2019-04-21T13:06:45.863Z,5.93
2019-04-21T13:09:16.731Z,6.70
2019-04-21T13:11:43.761Z,6.10
2019-04-21T13:14:11.720Z,7.53
2019-04-21T13:16:41.262Z,7.90
2019-04-21T13:19:09.450Z,6.13
2019-04-21T13:21:38.119Z,8.03
2019-04-21T13:24:07.140Z,7.93
2019-04-21T13:26:42.945Z,7.70
2019-04-21T13:29:05.911Z,6.10
2019-04-21T13:31:34.267Z,6.53
2019-04-21T13:34:02.273Z,5.90
2019-04-21T13:36:31.668Z,6.23
2019-04-21T13:39:56.232Z,5.60
2019-04-21T13:42:10.977Z,5.47
2019-04-21T13:44:32.943Z,6.40
2019-04-21T13:47:00.950Z,5.43
2019-04-21T13:49:29.576Z,6.60
2019-04-21T13:51:57.543Z,6.37
2019-04-21T13:54:25.593Z,6.40
2019-04-21T13:56:54.429Z,6.20
2019-04-21T13:59:22.560Z,5.33
2019-04-21T14:01:51.918Z,6.43
2019-04-21T14:04:20.033Z,5.20
2019-04-21T14:06:48.107Z,5.97
2019-04-21T14:09:16.138Z,6.80
2019-04-21T14:11:52.487Z,6.00
2019-04-21T14:14:20.684Z,6.00
2019-04-21T14:16:49.931Z,5.60
2019-04-21T14:19:19.025Z,6.77
2019-04-21T14:21:49.544Z,4.83
2019-04-21T14:24:17.315Z,5.53
2019-04-21T14:26:45.193Z,4.83
2019-04-21T14:29:13.257Z,4.77
2019-04-21T14:31:42.087Z,5.13
2019-04-21T14:34:10.107Z,5.27
2019-04-21T14:36:38.960Z,5.53
2019-04-21T14:39:08.481Z,5.00
2019-04-21T14:41:36.466Z,6.37
2019-04-21T14:44:04.778Z,5.97
2019-04-21T14:46:41.315Z,7.30
2019-04-21T14:49:21.284Z,5.00
2019-04-21T14:52:15.029Z,6.10
2019-04-21T14:55:08.931Z,6.10
2019-04-21T14:57:37.191Z,6.03
2019-04-21T15:00:07.151Z,6.23
2019-04-21T15:02:35.990Z,5.50
2019-04-21T15:05:04.152Z,6.07
2019-04-21T15:07:33.060Z,5.63
2019-04-21T15:10:09.733Z,5.80
2019-04-21T15:12:31.814Z,6.67
2019-04-21T15:15:00.186Z,5.77
2019-04-21T15:17:29.395Z,6.10
2019-04-21T15:20:02.515Z,6.10
2019-04-21T15:22:28.257Z,6.37
2019-04-21T15:24:56.399Z,6.00
2019-04-21T15:27:25.116Z,5.17
2019-04-21T15:29:53.089Z,5.13
2019-04-21T15:32:21.955Z,5.70
2019-04-21T15:34:50.253Z,5.30
2019-04-21T15:37:18.171Z,5.80
2019-04-21T15:39:46.894Z,6.30
2019-04-21T15:42:14.842Z,6.47
2019-04-21T15:44:42.888Z,6.07
2019-04-21T15:47:10.941Z,6.30
2019-04-21T15:50:01.153Z,6.53
2019-04-21T15:52:25.457Z,7.43
2019-04-21T15:54:57.031Z,7.10
2019-04-21T15:57:37.811Z,7.03
2019-04-21T16:00:26.774Z,7.13
2019-04-21T16:02:54.957Z,7.90
2019-04-21T16:05:23.235Z,8.00
2019-04-21T16:07:52.486Z,8.50
2019-04-21T16:10:30.921Z,8.40
2019-04-21T16:12:52.038Z,8.40
2019-04-21T16:15:21.025Z,8.97
2019-04-21T16:17:49.031Z,8.53
2019-04-21T16:20:17.685Z,8.57
2019-04-21T16:22:46.474Z,9.27
2019-04-21T16:25:15.059Z,8.70
2019-04-21T16:27:43.509Z,9.03
2019-04-21T16:30:13.427Z,9.93
2019-04-21T16:32:42.041Z,9.57
2019-04-21T16:35:12.192Z,10.37
2019-04-21T16:37:39.789Z,9.53
2019-04-21T16:40:09.393Z,10.60
2019-04-21T16:42:38.454Z,10.03
2019-04-21T16:45:07.321Z,8.57
2019-04-21T16:47:35.890Z,8.77
2019-04-21T16:50:05.570Z,8.87
2019-04-21T16:52:38.546Z,7.30
2019-04-21T16:55:14.947Z,6.60
2019-04-21T16:58:03.164Z,6.33
2019-04-21T17:00:31.617Z,6.60
2019-04-21T17:02:54.602Z,6.10
2019-04-21T17:05:22.877Z,6.10
2019-04-21T17:07:52.700Z,5.80
2019-04-21T17:10:20.591Z,5.93
2019-04-21T17:12:48.497Z,5.70
2019-04-21T17:15:33.786Z,6.10
2019-04-21T17:18:05.617Z,5.80
2019-04-21T17:20:31.748Z,6.47
2019-04-21T17:22:46.254Z,6.07
2019-04-21T17:25:16.110Z,6.80
2019-04-21T17:27:44.919Z,6.20
2019-04-21T17:30:14.648Z,6.27
2019-04-21T17:32:48.388Z,6.63
2019-04-21T17:35:14.187Z,6.60
2019-04-21T17:37:42.410Z,6.37
2019-04-21T17:40:11.517Z,6.60
2019-04-21T17:42:47.463Z,7.17
2019-04-21T17:45:10.845Z,6.37
2019-04-21T17:47:46.839Z,6.80
2019-04-21T17:50:27.398Z,7.13
2019-04-21T17:53:05.000Z,6.97
2019-04-21T17:55:33.782Z,7.37
2019-04-21T17:58:15.012Z,7.03
2019-04-21T18:03:30.617Z,8.20
2019-04-21T18:05:50.218Z,7.50
2019-04-21T18:08:23.198Z,7.63
2019-04-21T18:10:47.744Z,7.53
2019-04-21T18:13:09.976Z,7.23
2019-04-21T18:15:46.966Z,7.70
2019-04-21T18:18:02.873Z,8.40
2019-04-21T18:20:32.483Z,8.37
2019-04-21T18:23:44.931Z,8.53
2019-04-21T18:26:08.196Z,8.37
2019-04-21T18:28:32.536Z,8.77
2019-04-21T18:31:06.943Z,9.53
2019-04-21T18:33:40.261Z,8.83
2019-04-21T18:36:22.542Z,8.43
2019-04-21T18:39:33.833Z,8.60
2019-04-21T18:42:18.940Z,9.07
2019-04-21T18:45:32.696Z,9.87
2019-04-21T18:48:01.594Z,8.87
2019-04-21T18:50:41.759Z,9.73
2019-04-21T18:53:16.947Z,9.70
2019-04-21T18:55:43.261Z,9.63
2019-04-21T18:58:07.335Z,10.67
2019-04-21T19:00:38.767Z,9.67
2019-04-21T19:03:09.596Z,11.37
2019-04-21T19:05:39.771Z,10.47
2019-04-21T19:08:18.864Z,11.40
2019-04-21T19:10:55.327Z,11.27
2019-04-21T19:16:20.000Z,11.83
2019-04-21T19:20:53.834Z,12.17
2019-04-21T19:23:33.984Z,11.77
2019-04-21T19:25:57.371Z,12.07
2019-04-21T19:28:16.873Z,11.80
2019-04-21T19:31:00.144Z,12.20
2019-04-21T19:33:21.983Z,11.37
2019-04-21T19:35:32.300Z,12.50
2019-04-21T19:38:06.207Z,12.10
2019-04-21T19:40:47.105Z,12.77
2019-04-21T19:43:09.472Z,12.23
2019-04-21T19:45:41.949Z,12.73
2019-04-21T19:48:13.541Z,12.30
2019-04-21T19:50:50.563Z,12.93
2019-04-21T19:53:08.877Z,12.30
2019-04-21T19:55:29.724Z,11.53
2019-04-21T19:57:58.845Z,11.37
2019-04-21T20:00:26.929Z,11.00
2019-04-21T20:02:56.256Z,11.90
2019-04-21T20:05:34.973Z,11.50
2019-04-21T20:08:11.637Z,11.43
2019-04-21T20:10:43.915Z,12.20
2019-04-21T20:13:14.483Z,11.40
2019-04-21T20:15:46.502Z,10.70
2019-04-21T20:18:07.185Z,10.10
2019-04-21T20:20:23.228Z,10.77
2019-04-21T20:22:52.379Z,10.53
2019-04-21T20:25:23.174Z,10.67
2019-04-21T20:28:00.719Z,10.73
2019-04-21T20:30:40.214Z,9.33
2019-04-21T20:33:31.869Z,9.80
2019-04-21T20:35:46.839Z,10.43
2019-04-21T20:38:02.206Z,9.67
2019-04-21T20:40:33.385Z,9.90
2019-04-21T20:43:14.712Z,9.80
2019-04-21T20:45:44.264Z,10.00
2019-04-21T20:47:53.727Z,9.40
2019-04-21T20:50:33.390Z,10.20
2019-04-21T20:53:08.619Z,10.33
2019-04-21T20:55:30.277Z,10.47
2019-04-21T20:57:59.654Z,9.77
2019-04-21T21:00:39.104Z,10.87
2019-04-21T21:03:07.138Z,10.53
2019-04-21T21:05:30.019Z,10.37
2019-04-21T21:08:13.722Z,9.60
2019-04-21T21:10:32.842Z,11.10
2019-04-21T21:13:15.572Z,10.37
2019-04-21T21:15:43.651Z,10.93
2019-04-21T21:18:15.437Z,10.27
2019-04-21T21:20:35.705Z,9.87
2019-04-21T21:22:58.687Z,11.20
2019-04-21T21:25:39.673Z,10.60
2019-04-21T21:27:55.144Z,10.53
2019-04-21T21:30:28.204Z,10.30
2019-04-21T21:33:01.453Z,11.50
2019-04-21T21:35:34.590Z,11.03
2019-04-21T21:38:08.279Z,11.27
2019-04-21T21:40:33.081Z,11.83
2019-04-21T21:42:47.551Z,11.83
2019-04-21T21:45:19.896Z,11.57
2019-04-21T21:48:01.009Z,11.77
2019-04-21T21:50:23.958Z,11.53
2019-04-21T21:52:57.545Z,12.57
2019-04-21T21:55:15.922Z,11.20
2019-04-21T21:57:49.832Z,12.10
2019-04-21T22:00:15.446Z,10.93
2019-04-21T22:02:49.441Z,12.57
2019-04-21T22:05:21.424Z,12.37
2019-04-21T22:07:46.575Z,12.83
2019-04-21T22:10:15.890Z,11.83
2019-04-21T22:12:54.981Z,11.67
2019-04-21T22:15:18.871Z,12.00
2019-04-21T22:18:01.126Z,11.80
2019-04-21T22:20:33.377Z,12.60
2019-04-21T22:22:54.098Z,11.30
2019-04-21T22:25:20.622Z,12.10
2019-04-21T22:27:43.618Z,10.83
2019-04-21T22:30:14.653Z,11.50
2019-04-21T22:32:50.231Z,11.47
2019-04-21T22:35:22.415Z,12.63
2019-04-21T22:37:51.137Z,11.20
2019-04-21T22:40:23.002Z,11.77
2019-04-21T22:42:52.275Z,12.60
2019-04-21T22:45:11.288Z,11.83
2019-04-21T22:47:41.536Z,11.73
2019-04-21T22:50:17.069Z,12.50
2019-04-21T22:52:50.545Z,12.73
2019-04-21T22:55:20.252Z,12.77
2019-04-21T22:57:49.810Z,11.77
2019-04-21T23:00:17.410Z,13.27
2019-04-21T23:02:45.180Z,12.57
2019-04-21T23:05:15.572Z,11.33
2019-04-21T23:07:50.209Z,11.70
2019-04-21T23:10:13.581Z,12.03
2019-04-21T23:12:43.512Z,12.17
2019-04-21T23:15:15.403Z,12.30
2019-04-21T23:18:04.275Z,12.20
2019-04-21T23:20:36.819Z,12.57
2019-04-21T23:23:06.739Z,12.80
2019-04-21T23:25:29.093Z,12.70
2019-04-21T23:27:57.390Z,12.20
2019-04-21T23:30:38.240Z,11.57
2019-04-21T23:32:50.741Z,12.30
2019-04-21T23:35:18.903Z,12.03
2019-04-21T23:37:49.148Z,11.97
2019-04-21T23:40:17.558Z,12.60
2019-04-21T23:42:43.365Z,12.10
2019-04-21T23:45:10.681Z,11.33
2019-04-21T23:47:52.830Z,12.20
2019-04-21T23:50:21.105Z,12.47
2019-04-21T23:52:39.708Z,12.17
2019-04-21T23:55:09.376Z,12.07
2019-04-21T23:57:41.686Z,11.67
