createdAt,value
2023-01-29T00:00:14.385Z,2.00
2023-01-29T00:02:43.104Z,2.10
2023-01-29T00:08:01.557Z,2.10
2023-01-29T00:10:20.921Z,2.10
2023-01-29T00:10:30.011Z,2.20
2023-01-29T00:12:58.569Z,2.20
2023-01-29T00:15:26.982Z,2.20
2023-01-29T00:17:55.506Z,2.20
2023-01-29T00:20:23.909Z,2.20
2023-01-29T00:22:52.429Z,2.20
2023-01-29T00:25:22.243Z,2.20
2023-01-29T00:27:50.823Z,2.20
2023-01-29T00:30:21.046Z,2.10
2023-01-29T00:32:49.521Z,2.10
2023-01-29T00:35:18.047Z,2.10
2023-01-29T00:37:46.614Z,2.10
2023-01-29T00:40:15.692Z,2.00
2023-01-29T00:43:04.555Z,2.10
2023-01-29T00:45:34.113Z,2.10
2023-01-29T00:48:02.836Z,2.10
2023-01-29T00:50:32.160Z,2.00
2023-01-29T00:53:00.702Z,2.00
2023-01-29T00:55:29.277Z,2.00
2023-01-29T00:57:59.192Z,1.90
2023-01-29T01:00:27.577Z,1.90
2023-01-29T01:03:06.755Z,1.90
2023-01-29T01:05:37.076Z,1.90
2023-01-29T01:08:27.750Z,1.90
2023-01-29T01:11:03.101Z,1.90
2023-01-29T01:13:33.989Z,1.90
2023-01-29T01:16:03.089Z,1.90
2023-01-29T01:18:31.962Z,1.90
2023-01-29T01:21:00.418Z,1.90
2023-01-29T01:23:28.964Z,2.00
2023-01-29T01:25:57.424Z,2.00
2023-01-29T01:28:26.262Z,2.00
2023-01-29T01:30:56.303Z,2.00
2023-01-29T01:33:25.268Z,2.10
2023-01-29T01:35:53.730Z,2.00
2023-01-29T01:38:23.062Z,2.10
2023-01-29T01:40:51.501Z,2.10
2023-01-29T01:43:20.056Z,2.10
2023-01-29T01:45:48.647Z,2.10
2023-01-29T01:48:21.601Z,2.00
2023-01-29T01:50:53.647Z,1.90
2023-01-29T01:53:27.671Z,1.90
2023-01-29T01:56:00.141Z,1.90
2023-01-29T01:58:32.964Z,1.90
2023-01-29T02:01:01.845Z,1.90
2023-01-29T02:03:54.180Z,1.90
2023-01-29T02:06:40.553Z,1.80
2023-01-29T02:09:32.768Z,1.80
2023-01-29T02:12:01.950Z,1.70
2023-01-29T02:14:32.049Z,1.70
2023-01-29T02:17:02.326Z,1.60
2023-01-29T02:19:43.050Z,1.50
2023-01-29T02:22:40.488Z,1.60
2023-01-29T02:25:48.717Z,1.50
2023-01-29T02:28:31.287Z,1.50
2023-01-29T02:31:08.748Z,1.50
2023-01-29T02:33:46.748Z,1.40
2023-01-29T02:36:23.173Z,1.30
2023-01-29T02:39:00.793Z,1.30
2023-01-29T02:41:36.282Z,1.20
2023-01-29T02:44:12.410Z,1.20
2023-01-29T02:46:52.455Z,1.20
2023-01-29T02:49:26.414Z,1.10
2023-01-29T02:52:01.858Z,1.10
2023-01-29T02:54:35.269Z,1.10
2023-01-29T02:57:14.790Z,1.10
2023-01-29T02:59:49.498Z,1.10
2023-01-29T03:02:26.102Z,1.10
2023-01-29T03:05:01.210Z,1.00
2023-01-29T03:07:44.980Z,1.00
2023-01-29T03:10:25.921Z,0.90
2023-01-29T03:12:59.775Z,0.90
2023-01-29T03:15:38.781Z,0.90
2023-01-29T03:18:27.879Z,0.90
2023-01-29T03:21:26.542Z,0.90
2023-01-29T03:24:15.842Z,0.90
2023-01-29T03:27:02.947Z,0.90
2023-01-29T03:29:56.668Z,0.90
2023-01-29T03:32:32.844Z,0.90
2023-01-29T03:35:05.700Z,0.90
2023-01-29T03:37:39.118Z,1.00
2023-01-29T03:40:09.638Z,0.90
2023-01-29T03:42:50.738Z,1.00
2023-01-29T03:45:27.934Z,1.00
2023-01-29T03:48:06.889Z,0.90
2023-01-29T03:50:43.089Z,0.90
2023-01-29T03:53:22.041Z,0.80
2023-01-29T03:56:01.324Z,0.80
2023-01-29T03:58:39.744Z,0.80
2023-01-29T04:01:16.156Z,0.70
2023-01-29T04:03:51.431Z,0.70
2023-01-29T04:06:23.233Z,0.70
2023-01-29T04:09:08.713Z,0.70
2023-01-29T04:11:46.553Z,0.70
2023-01-29T04:14:16.137Z,0.60
2023-01-29T04:16:52.258Z,0.60
2023-01-29T04:19:26.178Z,0.60
2023-01-29T04:22:03.169Z,0.60
2023-01-29T04:24:32.570Z,0.50
2023-01-29T04:27:14.155Z,0.50
2023-01-29T04:29:58.701Z,0.50
2023-01-29T04:32:32.236Z,0.50
2023-01-29T04:35:13.343Z,0.50
2023-01-29T04:37:46.132Z,0.50
2023-01-29T04:40:24.500Z,0.60
2023-01-29T04:43:00.260Z,0.60
2023-01-29T04:45:37.732Z,0.60
2023-01-29T04:48:19.695Z,0.60
2023-01-29T04:50:59.212Z,0.60
2023-01-29T04:53:37.127Z,0.60
2023-01-29T04:56:12.633Z,0.60
2023-01-29T04:58:44.834Z,0.60
2023-01-29T05:01:16.787Z,0.70
2023-01-29T05:03:51.145Z,0.70
2023-01-29T05:06:24.871Z,0.70
2023-01-29T05:08:55.424Z,0.70
2023-01-29T05:11:25.934Z,0.70
2023-01-29T05:13:55.486Z,0.70
2023-01-29T05:16:26.540Z,0.70
2023-01-29T05:18:55.388Z,0.60
2023-01-29T05:21:26.170Z,0.50
2023-01-29T05:24:15.766Z,0.50
2023-01-29T05:27:02.821Z,0.50
2023-01-29T05:29:31.318Z,0.50
2023-01-29T05:31:59.984Z,0.40
2023-01-29T05:34:28.469Z,0.40
2023-01-29T05:36:58.425Z,0.40
2023-01-29T05:39:26.956Z,0.40
2023-01-29T05:41:55.449Z,0.40
2023-01-29T05:44:23.853Z,0.30
2023-01-29T05:46:52.655Z,0.30
2023-01-29T05:49:22.561Z,0.30
2023-01-29T05:51:51.129Z,0.30
2023-01-29T05:54:21.108Z,0.20
2023-01-29T05:56:49.593Z,0.20
2023-01-29T05:59:18.449Z,0.10
2023-01-29T06:01:46.959Z,0.10
2023-01-29T06:04:15.377Z,0.10
2023-01-29T06:06:43.952Z,0.10
2023-01-29T06:09:12.609Z,0.10
2023-01-29T06:11:42.571Z,0.10
2023-01-29T06:14:11.091Z,0.10
2023-01-29T06:16:39.604Z,0.10
2023-01-29T06:19:08.338Z,0.10
2023-01-29T06:21:36.822Z,0.10
2023-01-29T06:24:05.814Z,0.10
2023-01-29T06:26:34.327Z,0.00
2023-01-29T06:29:04.188Z,0.00
2023-01-29T06:31:38.903Z,0.00
2023-01-29T06:34:08.496Z,0.00
2023-01-29T06:36:37.162Z,0.10
2023-01-29T06:39:05.954Z,0.10
2023-01-29T06:41:34.871Z,0.10
2023-01-29T06:44:04.712Z,0.10
2023-01-29T06:46:33.168Z,0.10
2023-01-29T06:49:01.681Z,0.10
2023-01-29T06:51:30.206Z,0.10
2023-01-29T06:53:58.889Z,0.20
2023-01-29T06:56:27.422Z,0.20
2023-01-29T06:58:55.931Z,0.20
2023-01-29T07:01:35.760Z,0.20
2023-01-29T07:04:05.370Z,0.30
2023-01-29T07:06:34.642Z,0.30
2023-01-29T07:09:03.223Z,0.40
2023-01-29T07:11:32.024Z,0.40
2023-01-29T07:14:00.490Z,0.50
2023-01-29T07:16:30.424Z,0.50
2023-01-29T07:18:58.919Z,0.60
2023-01-29T07:21:28.091Z,0.60
2023-01-29T07:23:56.613Z,0.70
2023-01-29T07:26:25.259Z,1.00
2023-01-29T07:28:53.675Z,1.50
2023-01-29T07:31:23.040Z,2.60
2023-01-29T07:33:53.017Z,3.70
2023-01-29T07:36:21.495Z,4.60
2023-01-29T07:38:50.955Z,5.70
2023-01-29T07:41:19.717Z,6.50
2023-01-29T07:43:48.842Z,7.00
2023-01-29T07:46:17.337Z,7.30
2023-01-29T07:48:45.944Z,7.90
2023-01-29T07:51:17.177Z,8.50
2023-01-29T07:53:45.723Z,8.70
2023-01-29T07:56:14.388Z,9.10
2023-01-29T07:58:42.930Z,9.70
2023-01-29T08:01:11.603Z,10.00
2023-01-29T08:03:40.078Z,10.40
2023-01-29T08:06:08.939Z,10.30
2023-01-29T08:08:38.764Z,10.30
2023-01-29T08:11:07.479Z,10.30
2023-01-29T08:13:36.023Z,10.00
2023-01-29T08:16:05.741Z,9.50
2023-01-29T08:18:34.402Z,8.80
2023-01-29T08:21:03.263Z,7.90
2023-01-29T08:23:32.072Z,7.20
2023-01-29T08:26:04.147Z,6.80
2023-01-29T08:28:32.903Z,6.40
2023-01-29T08:31:01.885Z,6.10
2023-01-29T08:33:38.611Z,5.90
2023-01-29T08:36:08.784Z,6.00
2023-01-29T08:38:37.445Z,6.10
2023-01-29T08:41:07.977Z,6.10
2023-01-29T08:43:37.202Z,6.10
2023-01-29T08:46:06.594Z,6.10
2023-01-29T08:48:35.457Z,6.30
2023-01-29T08:51:04.641Z,6.30
2023-01-29T08:53:33.759Z,6.40
2023-01-29T08:56:02.290Z,6.50
2023-01-29T08:58:32.285Z,6.70
2023-01-29T09:01:08.009Z,6.80
2023-01-29T09:03:36.771Z,6.80
2023-01-29T09:06:05.598Z,6.80
2023-01-29T09:08:34.270Z,6.80
2023-01-29T09:11:02.884Z,6.90
2023-01-29T09:13:32.869Z,6.90
2023-01-29T09:16:02.163Z,7.00
2023-01-29T09:18:31.485Z,7.00
2023-01-29T09:21:00.231Z,7.10
2023-01-29T09:23:28.860Z,7.10
2023-01-29T09:25:57.355Z,6.60
2023-01-29T09:28:26.300Z,6.40
2023-01-29T09:30:56.229Z,6.20
2023-01-29T09:33:26.227Z,6.10
2023-01-29T09:35:54.729Z,6.30
2023-01-29T09:38:23.326Z,6.60
2023-01-29T09:40:59.519Z,6.80
2023-01-29T09:43:40.516Z,6.90
2023-01-29T09:46:18.370Z,6.90
2023-01-29T09:48:48.125Z,6.70
2023-01-29T09:51:26.298Z,6.50
2023-01-29T09:53:59.964Z,6.60
2023-01-29T09:56:29.178Z,6.70
2023-01-29T09:59:01.347Z,6.60
2023-01-29T10:01:39.504Z,6.60
2023-01-29T10:04:43.527Z,6.60
2023-01-29T10:07:27.777Z,6.80
2023-01-29T10:10:14.046Z,6.80
2023-01-29T10:12:57.713Z,6.90
2023-01-29T10:15:46.033Z,7.00
2023-01-29T10:18:43.991Z,7.10
2023-01-29T10:21:28.168Z,7.20
2023-01-29T10:24:05.297Z,7.60
2023-01-29T10:26:36.177Z,7.60
2023-01-29T10:29:08.467Z,7.50
2023-01-29T10:31:40.545Z,7.10
2023-01-29T10:34:16.096Z,6.90
2023-01-29T10:36:46.430Z,7.00
2023-01-29T10:39:19.471Z,7.20
2023-01-29T10:41:59.202Z,7.30
2023-01-29T10:44:37.590Z,7.00
2023-01-29T10:47:30.518Z,6.80
2023-01-29T10:50:18.767Z,6.90
2023-01-29T10:53:06.348Z,7.00
2023-01-29T10:55:47.842Z,7.10
2023-01-29T10:58:27.779Z,6.80
2023-01-29T11:00:56.206Z,6.60
2023-01-29T11:03:28.944Z,6.80
2023-01-29T11:06:10.212Z,6.90
2023-01-29T11:08:43.584Z,7.00
2023-01-29T11:11:15.595Z,6.80
2023-01-29T11:13:47.308Z,6.60
2023-01-29T11:16:15.745Z,6.50
2023-01-29T11:18:57.932Z,6.80
2023-01-29T11:21:29.285Z,7.00
2023-01-29T11:24:12.719Z,7.10
2023-01-29T11:26:43.732Z,7.20
2023-01-29T11:29:34.800Z,7.10
2023-01-29T11:32:06.798Z,7.00
2023-01-29T11:34:35.634Z,7.20
2023-01-29T11:37:16.088Z,7.40
2023-01-29T11:39:47.229Z,7.40
2023-01-29T11:42:21.563Z,7.30
2023-01-29T11:44:50.726Z,6.90
2023-01-29T11:47:24.040Z,6.80
2023-01-29T11:49:55.165Z,6.90
2023-01-29T11:52:27.148Z,7.10
2023-01-29T11:54:59.787Z,7.20
2023-01-29T11:57:31.488Z,7.40
2023-01-29T12:00:02.499Z,7.40
2023-01-29T12:02:39.386Z,7.50
2023-01-29T12:05:16.464Z,7.50
2023-01-29T12:07:49.091Z,7.60
2023-01-29T12:10:36.175Z,7.80
2023-01-29T12:13:20.143Z,7.90
2023-01-29T12:15:49.919Z,8.00
2023-01-29T12:18:27.140Z,8.10
2023-01-29T12:20:58.689Z,8.20
2023-01-29T12:23:36.485Z,8.10
2023-01-29T12:26:10.682Z,8.10
2023-01-29T12:28:45.586Z,8.00
2023-01-29T12:31:25.414Z,8.10
2023-01-29T12:34:01.352Z,8.10
2023-01-29T12:36:35.795Z,8.20
2023-01-29T12:39:05.869Z,8.30
2023-01-29T12:41:40.734Z,8.40
2023-01-29T12:44:15.605Z,8.30
2023-01-29T12:46:50.577Z,8.20
2023-01-29T12:49:26.995Z,8.20
2023-01-29T12:51:59.259Z,8.30
2023-01-29T12:54:36.203Z,8.30
2023-01-29T12:57:10.356Z,8.30
2023-01-29T12:59:43.914Z,7.90
2023-01-29T13:02:25.611Z,7.90
2023-01-29T13:05:00.826Z,8.20
2023-01-29T13:07:32.978Z,8.30
2023-01-29T13:10:13.711Z,8.30
2023-01-29T13:12:52.726Z,7.70
2023-01-29T13:15:26.447Z,7.50
2023-01-29T13:17:58.141Z,7.60
2023-01-29T13:20:30.562Z,7.90
2023-01-29T13:23:05.780Z,8.10
2023-01-29T13:25:35.580Z,8.20
2023-01-29T13:28:04.403Z,7.90
2023-01-29T13:30:35.361Z,7.90
2023-01-29T13:33:12.872Z,8.10
2023-01-29T13:35:44.159Z,8.30
2023-01-29T13:38:26.175Z,8.50
2023-01-29T13:41:01.274Z,8.20
2023-01-29T13:43:36.125Z,8.10
2023-01-29T13:46:10.477Z,8.30
2023-01-29T13:48:44.504Z,8.50
2023-01-29T13:51:19.564Z,8.60
2023-01-29T13:53:56.763Z,8.20
2023-01-29T13:56:59.302Z,8.00
2023-01-29T13:59:53.269Z,8.30
2023-01-29T14:02:24.796Z,8.50
2023-01-29T14:04:53.792Z,8.60
2023-01-29T14:07:50.264Z,8.20
2023-01-29T14:10:21.828Z,7.80
2023-01-29T14:12:53.244Z,8.00
2023-01-29T14:15:25.690Z,8.20
2023-01-29T14:18:19.512Z,8.50
2023-01-29T14:21:21.951Z,8.60
2023-01-29T14:23:53.565Z,8.10
2023-01-29T14:26:32.249Z,8.10
2023-01-29T14:29:06.429Z,8.30
2023-01-29T14:31:47.901Z,8.50
2023-01-29T14:34:23.771Z,8.30
2023-01-29T14:36:56.359Z,7.90
2023-01-29T14:39:36.377Z,7.70
2023-01-29T14:42:16.022Z,7.50
2023-01-29T14:45:22.514Z,7.70
2023-01-29T14:47:57.378Z,8.00
2023-01-29T14:50:49.246Z,8.20
2023-01-29T14:53:30.490Z,8.20
2023-01-29T14:56:02.367Z,7.90
2023-01-29T14:58:39.197Z,8.20
2023-01-29T15:01:20.804Z,8.30
2023-01-29T15:03:52.388Z,8.30
2023-01-29T15:06:26.949Z,8.00
2023-01-29T15:09:01.958Z,7.70
2023-01-29T15:11:37.162Z,7.60
2023-01-29T15:14:19.011Z,7.70
2023-01-29T15:16:56.403Z,7.80
2023-01-29T15:19:29.744Z,7.90
2023-01-29T15:22:12.779Z,7.40
2023-01-29T15:24:43.263Z,7.10
2023-01-29T15:27:16.027Z,7.20
2023-01-29T15:29:48.683Z,7.40
2023-01-29T15:32:32.009Z,7.40
2023-01-29T15:35:01.987Z,7.50
2023-01-29T15:37:33.492Z,7.30
2023-01-29T15:40:03.272Z,7.10
2023-01-29T15:42:44.769Z,6.90
2023-01-29T15:45:23.787Z,7.00
2023-01-29T15:47:56.601Z,7.10
2023-01-29T15:50:25.560Z,7.20
2023-01-29T15:52:55.844Z,6.90
2023-01-29T15:55:25.221Z,6.80
2023-01-29T15:57:54.348Z,6.90
2023-01-29T16:00:26.154Z,6.90
2023-01-29T16:02:57.066Z,6.80
2023-01-29T16:05:29.356Z,6.30
2023-01-29T16:07:58.809Z,6.00
2023-01-29T16:10:30.455Z,6.00
2023-01-29T16:12:59.882Z,6.10
2023-01-29T16:15:36.728Z,6.00
2023-01-29T16:18:22.299Z,5.70
2023-01-29T16:20:54.182Z,5.30
2023-01-29T16:23:27.708Z,5.10
2023-01-29T16:25:58.134Z,5.20
2023-01-29T16:28:26.666Z,5.20
2023-01-29T16:31:01.922Z,5.30
2023-01-29T16:33:36.781Z,5.30
2023-01-29T16:36:11.751Z,5.00
2023-01-29T16:38:43.294Z,4.90
2023-01-29T16:41:31.391Z,5.00
2023-01-29T16:44:03.130Z,5.00
2023-01-29T16:46:37.048Z,4.80
2023-01-29T16:49:51.165Z,4.60
2023-01-29T16:52:23.964Z,4.30
2023-01-29T16:54:52.952Z,4.40
2023-01-29T16:57:26.069Z,4.40
2023-01-29T16:59:57.184Z,4.40
2023-01-29T17:02:28.765Z,4.40
2023-01-29T17:05:03.405Z,4.10
2023-01-29T17:07:33.955Z,3.90
2023-01-29T17:10:05.577Z,3.90
2023-01-29T17:12:36.760Z,4.00
2023-01-29T17:15:34.769Z,4.10
2023-01-29T17:18:03.964Z,3.90
2023-01-29T17:20:34.199Z,3.90
2023-01-29T17:23:02.663Z,4.00
2023-01-29T17:25:31.245Z,4.10
2023-01-29T17:28:01.931Z,4.00
2023-01-29T17:30:34.720Z,3.70
2023-01-29T17:33:03.770Z,3.30
2023-01-29T17:35:33.754Z,3.20
2023-01-29T17:38:02.359Z,3.00
2023-01-29T17:40:36.341Z,3.10
2023-01-29T17:43:04.905Z,3.20
2023-01-29T17:45:33.344Z,3.30
2023-01-29T17:48:02.064Z,3.30
2023-01-29T17:50:34.048Z,2.90
2023-01-29T17:53:02.912Z,2.90
2023-01-29T17:55:31.425Z,2.90
2023-01-29T17:58:00.162Z,3.00
2023-01-29T18:00:28.817Z,3.00
2023-01-29T18:02:58.094Z,2.80
2023-01-29T18:05:26.563Z,2.60
2023-01-29T18:07:56.593Z,2.50
2023-01-29T18:10:25.409Z,2.60
2023-01-29T18:12:53.896Z,2.70
2023-01-29T18:15:22.476Z,2.60
2023-01-29T18:17:53.003Z,2.70
2023-01-29T18:20:25.512Z,2.90
2023-01-29T18:22:54.227Z,2.90
2023-01-29T18:25:25.715Z,2.80
2023-01-29T18:27:54.399Z,2.60
2023-01-29T18:30:23.087Z,2.50
2023-01-29T18:32:51.827Z,2.50
2023-01-29T18:35:20.518Z,2.70
2023-01-29T18:37:48.993Z,2.70
2023-01-29T18:40:18.113Z,2.70
2023-01-29T18:42:48.554Z,2.40
2023-01-29T18:45:17.442Z,2.20
2023-01-29T18:47:46.374Z,2.30
2023-01-29T18:50:15.019Z,2.40
2023-01-29T18:52:45.303Z,2.50
2023-01-29T18:55:13.826Z,2.30
2023-01-29T18:58:26.957Z,2.10
2023-01-29T19:00:32.256Z,1.90
2023-01-29T19:03:00.941Z,2.00
2023-01-29T19:05:29.365Z,2.20
2023-01-29T19:07:57.956Z,2.20
2023-01-29T19:10:26.354Z,2.10
2023-01-29T19:12:54.905Z,1.90
2023-01-29T19:15:23.552Z,1.90
2023-01-29T19:17:53.579Z,2.00
2023-01-29T19:20:22.205Z,2.00
2023-01-29T19:22:50.654Z,2.10
2023-01-29T19:25:20.263Z,2.10
2023-01-29T19:27:49.053Z,2.10
2023-01-29T19:30:17.957Z,2.10
2023-01-29T19:32:47.715Z,2.10
2023-01-29T19:35:17.856Z,2.10
2023-01-29T19:37:46.529Z,2.00
2023-01-29T19:40:15.281Z,2.00
2023-01-29T19:42:43.846Z,2.10
2023-01-29T19:45:12.575Z,2.10
2023-01-29T19:47:41.628Z,2.10
2023-01-29T19:50:11.749Z,2.10
2023-01-29T19:52:51.274Z,2.10
2023-01-29T19:55:21.661Z,2.10
2023-01-29T19:57:52.954Z,2.10
2023-01-29T20:00:22.601Z,2.20
2023-01-29T20:02:51.364Z,2.20
2023-01-29T20:05:20.627Z,2.20
2023-01-29T20:07:50.717Z,2.20
2023-01-29T20:10:19.794Z,2.20
2023-01-29T20:12:48.740Z,2.10
2023-01-29T20:15:17.438Z,2.10
2023-01-29T20:17:46.062Z,2.10
2023-01-29T20:20:16.680Z,2.10
2023-01-29T20:22:45.588Z,2.20
2023-01-29T20:25:16.552Z,2.10
2023-01-29T20:27:45.150Z,2.10
2023-01-29T20:30:14.302Z,2.10
2023-01-29T20:32:42.962Z,2.10
2023-01-29T20:35:11.713Z,2.00
2023-01-29T20:37:40.269Z,2.00
2023-01-29T20:40:10.424Z,2.00
2023-01-29T20:42:40.908Z,1.90
2023-01-29T20:45:10.171Z,1.90
2023-01-29T20:47:39.071Z,1.80
2023-01-29T20:50:09.440Z,1.90
2023-01-29T20:52:38.587Z,1.90
2023-01-29T20:55:09.737Z,1.90
2023-01-29T20:57:40.682Z,1.90
2023-01-29T21:00:10.269Z,1.90
2023-01-29T21:02:39.197Z,1.90
2023-01-29T21:05:08.181Z,1.90
2023-01-29T21:07:37.243Z,1.90
2023-01-29T21:10:06.427Z,1.90
2023-01-29T21:12:35.020Z,1.90
2023-01-29T21:15:05.513Z,1.90
2023-01-29T21:17:34.206Z,1.90
2023-01-29T21:20:04.195Z,1.90
2023-01-29T21:22:33.434Z,1.90
2023-01-29T21:25:02.064Z,1.90
2023-01-29T21:27:30.768Z,1.80
2023-01-29T21:29:59.359Z,1.80
2023-01-29T21:32:29.237Z,1.80
2023-01-29T21:34:57.790Z,1.80
2023-01-29T21:37:26.293Z,1.70
2023-01-29T21:39:54.791Z,1.70
2023-01-29T21:42:40.823Z,1.70
2023-01-29T21:45:10.945Z,1.70
2023-01-29T21:47:40.830Z,1.70
2023-01-29T21:50:10.668Z,1.60
2023-01-29T21:52:39.272Z,1.60
2023-01-29T21:55:08.440Z,1.60
2023-01-29T21:57:37.137Z,1.50
2023-01-29T22:00:07.124Z,1.50
2023-01-29T22:02:35.668Z,1.50
2023-01-29T22:05:18.064Z,1.50
2023-01-29T22:07:47.796Z,1.50
2023-01-29T22:10:17.505Z,1.50
2023-01-29T22:12:46.694Z,1.40
2023-01-29T22:15:16.159Z,1.40
2023-01-29T22:17:44.986Z,1.40
2023-01-29T22:20:16.438Z,1.40
2023-01-29T22:22:45.533Z,1.40
2023-01-29T22:25:20.136Z,1.40
2023-01-29T22:27:48.770Z,1.40
2023-01-29T22:30:18.208Z,1.30
2023-01-29T22:32:46.877Z,1.30
2023-01-29T22:35:16.965Z,1.30
2023-01-29T22:37:46.196Z,1.30
2023-01-29T22:40:15.336Z,1.20
2023-01-29T22:42:44.073Z,1.30
2023-01-29T22:45:13.230Z,1.20
2023-01-29T22:47:42.081Z,1.20
2023-01-29T22:50:12.011Z,1.20
2023-01-29T22:52:42.691Z,1.20
2023-01-29T22:55:12.731Z,1.20
2023-01-29T22:57:41.638Z,1.20
2023-01-29T23:00:12.260Z,1.20
2023-01-29T23:02:40.825Z,1.20
2023-01-29T23:05:09.810Z,1.20
2023-01-29T23:07:38.805Z,1.20
2023-01-29T23:10:09.921Z,1.20
2023-01-29T23:12:38.779Z,1.10
2023-01-29T23:15:08.440Z,1.10
2023-01-29T23:17:37.017Z,1.10
2023-01-29T23:20:06.205Z,1.10
2023-01-29T23:22:34.735Z,1.10
2023-01-29T23:25:03.145Z,1.10
2023-01-29T23:27:32.026Z,1.10
2023-01-29T23:30:00.474Z,1.10
2023-01-29T23:32:28.988Z,1.10
2023-01-29T23:34:57.494Z,1.10
2023-01-29T23:37:26.413Z,1.10
2023-01-29T23:39:54.800Z,1.10
2023-01-29T23:42:23.397Z,1.00
2023-01-29T23:44:53.188Z,1.00
2023-01-29T23:47:21.662Z,0.90
2023-01-29T23:49:50.106Z,0.90
2023-01-29T23:52:18.586Z,0.80
2023-01-29T23:54:47.026Z,0.70
2023-01-29T23:57:15.517Z,0.80
2023-01-29T23:59:44.132Z,0.80
