createdAt,value
2023-04-18T00:00:07.842Z,13.7
2023-04-18T00:01:06.319Z,12.2
2023-04-18T00:02:06.719Z,12.6
2023-04-18T00:03:07.146Z,10.5
2023-04-18T00:04:07.361Z,10.2
2023-04-18T00:05:08.603Z,12.8
2023-04-18T00:06:08.073Z,16.4
2023-04-18T00:07:08.509Z,12
2023-04-18T00:08:08.755Z,10.6
2023-04-18T00:09:09.281Z,9.8
2023-04-18T00:10:09.849Z,12.5
2023-04-18T00:11:10.070Z,10.2
2023-04-18T00:12:11.187Z,11.3
2023-04-18T00:13:10.675Z,11.2
2023-04-18T00:14:11.520Z,9.2
2023-04-18T00:15:11.930Z,10.4
2023-04-18T00:16:11.981Z,9.5
2023-04-18T00:17:12.336Z,9.6
2023-04-18T00:18:14.240Z,11.1
2023-04-18T00:19:12.973Z,10.1
2023-04-18T00:20:13.496Z,9.8
2023-04-18T00:21:13.939Z,10.9
2023-04-18T00:22:14.530Z,9.3
2023-04-18T00:23:14.543Z,9.4
2023-04-18T00:24:15.105Z,9.5
2023-04-18T00:25:15.310Z,10.9
2023-04-18T00:26:15.791Z,10.4
2023-04-18T00:27:17.936Z,9.6
2023-04-18T00:28:16.510Z,9.6
2023-04-18T00:29:16.844Z,9.8
2023-04-18T00:30:17.146Z,9.7
2023-04-18T00:31:17.732Z,11
2023-04-18T00:32:18.224Z,8.2
2023-04-18T00:33:18.551Z,10
2023-04-18T00:34:18.818Z,8.7
2023-04-18T00:35:20.083Z,7
2023-04-18T00:36:19.443Z,13.7
2023-04-18T00:37:20.016Z,25.5
2023-04-18T00:38:20.510Z,15
2023-04-18T00:39:20.699Z,38
2023-04-18T00:40:20.936Z,43.5
2023-04-18T00:41:22.859Z,49
2023-04-18T00:42:22.211Z,73.6
2023-04-18T00:43:24.000Z,90.6
2023-04-18T00:44:22.400Z,102.2
2023-04-18T00:45:22.798Z,41.6
2023-04-18T00:46:23.423Z,61.6
2023-04-18T00:47:23.871Z,61.4
2023-04-18T00:48:24.645Z,34.2
2023-04-18T00:49:25.270Z,7.8
2023-04-18T00:50:25.274Z,5.6
2023-04-18T00:51:25.582Z,6.1
2023-04-18T00:52:26.225Z,5.9
2023-04-18T00:53:26.111Z,5.6
2023-04-18T00:54:27.088Z,5.4
2023-04-18T00:55:26.842Z,6.8
2023-04-18T00:56:27.152Z,5.4
2023-04-18T00:57:27.666Z,4.5
2023-04-18T00:58:27.898Z,4.1
2023-04-18T00:59:28.202Z,4.4
2023-04-18T01:00:28.521Z,5.5
2023-04-18T01:01:28.889Z,5.7
2023-04-18T01:02:29.422Z,4.8
2023-04-18T01:03:30.105Z,5
2023-04-18T01:04:30.603Z,6.1
2023-04-18T01:05:30.381Z,6.5
2023-04-18T01:06:30.741Z,7.3
2023-04-18T01:07:32.285Z,10.3
2023-04-18T01:08:31.788Z,7.8
2023-04-18T01:09:32.047Z,7.1
2023-04-18T01:10:32.468Z,8
2023-04-18T01:11:32.598Z,6.2
2023-04-18T01:12:32.983Z,6.5
2023-04-18T01:13:33.423Z,7.1
2023-04-18T01:14:33.620Z,5.6
2023-04-18T01:15:34.075Z,6
2023-04-18T01:16:35.126Z,6.3
2023-04-18T01:17:34.893Z,152.1
2023-04-18T01:18:35.210Z,57.1
2023-04-18T01:19:35.601Z,42.1
2023-04-18T01:20:37.546Z,33.8
2023-04-18T01:21:36.197Z,18.3
2023-04-18T01:22:36.757Z,9.2
2023-04-18T01:23:37.006Z,9.5
2023-04-18T01:24:37.535Z,8.3
2023-04-18T01:25:37.950Z,7.7
2023-04-18T01:26:38.473Z,7.4
2023-04-18T01:27:38.585Z,7
2023-04-18T01:28:38.853Z,6.4
2023-04-18T01:29:40.397Z,7.1
2023-04-18T01:30:39.602Z,6.1
2023-04-18T01:31:40.874Z,7.1
2023-04-18T01:32:40.470Z,7.7
2023-04-18T01:33:40.697Z,7.4
2023-04-18T01:34:41.035Z,8.4
2023-04-18T01:35:41.491Z,6.3
2023-04-18T01:36:41.795Z,6.3
2023-04-18T01:37:42.783Z,6.6
2023-04-18T01:38:42.537Z,7.5
2023-04-18T01:39:42.801Z,6.5
2023-04-18T01:40:43.335Z,6.9
2023-04-18T01:41:43.966Z,6.5
2023-04-18T01:42:44.047Z,6.9
2023-04-18T01:43:44.478Z,7.1
2023-04-18T01:44:44.988Z,4.8
2023-04-18T01:45:45.195Z,6.5
2023-04-18T01:46:45.670Z,3.5
2023-04-18T01:47:46.185Z,4.3
2023-04-18T01:48:46.238Z,4.3
2023-04-18T01:49:46.656Z,9.3
2023-04-18T01:50:46.968Z,6.4
2023-04-18T01:51:47.478Z,8.5
2023-04-18T01:52:47.797Z,5.6
2023-04-18T01:53:48.219Z,5.4
2023-04-18T01:54:48.258Z,5.4
2023-04-18T01:55:49.976Z,6.1
2023-04-18T01:56:49.271Z,5
2023-04-18T01:57:49.560Z,5.7
2023-04-18T01:58:49.845Z,9.1
2023-04-18T01:59:50.047Z,6.3
2023-04-18T02:00:54.593Z,5.6
2023-04-18T02:01:52.045Z,5
2023-04-18T02:02:52.628Z,5.4
2023-04-18T02:03:52.938Z,5.8
2023-04-18T02:04:53.213Z,5.9
2023-04-18T02:05:53.373Z,4.4
2023-04-18T02:06:53.947Z,5.4
2023-04-18T02:07:54.136Z,5.6
2023-04-18T02:08:54.615Z,5.9
2023-04-18T02:09:54.875Z,6.3
2023-04-18T02:10:55.209Z,5
2023-04-18T02:11:55.571Z,5.2
2023-04-18T02:12:56.232Z,5.8
2023-04-18T02:13:56.302Z,6.8
2023-04-18T02:14:56.591Z,5.7
2023-04-18T02:15:57.021Z,6.9
2023-04-18T02:16:58.177Z,9.5
2023-04-18T02:17:57.960Z,8.9
2023-04-18T02:18:58.188Z,7.3
2023-04-18T02:19:59.088Z,6.9
2023-04-18T02:20:58.772Z,6.6
2023-04-18T02:21:59.146Z,6
2023-04-18T02:23:02.999Z,6.8
2023-04-18T02:24:00.289Z,5.1
2023-04-18T02:25:00.607Z,4.5
2023-04-18T02:26:01.121Z,4.5
2023-04-18T02:27:01.332Z,4.9
2023-04-18T02:28:01.916Z,4.5
2023-04-18T02:29:02.306Z,4.9
2023-04-18T02:30:02.687Z,5.5
2023-04-18T02:31:02.759Z,6.1
2023-04-18T02:32:03.379Z,6.8
2023-04-18T02:33:03.619Z,7.2
2023-04-18T02:34:04.039Z,7.2
2023-04-18T02:35:04.976Z,6.8
2023-04-18T02:36:05.850Z,5.8
2023-04-18T02:37:05.248Z,6.6
2023-04-18T02:38:05.508Z,6.7
2023-04-18T02:39:05.935Z,8.2
2023-04-18T02:40:07.358Z,5.8
2023-04-18T02:41:06.544Z,6.3
2023-04-18T02:42:07.019Z,6.5
2023-04-18T02:43:07.171Z,8.7
2023-04-18T02:44:08.653Z,7.5
2023-04-18T02:45:08.647Z,6.8
2023-04-18T02:46:08.354Z,7.4
2023-04-18T02:47:08.751Z,6.4
2023-04-18T02:48:08.952Z,6.9
2023-04-18T02:49:09.367Z,7.6
2023-04-18T02:50:10.620Z,8.4
2023-04-18T02:51:09.982Z,8.2
2023-04-18T02:52:10.309Z,9.2
2023-04-18T02:53:10.922Z,7.2
2023-04-18T02:54:11.191Z,7.5
2023-04-18T02:55:11.289Z,7.2
2023-04-18T02:56:11.843Z,9.7
2023-04-18T02:57:12.181Z,9.5
2023-04-18T02:58:12.597Z,8.8
2023-04-18T02:59:12.907Z,8.5
2023-04-18T03:00:14.259Z,8.7
2023-04-18T03:01:13.630Z,8.6
2023-04-18T03:02:14.078Z,8.5
2023-04-18T03:03:14.471Z,9.1
2023-04-18T03:04:14.924Z,7.6
2023-04-18T03:05:15.001Z,7.3
2023-04-18T03:06:15.368Z,8.8
2023-04-18T03:07:15.650Z,8.1
2023-04-18T03:08:16.179Z,8.6
2023-04-18T03:09:16.658Z,7.6
2023-04-18T03:10:16.888Z,8.7
2023-04-18T03:11:16.993Z,12.2
2023-04-18T03:12:17.511Z,8.3
2023-04-18T03:13:17.921Z,8.3
2023-04-18T03:14:18.223Z,7.4
2023-04-18T03:15:18.754Z,7.3
2023-04-18T03:16:19.046Z,9.3
2023-04-18T03:17:19.493Z,8.2
2023-04-18T03:18:19.505Z,8.6
2023-04-18T03:19:19.958Z,10.1
2023-04-18T03:20:20.930Z,8.3
2023-04-18T03:21:20.736Z,8.5
2023-04-18T03:22:21.153Z,8.8
2023-04-18T03:23:21.477Z,8.9
2023-04-18T03:24:21.972Z,8.6
2023-04-18T03:25:22.098Z,9.7
2023-04-18T03:26:24.400Z,7.9
2023-04-18T03:27:22.813Z,9.9
2023-04-18T03:28:23.250Z,6
2023-04-18T03:29:23.563Z,7.1
2023-04-18T03:30:24.023Z,8.1
2023-04-18T03:31:24.353Z,7.5
2023-04-18T03:32:24.891Z,7.5
2023-04-18T03:33:24.951Z,9.1
2023-04-18T03:34:25.427Z,6.8
2023-04-18T03:35:25.746Z,7.8
2023-04-18T03:36:26.097Z,8.8
2023-04-18T03:37:26.479Z,8.9
2023-04-18T03:38:26.795Z,8.9
2023-04-18T03:39:27.195Z,9.5
2023-04-18T03:40:27.390Z,9.4
2023-04-18T03:41:27.839Z,10.5
2023-04-18T03:42:28.444Z,8.7
2023-04-18T03:43:28.656Z,9
2023-04-18T03:44:28.888Z,12.5
2023-04-18T03:45:29.291Z,11.2
2023-04-18T03:46:29.782Z,10.6
2023-04-18T03:47:31.994Z,11.9
2023-04-18T03:48:30.231Z,11
2023-04-18T03:49:30.509Z,10.4
2023-04-18T03:50:30.872Z,11.1
2023-04-18T03:51:33.752Z,9.7
2023-04-18T03:52:31.598Z,9
2023-04-18T03:53:32.117Z,8.4
2023-04-18T03:54:32.414Z,9
2023-04-18T03:55:33.368Z,9.8
2023-04-18T03:56:33.225Z,10.6
2023-04-18T03:57:33.372Z,11.3
2023-04-18T03:58:33.830Z,10.3
2023-04-18T03:59:34.192Z,10.6
2023-04-18T04:00:34.524Z,10.2
2023-04-18T04:01:34.808Z,9.9
2023-04-18T04:02:35.248Z,11.1
2023-04-18T04:03:35.552Z,11.2
2023-04-18T04:04:35.947Z,13.8
2023-04-18T04:05:36.193Z,13.6
2023-04-18T04:06:36.709Z,16.1
2023-04-18T04:07:36.993Z,17.8
2023-04-18T04:08:37.167Z,17.8
2023-04-18T04:09:37.651Z,19.2
2023-04-18T04:10:37.966Z,21.7
2023-04-18T04:11:38.481Z,21
2023-04-18T04:12:38.803Z,18.5
2023-04-18T04:13:39.113Z,21.1
2023-04-18T04:14:39.415Z,18.8
2023-04-18T04:15:39.833Z,17.9
2023-04-18T04:16:40.199Z,19.7
2023-04-18T04:17:40.514Z,19.7
2023-04-18T04:18:40.780Z,18.1
2023-04-18T04:19:41.306Z,18.5
2023-04-18T04:20:41.458Z,22.9
2023-04-18T04:21:41.822Z,20.7
2023-04-18T04:22:42.253Z,17.9
2023-04-18T04:23:42.822Z,23
2023-04-18T04:24:43.173Z,22.1
2023-04-18T04:25:43.182Z,26.1
2023-04-18T04:26:43.695Z,33
2023-04-18T04:27:43.926Z,35.8
2023-04-18T04:28:44.334Z,31.6
2023-04-18T04:29:44.697Z,31.8
2023-04-18T04:30:44.942Z,29.4
2023-04-18T04:31:45.485Z,33.4
2023-04-18T04:32:45.694Z,32.2
2023-04-18T04:33:46.117Z,29
2023-04-18T04:34:46.505Z,36.4
2023-04-18T04:35:47.769Z,28.8
2023-04-18T04:36:47.461Z,26
2023-04-18T04:37:48.606Z,30.4
2023-04-18T04:38:48.484Z,28.9
2023-04-18T04:39:49.522Z,27.2
2023-04-18T04:40:49.654Z,26.2
2023-04-18T04:41:49.679Z,27.6
2023-04-18T04:42:50.623Z,28.2
2023-04-18T04:43:50.356Z,28.4
2023-04-18T04:44:50.738Z,25.6
2023-04-18T04:45:51.016Z,27
2023-04-18T04:46:51.304Z,27.1
2023-04-18T04:47:51.677Z,28.9
2023-04-18T04:48:52.023Z,27.6
2023-04-18T04:49:52.528Z,25.9
2023-04-18T04:50:55.107Z,33
2023-04-18T04:51:53.295Z,26.9
2023-04-18T04:52:53.450Z,24.9
2023-04-18T04:53:53.923Z,28.3
2023-04-18T04:54:54.324Z,26.8
2023-04-18T04:55:54.743Z,27.1
2023-04-18T04:56:54.950Z,27.4
2023-04-18T04:57:55.663Z,25.5
2023-04-18T04:58:55.783Z,23.6
2023-04-18T04:59:56.089Z,26.8
2023-04-18T05:00:56.505Z,31.8
2023-04-18T05:01:56.845Z,27.9
2023-04-18T05:02:57.417Z,25.4
2023-04-18T05:03:57.794Z,25.6
2023-04-18T05:04:57.978Z,24.3
2023-04-18T05:05:58.394Z,28.2
2023-04-18T05:06:58.713Z,26.7
2023-04-18T05:07:59.122Z,25.5
2023-04-18T05:08:59.332Z,22.6
2023-04-18T05:09:59.879Z,23.4
2023-04-18T05:11:02.125Z,25.5
2023-04-18T05:12:00.587Z,26.7
2023-04-18T05:13:00.993Z,29
2023-04-18T05:14:01.322Z,26.9
2023-04-18T05:15:01.931Z,23.9
2023-04-18T05:16:02.133Z,25.5
2023-04-18T05:17:02.704Z,27.7
2023-04-18T05:18:03.156Z,22.9
2023-04-18T05:19:03.086Z,20.4
2023-04-18T05:20:04.337Z,21.7
2023-04-18T05:21:04.427Z,27.1
2023-04-18T05:22:04.431Z,25.7
2023-04-18T05:23:04.598Z,25
2023-04-18T05:24:05.162Z,24.8
2023-04-18T05:25:06.334Z,23.2
2023-04-18T05:26:06.205Z,23.3
2023-04-18T05:27:06.269Z,23.8
2023-04-18T05:28:06.514Z,25.7
2023-04-18T05:29:06.942Z,22.9
2023-04-18T05:30:08.209Z,24.1
2023-04-18T05:31:07.723Z,23.7
2023-04-18T05:32:08.184Z,19.1
2023-04-18T05:33:08.453Z,21
2023-04-18T05:34:08.705Z,18.4
2023-04-18T05:35:09.492Z,20.2
2023-04-18T05:36:09.647Z,21.9
2023-04-18T05:37:09.969Z,19.9
2023-04-18T05:38:10.235Z,21.2
2023-04-18T05:39:10.657Z,19.9
2023-04-18T05:40:12.660Z,22.4
2023-04-18T05:41:11.393Z,19.9
2023-04-18T05:42:11.858Z,21.4
2023-04-18T05:43:12.969Z,19
2023-04-18T05:44:12.683Z,20.7
2023-04-18T05:45:12.976Z,17.9
2023-04-18T05:46:13.443Z,22.3
2023-04-18T05:47:13.801Z,22.9
2023-04-18T05:48:14.656Z,19.2
2023-04-18T05:49:14.551Z,21
2023-04-18T05:50:14.974Z,21.7
2023-04-18T05:51:15.249Z,21.6
2023-04-18T05:52:15.650Z,20
2023-04-18T05:53:16.121Z,19.8
2023-04-18T05:54:17.056Z,20.9
2023-04-18T05:55:17.067Z,20.3
2023-04-18T05:56:17.057Z,21
2023-04-18T05:57:17.585Z,20.5
2023-04-18T05:58:18.084Z,25.4
2023-04-18T05:59:18.300Z,17.3
2023-04-18T06:00:19.870Z,18.3
2023-04-18T06:01:19.353Z,22.8
2023-04-18T06:02:19.765Z,22.4
2023-04-18T06:03:20.160Z,22.7
2023-04-18T06:04:21.285Z,19.4
2023-04-18T06:05:20.943Z,19.2
2023-04-18T06:06:21.942Z,20
2023-04-18T06:07:21.600Z,21.1
2023-04-18T06:08:21.899Z,18.1
2023-04-18T06:09:22.205Z,17.4
2023-04-18T06:10:22.776Z,16.8
2023-04-18T06:11:22.998Z,17.6
2023-04-18T06:12:23.424Z,17.2
2023-04-18T06:13:23.917Z,18.2
2023-04-18T06:14:24.249Z,20.9
2023-04-18T06:15:24.645Z,17.4
2023-04-18T06:16:25.185Z,19.3
2023-04-18T06:17:25.367Z,19.6
2023-04-18T06:18:25.856Z,19.3
2023-04-18T06:19:26.117Z,18.8
2023-04-18T06:20:26.638Z,19.2
2023-04-18T06:21:27.050Z,17.9
2023-04-18T06:22:27.387Z,16.8
2023-04-18T06:23:27.801Z,18.2
2023-04-18T06:24:29.642Z,18.7
2023-04-18T06:25:28.752Z,15.3
2023-04-18T06:26:29.053Z,17.7
2023-04-18T06:27:31.460Z,18.5
2023-04-18T06:28:29.857Z,18
2023-04-18T06:29:30.665Z,17.1
2023-04-18T06:30:30.907Z,17
2023-04-18T06:31:31.059Z,20
2023-04-18T06:32:31.374Z,16.1
2023-04-18T06:33:31.851Z,14.7
2023-04-18T06:34:32.266Z,15.4
2023-04-18T06:35:32.662Z,16.8
2023-04-18T06:36:33.192Z,18.3
2023-04-18T06:37:33.406Z,16.6
2023-04-18T06:38:34.125Z,20.9
2023-04-18T06:39:34.136Z,17.2
2023-04-18T06:40:34.649Z,21.8
2023-04-18T06:41:35.058Z,19.5
2023-04-18T06:42:35.305Z,15.4
2023-04-18T06:43:35.976Z,18
2023-04-18T06:44:36.203Z,17.6
2023-04-18T06:45:36.800Z,19.4
2023-04-18T06:46:37.247Z,14.3
2023-04-18T06:47:37.895Z,19.1
2023-04-18T06:48:37.768Z,16.9
2023-04-18T06:49:38.192Z,20.8
2023-04-18T06:50:38.599Z,17.3
2023-04-18T06:51:38.923Z,18.7
2023-04-18T06:52:39.445Z,16.3
2023-04-18T06:53:39.685Z,16.9
2023-04-18T06:54:40.167Z,16.1
2023-04-18T06:55:40.654Z,15.9
2023-04-18T06:56:41.002Z,20.4
2023-04-18T06:57:42.253Z,20.6
2023-04-18T06:58:41.734Z,19.2
2023-04-18T06:59:42.257Z,17.1
2023-04-18T07:00:43.117Z,14.8
2023-04-18T07:01:42.995Z,18.5
2023-04-18T07:02:43.580Z,19.6
2023-04-18T07:03:44.049Z,14.8
2023-04-18T07:04:44.378Z,16.7
2023-04-18T07:05:44.756Z,15.3
2023-04-18T07:06:45.008Z,14.9
2023-04-18T07:07:45.448Z,16.2
2023-04-18T07:08:45.717Z,14.1
2023-04-18T07:09:46.305Z,12.2
2023-04-18T07:10:46.683Z,15.4
2023-04-18T07:11:47.260Z,17.8
2023-04-18T07:12:47.560Z,18.6
2023-04-18T07:13:47.865Z,19.5
2023-04-18T07:14:48.460Z,19.2
2023-04-18T07:15:49.327Z,17.6
2023-04-18T07:16:49.380Z,14.1
2023-04-18T07:17:49.560Z,11.6
2023-04-18T07:18:50.058Z,16.7
2023-04-18T07:19:50.224Z,20.9
2023-04-18T07:20:50.784Z,18.4
2023-04-18T07:21:51.202Z,13.9
2023-04-18T07:22:51.447Z,12.5
2023-04-18T07:23:51.922Z,15.9
2023-04-18T07:24:52.456Z,19
2023-04-18T07:25:52.870Z,14.4
2023-04-18T07:26:55.050Z,14
2023-04-18T07:27:53.616Z,17.8
2023-04-18T07:28:54.060Z,13
2023-04-18T07:29:54.532Z,12.8
2023-04-18T07:30:56.129Z,16
2023-04-18T07:31:55.324Z,16.1
2023-04-18T07:32:55.697Z,15.5
2023-04-18T07:33:56.099Z,15.3
2023-04-18T07:34:56.603Z,15.2
2023-04-18T07:35:56.920Z,14.4
2023-04-18T07:36:57.949Z,16.2
2023-04-18T07:37:57.654Z,14
2023-04-18T07:38:58.077Z,13.4
2023-04-18T07:39:58.908Z,26.3
2023-04-18T07:41:00.034Z,70.5
2023-04-18T07:41:59.311Z,43.3
2023-04-18T07:42:59.738Z,37.5
2023-04-18T07:44:03.345Z,27.9
2023-04-18T07:45:00.666Z,17.8
2023-04-18T07:46:01.328Z,13.1
2023-04-18T07:47:01.619Z,18.9
2023-04-18T07:48:02.241Z,20.4
2023-04-18T07:49:02.348Z,20.2
2023-04-18T07:50:03.171Z,20.4
2023-04-18T07:51:04.036Z,21.9
2023-04-18T07:52:03.786Z,23.5
2023-04-18T07:53:04.007Z,20.7
2023-04-18T07:54:04.735Z,14.8
2023-04-18T07:55:05.522Z,17.7
2023-04-18T07:56:05.869Z,21.7
2023-04-18T07:57:05.866Z,36.1
2023-04-18T07:58:06.291Z,20.6
2023-04-18T07:59:06.443Z,19
2023-04-18T08:00:08.257Z,13.5
2023-04-18T08:01:07.675Z,13.3
2023-04-18T08:02:08.093Z,15.7
2023-04-18T08:03:09.737Z,17.2
2023-04-18T08:04:09.517Z,12
2023-04-18T08:05:10.433Z,12.6
2023-04-18T08:06:10.435Z,14.1
2023-04-18T08:07:10.555Z,14.1
2023-04-18T08:08:12.096Z,13.5
2023-04-18T08:09:11.466Z,15.1
2023-04-18T08:10:11.818Z,9.9
2023-04-18T08:11:12.271Z,11.8
2023-04-18T08:12:12.644Z,11.6
2023-04-18T08:13:13.139Z,11
2023-04-18T08:14:13.466Z,11.7
2023-04-18T08:15:13.981Z,12.6
2023-04-18T08:16:17.062Z,12.4
2023-04-18T08:17:15.022Z,12.2
2023-04-18T08:18:15.368Z,11.3
2023-04-18T08:19:16.085Z,12.9
2023-04-18T08:20:16.162Z,16.9
2023-04-18T08:21:16.679Z,18.8
2023-04-18T08:22:16.899Z,16.7
2023-04-18T08:23:17.474Z,20.1
2023-04-18T08:24:17.945Z,22
2023-04-18T08:25:18.536Z,15.2
2023-04-18T08:26:18.763Z,11.8
2023-04-18T08:27:19.187Z,9.8
2023-04-18T08:28:19.561Z,8.8
2023-04-18T08:29:20.209Z,10.6
2023-04-18T08:30:20.358Z,21.8
2023-04-18T08:31:20.957Z,14.6
2023-04-18T08:32:21.293Z,14.3
2023-04-18T08:33:22.486Z,17.4
2023-04-18T08:34:22.040Z,14.2
2023-04-18T08:35:22.942Z,9
2023-04-18T08:36:22.978Z,16.6
2023-04-18T08:37:23.606Z,12.8
2023-04-18T08:38:23.964Z,11.1
2023-04-18T08:39:25.381Z,10
2023-04-18T08:40:24.793Z,17.8
2023-04-18T08:41:26.398Z,12.3
2023-04-18T08:42:26.583Z,11.5
2023-04-18T08:43:26.572Z,11
2023-04-18T08:44:30.451Z,26.4
2023-04-18T08:45:27.933Z,48.3
2023-04-18T08:46:28.348Z,32.7
2023-04-18T08:47:31.919Z,14.4
2023-04-18T08:48:29.358Z,13.3
2023-04-18T08:49:31.298Z,12.8
2023-04-18T08:50:31.713Z,10.7
2023-04-18T08:51:34.097Z,8
2023-04-18T08:52:32.593Z,17.1
2023-04-18T08:53:34.052Z,14.2
2023-04-18T08:54:32.674Z,12
2023-04-18T08:55:33.089Z,11.1
2023-04-18T08:56:33.396Z,12.7
2023-04-18T08:57:36.074Z,11.1
2023-04-18T08:58:34.221Z,10.3
2023-04-18T08:59:35.111Z,12.4
2023-04-18T09:00:34.955Z,10.8
2023-04-18T09:02:38.705Z,8.6
2023-04-18T09:05:43.699Z,9.1
2023-04-18T09:07:51.251Z,11
2023-04-18T09:09:54.774Z,8.9
2023-04-18T09:10:52.170Z,9.7
2023-04-18T09:11:52.747Z,10.1
2023-04-18T09:12:53.065Z,18.1
2023-04-18T09:13:54.357Z,8.5
2023-04-18T09:15:56.814Z,13.3
2023-04-18T09:16:57.265Z,18.9
2023-04-18T09:18:00.174Z,21.4
2023-04-18T09:19:12.360Z,29.5
2023-04-18T09:20:01.746Z,22
2023-04-18T09:22:03.883Z,11.2
2023-04-18T09:23:08.796Z,9.7
2023-04-18T09:24:17.263Z,10.9
2023-04-18T09:25:09.765Z,10.1
2023-04-18T09:26:10.148Z,6.8
2023-04-18T09:27:12.618Z,8.7
2023-04-18T09:29:14.187Z,13.1
2023-04-18T09:31:16.001Z,14.8
2023-04-18T09:32:29.553Z,16.2
2023-04-18T09:33:17.470Z,14.7
2023-04-18T09:34:24.016Z,32.5
2023-04-18T09:35:25.356Z,27.4
2023-04-18T09:36:27.265Z,10.5
2023-04-18T09:37:26.406Z,14.1
2023-04-18T09:39:28.157Z,15.7
2023-04-18T09:40:28.724Z,13
2023-04-18T09:41:29.188Z,25.5
2023-04-18T09:42:36.372Z,11.2
2023-04-18T09:43:33.909Z,10.4
2023-04-18T09:44:34.757Z,20.9
2023-04-18T09:45:35.486Z,15.9
2023-04-18T09:46:36.074Z,9.3
2023-04-18T09:47:36.075Z,10.8
2023-04-18T09:48:36.234Z,10.2
2023-04-18T09:49:36.441Z,12.2
2023-04-18T09:50:40.220Z,11.3
2023-04-18T09:51:40.230Z,14.7
2023-04-18T09:52:40.452Z,17.3
2023-04-18T09:53:43.402Z,23.9
2023-04-18T09:54:41.424Z,11.9
2023-04-18T09:55:42.599Z,19.9
2023-04-18T09:56:44.863Z,15
2023-04-18T09:57:48.547Z,25.9
2023-04-18T09:58:47.475Z,24.8
2023-04-18T10:00:00.175Z,44.8
2023-04-18T10:00:49.803Z,13.1
2023-04-18T10:01:49.586Z,16.2
2023-04-18T10:03:53.886Z,8.4
2023-04-18T10:04:54.443Z,11.4
2023-04-18T10:05:55.316Z,10
2023-04-18T10:06:54.738Z,9
2023-04-18T10:07:55.390Z,11.9
2023-04-18T10:08:56.149Z,10.7
2023-04-18T10:09:55.902Z,11.3
2023-04-18T10:10:56.352Z,10
2023-04-18T10:11:57.191Z,9.2
2023-04-18T10:12:58.480Z,11.3
2023-04-18T10:15:01.123Z,8.2
2023-04-18T10:16:01.257Z,8.1
2023-04-18T10:17:01.274Z,14.9
2023-04-18T10:18:07.047Z,6.8
2023-04-18T10:20:16.753Z,8
2023-04-18T10:21:14.495Z,9.4
2023-04-18T10:22:14.719Z,7.2
2023-04-18T10:31:39.561Z,13.5
2023-04-18T10:32:39.504Z,12.1
2023-04-18T10:33:42.486Z,8
2023-04-18T10:34:41.155Z,10.1
2023-04-18T10:42:00.204Z,9.4
2023-04-18T10:43:01.351Z,9.6
2023-04-18T10:44:11.516Z,11.1
2023-04-18T10:46:24.036Z,8.1
2023-04-18T10:49:20.041Z,9.3
2023-04-18T10:50:18.222Z,10.7
2023-04-18T10:51:19.824Z,11
2023-04-18T10:52:19.232Z,9.9
2023-04-18T10:53:19.513Z,11.6
2023-04-18T10:55:28.857Z,15.3
2023-04-18T10:56:26.538Z,15.9
2023-04-18T10:58:32.150Z,19.5
2023-04-18T10:59:31.762Z,12.7
2023-04-18T11:00:31.859Z,17
2023-04-18T11:01:33.007Z,10.7
2023-04-18T11:02:31.968Z,10.4
2023-04-18T11:03:34.081Z,7.7
2023-04-18T11:04:32.332Z,13.4
2023-04-18T11:05:32.520Z,8
2023-04-18T11:06:33.006Z,9.4
2023-04-18T11:08:35.123Z,12.7
2023-04-18T11:09:35.707Z,32.8
2023-04-18T11:10:36.234Z,16.6
2023-04-18T11:11:36.750Z,12
2023-04-18T11:12:40.139Z,10.6
2023-04-18T11:13:37.800Z,9.5
2023-04-18T11:14:42.420Z,11.5
2023-04-18T11:15:39.994Z,10.3
2023-04-18T11:16:40.573Z,14.8
2023-04-18T11:17:41.268Z,10.2
2023-04-18T11:18:41.202Z,10.2
2023-04-18T11:19:41.663Z,10.1
2023-04-18T11:20:50.931Z,9.1
2023-04-18T11:21:43.294Z,9.5
2023-04-18T11:22:52.451Z,10.7
2023-04-18T11:23:44.931Z,8.1
2023-04-18T11:24:45.439Z,7.3
2023-04-18T11:25:45.969Z,11.3
2023-04-18T11:26:46.487Z,12.1
2023-04-18T11:27:49.355Z,10.7
2023-04-18T11:28:51.362Z,10
2023-04-18T11:29:53.358Z,12.3
2023-04-18T11:30:50.794Z,10.1
2023-04-18T11:31:52.402Z,11.2
2023-04-18T11:32:51.990Z,9.5
2023-04-18T11:33:52.614Z,12.4
2023-04-18T11:34:54.534Z,7.4
2023-04-18T11:35:57.713Z,9.7
2023-04-18T11:36:55.243Z,8.4
2023-04-18T11:37:55.770Z,10.5
2023-04-18T11:38:56.685Z,10.4
2023-04-18T11:39:57.266Z,10.6
2023-04-18T11:40:57.736Z,12.2
2023-04-18T11:41:59.694Z,8
2023-04-18T11:43:02.341Z,8.6
2023-04-18T11:43:59.914Z,16.5
2023-04-18T11:45:00.521Z,12.3
2023-04-18T11:46:02.220Z,13.6
2023-04-18T11:47:02.250Z,8.3
2023-04-18T11:48:02.716Z,19.3
2023-04-18T11:49:03.004Z,15.9
2023-04-18T11:50:06.081Z,12.4
2023-04-18T11:51:03.904Z,9.2
2023-04-18T11:52:11.306Z,11.5
2023-04-18T11:53:08.630Z,10.3
2023-04-18T11:56:14.616Z,9.2
2023-04-18T11:58:18.334Z,22.7
2023-04-18T11:59:18.632Z,10.4
2023-04-18T12:00:21.009Z,19.5
2023-04-18T12:01:25.731Z,15
2023-04-18T12:02:24.620Z,9.9
2023-04-18T12:03:24.891Z,8.6
2023-04-18T12:04:24.331Z,8.7
2023-04-18T12:05:26.626Z,11.1
2023-04-18T12:06:25.111Z,12.9
2023-04-18T12:08:28.057Z,18.2
2023-04-18T12:09:28.709Z,10.3
2023-04-18T12:10:29.896Z,12.6
2023-04-18T12:11:29.610Z,12.7
2023-04-18T12:12:29.826Z,11.2
2023-04-18T12:13:33.414Z,11.7
2023-04-18T12:14:31.014Z,11.4
2023-04-18T12:15:31.196Z,11.5
2023-04-18T12:16:31.811Z,11
2023-04-18T12:17:32.254Z,11.6
2023-04-18T12:18:32.698Z,13
2023-04-18T12:19:33.209Z,7.1
2023-04-18T12:22:41.112Z,12.1
2023-04-18T12:23:40.819Z,15.1
2023-04-18T12:24:40.098Z,18.1
2023-04-18T12:25:40.526Z,17.7
2023-04-18T12:26:45.738Z,10.4
2023-04-18T12:28:46.017Z,8.7
2023-04-18T12:29:46.029Z,11.5
2023-04-18T12:30:46.519Z,10.2
2023-04-18T12:31:47.624Z,13.6
2023-04-18T12:32:49.661Z,22.8
2023-04-18T12:33:47.750Z,11
2023-04-18T12:34:48.361Z,10.8
2023-04-18T12:35:49.686Z,8.2
2023-04-18T12:36:49.099Z,13.9
2023-04-18T12:37:50.691Z,10.5
2023-04-18T12:38:49.922Z,16.1
2023-04-18T12:39:50.442Z,10.5
2023-04-18T12:40:51.781Z,11.3
2023-04-18T12:41:51.307Z,8.7
2023-04-18T12:42:52.199Z,10.9
2023-04-18T12:43:52.192Z,14.3
2023-04-18T12:44:52.514Z,8.7
2023-04-18T12:45:53.153Z,12.2
2023-04-18T12:46:53.912Z,12.6
2023-04-18T12:47:54.016Z,12.1
2023-04-18T12:48:54.385Z,14.3
2023-04-18T12:49:54.808Z,9.8
2023-04-18T12:50:55.420Z,12.6
2023-04-18T12:51:55.529Z,7.9
2023-04-18T12:52:59.421Z,11.8
2023-04-18T12:53:56.978Z,10.8
2023-04-18T12:54:57.702Z,6.5
2023-04-18T12:55:57.919Z,8.5
2023-04-18T12:56:58.293Z,9.1
2023-04-18T12:57:58.850Z,14
2023-04-18T12:58:59.104Z,8.9
2023-04-18T12:59:59.978Z,42.2
2023-04-18T13:01:00.235Z,6.4
2023-04-18T13:02:00.610Z,7.6
2023-04-18T13:03:01.422Z,9.1
2023-04-18T13:04:11.709Z,6.9
2023-04-18T13:05:07.255Z,8.6
2023-04-18T13:06:06.710Z,7.5
2023-04-18T13:07:06.956Z,10.8
2023-04-18T13:08:16.198Z,10.2
2023-04-18T13:09:09.987Z,11.5
2023-04-18T13:10:12.104Z,15.2
2023-04-18T13:11:10.650Z,11.4
2023-04-18T13:12:11.229Z,11.6
2023-04-18T13:13:11.964Z,13.2
2023-04-18T13:14:12.302Z,8.4
2023-04-18T13:15:12.788Z,10.9
2023-04-18T13:16:13.228Z,6.4
2023-04-18T13:17:13.561Z,7.3
2023-04-18T13:18:13.894Z,10.5
2023-04-18T13:19:14.422Z,13.9
2023-04-18T13:20:14.980Z,8.6
2023-04-18T13:21:15.792Z,15
2023-04-18T13:22:17.339Z,20.1
2023-04-18T13:23:16.470Z,33.9
2023-04-18T13:24:17.046Z,7.6
2023-04-18T13:25:17.592Z,9.5
2023-04-18T13:26:17.877Z,10.4
2023-04-18T13:27:18.268Z,10
2023-04-18T13:28:18.748Z,7.9
2023-04-18T13:29:19.240Z,7.1
2023-04-18T13:30:20.063Z,9
2023-04-18T13:31:20.179Z,8.9
2023-04-18T13:32:20.805Z,9.7
2023-04-18T13:33:21.021Z,5.6
2023-04-18T13:34:21.308Z,7.5
2023-04-18T13:35:21.836Z,12
2023-04-18T13:36:22.305Z,5.5
2023-04-18T13:37:23.176Z,7.4
2023-04-18T13:38:23.039Z,6.5
2023-04-18T13:39:23.709Z,10.2
2023-04-18T13:40:24.010Z,9.7
2023-04-18T13:41:24.515Z,7.5
2023-04-18T13:42:24.847Z,17.1
2023-04-18T13:43:25.407Z,9.1
2023-04-18T13:44:25.778Z,9.4
2023-04-18T13:45:26.249Z,11.9
2023-04-18T13:46:26.760Z,12.9
2023-04-18T13:47:27.478Z,8.3
2023-04-18T13:48:27.553Z,20.2
2023-04-18T13:49:28.171Z,6
2023-04-18T13:50:28.373Z,11.5
2023-04-18T13:51:28.787Z,8.3
2023-04-18T13:52:29.157Z,11.3
2023-04-18T13:53:30.814Z,8.8
2023-04-18T13:54:31.730Z,9.2
2023-04-18T13:55:30.555Z,13.7
2023-04-18T13:56:31.085Z,9.6
2023-04-18T13:57:31.397Z,8.8
2023-04-18T13:58:31.800Z,7.1
2023-04-18T13:59:32.400Z,8.3
2023-04-18T14:00:32.849Z,9.3
2023-04-18T14:01:33.177Z,12.1
2023-04-18T14:02:33.627Z,8.3
2023-04-18T14:03:35.425Z,12.2
2023-04-18T14:04:34.826Z,12.1
2023-04-18T14:05:35.540Z,10.9
2023-04-18T14:06:35.252Z,7.4
2023-04-18T14:07:36.076Z,11
2023-04-18T14:08:36.221Z,16
2023-04-18T14:09:36.696Z,10.3
2023-04-18T14:10:37.167Z,11.6
2023-04-18T14:11:37.736Z,6.3
2023-04-18T14:12:37.946Z,6.3
2023-04-18T14:13:38.247Z,8.1
2023-04-18T14:14:38.887Z,6
2023-04-18T14:15:39.352Z,7.1
2023-04-18T14:16:39.544Z,12.7
2023-04-18T14:17:40.053Z,7.6
2023-04-18T14:18:40.593Z,6.5
2023-04-18T14:19:40.968Z,8.5
2023-04-18T14:20:41.400Z,11.4
2023-04-18T14:21:41.905Z,9.8