createdAt,value
2023-05-08T00:00:42.083Z,14.36
2023-05-08T00:03:09.871Z,14.42
2023-05-08T00:05:37.672Z,14.39
2023-05-08T00:08:06.250Z,14.22
2023-05-08T00:10:34.050Z,14.46
2023-05-08T00:13:01.949Z,14.28
2023-05-08T00:15:29.642Z,14.04
2023-05-08T00:17:57.273Z,14.17
2023-05-08T00:20:25.095Z,14.14
2023-05-08T00:22:52.771Z,14.11
2023-05-08T00:25:20.475Z,14.01
2023-05-08T00:27:48.228Z,14.06
2023-05-08T00:30:16.263Z,14.07
2023-05-08T00:32:43.915Z,14.19
2023-05-08T00:35:11.612Z,14.27
2023-05-08T00:37:41.264Z,14.30
2023-05-08T00:40:11.524Z,14.12
2023-05-08T00:42:39.921Z,14.24
2023-05-08T00:45:08.649Z,14.36
2023-05-08T00:47:36.602Z,14.30
2023-05-08T00:50:05.608Z,14.10
2023-05-08T00:52:34.348Z,14.13
2023-05-08T00:55:04.736Z,14.08
2023-05-08T00:57:36.175Z,14.16
2023-05-08T01:00:05.953Z,14.23
2023-05-08T01:02:33.989Z,14.21
2023-05-08T01:05:01.762Z,14.12
2023-05-08T01:07:29.430Z,14.02
2023-05-08T01:09:57.294Z,13.98
2023-05-08T01:12:54.170Z,13.94
2023-05-08T01:15:55.670Z,13.86
2023-05-08T01:18:42.962Z,13.70
2023-05-08T01:21:39.644Z,13.78
2023-05-08T01:24:20.116Z,13.72
2023-05-08T01:27:09.126Z,13.61
2023-05-08T01:30:25.251Z,13.66
2023-05-08T01:33:03.219Z,13.49
2023-05-08T01:35:48.175Z,13.71
2023-05-08T01:38:34.157Z,13.83
2023-05-08T01:41:18.452Z,13.54
2023-05-08T01:44:15.984Z,13.55
2023-05-08T01:46:49.399Z,13.54
2023-05-08T01:49:30.640Z,13.55
2023-05-08T01:52:21.499Z,13.61
2023-05-08T01:55:10.640Z,13.58
2023-05-08T01:57:44.123Z,13.44
2023-05-08T02:00:19.549Z,13.58
2023-05-08T02:02:48.864Z,13.74
2023-05-08T02:05:18.206Z,13.80
2023-05-08T02:07:50.063Z,13.45
2023-05-08T02:10:24.743Z,13.18
2023-05-08T02:12:54.718Z,13.33
2023-05-08T02:15:23.775Z,13.30
2023-05-08T02:17:52.224Z,13.33
2023-05-08T02:20:22.544Z,13.41
2023-05-08T02:22:52.313Z,13.52
2023-05-08T02:25:21.020Z,13.55
2023-05-08T02:27:50.644Z,13.46
2023-05-08T02:30:19.057Z,13.42
2023-05-08T02:32:49.709Z,13.43
2023-05-08T02:35:20.351Z,12.98
2023-05-08T02:37:55.745Z,13.04
2023-05-08T02:40:26.605Z,13.02
2023-05-08T02:42:55.535Z,13.16
2023-05-08T02:45:33.116Z,13.20
2023-05-08T02:48:22.811Z,13.25
2023-05-08T02:51:14.003Z,13.08
2023-05-08T02:54:02.086Z,13.11
2023-05-08T02:56:47.726Z,12.80
2023-05-08T02:59:24.788Z,12.78
2023-05-08T03:02:01.609Z,12.94
2023-05-08T03:04:36.951Z,12.96
2023-05-08T03:07:05.848Z,12.79
2023-05-08T03:09:43.601Z,12.46
2023-05-08T03:12:21.090Z,12.55
2023-05-08T03:15:05.039Z,12.51
2023-05-08T03:17:35.692Z,12.60
2023-05-08T03:20:10.548Z,12.75
2023-05-08T03:22:40.923Z,12.75
2023-05-08T03:25:11.452Z,12.91
2023-05-08T03:27:41.355Z,12.92
2023-05-08T03:30:10.693Z,12.97
2023-05-08T03:32:42.640Z,12.97
2023-05-08T03:35:11.179Z,12.89
2023-05-08T03:37:39.088Z,12.85
2023-05-08T03:40:09.016Z,12.93
2023-05-08T03:42:38.400Z,12.91
2023-05-08T03:45:08.659Z,12.88
2023-05-08T03:47:37.208Z,13.04
2023-05-08T03:50:05.896Z,13.15
2023-05-08T03:52:33.944Z,13.08
2023-05-08T03:55:01.947Z,13.08
2023-05-08T03:57:45.944Z,13.12
2023-05-08T04:00:39.073Z,13.11
2023-05-08T04:04:17.091Z,13.22
2023-05-08T04:07:04.371Z,12.99
2023-05-08T04:10:25.955Z,12.91
2023-05-08T04:13:08.901Z,13.04
2023-05-08T04:15:53.760Z,13.23
2023-05-08T04:18:30.343Z,13.18
2023-05-08T04:21:03.319Z,13.18
2023-05-08T04:23:32.111Z,13.26
2023-05-08T04:26:03.634Z,13.22
2023-05-08T04:28:32.536Z,13.23
2023-05-08T04:31:02.663Z,13.32
2023-05-08T04:33:30.882Z,13.34
2023-05-08T04:36:02.999Z,13.49
2023-05-08T04:38:31.697Z,13.65
2023-05-08T04:41:00.174Z,13.71
2023-05-08T04:43:30.884Z,13.62
2023-05-08T04:46:00.129Z,13.60
2023-05-08T04:48:27.958Z,13.75
2023-05-08T04:50:55.770Z,13.85
2023-05-08T04:53:23.901Z,14.16
2023-05-08T04:55:52.564Z,14.34
2023-05-08T04:58:20.572Z,14.13
2023-05-08T05:00:48.246Z,14.14
2023-05-08T05:03:16.288Z,14.25
2023-05-08T05:05:44.396Z,14.60
2023-05-08T05:08:12.111Z,14.64
2023-05-08T05:10:40.295Z,14.57
2023-05-08T05:13:08.647Z,15.02
2023-05-08T05:15:36.388Z,14.78
2023-05-08T05:18:04.188Z,14.82
2023-05-08T05:20:32.361Z,15.25
2023-05-08T05:23:00.054Z,15.38
2023-05-08T05:25:28.128Z,15.08
2023-05-08T05:27:56.098Z,14.93
2023-05-08T05:30:24.007Z,14.88
2023-05-08T05:32:51.819Z,15.36
2023-05-08T05:35:19.599Z,15.28
2023-05-08T05:37:47.542Z,15.52
2023-05-08T05:40:15.446Z,15.35
2023-05-08T05:42:50.980Z,15.23
2023-05-08T05:45:19.622Z,15.51
2023-05-08T05:47:54.124Z,15.64
2023-05-08T05:50:24.184Z,15.79
2023-05-08T05:52:53.344Z,16.03
2023-05-08T05:55:22.389Z,16.18
2023-05-08T05:57:52.005Z,16.35
2023-05-08T06:00:21.251Z,16.48
2023-05-08T06:02:53.513Z,16.55
2023-05-08T06:05:23.308Z,16.76
2023-05-08T06:07:52.051Z,17.05
2023-05-08T06:10:20.850Z,16.90
2023-05-08T06:12:48.740Z,16.87
2023-05-08T06:15:17.081Z,17.03
2023-05-08T06:17:46.875Z,17.24
2023-05-08T06:20:16.325Z,17.52
2023-05-08T06:22:44.742Z,17.61
2023-05-08T06:25:12.592Z,17.69
2023-05-08T06:27:40.412Z,17.99
2023-05-08T06:30:11.298Z,17.80
2023-05-08T06:32:39.064Z,17.79
2023-05-08T06:35:07.807Z,17.90
2023-05-08T06:37:35.431Z,18.12
2023-05-08T06:40:12.238Z,18.16
2023-05-08T06:42:42.126Z,18.09
2023-05-08T06:45:10.814Z,18.21
2023-05-08T06:47:38.768Z,18.31
2023-05-08T06:50:07.760Z,18.49
2023-05-08T06:52:37.522Z,18.82
2023-05-08T06:55:05.907Z,19.15
2023-05-08T06:57:33.662Z,19.57
2023-05-08T07:00:02.869Z,19.69
2023-05-08T07:02:30.618Z,19.61
2023-05-08T07:04:59.097Z,19.68
2023-05-08T07:07:26.771Z,19.73
2023-05-08T07:09:54.545Z,19.68
2023-05-08T07:12:22.161Z,19.74
2023-05-08T07:14:51.690Z,19.69
2023-05-08T07:17:19.474Z,19.87
2023-05-08T07:19:51.608Z,20.27
2023-05-08T07:22:19.651Z,20.43
2023-05-08T07:24:47.546Z,20.80
2023-05-08T07:27:15.152Z,20.64
2023-05-08T07:29:43.573Z,20.65
2023-05-08T07:32:11.560Z,20.89
2023-05-08T07:34:39.427Z,20.58
2023-05-08T07:37:07.169Z,20.79
2023-05-08T07:39:34.782Z,20.84
2023-05-08T07:42:02.470Z,20.81
2023-05-08T07:44:40.641Z,20.89
2023-05-08T07:47:14.915Z,21.57
2023-05-08T07:49:43.836Z,21.41
2023-05-08T07:52:11.463Z,21.48
2023-05-08T07:54:39.063Z,21.41
2023-05-08T07:57:06.702Z,21.59
2023-05-08T07:59:34.281Z,21.88
2023-05-08T08:02:02.046Z,21.87
2023-05-08T08:04:30.038Z,21.84
2023-05-08T08:07:00.808Z,21.82
2023-05-08T08:09:28.531Z,22.04
2023-05-08T08:11:56.467Z,22.17
2023-05-08T08:14:24.175Z,22.57
2023-05-08T08:16:52.179Z,22.53
2023-05-08T08:19:19.810Z,22.70
2023-05-08T08:21:47.453Z,22.81
2023-05-08T08:24:15.062Z,23.00
2023-05-08T08:26:42.629Z,23.15
2023-05-08T08:29:10.294Z,23.30
2023-05-08T08:31:38.129Z,23.40
2023-05-08T08:34:05.860Z,23.49
2023-05-08T08:36:34.596Z,23.45
2023-05-08T08:39:04.864Z,23.17
2023-05-08T08:41:32.900Z,23.48
2023-05-08T08:44:00.714Z,23.61
2023-05-08T08:46:29.346Z,23.69
2023-05-08T08:48:59.956Z,24.00
2023-05-08T08:51:50.322Z,24.18
2023-05-08T08:54:23.844Z,24.32
2023-05-08T08:56:52.846Z,24.22
2023-05-08T08:59:21.631Z,24.23
2023-05-08T09:01:55.527Z,24.76
2023-05-08T09:04:27.298Z,24.96
2023-05-08T09:06:55.123Z,24.71
2023-05-08T09:09:23.634Z,24.84
2023-05-08T09:11:54.560Z,24.56
2023-05-08T09:14:22.269Z,24.56
2023-05-08T09:16:50.069Z,24.49
2023-05-08T09:19:18.030Z,24.41
2023-05-08T09:21:46.374Z,24.48
2023-05-08T09:24:33.942Z,24.83
2023-05-08T09:27:01.736Z,24.88
2023-05-08T09:29:29.544Z,24.86
2023-05-08T09:31:57.211Z,24.63
2023-05-08T09:34:30.613Z,24.82
2023-05-08T09:37:09.965Z,24.73
2023-05-08T09:39:42.115Z,24.93
2023-05-08T09:42:09.788Z,25.12
2023-05-08T09:44:53.620Z,25.57
2023-05-08T09:47:24.100Z,25.90
2023-05-08T09:50:02.660Z,26.00
2023-05-08T09:52:31.672Z,25.95
2023-05-08T09:55:11.203Z,26.02
2023-05-08T09:57:53.651Z,26.25
2023-05-08T10:00:23.378Z,26.23
2023-05-08T10:03:04.799Z,26.20
2023-05-08T10:05:36.474Z,26.40
2023-05-08T10:08:23.771Z,27.05
2023-05-08T10:10:51.837Z,26.79
2023-05-08T10:13:19.639Z,26.75
2023-05-08T10:15:55.568Z,26.45
2023-05-08T10:18:25.779Z,26.58
2023-05-08T10:20:58.091Z,26.74
2023-05-08T10:23:27.355Z,26.85
2023-05-08T10:26:06.046Z,26.61
2023-05-08T10:28:57.650Z,26.46
2023-05-08T10:31:34.698Z,26.55
2023-05-08T10:34:04.342Z,26.12
2023-05-08T10:36:32.616Z,26.13
2023-05-08T10:39:00.576Z,26.34
2023-05-08T10:41:31.402Z,26.82
2023-05-08T10:44:03.373Z,27.25
2023-05-08T10:47:02.191Z,27.35
2023-05-08T10:50:06.874Z,27.46
2023-05-08T10:53:03.766Z,27.21
2023-05-08T10:55:34.584Z,27.30
2023-05-08T10:58:15.421Z,27.38
2023-05-08T11:00:59.888Z,27.46
2023-05-08T11:03:32.573Z,27.20
2023-05-08T11:06:02.246Z,27.34
2023-05-08T11:08:32.842Z,26.83
2023-05-08T11:11:00.640Z,27.18
2023-05-08T11:13:55.185Z,26.91
2023-05-08T11:16:53.762Z,27.16
2023-05-08T11:19:24.023Z,27.72
2023-05-08T11:22:16.193Z,28.08
2023-05-08T11:24:59.987Z,28.37
2023-05-08T11:27:41.021Z,28.37
2023-05-08T11:30:26.864Z,28.61
2023-05-08T11:33:09.149Z,28.89
2023-05-08T11:35:51.911Z,28.82
2023-05-08T11:38:38.499Z,28.90
2023-05-08T11:41:22.361Z,28.63
2023-05-08T11:44:15.007Z,28.39
2023-05-08T11:46:56.492Z,28.55
2023-05-08T11:49:29.344Z,28.56
2023-05-08T11:52:00.241Z,28.71
2023-05-08T11:54:32.084Z,28.59
2023-05-08T11:56:59.959Z,28.98
2023-05-08T11:59:27.848Z,28.71
2023-05-08T12:04:26.334Z,28.45
2023-05-08T12:06:59.169Z,28.56
2023-05-08T12:09:27.225Z,28.71
2023-05-08T12:11:59.049Z,28.92
2023-05-08T12:14:30.387Z,28.53
2023-05-08T12:16:58.295Z,28.94
2023-05-08T12:19:25.971Z,29.14
2023-05-08T12:21:53.629Z,29.08
2023-05-08T12:24:25.491Z,29.09
2023-05-08T12:26:56.936Z,29.16
2023-05-08T12:29:33.276Z,29.18
2023-05-08T12:32:01.094Z,29.13
2023-05-08T12:34:31.495Z,29.21
2023-05-08T12:37:27.052Z,29.09
2023-05-08T12:39:54.850Z,28.95
2023-05-08T12:42:22.403Z,28.43
2023-05-08T12:44:54.168Z,28.35
2023-05-08T12:47:21.890Z,28.35
2023-05-08T12:49:50.224Z,28.52
2023-05-08T12:52:19.402Z,28.13
2023-05-08T12:54:49.188Z,28.24
2023-05-08T12:57:19.693Z,28.43
2023-05-08T12:59:48.142Z,28.78
2023-05-08T13:02:23.737Z,29.35
2023-05-08T13:04:58.491Z,29.91
2023-05-08T13:07:33.107Z,30.00
2023-05-08T13:10:05.569Z,29.92
2023-05-08T13:12:33.255Z,30.25
2023-05-08T13:15:01.129Z,29.98
2023-05-08T13:17:28.817Z,30.33
2023-05-08T13:19:56.709Z,30.46
2023-05-08T13:22:26.847Z,29.86
2023-05-08T13:24:54.559Z,29.41
2023-05-08T13:27:22.372Z,29.70
2023-05-08T13:29:50.036Z,30.57
2023-05-08T13:32:17.700Z,30.86
2023-05-08T13:34:50.200Z,31.15
2023-05-08T13:37:21.662Z,31.25
2023-05-08T13:39:49.320Z,31.18
2023-05-08T13:42:17.031Z,31.49
2023-05-08T13:44:46.851Z,31.50
2023-05-08T13:47:14.396Z,31.68
2023-05-08T13:49:42.049Z,31.58
2023-05-08T13:52:09.674Z,31.34
2023-05-08T13:54:37.693Z,30.73
2023-05-08T13:57:06.767Z,30.32
2023-05-08T13:59:35.100Z,30.41
2023-05-08T14:02:02.924Z,30.65
2023-05-08T14:04:30.667Z,31.17
2023-05-08T14:06:58.310Z,31.14
2023-05-08T14:09:26.103Z,31.42
2023-05-08T14:11:53.691Z,31.60
2023-05-08T14:14:21.356Z,31.58
2023-05-08T14:16:50.971Z,31.11
2023-05-08T14:19:19.017Z,30.61
2023-05-08T14:21:46.786Z,30.12
2023-05-08T14:24:14.367Z,30.02
2023-05-08T14:26:44.874Z,29.82
2023-05-08T14:29:12.655Z,29.63
2023-05-08T14:31:40.437Z,29.29
2023-05-08T14:34:08.257Z,29.19
2023-05-08T14:36:38.596Z,29.14
2023-05-08T14:39:06.343Z,28.77
2023-05-08T14:41:34.080Z,28.67
2023-05-08T14:44:02.633Z,28.73
2023-05-08T14:46:30.315Z,28.69
2023-05-08T14:48:58.056Z,28.68
2023-05-08T14:51:26.847Z,28.44
2023-05-08T14:53:54.671Z,28.26
2023-05-08T14:56:24.953Z,27.89
2023-05-08T14:58:55.398Z,27.79
2023-05-08T15:01:24.018Z,27.50
2023-05-08T15:03:54.028Z,27.32
2023-05-08T15:06:25.494Z,27.01
2023-05-08T15:08:53.216Z,26.62
2023-05-08T15:13:52.266Z,26.33
2023-05-08T15:16:20.020Z,26.10
2023-05-08T15:18:48.852Z,25.84
2023-05-08T15:21:16.902Z,25.67
2023-05-08T15:23:44.768Z,25.63
2023-05-08T15:26:12.414Z,25.63
2023-05-08T15:28:41.366Z,25.47
2023-05-08T15:31:09.012Z,25.25
2023-05-08T15:33:37.020Z,25.00
2023-05-08T15:36:05.031Z,24.84
2023-05-08T15:38:32.539Z,24.80
2023-05-08T15:41:00.185Z,24.61
2023-05-08T15:43:28.857Z,24.54
2023-05-08T15:45:57.594Z,24.45
2023-05-08T15:48:25.893Z,24.39
2023-05-08T15:50:53.602Z,24.29
2023-05-08T15:53:22.031Z,24.24
2023-05-08T15:55:49.749Z,24.09
2023-05-08T15:58:17.750Z,23.93
2023-05-08T16:00:45.702Z,23.80
2023-05-08T16:03:13.721Z,23.82
2023-05-08T16:05:41.527Z,23.75
2023-05-08T16:08:12.530Z,23.71
2023-05-08T16:10:41.404Z,23.70
2023-05-08T16:13:09.684Z,23.66
2023-05-08T16:15:39.496Z,23.49
2023-05-08T16:18:08.122Z,23.39
2023-05-08T16:20:37.052Z,23.42
2023-05-08T16:23:05.774Z,23.37
2023-05-08T16:25:33.486Z,23.31
2023-05-08T16:28:01.264Z,23.41
2023-05-08T16:30:30.049Z,23.35
2023-05-08T16:33:00.050Z,23.06
2023-05-08T16:35:30.096Z,23.06
2023-05-08T16:38:00.008Z,22.89
2023-05-08T16:40:48.422Z,22.78
2023-05-08T16:43:20.671Z,22.91
2023-05-08T16:45:52.653Z,22.88
2023-05-08T16:48:26.313Z,22.75
2023-05-08T17:03:47.060Z,20.41
2023-05-08T17:06:17.407Z,19.96
2023-05-08T17:08:46.078Z,19.63
2023-05-08T17:11:16.278Z,19.45
2023-05-08T17:13:46.983Z,19.33
2023-05-08T17:16:16.259Z,19.20
2023-05-08T17:19:04.018Z,18.94
2023-05-08T17:21:33.036Z,18.82
2023-05-08T17:24:05.351Z,18.83
2023-05-08T17:26:35.628Z,18.90
2023-05-08T17:29:04.272Z,19.00
2023-05-08T17:31:32.794Z,19.09
2023-05-08T17:34:00.779Z,19.18
2023-05-08T17:36:31.742Z,19.17
2023-05-08T17:39:21.327Z,19.41
2023-05-08T17:41:52.968Z,19.55
2023-05-08T17:44:21.639Z,19.31
2023-05-08T17:46:50.149Z,19.22
2023-05-08T17:49:19.470Z,19.17
2023-05-08T17:51:53.627Z,19.03
2023-05-08T17:54:27.376Z,19.44
2023-05-08T17:56:57.448Z,19.16
2023-05-08T17:59:28.835Z,19.08
2023-05-08T18:02:06.172Z,19.15
2023-05-08T18:05:00.181Z,19.18
2023-05-08T18:07:33.578Z,19.38
2023-05-08T18:10:04.805Z,19.35
2023-05-08T18:12:33.706Z,19.44
2023-05-08T18:15:08.497Z,19.28
2023-05-08T18:18:20.067Z,19.10
2023-05-08T18:20:52.961Z,19.24
2023-05-08T18:23:22.335Z,19.55
2023-05-08T18:25:52.509Z,19.19
2023-05-08T18:28:21.364Z,18.76
2023-05-08T18:30:49.529Z,18.63
2023-05-08T18:33:24.603Z,18.53
2023-05-08T18:35:58.356Z,18.37
2023-05-08T18:38:28.566Z,18.37
2023-05-08T18:40:56.658Z,18.26
2023-05-08T18:43:29.128Z,18.30
2023-05-08T18:46:27.571Z,18.33
2023-05-08T18:49:00.151Z,18.24
2023-05-08T18:51:29.383Z,18.03
2023-05-08T18:53:58.785Z,17.72
2023-05-08T18:56:30.194Z,17.55
2023-05-08T18:59:00.527Z,17.90
2023-05-08T19:01:28.440Z,17.81
2023-05-08T19:04:00.778Z,18.06
2023-05-08T19:06:31.604Z,18.03
2023-05-08T19:09:00.688Z,18.07
2023-05-08T19:11:35.826Z,17.97
2023-05-08T19:14:11.282Z,17.88
2023-05-08T19:17:02.405Z,17.76
2023-05-08T19:19:50.452Z,17.75
2023-05-08T19:22:21.070Z,17.67
2023-05-08T19:24:56.071Z,17.74
2023-05-08T19:27:23.802Z,17.59
2023-05-08T19:29:51.430Z,17.72
2023-05-08T19:32:19.193Z,17.97
2023-05-08T19:34:48.278Z,18.14
2023-05-08T19:37:18.566Z,18.12
2023-05-08T19:39:48.507Z,17.92
2023-05-08T19:42:20.682Z,17.81
2023-05-08T19:44:48.455Z,17.69
2023-05-08T19:47:19.336Z,17.28
2023-05-08T19:49:47.152Z,17.22
2023-05-08T19:52:23.679Z,17.04
2023-05-08T19:54:55.371Z,16.79
2023-05-08T19:57:23.230Z,16.73
2023-05-08T19:59:52.206Z,16.60
2023-05-08T20:02:21.633Z,16.51
2023-05-08T20:05:14.244Z,16.49
2023-05-08T20:07:38.368Z,16.51
2023-05-08T20:10:07.440Z,16.59
2023-05-08T20:12:35.027Z,16.33
2023-05-08T20:15:04.251Z,16.29
2023-05-08T20:17:34.452Z,16.45
2023-05-08T20:20:02.863Z,16.14
2023-05-08T20:22:30.407Z,16.11
2023-05-08T20:24:58.633Z,15.96
2023-05-08T20:27:26.205Z,16.00
2023-05-08T20:29:54.307Z,15.71
2023-05-08T20:32:21.835Z,15.86
2023-05-08T20:34:50.497Z,15.80
2023-05-08T20:37:18.216Z,15.74
2023-05-08T20:39:46.044Z,15.78
2023-05-08T20:42:13.635Z,15.57
2023-05-08T20:44:41.419Z,15.38
2023-05-08T20:47:11.329Z,15.44
2023-05-08T20:49:38.858Z,15.40
2023-05-08T20:52:06.425Z,15.35
2023-05-08T20:54:34.029Z,15.17
2023-05-08T20:57:02.132Z,15.34
2023-05-08T20:59:29.800Z,15.25
2023-05-08T21:01:57.967Z,15.04
2023-05-08T21:04:25.624Z,15.14
2023-05-08T21:06:53.306Z,14.97
2023-05-08T21:09:22.121Z,14.91
2023-05-08T21:11:49.687Z,14.90
2023-05-08T21:14:17.315Z,14.72
2023-05-08T21:16:45.165Z,14.84
2023-05-08T21:19:17.394Z,14.66
2023-05-08T21:21:46.027Z,14.59
2023-05-08T21:24:15.577Z,14.63
2023-05-08T21:26:44.824Z,14.45
2023-05-08T21:29:12.479Z,14.42
2023-05-08T21:31:40.232Z,14.36
2023-05-08T21:34:07.874Z,14.27
2023-05-08T21:36:36.577Z,14.23
2023-05-08T21:39:04.204Z,14.12
2023-05-08T21:41:33.058Z,14.13
2023-05-08T21:44:00.743Z,14.16
2023-05-08T21:46:28.314Z,14.25
2023-05-08T21:48:56.049Z,14.21
2023-05-08T21:51:23.725Z,14.17
2023-05-08T21:53:51.302Z,14.11
2023-05-08T21:56:18.927Z,13.88
2023-05-08T21:58:46.470Z,14.08
2023-05-08T22:01:13.937Z,14.34
2023-05-08T22:03:41.731Z,14.07
2023-05-08T22:06:09.413Z,14.06
2023-05-08T22:08:37.104Z,14.00
2023-05-08T22:11:04.837Z,14.05
2023-05-08T22:13:33.792Z,14.05
2023-05-08T22:16:01.419Z,14.17
2023-05-08T22:18:29.101Z,14.20
2023-05-08T22:20:59.826Z,14.29
2023-05-08T22:23:27.482Z,14.21
2023-05-08T22:25:55.065Z,14.29
2023-05-08T22:28:22.703Z,14.26
2023-05-08T22:30:50.378Z,14.26
2023-05-08T22:33:18.115Z,14.24
2023-05-08T22:35:45.794Z,14.31
2023-05-08T22:38:13.358Z,14.33
2023-05-08T22:40:44.583Z,14.50
2023-05-08T22:43:12.198Z,14.33
2023-05-08T22:45:39.716Z,14.50
2023-05-08T22:48:07.754Z,14.25
2023-05-08T22:50:36.766Z,14.21
2023-05-08T22:53:08.115Z,14.34
2023-05-08T22:55:36.367Z,14.48
2023-05-08T22:58:04.646Z,14.22
2023-05-08T23:00:32.317Z,14.28
2023-05-08T23:03:00.178Z,14.15
2023-05-08T23:05:27.846Z,14.38
2023-05-08T23:07:55.388Z,14.29
2023-05-08T23:10:23.006Z,14.12
2023-05-08T23:12:50.737Z,14.14
2023-05-08T23:15:18.678Z,14.27
2023-05-08T23:17:48.079Z,14.17
2023-05-08T23:20:16.249Z,14.27
2023-05-08T23:22:43.876Z,14.25
2023-05-08T23:25:12.395Z,14.18
2023-05-08T23:27:40.129Z,14.31
2023-05-08T23:30:08.408Z,14.47
2023-05-08T23:32:37.287Z,14.29
2023-05-08T23:35:05.947Z,14.32
2023-05-08T23:37:33.536Z,14.51
2023-05-08T23:40:01.165Z,14.38
2023-05-08T23:42:28.775Z,14.30
2023-05-08T23:44:56.700Z,14.22
2023-05-08T23:47:24.433Z,14.21
2023-05-08T23:49:51.879Z,13.99
2023-05-08T23:52:20.260Z,14.21
2023-05-08T23:54:47.871Z,14.04
2023-05-08T23:57:15.413Z,13.96
2023-05-08T23:59:44.230Z,14.00
