createdAt,value
2022-11-05T00:02:28.190Z,11.97
2022-11-05T00:17:29.693Z,11.74
2022-11-05T00:32:32.787Z,11.62
2022-11-05T00:47:52.799Z,11.86
2022-11-05T01:02:57.054Z,12.79
2022-11-05T01:17:58.657Z,11.91
2022-11-05T01:33:00.144Z,11.92
2022-11-05T01:48:18.407Z,11.23
2022-11-05T02:03:19.966Z,11.36
2022-11-05T02:18:24.429Z,11.46
2022-11-05T02:33:25.850Z,11.15
2022-11-05T02:48:44.770Z,10.90
2022-11-05T03:03:48.750Z,11.49
2022-11-05T03:19:03.289Z,11.71
2022-11-05T03:34:05.545Z,11.35
2022-11-05T03:49:08.160Z,10.46
2022-11-05T04:04:09.665Z,11.28
2022-11-05T04:19:11.095Z,11.63
2022-11-05T04:34:12.617Z,11.88
2022-11-05T04:49:14.084Z,11.15
2022-11-05T05:04:15.577Z,11.36
2022-11-05T05:19:17.070Z,12.02
2022-11-05T05:34:18.574Z,12.27
2022-11-05T05:49:20.046Z,12.61
2022-11-05T06:04:21.599Z,12.61
2022-11-05T06:19:23.084Z,13.13
2022-11-05T06:34:24.585Z,13.52
2022-11-05T06:49:26.053Z,13.98
2022-11-05T07:04:27.508Z,14.80
2022-11-05T07:19:28.979Z,15.39
2022-11-05T07:34:30.601Z,16.91
2022-11-05T07:49:32.225Z,17.64
2022-11-05T08:04:33.725Z,18.10
2022-11-05T08:19:35.234Z,18.03
2022-11-05T08:34:36.706Z,19.02
2022-11-05T08:49:38.190Z,19.60
2022-11-05T09:04:39.645Z,17.61
2022-11-05T09:19:41.103Z,18.41
2022-11-05T09:34:44.820Z,18.11
2022-11-05T09:49:50.142Z,18.23
2022-11-05T10:04:54.331Z,18.73
2022-11-05T10:19:58.189Z,18.79
2022-11-05T10:35:01.022Z,18.74
2022-11-05T10:50:10.475Z,18.36
2022-11-05T11:05:19.304Z,18.33
2022-11-05T11:20:23.597Z,18.86
2022-11-05T11:35:25.883Z,18.77
2022-11-05T11:50:36.756Z,18.93
2022-11-05T12:05:53.345Z,18.63
2022-11-05T12:21:00.929Z,18.99
2022-11-05T12:36:05.136Z,19.09
2022-11-05T12:51:27.410Z,19.16
2022-11-05T13:06:38.851Z,18.92
2022-11-05T13:21:42.184Z,18.36
2022-11-05T13:37:01.982Z,18.47
2022-11-05T13:52:21.945Z,18.06
2022-11-05T14:07:34.529Z,17.52
2022-11-05T14:22:38.084Z,17.53
2022-11-05T14:37:42.555Z,17.34
2022-11-05T14:52:51.220Z,17.41
2022-11-05T15:07:56.333Z,16.32
2022-11-05T15:23:03.686Z,15.54
2022-11-05T15:38:18.234Z,15.11
2022-11-05T15:53:56.206Z,14.94
2022-11-05T16:08:58.328Z,14.99
2022-11-05T16:24:00.362Z,14.46
2022-11-05T16:39:01.884Z,13.80
2022-11-05T16:54:03.455Z,14.50
2022-11-05T17:09:04.906Z,14.61
2022-11-05T17:24:06.677Z,14.53
2022-11-05T17:39:08.383Z,13.57
2022-11-05T17:54:09.901Z,13.98
2022-11-05T18:09:11.472Z,13.41
2022-11-05T18:24:13.114Z,13.79
2022-11-05T18:39:14.584Z,13.93
2022-11-05T18:54:16.046Z,13.27
2022-11-05T19:09:17.493Z,14.07
2022-11-05T19:24:19.348Z,13.93
2022-11-05T19:39:20.822Z,13.33
2022-11-05T19:54:22.368Z,12.75
2022-11-05T20:09:24.016Z,12.93
2022-11-05T20:24:25.747Z,13.33
2022-11-05T20:39:28.287Z,12.89
2022-11-05T20:54:29.728Z,12.84
2022-11-05T21:09:31.457Z,12.40
2022-11-05T21:24:33.557Z,12.73
2022-11-05T21:39:35.078Z,12.30
2022-11-05T21:54:55.327Z,12.38
2022-11-05T22:16:09.022Z,12.41
2022-11-05T22:31:17.213Z,12.74
2022-11-05T22:46:20.140Z,12.63
2022-11-05T23:01:22.513Z,12.08
2022-11-05T23:16:42.581Z,12.73
2022-11-05T23:32:02.413Z,12.97
2022-11-05T23:47:22.315Z,12.93
