createdAt,value
2018-12-27T00:00:53.912Z,98.02
2018-12-27T00:01:53.894Z,98.40
2018-12-27T00:02:55.015Z,99.06
2018-12-27T00:03:53.844Z,98.25
2018-12-27T00:04:53.815Z,98.97
2018-12-27T00:05:53.794Z,99.16
2018-12-27T00:06:53.770Z,99.44
2018-12-27T00:07:53.756Z,99.26
2018-12-27T00:08:53.728Z,99.82
2018-12-27T00:09:53.703Z,99.99
2018-12-27T00:10:53.680Z,99.63
2018-12-27T00:11:53.656Z,99.44
2018-12-27T00:12:53.639Z,99.26
2018-12-27T00:13:53.614Z,99.26
2018-12-27T00:14:53.591Z,99.54
2018-12-27T00:15:53.575Z,99.35
2018-12-27T00:16:53.547Z,99.26
2018-12-27T00:17:53.523Z,99.63
2018-12-27T00:18:53.501Z,99.54
2018-12-27T00:19:53.486Z,99.99
2018-12-27T00:20:53.458Z,99.73
2018-12-27T00:21:53.434Z,99.63
2018-12-27T00:22:53.416Z,99.54
2018-12-27T00:23:53.387Z,99.99
2018-12-27T00:24:53.365Z,99.99
2018-12-27T00:25:53.346Z,99.99
2018-12-27T00:26:53.319Z,99.99
2018-12-27T00:27:53.297Z,99.63
2018-12-27T00:28:53.274Z,99.91
2018-12-27T00:29:53.262Z,99.73
2018-12-27T00:30:53.229Z,99.35
2018-12-27T00:31:53.209Z,99.44
2018-12-27T00:32:53.191Z,99.16
2018-12-27T00:33:53.163Z,99.26
2018-12-27T00:34:53.145Z,99.54
2018-12-27T00:35:53.132Z,99.54
2018-12-27T00:36:53.099Z,99.26
2018-12-27T00:37:53.079Z,99.63
2018-12-27T00:38:53.051Z,99.99
2018-12-27T00:39:53.028Z,99.99
2018-12-27T00:40:53.009Z,99.99
2018-12-27T00:41:52.990Z,99.99
2018-12-27T00:42:52.964Z,99.99
2018-12-27T00:43:52.940Z,99.99
2018-12-27T00:44:52.921Z,99.99
2018-12-27T00:45:52.899Z,99.99
2018-12-27T00:46:52.874Z,99.99
2018-12-27T00:47:52.851Z,99.99
2018-12-27T00:48:52.829Z,99.99
2018-12-27T00:49:52.806Z,99.99
2018-12-27T00:50:52.794Z,99.99
2018-12-27T00:51:52.765Z,99.99
2018-12-27T00:52:52.739Z,99.99
2018-12-27T00:53:52.730Z,99.99
2018-12-27T00:54:52.697Z,99.99
2018-12-27T00:55:52.675Z,99.99
2018-12-27T00:56:52.648Z,99.99
2018-12-27T00:57:52.719Z,99.99
2018-12-27T00:58:52.603Z,99.99
2018-12-27T00:59:52.580Z,99.99
2018-12-27T01:00:52.560Z,99.99
2018-12-27T01:01:52.536Z,99.99
2018-12-27T01:02:52.532Z,99.99
2018-12-27T01:03:52.489Z,99.99
2018-12-27T01:04:52.467Z,99.99
2018-12-27T01:05:52.443Z,99.99
2018-12-27T01:06:52.434Z,99.99
2018-12-27T01:07:52.396Z,99.99
2018-12-27T01:08:52.373Z,99.99
2018-12-27T01:09:52.354Z,99.99
2018-12-27T01:10:52.329Z,99.99
2018-12-27T01:11:52.308Z,99.99
2018-12-27T01:12:52.292Z,99.99
2018-12-27T01:13:52.262Z,99.99
2018-12-27T01:14:52.238Z,99.99
2018-12-27T01:15:52.215Z,99.99
2018-12-27T01:16:52.192Z,99.99
2018-12-27T01:17:52.173Z,99.99
2018-12-27T01:18:52.150Z,99.99
2018-12-27T01:19:52.130Z,99.99
2018-12-27T01:20:52.105Z,99.99
2018-12-27T01:21:52.080Z,99.99
2018-12-27T01:22:52.058Z,99.91
2018-12-27T01:23:52.034Z,99.99
2018-12-27T01:24:52.010Z,99.99
2018-12-27T01:25:51.992Z,99.99
2018-12-27T01:26:51.972Z,99.99
2018-12-27T01:27:51.944Z,99.73
2018-12-27T01:28:51.920Z,99.99
2018-12-27T01:29:51.898Z,99.54
2018-12-27T01:30:51.877Z,99.91
2018-12-27T01:31:51.851Z,99.99
2018-12-27T01:32:51.832Z,99.99
2018-12-27T01:33:51.816Z,99.99
2018-12-27T01:34:51.785Z,99.99
2018-12-27T01:35:51.763Z,99.99
2018-12-27T01:36:51.741Z,99.99
2018-12-27T01:37:51.725Z,99.99
2018-12-27T01:38:51.697Z,99.99
2018-12-27T01:39:51.672Z,99.99
2018-12-27T01:40:51.652Z,99.99
2018-12-27T01:41:51.633Z,99.99
2018-12-27T01:42:51.604Z,99.99
2018-12-27T01:43:51.583Z,99.99
2018-12-27T01:44:51.653Z,99.99
2018-12-27T01:45:51.537Z,99.99
2018-12-27T01:46:51.516Z,99.99
2018-12-27T01:47:51.492Z,99.99
2018-12-27T01:48:51.478Z,99.99
2018-12-27T01:49:51.447Z,99.99
2018-12-27T01:50:51.425Z,99.99
2018-12-27T01:51:51.402Z,99.99
2018-12-27T01:52:51.382Z,99.99
2018-12-27T01:53:51.357Z,99.99
2018-12-27T01:54:51.331Z,99.99
2018-12-27T01:55:51.309Z,99.99
2018-12-27T01:56:51.287Z,99.99
2018-12-27T01:57:51.264Z,99.99
2018-12-27T01:58:51.248Z,99.99
2018-12-27T01:59:51.219Z,99.99
2018-12-27T02:00:51.198Z,99.99
2018-12-27T02:01:51.175Z,99.99
2018-12-27T02:02:51.153Z,99.99
2018-12-27T02:03:51.130Z,99.99
2018-12-27T02:04:51.108Z,99.99
2018-12-27T02:05:51.086Z,99.99
2018-12-27T02:06:51.061Z,99.99
2018-12-27T02:07:51.038Z,99.99
2018-12-27T02:08:51.021Z,99.99
2018-12-27T02:09:50.999Z,99.99
2018-12-27T02:10:50.973Z,99.99
2018-12-27T02:11:50.953Z,99.99
2018-12-27T02:12:50.932Z,99.99
2018-12-27T02:13:50.905Z,99.99
2018-12-27T02:14:50.879Z,99.99
2018-12-27T02:15:50.860Z,99.99
2018-12-27T02:16:50.836Z,99.99
2018-12-27T02:17:50.814Z,99.99
2018-12-27T02:18:50.790Z,99.99
2018-12-27T02:19:50.769Z,99.99
2018-12-27T02:20:50.751Z,99.99
2018-12-27T02:21:50.725Z,99.99
2018-12-27T02:22:50.705Z,99.99
2018-12-27T02:23:50.678Z,99.99
2018-12-27T02:24:50.703Z,99.99
2018-12-27T02:25:50.630Z,99.99
2018-12-27T02:26:50.606Z,99.99
2018-12-27T02:27:50.585Z,99.99
2018-12-27T02:28:50.565Z,99.99
2018-12-27T02:29:50.590Z,99.99
2018-12-27T02:30:50.518Z,99.99
2018-12-27T02:31:50.503Z,99.99
2018-12-27T02:32:50.477Z,99.99
2018-12-27T02:33:50.450Z,99.99
2018-12-27T02:34:50.428Z,99.99
2018-12-27T02:35:50.408Z,99.99
2018-12-27T02:36:50.386Z,99.99
2018-12-27T02:37:50.364Z,99.99
2018-12-27T02:38:50.342Z,99.99
2018-12-27T02:39:50.322Z,99.99
2018-12-27T02:40:50.295Z,99.99
2018-12-27T02:41:50.270Z,99.99
2018-12-27T02:42:50.247Z,99.99
2018-12-27T02:43:50.224Z,99.99
2018-12-27T02:44:50.210Z,99.99
2018-12-27T02:45:50.178Z,99.99
2018-12-27T02:46:50.155Z,99.99
2018-12-27T02:47:50.131Z,99.99
2018-12-27T02:48:50.110Z,99.99
2018-12-27T02:49:50.089Z,99.99
2018-12-27T02:50:50.064Z,99.99
2018-12-27T02:51:50.051Z,99.99
2018-12-27T02:52:50.016Z,99.99
2018-12-27T02:53:50.000Z,99.99
2018-12-27T02:54:49.978Z,99.99
2018-12-27T02:55:49.950Z,99.99
2018-12-27T02:56:49.928Z,99.99
2018-12-27T02:57:49.907Z,99.99
2018-12-27T02:58:49.881Z,99.99
2018-12-27T02:59:49.859Z,99.99
2018-12-27T03:00:49.836Z,99.99
2018-12-27T03:01:49.841Z,99.99
2018-12-27T03:02:49.790Z,99.99
2018-12-27T03:03:49.767Z,99.99
2018-12-27T03:04:49.747Z,99.99
2018-12-27T03:05:49.722Z,99.99
2018-12-27T03:06:49.700Z,99.99
2018-12-27T03:07:49.681Z,99.99
2018-12-27T03:08:49.654Z,99.99
2018-12-27T03:09:49.633Z,99.99
2018-12-27T03:10:49.608Z,99.99
2018-12-27T03:11:49.586Z,99.99
2018-12-27T03:12:49.563Z,99.99
2018-12-27T03:13:49.538Z,99.99
2018-12-27T03:14:49.514Z,99.99
2018-12-27T03:15:49.495Z,99.99
2018-12-27T03:16:49.472Z,99.99
2018-12-27T03:17:49.448Z,99.99
2018-12-27T03:18:49.426Z,99.99
2018-12-27T03:19:49.405Z,99.99
2018-12-27T03:20:49.384Z,99.99
2018-12-27T03:21:49.361Z,99.99
2018-12-27T03:22:49.338Z,99.99
2018-12-27T03:23:49.352Z,99.99
2018-12-27T03:24:49.295Z,99.99
2018-12-27T03:25:49.267Z,99.99
2018-12-27T03:26:49.245Z,99.99
2018-12-27T03:27:49.219Z,99.99
2018-12-27T03:28:49.196Z,99.99
2018-12-27T03:29:49.176Z,99.99
2018-12-27T03:30:49.155Z,99.99
2018-12-27T03:31:49.144Z,99.99
2018-12-27T03:32:49.114Z,99.99
2018-12-27T03:33:52.759Z,99.99
2018-12-27T03:34:49.058Z,99.99
2018-12-27T03:35:49.044Z,99.99
2018-12-27T03:36:49.015Z,99.99
2018-12-27T03:37:48.993Z,99.99
2018-12-27T03:38:48.968Z,99.99
2018-12-27T03:39:48.948Z,99.99
2018-12-27T03:40:48.921Z,99.99
2018-12-27T03:41:48.897Z,99.99
2018-12-27T03:42:48.873Z,99.99
2018-12-27T03:43:48.860Z,99.99
2018-12-27T03:44:48.832Z,99.99
2018-12-27T03:45:48.807Z,99.99
2018-12-27T03:46:48.783Z,99.99
2018-12-27T03:47:48.763Z,99.99
2018-12-27T03:48:48.737Z,99.99
2018-12-27T03:49:48.721Z,99.99
2018-12-27T03:50:48.748Z,99.99
2018-12-27T03:51:48.667Z,99.99
2018-12-27T03:52:48.646Z,99.99
2018-12-27T03:53:48.623Z,99.99
2018-12-27T03:54:48.661Z,99.99
2018-12-27T03:55:48.574Z,99.99
2018-12-27T03:56:48.555Z,99.99
2018-12-27T03:57:48.540Z,99.99
2018-12-27T03:58:48.606Z,99.99
2018-12-27T03:59:48.494Z,99.99
2018-12-27T04:00:48.461Z,99.99
2018-12-27T04:01:48.437Z,99.99
2018-12-27T04:02:48.415Z,99.99
2018-12-27T04:03:48.390Z,99.99
2018-12-27T04:04:48.368Z,99.99
2018-12-27T04:05:48.346Z,99.99
2018-12-27T04:06:48.320Z,99.99
2018-12-27T04:07:48.301Z,99.99
2018-12-27T04:08:48.280Z,99.99
2018-12-27T04:09:48.256Z,99.99
2018-12-27T04:10:48.234Z,99.99
2018-12-27T04:11:48.209Z,99.99
2018-12-27T04:12:48.184Z,99.99
2018-12-27T04:13:48.165Z,99.99
2018-12-27T04:14:48.139Z,99.99
2018-12-27T04:15:48.116Z,99.99
2018-12-27T04:16:48.092Z,99.99
2018-12-27T04:17:48.127Z,99.99
2018-12-27T04:18:48.046Z,99.99
2018-12-27T04:19:48.024Z,99.99
2018-12-27T04:20:48.003Z,99.99
2018-12-27T04:21:47.979Z,99.99
2018-12-27T04:22:47.956Z,99.99
2018-12-27T04:23:47.929Z,99.99
2018-12-27T04:24:47.908Z,99.99
2018-12-27T04:25:47.883Z,99.99
2018-12-27T04:26:47.860Z,99.99
2018-12-27T04:27:47.837Z,99.99
2018-12-27T04:28:47.814Z,99.99
2018-12-27T04:29:47.789Z,99.99
2018-12-27T04:30:47.800Z,99.99
2018-12-27T04:31:47.745Z,99.99
2018-12-27T04:32:47.721Z,99.99
2018-12-27T04:33:47.700Z,99.99
2018-12-27T04:34:47.677Z,99.99
2018-12-27T04:35:47.649Z,99.99
2018-12-27T04:36:47.629Z,99.99
2018-12-27T04:37:47.609Z,99.99
2018-12-27T04:38:47.581Z,99.99
2018-12-27T04:39:47.558Z,99.99
2018-12-27T04:40:47.533Z,99.99
2018-12-27T04:41:47.510Z,99.99
2018-12-27T04:42:47.491Z,99.99
2018-12-27T04:43:47.465Z,99.99
2018-12-27T04:44:47.439Z,99.99
2018-12-27T04:45:47.422Z,99.99
2018-12-27T04:46:47.395Z,99.99
2018-12-27T04:47:47.369Z,99.99
2018-12-27T04:48:47.349Z,99.99
2018-12-27T04:49:47.321Z,99.99
2018-12-27T04:50:47.299Z,99.99
2018-12-27T04:51:47.280Z,99.99
2018-12-27T04:52:47.251Z,99.99
2018-12-27T04:53:47.227Z,99.99
2018-12-27T04:54:47.207Z,99.99
2018-12-27T04:55:47.182Z,99.99
2018-12-27T04:56:47.156Z,99.99
2018-12-27T04:57:47.134Z,99.99
2018-12-27T04:58:47.116Z,99.99
2018-12-27T04:59:47.090Z,99.99
2018-12-27T05:00:47.064Z,99.99
2018-12-27T05:01:47.041Z,99.99
2018-12-27T05:02:47.020Z,99.99
2018-12-27T05:03:46.994Z,99.99
2018-12-27T05:04:46.977Z,99.99
2018-12-27T05:05:46.946Z,99.99
2018-12-27T05:06:46.925Z,99.99
2018-12-27T05:07:46.900Z,99.99
2018-12-27T05:08:46.875Z,99.99
2018-12-27T05:09:46.853Z,99.99
2018-12-27T05:10:46.829Z,99.99
2018-12-27T05:11:46.812Z,99.99
2018-12-27T05:12:46.782Z,99.99
2018-12-27T05:13:46.766Z,99.99
2018-12-27T05:14:46.735Z,99.99
2018-12-27T05:15:46.714Z,99.99
2018-12-27T05:16:46.688Z,99.99
2018-12-27T05:17:46.664Z,99.99
2018-12-27T05:18:46.649Z,99.99
2018-12-27T05:19:46.617Z,99.99
2018-12-27T05:20:46.593Z,99.99
2018-12-27T05:21:46.575Z,99.99
2018-12-27T05:22:46.544Z,99.99
2018-12-27T05:23:46.522Z,99.99
2018-12-27T05:24:46.510Z,99.99
2018-12-27T05:25:46.483Z,99.99
2018-12-27T05:26:46.451Z,99.99
2018-12-27T05:27:46.433Z,99.99
2018-12-27T05:28:46.406Z,99.99
2018-12-27T05:29:46.383Z,99.99
2018-12-27T05:30:46.362Z,99.99
2018-12-27T05:31:46.408Z,99.99
2018-12-27T05:32:46.312Z,99.99
2018-12-27T05:33:46.290Z,99.99
2018-12-27T05:34:46.269Z,99.99
2018-12-27T05:35:46.241Z,99.99
2018-12-27T05:36:46.225Z,99.99
2018-12-27T05:37:46.194Z,99.99
2018-12-27T05:38:46.173Z,99.99
2018-12-27T05:39:46.148Z,99.99
2018-12-27T05:40:46.129Z,99.99
2018-12-27T05:41:46.107Z,99.99
2018-12-27T05:42:46.077Z,99.99
2018-12-27T05:43:46.059Z,99.99
2018-12-27T05:44:46.038Z,99.99
2018-12-27T05:45:46.013Z,99.99
2018-12-27T05:46:45.986Z,99.99
2018-12-27T05:47:45.965Z,99.99
2018-12-27T05:48:45.943Z,99.99
2018-12-27T05:49:45.916Z,99.99
2018-12-27T05:50:45.897Z,99.99
2018-12-27T05:51:45.869Z,99.99
2018-12-27T05:52:45.843Z,99.99
2018-12-27T05:53:45.827Z,99.99
2018-12-27T05:54:46.791Z,99.99
2018-12-27T05:55:45.776Z,99.99
2018-12-27T05:56:45.754Z,99.99
2018-12-27T05:57:45.739Z,99.99
2018-12-27T05:58:45.710Z,99.99
2018-12-27T05:59:45.683Z,99.99
2018-12-27T06:00:45.668Z,99.99
2018-12-27T06:01:45.646Z,99.99
2018-12-27T06:02:45.613Z,99.99
2018-12-27T06:03:45.593Z,99.99
2018-12-27T06:04:45.574Z,99.99
2018-12-27T06:05:45.546Z,99.99
2018-12-27T06:06:45.522Z,99.99
2018-12-27T06:07:45.496Z,99.99
2018-12-27T06:08:45.476Z,99.99
2018-12-27T06:09:45.452Z,99.99
2018-12-27T06:10:45.428Z,99.99
2018-12-27T06:11:45.403Z,99.99
2018-12-27T06:12:45.378Z,99.99
2018-12-27T06:13:45.355Z,99.99
2018-12-27T06:14:45.330Z,99.99
2018-12-27T06:15:45.311Z,99.99
2018-12-27T06:16:45.284Z,99.99
2018-12-27T06:17:45.264Z,99.99
2018-12-27T06:18:45.235Z,99.99
2018-12-27T06:19:45.218Z,99.99
2018-12-27T06:20:45.192Z,99.99
2018-12-27T06:21:45.171Z,99.99
2018-12-27T06:22:45.152Z,99.99
2018-12-27T06:23:45.125Z,99.99
2018-12-27T06:24:45.098Z,99.99
2018-12-27T06:25:45.075Z,99.99
2018-12-27T06:26:45.051Z,99.99
2018-12-27T06:27:45.027Z,99.99
2018-12-27T06:28:45.006Z,99.99
2018-12-27T06:29:44.982Z,99.99
2018-12-27T06:30:44.958Z,99.99
2018-12-27T06:31:44.935Z,99.99
2018-12-27T06:32:44.912Z,99.99
2018-12-27T06:33:44.885Z,99.99
2018-12-27T06:34:44.861Z,99.99
2018-12-27T06:35:44.837Z,99.99
2018-12-27T06:36:44.816Z,99.99
2018-12-27T06:37:44.796Z,99.99
2018-12-27T06:38:44.772Z,99.99
2018-12-27T06:39:44.749Z,99.99
2018-12-27T06:40:44.721Z,99.99
2018-12-27T06:41:44.698Z,99.99
2018-12-27T06:42:44.674Z,99.99
2018-12-27T06:43:44.650Z,99.99
2018-12-27T06:44:44.631Z,99.99
2018-12-27T06:45:44.604Z,99.99
2018-12-27T06:46:44.585Z,99.99
2018-12-27T06:47:44.556Z,99.99
2018-12-27T06:48:44.532Z,99.99
2018-12-27T06:49:44.511Z,99.99
2018-12-27T06:50:44.492Z,99.99
2018-12-27T06:51:44.461Z,99.99
2018-12-27T06:52:44.438Z,99.99
2018-12-27T06:53:44.416Z,99.99
2018-12-27T06:54:44.397Z,99.99
2018-12-27T06:55:44.370Z,99.99
2018-12-27T06:56:44.348Z,99.99
2018-12-27T06:57:44.327Z,99.99
2018-12-27T06:58:44.294Z,99.99
2018-12-27T06:59:44.271Z,99.99
2018-12-27T07:00:44.248Z,99.99
2018-12-27T07:01:44.225Z,99.99
2018-12-27T07:02:44.201Z,99.99
2018-12-27T07:03:44.178Z,99.99
2018-12-27T07:04:48.932Z,99.99
2018-12-27T07:05:44.130Z,99.99
2018-12-27T07:06:44.105Z,99.99
2018-12-27T07:07:44.085Z,99.99
2018-12-27T07:08:44.064Z,99.99
2018-12-27T07:09:44.036Z,99.99
2018-12-27T07:10:44.020Z,99.99
2018-12-27T07:11:43.989Z,99.99
2018-12-27T07:12:43.964Z,99.99
2018-12-27T07:13:43.944Z,99.99
2018-12-27T07:14:43.920Z,99.99
2018-12-27T07:15:43.895Z,99.99
2018-12-27T07:16:43.871Z,99.99
2018-12-27T07:17:43.848Z,99.99
2018-12-27T07:18:43.827Z,99.99
2018-12-27T07:19:43.801Z,99.99
2018-12-27T07:20:43.778Z,99.99
2018-12-27T07:21:43.753Z,99.99
2018-12-27T07:22:43.731Z,99.99
2018-12-27T07:23:43.707Z,99.99
2018-12-27T07:24:43.685Z,99.99
2018-12-27T07:25:43.661Z,99.99
2018-12-27T07:26:44.448Z,99.99
2018-12-27T07:27:43.613Z,99.99
2018-12-27T07:28:43.595Z,99.99
2018-12-27T07:29:43.567Z,99.99
2018-12-27T07:30:43.553Z,99.99
2018-12-27T07:31:43.519Z,99.99
2018-12-27T07:32:43.496Z,99.99
2018-12-27T07:33:43.484Z,99.99
2018-12-27T07:34:43.448Z,99.99
2018-12-27T07:35:43.428Z,99.99
2018-12-27T07:36:43.402Z,99.99
2018-12-27T07:37:43.381Z,99.99
2018-12-27T07:38:43.359Z,99.99
2018-12-27T07:39:43.336Z,99.99
2018-12-27T07:40:43.311Z,99.99
2018-12-27T07:41:43.291Z,99.99
2018-12-27T07:42:43.266Z,99.99
2018-12-27T07:43:43.244Z,99.99
2018-12-27T07:44:43.218Z,99.99
2018-12-27T07:45:43.196Z,99.99
2018-12-27T07:46:43.248Z,99.99
2018-12-27T07:47:43.148Z,99.99
2018-12-27T07:48:43.221Z,99.99
2018-12-27T07:49:43.101Z,99.99
2018-12-27T07:50:43.080Z,99.99
2018-12-27T07:51:43.064Z,99.99
2018-12-27T07:52:43.045Z,99.99
2018-12-27T07:53:43.016Z,99.99
2018-12-27T07:54:42.988Z,99.99
2018-12-27T07:55:42.964Z,99.99
2018-12-27T07:56:42.938Z,99.99
2018-12-27T07:57:42.914Z,99.99
2018-12-27T07:58:42.890Z,99.99
2018-12-27T07:59:42.871Z,99.99
2018-12-27T08:00:42.845Z,99.99
2018-12-27T08:01:42.828Z,99.99
2018-12-27T08:02:42.801Z,99.99
2018-12-27T08:03:42.777Z,99.99
2018-12-27T08:04:42.753Z,99.99
2018-12-27T08:05:42.731Z,99.99
2018-12-27T08:06:42.706Z,99.99
2018-12-27T08:07:42.684Z,99.99
2018-12-27T08:08:42.666Z,99.99
2018-12-27T08:09:42.638Z,99.99
2018-12-27T08:10:42.616Z,99.99
2018-12-27T08:11:42.590Z,99.99
2018-12-27T08:12:42.567Z,99.99
2018-12-27T08:13:42.543Z,99.99
2018-12-27T08:14:42.525Z,99.99
2018-12-27T08:15:42.497Z,99.99
2018-12-27T08:16:42.476Z,99.99
2018-12-27T08:17:42.451Z,99.99
2018-12-27T08:18:42.432Z,99.99
2018-12-27T08:19:42.413Z,99.99
2018-12-27T08:20:42.390Z,99.99
2018-12-27T08:21:42.361Z,99.99
2018-12-27T08:22:42.336Z,99.99
2018-12-27T08:23:42.318Z,99.99
2018-12-27T08:24:42.298Z,99.99
2018-12-27T08:25:42.275Z,99.99
2018-12-27T08:26:42.252Z,99.99
2018-12-27T08:27:42.233Z,99.99
2018-12-27T08:28:42.205Z,99.99
2018-12-27T08:29:42.179Z,99.99
2018-12-27T08:30:42.156Z,99.99
2018-12-27T08:31:42.132Z,99.99
2018-12-27T08:32:42.116Z,99.99
2018-12-27T08:33:42.098Z,99.99
2018-12-27T08:34:42.063Z,99.99
2018-12-27T08:35:42.041Z,99.99
2018-12-27T08:36:42.020Z,99.99
2018-12-27T08:37:41.999Z,99.99
2018-12-27T08:38:41.974Z,99.99
2018-12-27T08:39:41.953Z,99.99
2018-12-27T08:40:41.926Z,99.99
2018-12-27T08:41:41.910Z,99.99
2018-12-27T08:42:41.881Z,99.99
2018-12-27T08:43:41.864Z,99.99
2018-12-27T08:44:41.840Z,99.99
2018-12-27T08:45:41.824Z,99.99
2018-12-27T08:46:41.792Z,99.99
2018-12-27T08:47:41.770Z,99.99
2018-12-27T08:48:41.748Z,99.99
2018-12-27T08:49:41.728Z,99.99
2018-12-27T08:50:41.706Z,99.99
2018-12-27T08:51:41.683Z,99.99
2018-12-27T08:52:41.660Z,99.99
2018-12-27T08:53:41.636Z,99.99
2018-12-27T08:54:41.611Z,99.99
2018-12-27T08:55:41.589Z,99.99
2018-12-27T08:56:41.565Z,99.99
2018-12-27T08:57:41.546Z,99.99
2018-12-27T08:58:41.522Z,99.99
2018-12-27T08:59:41.501Z,99.99
2018-12-27T09:00:41.479Z,99.99
2018-12-27T09:01:41.457Z,99.99
2018-12-27T09:02:41.433Z,99.99
2018-12-27T09:03:41.414Z,99.99
2018-12-27T09:04:41.391Z,99.99
2018-12-27T09:05:41.366Z,99.99
2018-12-27T09:06:41.345Z,99.99
2018-12-27T09:07:41.321Z,99.99
2018-12-27T09:08:41.298Z,99.99
2018-12-27T09:09:41.283Z,99.99
2018-12-27T09:10:41.252Z,99.99
2018-12-27T09:11:41.238Z,99.99
2018-12-27T09:12:41.211Z,99.99
2018-12-27T09:13:41.191Z,99.99
2018-12-27T09:14:41.166Z,99.99
2018-12-27T09:15:41.143Z,99.99
2018-12-27T09:16:41.124Z,98.83
2018-12-27T09:17:41.100Z,97.02
2018-12-27T09:18:41.092Z,94.89
2018-12-27T09:19:41.058Z,93.27
2018-12-27T09:20:41.048Z,92.37
2018-12-27T09:21:41.018Z,91.13
2018-12-27T09:22:41.002Z,89.61
2018-12-27T09:23:40.978Z,88.13
2018-12-27T09:24:40.962Z,87.09
2018-12-27T09:25:40.940Z,86.05
2018-12-27T09:26:40.995Z,85.62
2018-12-27T09:27:40.902Z,86.10
2018-12-27T09:28:40.954Z,86.57
2018-12-27T09:29:40.865Z,87.62
2018-12-27T09:30:40.844Z,87.05
2018-12-27T09:31:40.870Z,86.76
2018-12-27T09:32:40.814Z,87.52
2018-12-27T09:33:40.789Z,87.62
2018-12-27T09:34:40.785Z,87.19
2018-12-27T09:35:40.750Z,86.14
2018-12-27T09:36:40.745Z,86.05
2018-12-27T09:37:40.718Z,85.28
2018-12-27T09:38:40.700Z,83.58
2018-12-27T09:39:40.681Z,83.29
2018-12-27T09:40:40.668Z,83.04
2018-12-27T09:41:40.645Z,81.81
2018-12-27T09:42:40.628Z,80.57
2018-12-27T09:43:40.617Z,79.81
2018-12-27T09:44:40.600Z,79.66
2018-12-27T09:45:40.577Z,79.09
2018-12-27T09:46:40.571Z,77.56
2018-12-27T09:47:40.546Z,76.65
2018-12-27T09:48:40.529Z,75.70
2018-12-27T09:49:40.520Z,75.23
2018-12-27T09:50:40.499Z,74.69
2018-12-27T09:51:40.482Z,74.31
2018-12-27T09:52:40.473Z,73.55
2018-12-27T09:53:40.454Z,72.31
2018-12-27T09:54:40.435Z,71.89
2018-12-27T09:55:40.418Z,73.32
2018-12-27T09:56:40.407Z,73.80
2018-12-27T09:57:40.392Z,73.22
2018-12-27T09:58:40.376Z,72.85
2018-12-27T09:59:40.373Z,73.41
2018-12-27T10:00:40.349Z,73.70
2018-12-27T10:01:40.343Z,73.61
2018-12-27T10:02:40.318Z,73.80
2018-12-27T10:03:40.303Z,73.70
2018-12-27T10:04:40.289Z,72.56
2018-12-27T10:05:40.278Z,72.65
2018-12-27T10:06:40.262Z,72.65
2018-12-27T10:07:40.253Z,73.66
2018-12-27T10:08:40.232Z,73.95
2018-12-27T10:09:40.217Z,73.66
2018-12-27T10:10:40.205Z,73.99
2018-12-27T10:11:40.190Z,72.85
2018-12-27T10:12:40.185Z,72.94
2018-12-27T10:13:40.159Z,72.46
2018-12-27T10:14:40.149Z,71.98
2018-12-27T10:15:40.130Z,70.97
2018-12-27T10:16:40.126Z,70.88
2018-12-27T10:17:40.104Z,69.83
2018-12-27T10:18:40.092Z,69.54
2018-12-27T10:19:40.077Z,70.31
2018-12-27T10:20:40.064Z,70.21
2018-12-27T10:21:40.062Z,70.08
2018-12-27T10:22:40.036Z,71.28
2018-12-27T10:23:40.025Z,71.86
2018-12-27T10:24:40.012Z,72.46
2018-12-27T10:25:39.992Z,72.27
2018-12-27T10:26:39.977Z,71.80
2018-12-27T10:27:39.965Z,71.45
2018-12-27T10:28:39.964Z,69.45
2018-12-27T10:29:39.961Z,68.69
2018-12-27T10:30:39.920Z,68.75
2018-12-27T10:31:39.917Z,68.75
2018-12-27T10:32:39.906Z,68.94
2018-12-27T10:33:39.886Z,68.65
2018-12-27T10:34:39.866Z,68.24
2018-12-27T10:35:41.290Z,68.81
2018-12-27T10:36:40.829Z,69.29
2018-12-27T10:37:39.818Z,70.97
2018-12-27T10:38:39.803Z,71.15
2018-12-27T10:39:39.794Z,71.38
2018-12-27T10:40:39.773Z,71.38
2018-12-27T10:41:39.762Z,70.24
2018-12-27T10:42:39.744Z,69.35
2018-12-27T10:43:39.728Z,69.41
2018-12-27T10:44:39.717Z,71.02
2018-12-27T10:45:39.696Z,71.12
2018-12-27T10:46:39.680Z,71.69
2018-12-27T10:47:39.665Z,72.64
2018-12-27T10:48:39.658Z,72.01
2018-12-27T10:49:39.637Z,72.58
2018-12-27T10:50:39.619Z,71.69
2018-12-27T10:51:39.601Z,72.26
2018-12-27T10:52:39.594Z,71.91
2018-12-27T10:53:39.569Z,71.72
2018-12-27T10:54:39.551Z,71.44
2018-12-27T10:55:39.533Z,70.97
2018-12-27T10:56:39.516Z,70.68
2018-12-27T10:57:39.499Z,70.87
2018-12-27T10:58:39.486Z,69.15
2018-12-27T10:59:39.468Z,69.15
2018-12-27T11:00:39.449Z,68.77
2018-12-27T11:01:39.438Z,69.25
2018-12-27T11:02:39.464Z,68.68
2018-12-27T11:03:39.407Z,67.82
2018-12-27T11:04:39.378Z,68.01
2018-12-27T11:05:39.360Z,67.82
2018-12-27T11:06:39.341Z,68.87
2018-12-27T11:07:39.328Z,68.21
2018-12-27T11:08:39.306Z,68.07
2018-12-27T11:09:39.290Z,67.88
2018-12-27T11:10:39.271Z,67.98
2018-12-27T11:11:39.252Z,67.69
2018-12-27T11:12:39.234Z,68.74
2018-12-27T11:13:39.216Z,68.55
2018-12-27T11:14:39.205Z,68.93
2018-12-27T11:15:39.182Z,69.41
2018-12-27T11:16:39.160Z,69.12
2018-12-27T11:17:39.143Z,68.93
2018-12-27T11:18:39.132Z,68.93
2018-12-27T11:19:39.106Z,69.12
2018-12-27T11:20:39.090Z,69.02
2018-12-27T11:21:39.069Z,68.74
2018-12-27T11:22:39.061Z,69.98
2018-12-27T11:23:39.032Z,70.07
2018-12-27T11:24:39.022Z,70.64
2018-12-27T11:25:39.001Z,69.98
2018-12-27T11:26:38.977Z,70.36
2018-12-27T11:27:38.958Z,69.21
2018-12-27T11:28:38.944Z,69.41
2018-12-27T11:29:38.926Z,69.12
2018-12-27T11:30:38.900Z,68.93
2018-12-27T11:31:38.887Z,69.27
2018-12-27T11:32:38.872Z,69.98
2018-12-27T11:33:38.842Z,71.02
2018-12-27T11:34:38.836Z,70.64
2018-12-27T11:35:38.805Z,69.41
2018-12-27T11:36:38.786Z,69.31
2018-12-27T11:37:38.767Z,68.55
2018-12-27T11:38:38.752Z,68.17
2018-12-27T11:39:38.725Z,68.93
2018-12-27T11:40:38.707Z,67.60
2018-12-27T11:41:38.699Z,67.41
2018-12-27T11:42:38.670Z,67.13
2018-12-27T11:43:38.648Z,67.57
2018-12-27T11:44:38.637Z,67.41
2018-12-27T11:45:38.609Z,67.69
2018-12-27T11:46:38.593Z,67.60
2018-12-27T11:47:38.572Z,67.60
2018-12-27T11:48:38.553Z,67.69
2018-12-27T11:49:38.543Z,66.90
2018-12-27T11:50:38.511Z,67.28
2018-12-27T11:51:38.494Z,67.57
2018-12-27T11:52:38.470Z,67.57
2018-12-27T11:53:38.454Z,67.57
2018-12-27T11:54:38.432Z,67.76
2018-12-27T11:55:38.415Z,67.85
2018-12-27T11:56:38.452Z,68.52
2018-12-27T11:57:38.378Z,68.71
2018-12-27T11:58:38.348Z,69.37
2018-12-27T11:59:38.339Z,69.56
2018-12-27T12:00:38.313Z,69.18
2018-12-27T12:01:38.292Z,69.09
2018-12-27T12:02:38.272Z,68.99
2018-12-27T12:03:38.252Z,69.18
2018-12-27T12:04:38.231Z,70.13
2018-12-27T12:05:38.214Z,70.13
2018-12-27T12:06:38.188Z,70.70
2018-12-27T12:07:38.167Z,70.51
2018-12-27T12:08:38.147Z,70.89
2018-12-27T12:09:38.129Z,70.89
2018-12-27T12:10:38.110Z,71.08
2018-12-27T12:11:38.094Z,71.27
2018-12-27T12:12:38.066Z,71.46
2018-12-27T12:13:38.712Z,71.18
2018-12-27T12:14:38.027Z,71.56
2018-12-27T12:15:38.004Z,72.22
2018-12-27T12:16:37.985Z,71.84
2018-12-27T12:17:37.971Z,70.89
2018-12-27T12:18:37.944Z,69.66
2018-12-27T12:19:37.923Z,69.46
2018-12-27T12:20:37.906Z,69.31
2018-12-27T12:21:37.883Z,69.09
2018-12-27T12:22:37.863Z,69.12
2018-12-27T12:23:37.844Z,69.12
2018-12-27T12:24:37.822Z,69.21
2018-12-27T12:25:37.804Z,68.74
2018-12-27T12:26:37.781Z,68.93
2018-12-27T12:27:37.759Z,69.21
2018-12-27T12:28:37.741Z,68.93
2018-12-27T12:29:37.721Z,68.74
2018-12-27T12:30:37.702Z,69.21
2018-12-27T12:31:37.683Z,67.98
2018-12-27T12:32:37.660Z,68.46
2018-12-27T12:33:37.639Z,68.46
2018-12-27T12:34:39.029Z,68.65
2018-12-27T12:35:37.605Z,68.55
2018-12-27T12:36:37.580Z,68.74
2018-12-27T12:37:37.558Z,68.65
2018-12-27T12:38:37.539Z,68.23
2018-12-27T12:39:37.518Z,67.66
2018-12-27T12:40:37.508Z,67.85
2018-12-27T12:41:37.479Z,68.52
2018-12-27T12:42:37.462Z,68.99
2018-12-27T12:43:37.439Z,68.61
2018-12-27T12:44:37.416Z,68.61
2018-12-27T12:45:37.403Z,68.33
2018-12-27T12:46:37.376Z,67.94
2018-12-27T12:47:37.357Z,67.57
2018-12-27T12:48:37.335Z,67.94
2018-12-27T12:49:37.317Z,67.57
2018-12-27T12:50:37.295Z,68.13
2018-12-27T12:51:37.277Z,68.80
2018-12-27T12:52:37.270Z,69.09