createdAt,value
2022-11-13T00:01:07.483Z,61.41
2022-11-13T00:03:34.322Z,61.29
2022-11-13T00:06:02.435Z,61.45
2022-11-13T00:08:29.959Z,61.40
2022-11-13T00:11:09.741Z,61.48
2022-11-13T00:13:36.651Z,61.47
2022-11-13T00:16:07.032Z,61.60
2022-11-13T00:18:37.412Z,61.60
2022-11-13T00:21:19.754Z,61.74
2022-11-13T00:23:47.007Z,61.63
2022-11-13T00:26:19.461Z,61.71
2022-11-13T00:28:46.564Z,61.88
2022-11-13T00:31:15.504Z,61.91
2022-11-13T00:36:29.646Z,62.17
2022-11-13T00:38:56.674Z,61.95
2022-11-13T00:41:24.579Z,62.12
2022-11-13T00:43:51.779Z,62.13
2022-11-13T00:46:19.533Z,62.15
2022-11-13T00:48:46.761Z,62.17
2022-11-13T00:51:13.699Z,62.12
2022-11-13T00:53:40.551Z,62.24
2022-11-13T00:56:07.663Z,62.18
2022-11-13T00:58:34.550Z,62.25
2022-11-13T01:01:11.940Z,62.36
2022-11-13T01:03:39.413Z,62.27
2022-11-13T01:06:12.227Z,62.45
2022-11-13T01:08:39.030Z,62.46
2022-11-13T01:11:14.358Z,62.48
2022-11-13T01:13:43.039Z,62.56
2022-11-13T01:16:12.111Z,62.61
2022-11-13T01:18:39.675Z,62.53
2022-11-13T01:21:12.190Z,62.69
2022-11-13T01:23:39.490Z,62.52
2022-11-13T01:26:30.508Z,62.70
2022-11-13T01:28:59.499Z,62.70
2022-11-13T01:31:30.200Z,62.77
2022-11-13T01:33:58.081Z,62.72
2022-11-13T01:36:28.137Z,62.63
2022-11-13T01:38:55.590Z,62.78
2022-11-13T01:41:40.529Z,62.80
2022-11-13T01:44:13.504Z,62.80
2022-11-13T01:46:47.320Z,62.73
2022-11-13T01:49:35.298Z,62.79
2022-11-13T01:52:07.061Z,62.78
2022-11-13T01:54:38.320Z,62.76
2022-11-13T01:57:06.143Z,62.75
2022-11-13T01:59:36.245Z,62.76
2022-11-13T02:02:03.580Z,62.92
2022-11-13T02:04:31.844Z,62.83
2022-11-13T02:07:02.685Z,63.02
2022-11-13T02:09:36.386Z,62.95
2022-11-13T02:12:06.177Z,63.03
2022-11-13T02:14:34.735Z,63.05
2022-11-13T02:17:06.380Z,63.02
2022-11-13T02:19:47.332Z,62.92
2022-11-13T02:22:21.913Z,62.94
2022-11-13T02:24:54.434Z,62.95
2022-11-13T02:27:30.764Z,63.02
2022-11-13T02:29:57.622Z,62.85
2022-11-13T02:32:24.489Z,63.14
2022-11-13T02:34:51.377Z,63.18
2022-11-13T02:37:18.768Z,63.01
2022-11-13T02:39:45.703Z,63.09
2022-11-13T02:42:12.510Z,63.14
2022-11-13T02:44:39.339Z,63.16
2022-11-13T02:47:06.179Z,62.97
2022-11-13T02:49:33.098Z,63.11
2022-11-13T02:51:59.918Z,63.11
2022-11-13T02:54:26.815Z,63.16
2022-11-13T02:56:53.633Z,63.14
2022-11-13T02:59:20.432Z,63.28
2022-11-13T03:01:48.283Z,63.02
2022-11-13T03:04:15.217Z,63.30
2022-11-13T03:06:42.173Z,63.17
2022-11-13T03:09:09.056Z,63.10
2022-11-13T03:11:35.913Z,63.34
2022-11-13T03:14:02.814Z,63.08
2022-11-13T03:16:29.648Z,63.14
2022-11-13T03:18:57.416Z,63.30
2022-11-13T03:21:24.644Z,63.27
2022-11-13T03:23:51.578Z,63.34
2022-11-13T03:26:18.554Z,63.40
2022-11-13T03:28:45.856Z,63.13
2022-11-13T03:31:12.864Z,63.27
2022-11-13T03:33:39.881Z,63.22
2022-11-13T03:36:06.941Z,63.42
2022-11-13T03:38:34.791Z,63.23
2022-11-13T03:41:01.702Z,63.44
2022-11-13T03:43:28.590Z,63.27
2022-11-13T03:45:55.470Z,63.32
2022-11-13T03:48:22.477Z,63.28
2022-11-13T03:50:53.058Z,63.41
2022-11-13T03:53:20.225Z,63.47
2022-11-13T03:55:47.682Z,63.41
2022-11-13T03:58:14.809Z,63.28
2022-11-13T04:00:42.573Z,63.30
2022-11-13T04:03:09.639Z,63.27
2022-11-13T04:05:36.837Z,63.34
2022-11-13T04:08:04.265Z,63.31
2022-11-13T04:10:31.616Z,63.30
2022-11-13T04:12:58.430Z,63.28
2022-11-13T04:15:25.500Z,63.25
2022-11-13T04:17:52.343Z,63.30
2022-11-13T04:20:19.329Z,63.20
2022-11-13T04:22:46.222Z,63.33
2022-11-13T04:25:13.070Z,63.32
2022-11-13T04:27:40.005Z,63.24
2022-11-13T04:30:07.554Z,63.07
2022-11-13T04:32:34.484Z,63.28
2022-11-13T04:35:01.285Z,63.15
2022-11-13T04:37:28.168Z,63.08
2022-11-13T04:39:55.096Z,63.33
2022-11-13T04:42:40.460Z,63.26
2022-11-13T04:45:07.785Z,63.31
2022-11-13T04:47:34.656Z,63.34
2022-11-13T04:50:01.551Z,63.27
2022-11-13T04:52:28.921Z,63.37
2022-11-13T04:54:56.040Z,63.28
2022-11-13T04:57:23.026Z,63.22
2022-11-13T04:59:49.919Z,63.30
2022-11-13T05:02:16.990Z,63.29
2022-11-13T05:04:43.822Z,63.47
2022-11-13T05:07:10.696Z,63.25
2022-11-13T05:09:37.560Z,63.30
2022-11-13T05:12:08.133Z,63.44
2022-11-13T05:14:39.401Z,63.49
2022-11-13T05:17:07.897Z,63.51
2022-11-13T05:19:35.009Z,63.44
2022-11-13T05:22:02.106Z,63.41
2022-11-13T05:24:29.332Z,63.30
2022-11-13T05:26:56.113Z,63.45
2022-11-13T05:29:23.041Z,63.62
2022-11-13T05:31:49.850Z,63.40
2022-11-13T05:34:16.705Z,63.45
2022-11-13T05:36:43.534Z,63.56
2022-11-13T05:39:10.456Z,63.62
2022-11-13T05:41:37.313Z,63.59
2022-11-13T05:44:04.380Z,63.64
2022-11-13T05:46:31.302Z,63.45
2022-11-13T05:49:00.179Z,63.50
2022-11-13T05:51:29.609Z,63.53
2022-11-13T05:53:57.214Z,63.46
2022-11-13T05:56:26.871Z,63.39
2022-11-13T05:58:54.964Z,63.46
2022-11-13T06:01:26.422Z,63.49
2022-11-13T06:03:54.903Z,63.72
2022-11-13T06:06:23.054Z,63.64
2022-11-13T06:08:51.366Z,63.32
2022-11-13T06:11:21.210Z,63.57
2022-11-13T06:13:49.342Z,63.50
2022-11-13T06:16:29.081Z,63.56
2022-11-13T06:18:57.913Z,63.59
2022-11-13T06:21:27.538Z,63.59
2022-11-13T06:23:54.890Z,63.41
2022-11-13T06:26:24.512Z,63.48
2022-11-13T06:28:52.108Z,63.55
2022-11-13T06:31:23.312Z,63.50
2022-11-13T06:33:50.484Z,63.48
2022-11-13T06:36:23.150Z,63.56
2022-11-13T06:38:50.829Z,63.43
2022-11-13T06:41:21.149Z,63.52
2022-11-13T06:43:48.158Z,63.59
2022-11-13T06:46:21.000Z,63.58
2022-11-13T06:48:48.200Z,63.64
2022-11-13T06:51:20.797Z,63.59
2022-11-13T06:53:48.412Z,63.62
2022-11-13T06:56:15.868Z,63.67
2022-11-13T06:58:44.015Z,63.47
2022-11-13T07:01:13.669Z,63.53
2022-11-13T07:03:41.166Z,63.59
2022-11-13T07:06:14.228Z,63.69
2022-11-13T07:08:42.595Z,63.67
2022-11-13T07:11:14.768Z,63.81
2022-11-13T07:13:42.386Z,63.79
2022-11-13T07:16:16.936Z,63.65
2022-11-13T07:18:49.496Z,63.65
2022-11-13T07:21:16.419Z,63.86
2022-11-13T07:23:43.833Z,64.09
2022-11-13T07:26:14.274Z,64.12
2022-11-13T07:28:41.215Z,64.28
2022-11-13T07:31:09.495Z,64.19
2022-11-13T07:33:36.416Z,64.27
2022-11-13T07:36:03.402Z,64.50
2022-11-13T07:38:30.739Z,64.59
2022-11-13T07:40:59.154Z,64.47
2022-11-13T07:43:26.608Z,64.78
2022-11-13T07:45:56.894Z,64.64
2022-11-13T07:48:24.572Z,64.61
2022-11-13T07:50:51.874Z,64.62
2022-11-13T07:53:20.132Z,64.62
2022-11-13T07:55:47.644Z,64.62
2022-11-13T07:58:14.593Z,64.66
2022-11-13T08:00:42.177Z,64.40
2022-11-13T08:03:13.317Z,64.53
2022-11-13T08:05:40.418Z,64.39
2022-11-13T08:08:08.131Z,64.22
2022-11-13T08:10:36.754Z,64.32
2022-11-13T08:13:06.274Z,64.32
2022-11-13T08:15:34.431Z,64.45
2022-11-13T08:18:04.185Z,64.30
2022-11-13T08:20:32.367Z,64.43
2022-11-13T08:23:03.786Z,64.59
2022-11-13T08:25:32.938Z,64.42
2022-11-13T08:28:00.261Z,64.46
2022-11-13T08:30:28.865Z,64.42
2022-11-13T08:32:56.029Z,64.52
2022-11-13T08:35:29.205Z,64.46
2022-11-13T08:38:05.557Z,64.20
2022-11-13T08:40:32.746Z,64.11
2022-11-13T08:43:03.992Z,64.28
2022-11-13T08:45:34.112Z,64.35
2022-11-13T08:48:05.248Z,64.43
2022-11-13T08:50:32.824Z,64.36
2022-11-13T08:53:01.632Z,64.37
2022-11-13T08:55:28.524Z,64.60
2022-11-13T08:58:00.345Z,64.86
2022-11-13T09:00:29.088Z,64.74
2022-11-13T09:02:57.402Z,64.51
2022-11-13T09:05:25.144Z,64.55
2022-11-13T09:07:55.739Z,64.25
2022-11-13T09:10:22.597Z,64.64
2022-11-13T09:12:49.408Z,64.45
2022-11-13T09:15:19.144Z,64.47
2022-11-13T09:17:50.127Z,64.57
2022-11-13T09:20:22.443Z,64.60
2022-11-13T09:22:49.963Z,64.49
2022-11-13T09:25:16.907Z,64.73
2022-11-13T09:27:43.780Z,64.88
2022-11-13T09:30:11.171Z,64.83
2022-11-13T09:32:38.037Z,64.81
2022-11-13T09:35:05.301Z,64.98
2022-11-13T09:37:32.956Z,65.00
2022-11-13T09:39:59.879Z,65.04
2022-11-13T09:42:30.443Z,65.06
2022-11-13T09:45:08.318Z,64.81
2022-11-13T09:47:42.304Z,64.85
2022-11-13T09:50:29.976Z,64.79
2022-11-13T09:52:57.535Z,64.78
2022-11-13T09:55:32.827Z,64.85
2022-11-13T09:58:46.026Z,64.83
2022-11-13T10:01:21.895Z,64.83
2022-11-13T10:04:02.532Z,64.78
2022-11-13T10:06:43.000Z,64.76
2022-11-13T10:09:45.383Z,64.74
2022-11-13T10:12:14.242Z,64.61
2022-11-13T10:14:46.441Z,64.55
2022-11-13T10:17:40.188Z,64.48
2022-11-13T10:20:19.479Z,64.55
2022-11-13T10:22:55.233Z,64.23
2022-11-13T10:25:25.520Z,64.26
2022-11-13T10:28:04.574Z,64.31
2022-11-13T10:30:42.996Z,64.08
2022-11-13T10:33:15.315Z,64.09
2022-11-13T10:35:59.267Z,64.03
2022-11-13T10:38:48.474Z,63.98
2022-11-13T10:41:18.459Z,63.51
2022-11-13T10:43:51.244Z,63.40
2022-11-13T10:46:24.867Z,63.70
2022-11-13T10:48:52.495Z,63.70
2022-11-13T10:51:24.849Z,63.92
2022-11-13T10:53:53.115Z,63.86
2022-11-13T10:56:34.832Z,63.80
2022-11-13T10:59:13.641Z,63.92
2022-11-13T11:01:42.334Z,63.65
2022-11-13T11:04:35.426Z,63.45
2022-11-13T11:07:21.421Z,63.53
2022-11-13T11:09:51.201Z,63.77
2022-11-13T11:12:24.267Z,63.63
2022-11-13T11:14:57.670Z,63.57
2022-11-13T11:17:39.473Z,63.48
2022-11-13T11:20:47.442Z,63.61
2022-11-13T11:23:20.075Z,63.87
2022-11-13T11:25:57.550Z,63.96
2022-11-13T11:28:38.642Z,64.12
2022-11-13T11:31:31.200Z,63.92
2022-11-13T11:34:29.182Z,63.91
2022-11-13T11:37:12.826Z,63.85
2022-11-13T11:40:01.365Z,63.59
2022-11-13T11:42:41.983Z,63.72
2022-11-13T11:45:39.064Z,63.67
2022-11-13T11:48:17.595Z,63.48
2022-11-13T11:51:02.248Z,63.28
2022-11-13T11:53:32.077Z,63.14
2022-11-13T11:56:02.620Z,63.38
2022-11-13T11:58:59.629Z,63.13
2022-11-13T12:01:45.288Z,62.93
2022-11-13T12:04:50.115Z,62.94
2022-11-13T12:10:29.053Z,62.77
2022-11-13T12:13:31.899Z,62.65
2022-11-13T12:16:02.400Z,62.64
2022-11-13T12:18:41.092Z,62.73
2022-11-13T12:21:33.181Z,62.30
2022-11-13T12:24:22.555Z,62.23
2022-11-13T12:27:32.956Z,62.35
2022-11-13T12:30:17.137Z,61.64
2022-11-13T12:32:55.461Z,62.10
2022-11-13T12:35:25.506Z,62.31
2022-11-13T12:38:03.298Z,62.47
2022-11-13T12:41:05.706Z,62.79
2022-11-13T12:43:54.113Z,62.78
2022-11-13T12:46:22.253Z,62.55
2022-11-13T12:48:49.145Z,62.43
2022-11-13T12:51:18.515Z,62.66
2022-11-13T12:53:48.190Z,62.56
2022-11-13T12:56:32.061Z,62.57
2022-11-13T12:59:29.109Z,62.83
2022-11-13T13:02:02.353Z,62.65
2022-11-13T13:04:54.951Z,62.57
2022-11-13T13:07:31.058Z,62.61
2022-11-13T13:10:13.059Z,62.69
2022-11-13T13:13:03.878Z,62.66
2022-11-13T13:15:43.874Z,62.62
2022-11-13T13:18:12.927Z,62.52
2022-11-13T13:20:42.163Z,62.57
2022-11-13T13:23:13.043Z,62.61
2022-11-13T13:25:40.645Z,62.29
2022-11-13T13:28:11.022Z,62.23
2022-11-13T13:31:13.753Z,62.17
2022-11-13T13:33:49.706Z,61.93
2022-11-13T13:36:34.929Z,62.02
2022-11-13T13:39:17.181Z,61.96
2022-11-13T13:42:02.202Z,61.72
2022-11-13T13:44:55.871Z,62.00
2022-11-13T13:47:31.182Z,61.62
2022-11-13T13:49:58.649Z,61.78
2022-11-13T13:52:31.859Z,61.57
2022-11-13T13:55:01.744Z,61.59
2022-11-13T13:57:30.861Z,61.77
2022-11-13T13:59:58.399Z,61.76
2022-11-13T14:02:25.524Z,61.79
2022-11-13T14:04:55.218Z,61.69
2022-11-13T14:07:31.019Z,61.51
2022-11-13T14:10:14.267Z,61.72
2022-11-13T14:12:44.193Z,61.53
2022-11-13T14:15:29.571Z,61.52
2022-11-13T14:18:05.896Z,61.63
2022-11-13T14:20:52.940Z,61.64
2022-11-13T14:23:35.159Z,61.76
2022-11-13T14:26:04.128Z,61.48
2022-11-13T14:28:52.296Z,61.63
2022-11-13T14:31:24.005Z,61.87
2022-11-13T14:33:53.966Z,62.00
2022-11-13T14:36:30.265Z,61.94
2022-11-13T14:38:58.333Z,61.46
2022-11-13T14:41:34.986Z,61.44
2022-11-13T14:44:02.811Z,61.44
2022-11-13T14:46:31.960Z,61.30
2022-11-13T14:48:59.564Z,61.19
2022-11-13T14:51:29.578Z,61.20
2022-11-13T14:54:08.816Z,61.35
2022-11-13T14:56:39.115Z,60.95
2022-11-13T14:59:19.837Z,61.19
2022-11-13T15:02:00.189Z,61.02
2022-11-13T15:04:28.655Z,60.84
2022-11-13T15:07:00.808Z,60.95
2022-11-13T15:09:30.153Z,60.96
2022-11-13T15:11:59.030Z,60.86
2022-11-13T15:14:28.311Z,60.71
2022-11-13T15:16:57.931Z,60.61
2022-11-13T15:19:38.282Z,60.61
2022-11-13T15:22:28.376Z,60.56
2022-11-13T15:24:55.732Z,60.58
2022-11-13T15:27:22.707Z,60.49
2022-11-13T15:29:49.977Z,60.67
2022-11-13T15:32:18.263Z,60.69
2022-11-13T15:34:45.802Z,60.64
2022-11-13T15:37:15.534Z,60.91
2022-11-13T15:39:43.050Z,60.41
2022-11-13T15:42:19.343Z,60.53
2022-11-13T15:44:47.533Z,60.64
2022-11-13T15:47:36.034Z,60.79
2022-11-13T15:50:14.305Z,60.54
2022-11-13T15:52:49.859Z,60.85
2022-11-13T15:55:30.191Z,60.68
2022-11-13T15:57:58.649Z,60.75
2022-11-13T16:00:28.669Z,60.90
2022-11-13T16:02:58.298Z,60.79
2022-11-13T16:05:29.650Z,60.72
2022-11-13T16:07:58.776Z,60.81
2022-11-13T16:10:26.904Z,60.27
2022-11-13T16:12:54.855Z,60.48
2022-11-13T16:15:23.201Z,60.75
2022-11-13T16:17:56.020Z,60.60
2022-11-13T16:20:23.236Z,60.66
2022-11-13T16:22:50.942Z,60.78
2022-11-13T16:25:20.220Z,60.77
2022-11-13T16:27:48.057Z,60.81
2022-11-13T16:30:20.719Z,60.49
2022-11-13T16:32:48.279Z,60.61
2022-11-13T16:35:20.543Z,60.75
2022-11-13T16:37:47.636Z,60.69
2022-11-13T16:40:22.115Z,60.50
2022-11-13T16:42:49.462Z,60.41
2022-11-13T16:45:16.609Z,60.49
2022-11-13T16:47:44.052Z,60.38
2022-11-13T16:50:20.925Z,60.39
2022-11-13T16:52:48.822Z,60.29
2022-11-13T16:55:15.884Z,60.18
2022-11-13T16:57:43.189Z,60.26
2022-11-13T17:00:14.651Z,59.99
2022-11-13T17:02:41.780Z,59.94
2022-11-13T17:05:14.170Z,60.50
2022-11-13T17:07:41.866Z,59.92
2022-11-13T17:10:36.104Z,59.71
2022-11-13T17:13:03.543Z,59.42
2022-11-13T17:15:31.989Z,59.51
2022-11-13T17:18:00.187Z,59.25
2022-11-13T17:20:27.442Z,59.16
2022-11-13T17:22:56.412Z,59.07
2022-11-13T17:25:27.835Z,58.96
2022-11-13T17:27:54.838Z,59.03
2022-11-13T17:30:22.232Z,59.03
2022-11-13T17:32:49.232Z,59.02
2022-11-13T17:35:16.511Z,59.07
2022-11-13T17:37:43.505Z,59.09
2022-11-13T17:40:12.094Z,59.22
2022-11-13T17:42:39.181Z,59.06
2022-11-13T17:45:06.884Z,59.15
2022-11-13T17:47:34.817Z,59.13
2022-11-13T17:50:07.077Z,59.22
2022-11-13T17:52:34.939Z,59.30
2022-11-13T17:55:02.865Z,59.35
2022-11-13T17:57:31.635Z,59.48
2022-11-13T17:59:58.691Z,59.56
2022-11-13T18:02:25.876Z,59.56
2022-11-13T18:04:54.544Z,59.92
2022-11-13T18:07:21.492Z,59.77
2022-11-13T18:09:48.460Z,59.41
2022-11-13T18:12:16.577Z,59.98
2022-11-13T18:14:43.557Z,60.18
2022-11-13T18:17:10.415Z,60.69
2022-11-13T18:19:37.391Z,61.07
2022-11-13T18:22:04.511Z,60.90
2022-11-13T18:24:31.643Z,61.24
2022-11-13T18:26:58.676Z,61.22
2022-11-13T18:29:25.727Z,60.96
2022-11-13T18:31:52.825Z,60.90
2022-11-13T18:34:19.756Z,61.81
2022-11-13T18:36:47.105Z,61.23
2022-11-13T18:39:16.827Z,61.49
2022-11-13T18:41:44.727Z,61.76
2022-11-13T18:44:12.780Z,61.88
2022-11-13T18:46:44.210Z,62.12
2022-11-13T18:49:12.343Z,61.57
2022-11-13T18:51:39.545Z,60.94
2022-11-13T18:54:10.569Z,61.15
2022-11-13T18:56:42.229Z,60.31
2022-11-13T18:59:10.746Z,60.74
2022-11-13T19:01:40.346Z,61.31
2022-11-13T19:04:25.652Z,61.38
2022-11-13T19:06:53.227Z,61.41
2022-11-13T19:09:21.341Z,61.42
2022-11-13T19:11:49.614Z,60.89
2022-11-13T19:14:19.595Z,61.35
2022-11-13T19:16:48.514Z,60.98
2022-11-13T19:19:22.224Z,62.10
2022-11-13T19:21:51.475Z,62.54
2022-11-13T19:24:19.477Z,61.36
2022-11-13T19:26:46.882Z,61.09
2022-11-13T19:29:16.664Z,61.02
2022-11-13T19:31:45.969Z,61.34
2022-11-13T19:34:15.441Z,60.87
2022-11-13T19:36:45.542Z,60.92
2022-11-13T19:39:12.980Z,60.80
2022-11-13T19:41:40.296Z,61.25
2022-11-13T19:44:09.972Z,61.73
2022-11-13T19:46:37.073Z,61.80
2022-11-13T19:49:04.885Z,61.91
2022-11-13T19:51:33.669Z,62.35
2022-11-13T19:54:00.905Z,62.50
2022-11-13T19:56:29.400Z,62.80
2022-11-13T19:58:58.837Z,62.96
2022-11-13T20:01:29.660Z,62.41
2022-11-13T20:04:02.684Z,63.32
2022-11-13T20:06:32.446Z,63.14
2022-11-13T20:09:01.204Z,62.84
2022-11-13T20:11:28.874Z,62.85
2022-11-13T20:13:58.353Z,62.39
2022-11-13T20:16:26.439Z,62.75
2022-11-13T20:18:58.903Z,62.82
2022-11-13T20:21:30.998Z,62.74
2022-11-13T20:24:02.948Z,62.68
2022-11-13T20:26:33.585Z,62.50
2022-11-13T20:29:05.552Z,62.41
2022-11-13T20:31:33.349Z,62.08
2022-11-13T20:34:06.525Z,62.25
2022-11-13T20:36:33.923Z,62.24
2022-11-13T20:39:05.498Z,62.01
2022-11-13T20:41:38.601Z,61.98
2022-11-13T20:44:06.906Z,62.01
2022-11-13T20:46:34.058Z,61.68
2022-11-13T20:49:04.342Z,61.68
2022-11-13T20:51:38.787Z,61.83
2022-11-13T20:54:07.670Z,61.41
2022-11-13T20:56:37.459Z,61.28
2022-11-13T20:59:06.033Z,60.75
2022-11-13T21:01:35.548Z,60.96
2022-11-13T21:04:03.140Z,60.75
2022-11-13T21:06:31.034Z,60.71
2022-11-13T21:08:58.628Z,60.73
2022-11-13T21:11:26.909Z,60.43
2022-11-13T21:13:57.377Z,60.81
2022-11-13T21:16:25.274Z,60.53
2022-11-13T21:18:52.596Z,60.72
2022-11-13T21:21:22.072Z,60.77
2022-11-13T21:23:52.915Z,60.34
2022-11-13T21:26:21.161Z,60.41
2022-11-13T21:28:48.835Z,60.24
2022-11-13T21:31:21.409Z,60.11
2022-11-13T21:33:49.645Z,60.37
2022-11-13T21:36:22.943Z,59.78
2022-11-13T21:38:55.760Z,59.99
2022-11-13T21:41:28.084Z,59.92
2022-11-13T21:44:05.237Z,60.17
2022-11-13T21:46:35.801Z,59.76
2022-11-13T21:49:04.842Z,59.76
2022-11-13T21:51:34.816Z,60.04
2022-11-13T21:54:02.963Z,59.86
2022-11-13T21:56:33.087Z,59.92
2022-11-13T21:59:00.923Z,60.12
2022-11-13T22:01:32.394Z,60.10
2022-11-13T22:04:04.113Z,60.33
2022-11-13T22:06:36.675Z,60.13
2022-11-13T22:09:07.462Z,60.18
2022-11-13T22:11:37.513Z,60.21
2022-11-13T22:14:08.276Z,60.43
2022-11-13T22:16:37.733Z,60.36
2022-11-13T22:19:07.645Z,60.64
2022-11-13T22:21:36.685Z,60.83
2022-11-13T22:24:04.504Z,60.73
2022-11-13T22:26:32.333Z,60.80
2022-11-13T22:29:00.558Z,60.72
2022-11-13T22:31:30.525Z,60.94
2022-11-13T22:33:59.285Z,60.85
2022-11-13T22:36:28.870Z,61.09
2022-11-13T22:38:56.742Z,61.17
2022-11-13T22:41:29.996Z,61.31
2022-11-13T22:44:05.941Z,61.20
2022-11-13T22:46:34.894Z,61.11
2022-11-13T22:49:03.988Z,61.40
2022-11-13T22:51:35.428Z,61.36
2022-11-13T22:54:05.320Z,61.46
2022-11-13T22:56:33.981Z,61.36
2022-11-13T22:59:02.511Z,61.41
2022-11-13T23:01:32.236Z,61.38
2022-11-13T23:04:02.479Z,61.59
2022-11-13T23:06:32.145Z,61.77
2022-11-13T23:09:00.641Z,61.77
2022-11-13T23:11:39.176Z,61.78
2022-11-13T23:14:10.252Z,61.89
2022-11-13T23:16:37.431Z,61.76
2022-11-13T23:19:05.001Z,61.86
2022-11-13T23:21:32.264Z,61.73
2022-11-13T23:23:59.432Z,61.80
2022-11-13T23:26:27.310Z,61.88
2022-11-13T23:28:54.503Z,62.00
2022-11-13T23:31:21.971Z,62.13
2022-11-13T23:33:49.293Z,62.15
2022-11-13T23:36:18.368Z,62.09
2022-11-13T23:38:45.694Z,62.20
2022-11-13T23:41:13.217Z,62.25
2022-11-13T23:46:27.114Z,62.28
2022-11-13T23:48:53.946Z,62.25
2022-11-13T23:51:20.800Z,62.32
2022-11-13T23:53:47.743Z,62.39
2022-11-13T23:56:14.761Z,62.27
2022-11-13T23:58:41.613Z,62.29
