createdAt,value
2018-07-14T00:00:11.101Z,0.00
2018-07-14T00:01:11.348Z,0.00
2018-07-14T00:02:11.590Z,0.00
2018-07-14T00:03:11.836Z,0.00
2018-07-14T00:04:12.077Z,0.00
2018-07-14T00:05:12.319Z,0.00
2018-07-14T00:06:12.561Z,0.00
2018-07-14T00:07:12.807Z,0.00
2018-07-14T00:08:13.049Z,0.00
2018-07-14T00:09:13.291Z,0.00
2018-07-14T00:10:13.533Z,0.00
2018-07-14T00:11:13.776Z,0.00
2018-07-14T00:12:14.021Z,0.00
2018-07-14T00:13:14.261Z,0.00
2018-07-14T00:14:14.504Z,0.00
2018-07-14T00:15:14.746Z,0.00
2018-07-14T00:16:14.990Z,0.00
2018-07-14T00:17:15.235Z,0.00
2018-07-14T00:18:15.477Z,0.00
2018-07-14T00:19:15.719Z,0.00
2018-07-14T00:20:15.965Z,0.00
2018-07-14T00:21:16.206Z,0.00
2018-07-14T00:22:16.449Z,0.00
2018-07-14T00:23:16.689Z,0.00
2018-07-14T00:24:16.940Z,0.00
2018-07-14T00:25:17.181Z,0.00
2018-07-14T00:26:17.417Z,0.00
2018-07-14T00:27:17.658Z,0.00
2018-07-14T00:28:17.901Z,0.00
2018-07-14T00:29:18.143Z,0.00
2018-07-14T00:30:18.384Z,0.00
2018-07-14T00:31:18.626Z,0.00
2018-07-14T00:32:18.868Z,0.00
2018-07-14T00:33:19.112Z,0.00
2018-07-14T00:34:19.355Z,0.00
2018-07-14T00:35:19.596Z,0.00
2018-07-14T00:36:19.842Z,0.00
2018-07-14T00:37:20.082Z,0.00
2018-07-14T00:38:20.327Z,0.00
2018-07-14T00:39:20.568Z,0.00
2018-07-14T00:40:20.810Z,0.00
2018-07-14T00:41:21.051Z,0.00
2018-07-14T00:42:21.294Z,0.00
2018-07-14T00:43:21.537Z,0.00
2018-07-14T00:44:21.780Z,0.00
2018-07-14T00:45:22.022Z,0.00
2018-07-14T00:46:22.265Z,0.00
2018-07-14T00:47:22.508Z,0.00
2018-07-14T00:48:22.753Z,0.00
2018-07-14T00:49:22.991Z,0.00
2018-07-14T00:50:23.236Z,0.00
2018-07-14T00:51:23.479Z,0.00
2018-07-14T00:52:23.722Z,0.00
2018-07-14T00:53:23.964Z,0.00
2018-07-14T00:54:24.206Z,0.00
2018-07-14T00:55:24.451Z,0.00
2018-07-14T00:56:24.695Z,0.00
2018-07-14T00:57:24.935Z,0.00
2018-07-14T00:58:25.176Z,0.00
2018-07-14T00:59:25.417Z,0.00
2018-07-14T01:00:25.659Z,0.00
2018-07-14T01:01:25.902Z,0.00
2018-07-14T01:02:26.144Z,0.00
2018-07-14T01:03:26.388Z,0.00
2018-07-14T01:04:26.632Z,0.00
2018-07-14T01:05:26.875Z,0.00
2018-07-14T01:06:27.118Z,0.00
2018-07-14T01:07:27.361Z,0.00
2018-07-14T01:08:27.602Z,0.00
2018-07-14T01:09:27.845Z,0.00
2018-07-14T01:10:28.084Z,0.00
2018-07-14T01:11:28.325Z,0.00
2018-07-14T01:12:28.570Z,0.00
2018-07-14T01:13:28.810Z,0.00
2018-07-14T01:14:29.052Z,0.00
2018-07-14T01:15:29.296Z,0.00
2018-07-14T01:16:29.537Z,0.00
2018-07-14T01:17:29.780Z,0.00
2018-07-14T01:18:30.022Z,0.00
2018-07-14T01:19:30.262Z,0.00
2018-07-14T01:20:30.503Z,0.00
2018-07-14T01:21:30.747Z,0.00
2018-07-14T01:22:30.984Z,0.00
2018-07-14T01:23:31.227Z,0.00
2018-07-14T01:24:31.471Z,0.00
2018-07-14T01:25:31.711Z,0.00
2018-07-14T01:26:31.950Z,0.00
2018-07-14T01:27:32.195Z,0.00
2018-07-14T01:28:32.436Z,0.00
2018-07-14T01:29:32.678Z,0.00
2018-07-14T01:30:32.918Z,0.00
2018-07-14T01:31:33.162Z,0.00
2018-07-14T01:32:33.400Z,0.00
2018-07-14T01:33:33.642Z,0.00
2018-07-14T01:34:33.883Z,0.00
2018-07-14T01:35:34.122Z,0.00
2018-07-14T01:36:34.365Z,0.00
2018-07-14T01:37:34.606Z,0.00
2018-07-14T01:38:34.847Z,0.00
2018-07-14T01:39:35.089Z,0.00
2018-07-14T01:40:35.356Z,0.00
2018-07-14T01:41:35.577Z,0.00
2018-07-14T01:42:35.813Z,0.00
2018-07-14T01:43:36.057Z,0.00
2018-07-14T01:44:36.299Z,0.00
2018-07-14T01:45:36.540Z,0.00
2018-07-14T01:46:36.782Z,0.00
2018-07-14T01:47:37.022Z,0.00
2018-07-14T01:48:37.264Z,0.00
2018-07-14T01:49:37.506Z,0.00
2018-07-14T01:50:37.748Z,0.00
2018-07-14T01:51:37.991Z,0.00
2018-07-14T01:52:38.231Z,0.00
2018-07-14T01:53:38.472Z,0.00
2018-07-14T01:54:38.711Z,0.00
2018-07-14T01:55:38.955Z,0.00
2018-07-14T01:56:39.198Z,0.00
2018-07-14T01:57:39.439Z,0.00
2018-07-14T01:58:39.678Z,0.00
2018-07-14T01:59:39.918Z,0.00
2018-07-14T02:00:40.162Z,0.00
2018-07-14T02:01:40.405Z,0.00
2018-07-14T02:02:40.647Z,0.00
2018-07-14T02:03:40.888Z,0.00
2018-07-14T02:04:41.136Z,0.00
2018-07-14T02:05:41.378Z,0.00
2018-07-14T02:06:41.617Z,0.00
2018-07-14T02:07:41.863Z,0.00
2018-07-14T02:08:42.102Z,0.00
2018-07-14T02:09:42.344Z,0.00
2018-07-14T02:10:42.584Z,0.00
2018-07-14T02:11:42.826Z,0.00
2018-07-14T02:12:43.065Z,0.00
2018-07-14T02:13:43.307Z,0.00
2018-07-14T02:14:43.549Z,0.00
2018-07-14T02:15:43.797Z,0.00
2018-07-14T02:16:44.031Z,0.00
2018-07-14T02:17:44.272Z,0.00
2018-07-14T02:18:44.514Z,0.00
2018-07-14T02:19:44.758Z,0.00
2018-07-14T02:20:44.998Z,0.00
2018-07-14T02:21:45.239Z,0.00
2018-07-14T02:22:45.480Z,0.00
2018-07-14T02:23:45.720Z,0.00
2018-07-14T02:24:45.962Z,0.00
2018-07-14T02:25:46.203Z,0.00
2018-07-14T02:26:46.445Z,0.00
2018-07-14T02:27:46.686Z,0.00
2018-07-14T02:28:46.928Z,0.00
2018-07-14T02:29:47.170Z,0.00
2018-07-14T02:30:47.411Z,0.00
2018-07-14T02:31:47.652Z,0.00
2018-07-14T02:32:47.892Z,0.00
2018-07-14T02:33:48.134Z,0.00
2018-07-14T02:34:48.376Z,0.00
2018-07-14T02:35:48.616Z,0.00
2018-07-14T02:36:48.856Z,0.00
2018-07-14T02:37:49.097Z,0.00
2018-07-14T02:38:49.340Z,0.00
2018-07-14T02:39:49.578Z,0.00
2018-07-14T02:40:49.816Z,0.00
2018-07-14T02:41:50.059Z,0.00
2018-07-14T02:42:50.303Z,0.00
2018-07-14T02:43:50.541Z,0.00
2018-07-14T02:44:50.796Z,0.00
2018-07-14T02:45:51.027Z,0.00
2018-07-14T02:46:51.264Z,0.00
2018-07-14T02:47:51.505Z,0.00
2018-07-14T02:48:51.745Z,0.00
2018-07-14T02:49:51.988Z,0.00
2018-07-14T02:50:52.227Z,0.00
2018-07-14T02:51:52.469Z,0.00
2018-07-14T02:52:52.708Z,0.00
2018-07-14T02:53:52.953Z,0.00
2018-07-14T02:54:53.189Z,0.00
2018-07-14T02:55:53.429Z,0.00
2018-07-14T02:56:53.672Z,0.00
2018-07-14T02:57:53.915Z,0.00
2018-07-14T02:58:54.155Z,0.00
2018-07-14T02:59:54.468Z,0.00
2018-07-14T03:00:54.642Z,0.00
2018-07-14T03:01:54.878Z,0.00
2018-07-14T03:02:55.117Z,0.00
2018-07-14T03:03:55.364Z,0.00
2018-07-14T03:04:55.600Z,0.00
2018-07-14T03:05:55.841Z,0.00
2018-07-14T03:06:56.082Z,0.00
2018-07-14T03:07:56.323Z,0.00
2018-07-14T03:08:56.563Z,0.00
2018-07-14T03:09:56.804Z,0.00
2018-07-14T03:10:57.044Z,0.00
2018-07-14T03:11:57.285Z,5.63
2018-07-14T03:12:57.626Z,5.63
2018-07-14T03:13:57.769Z,5.63
2018-07-14T03:14:58.010Z,5.63
2018-07-14T03:15:58.250Z,5.63
2018-07-14T03:16:58.492Z,5.63
2018-07-14T03:17:58.733Z,5.63
2018-07-14T03:18:58.974Z,11.25
2018-07-14T03:19:59.215Z,11.25
2018-07-14T03:20:59.455Z,11.25
2018-07-14T03:21:59.703Z,11.25
2018-07-14T03:22:59.938Z,11.25
2018-07-14T03:24:00.180Z,11.25
2018-07-14T03:25:00.420Z,16.88
2018-07-14T03:26:00.661Z,16.88
2018-07-14T03:27:00.902Z,16.88
2018-07-14T03:28:01.145Z,16.88
2018-07-14T03:29:01.385Z,22.50
2018-07-14T03:30:01.625Z,22.50
2018-07-14T03:31:01.867Z,22.50
2018-07-14T03:32:02.106Z,22.50
2018-07-14T03:33:02.348Z,28.13
2018-07-14T03:34:02.588Z,28.13
2018-07-14T03:35:02.828Z,28.13
2018-07-14T03:36:03.068Z,33.75
2018-07-14T03:37:03.312Z,33.75
2018-07-14T03:38:03.548Z,33.75
2018-07-14T03:39:03.791Z,39.38
2018-07-14T03:40:04.028Z,39.38
2018-07-14T03:41:04.271Z,39.38
2018-07-14T03:42:04.590Z,45.00
2018-07-14T03:43:04.750Z,45.00
2018-07-14T03:44:04.998Z,45.00
2018-07-14T03:45:05.242Z,50.63
2018-07-14T03:46:05.470Z,50.63
2018-07-14T03:47:05.710Z,50.63
2018-07-14T03:48:05.949Z,56.25
2018-07-14T03:49:06.188Z,56.25
2018-07-14T03:50:06.431Z,61.88
2018-07-14T03:51:06.674Z,67.50
2018-07-14T03:52:06.913Z,73.13
2018-07-14T03:53:07.152Z,73.13
2018-07-14T03:54:07.393Z,78.75
2018-07-14T03:55:07.634Z,78.75
2018-07-14T03:56:07.875Z,78.75
2018-07-14T03:57:08.117Z,84.38
2018-07-14T03:58:08.357Z,84.38
2018-07-14T03:59:08.596Z,84.38
2018-07-14T04:00:08.834Z,84.38
2018-07-14T04:01:09.075Z,90.00
2018-07-14T04:02:09.316Z,90.00
2018-07-14T04:03:09.554Z,95.63
2018-07-14T04:04:09.797Z,95.63
2018-07-14T04:05:10.039Z,101.25
2018-07-14T04:06:10.279Z,101.25
2018-07-14T04:07:10.519Z,101.25
2018-07-14T04:08:10.759Z,106.88
2018-07-14T04:09:11.000Z,106.88
2018-07-14T04:10:11.239Z,112.50
2018-07-14T04:11:11.482Z,112.50
2018-07-14T04:12:11.730Z,118.13
2018-07-14T04:13:11.963Z,118.13
2018-07-14T04:14:12.236Z,118.13
2018-07-14T04:15:12.442Z,129.38
2018-07-14T04:16:12.683Z,123.75
2018-07-14T04:17:12.923Z,129.38
2018-07-14T04:18:13.162Z,129.38
2018-07-14T04:19:13.404Z,135.00
2018-07-14T04:20:13.641Z,135.00
2018-07-14T04:21:13.883Z,135.00
2018-07-14T04:22:14.124Z,140.63
2018-07-14T04:23:14.366Z,140.63
2018-07-14T04:24:14.606Z,146.25
2018-07-14T04:25:14.847Z,146.25
2018-07-14T04:26:15.089Z,151.88
2018-07-14T04:27:15.331Z,151.88
2018-07-14T04:28:15.572Z,151.88
2018-07-14T04:29:15.810Z,157.50
2018-07-14T04:30:16.050Z,157.50
2018-07-14T04:31:16.295Z,157.50
2018-07-14T04:32:16.536Z,163.13
2018-07-14T04:33:16.778Z,163.13
2018-07-14T04:34:17.018Z,168.75
2018-07-14T04:35:17.259Z,168.75
2018-07-14T04:36:17.500Z,168.75
2018-07-14T04:37:17.742Z,174.38
2018-07-14T04:38:17.984Z,174.38
2018-07-14T04:39:18.225Z,180.00
2018-07-14T04:40:18.467Z,180.00
2018-07-14T04:41:18.708Z,180.00
2018-07-14T04:42:19.008Z,185.63
2018-07-14T04:43:19.194Z,185.63
2018-07-14T04:44:19.437Z,191.25
2018-07-14T04:45:19.678Z,185.63
2018-07-14T04:46:19.918Z,191.25
2018-07-14T04:47:20.160Z,196.88
2018-07-14T04:48:20.402Z,191.25
2018-07-14T04:49:20.645Z,191.25
2018-07-14T04:50:20.885Z,191.25
2018-07-14T04:51:21.127Z,196.88
2018-07-14T04:52:21.369Z,196.88
2018-07-14T04:53:21.611Z,202.50
2018-07-14T04:54:21.857Z,202.50
2018-07-14T04:55:22.096Z,202.50
2018-07-14T04:56:22.340Z,202.50
2018-07-14T04:57:22.581Z,208.13
2018-07-14T04:58:22.823Z,208.13
2018-07-14T04:59:23.066Z,208.13
2018-07-14T05:00:23.309Z,213.75
2018-07-14T05:01:23.551Z,213.75
2018-07-14T05:02:23.795Z,219.38
2018-07-14T05:03:24.036Z,219.38
2018-07-14T05:04:24.278Z,219.38
2018-07-14T05:05:24.524Z,225.00
2018-07-14T05:06:24.823Z,225.00
2018-07-14T05:07:25.010Z,225.00
2018-07-14T05:08:25.251Z,225.00
2018-07-14T05:09:25.505Z,230.63
2018-07-14T05:10:25.739Z,230.63
2018-07-14T05:11:25.976Z,230.63
2018-07-14T05:12:26.222Z,236.25
2018-07-14T05:13:26.464Z,236.25
2018-07-14T05:14:26.707Z,241.88
2018-07-14T05:15:26.953Z,241.88
2018-07-14T05:16:27.194Z,241.88
2018-07-14T05:17:27.435Z,241.88
2018-07-14T05:18:27.679Z,247.50
2018-07-14T05:19:27.920Z,247.50
2018-07-14T05:20:28.162Z,253.13
2018-07-14T05:21:28.475Z,253.13
2018-07-14T05:22:28.647Z,258.75
2018-07-14T05:23:28.892Z,258.75
2018-07-14T05:24:29.133Z,253.13
2018-07-14T05:25:29.375Z,253.13
2018-07-14T05:26:29.619Z,253.13
2018-07-14T05:27:29.863Z,253.13
2018-07-14T05:28:30.147Z,253.13
2018-07-14T05:29:30.349Z,253.13
2018-07-14T05:30:30.595Z,253.13
2018-07-14T05:31:30.838Z,258.75
2018-07-14T05:32:31.080Z,258.75
2018-07-14T05:33:31.324Z,258.75
2018-07-14T05:34:31.566Z,258.75
2018-07-14T05:35:31.809Z,258.75
2018-07-14T05:36:32.055Z,264.38
2018-07-14T05:37:32.296Z,264.38
2018-07-14T05:38:32.537Z,264.38
2018-07-14T05:39:32.782Z,264.38
2018-07-14T05:40:33.028Z,264.38
2018-07-14T05:41:33.270Z,264.38
2018-07-14T05:42:33.513Z,270.00
2018-07-14T05:43:33.759Z,270.00
2018-07-14T05:44:34.002Z,270.00
2018-07-14T05:45:34.246Z,270.00
2018-07-14T05:46:34.489Z,275.63
2018-07-14T05:47:34.733Z,275.63
2018-07-14T05:48:34.975Z,275.63
2018-07-14T05:49:35.218Z,275.63
2018-07-14T05:50:35.462Z,275.63
2018-07-14T05:51:35.707Z,281.25
2018-07-14T05:52:35.948Z,281.25
2018-07-14T05:53:36.193Z,281.25
2018-07-14T05:54:36.436Z,281.25
2018-07-14T05:55:36.683Z,286.88
2018-07-14T05:56:36.929Z,286.88
2018-07-14T05:57:37.174Z,286.88
2018-07-14T05:58:37.418Z,286.88
2018-07-14T05:59:37.663Z,292.50
2018-07-14T06:00:37.908Z,286.88
2018-07-14T06:01:38.152Z,286.88
2018-07-14T06:02:38.396Z,286.88
2018-07-14T06:03:38.639Z,286.88
2018-07-14T06:04:38.885Z,286.88
2018-07-14T06:05:39.128Z,286.88
2018-07-14T06:06:39.373Z,298.13
2018-07-14T06:07:39.647Z,298.13
2018-07-14T06:08:39.873Z,292.50
2018-07-14T06:09:40.106Z,298.13
2018-07-14T06:10:40.353Z,292.50
2018-07-14T06:11:40.595Z,298.13
2018-07-14T06:12:40.839Z,298.13
2018-07-14T06:13:41.084Z,298.13
2018-07-14T06:14:41.327Z,298.13
2018-07-14T06:15:41.571Z,298.13
2018-07-14T06:16:41.833Z,303.75
2018-07-14T06:17:42.061Z,303.75
2018-07-14T06:18:42.305Z,303.75
2018-07-14T06:19:42.549Z,303.75
2018-07-14T06:20:42.794Z,303.75
2018-07-14T06:21:43.038Z,309.38
2018-07-14T06:22:43.284Z,309.38
2018-07-14T06:23:43.527Z,309.38
2018-07-14T06:24:43.774Z,309.38
2018-07-14T06:25:44.020Z,315.00
2018-07-14T06:26:44.266Z,315.00
2018-07-14T06:27:44.510Z,315.00
2018-07-14T06:28:44.755Z,320.63
2018-07-14T06:29:45.000Z,320.63
2018-07-14T06:30:45.247Z,320.63
2018-07-14T06:31:45.491Z,326.25
2018-07-14T06:32:45.739Z,326.25
2018-07-14T06:33:45.985Z,331.88
2018-07-14T06:34:46.230Z,331.88
2018-07-14T06:35:46.476Z,337.50
2018-07-14T06:36:46.721Z,337.50
2018-07-14T06:37:46.968Z,337.50
2018-07-14T06:38:47.224Z,337.50
2018-07-14T06:39:47.461Z,337.50
2018-07-14T06:40:47.705Z,343.13
2018-07-14T06:41:47.951Z,343.13
2018-07-14T06:42:48.197Z,348.75
2018-07-14T06:43:48.445Z,348.75
2018-07-14T06:44:48.692Z,348.75
2018-07-14T06:45:48.934Z,354.38
2018-07-14T06:46:49.180Z,354.38
2018-07-14T06:47:49.424Z,354.38
2018-07-14T06:48:49.671Z,360.00
2018-07-14T06:49:49.916Z,360.00
2018-07-14T06:50:50.164Z,365.63
2018-07-14T06:51:50.407Z,371.25
2018-07-14T06:52:50.654Z,371.25
2018-07-14T06:53:50.899Z,371.25
2018-07-14T06:54:51.144Z,371.25
2018-07-14T06:55:51.390Z,376.88
2018-07-14T06:56:51.637Z,382.50
2018-07-14T06:57:51.882Z,388.13
2018-07-14T06:58:52.129Z,393.75
2018-07-14T06:59:52.374Z,393.75
2018-07-14T07:00:52.620Z,393.75
2018-07-14T07:01:52.866Z,393.75
2018-07-14T07:02:53.115Z,393.75
2018-07-14T07:03:53.362Z,399.38
2018-07-14T07:04:53.605Z,399.38
2018-07-14T07:05:53.851Z,405.00
2018-07-14T07:06:54.096Z,416.25
2018-07-14T07:07:54.341Z,427.50
2018-07-14T07:08:54.587Z,438.75
2018-07-14T07:09:54.832Z,461.25
2018-07-14T07:10:55.079Z,478.13
2018-07-14T07:11:55.327Z,489.38
2018-07-14T07:12:55.578Z,500.63
2018-07-14T07:13:55.820Z,511.88
2018-07-14T07:14:56.066Z,523.13
2018-07-14T07:15:56.312Z,523.13
2018-07-14T07:16:56.560Z,534.38
2018-07-14T07:17:56.807Z,534.38
2018-07-14T07:18:57.053Z,540.00
2018-07-14T07:19:57.303Z,534.38
2018-07-14T07:20:57.548Z,534.38
2018-07-14T07:21:57.794Z,545.63
2018-07-14T07:22:58.043Z,601.88
2018-07-14T07:23:58.290Z,545.63
2018-07-14T07:24:58.540Z,573.75
2018-07-14T07:25:58.787Z,562.50
2018-07-14T07:26:59.035Z,534.38
2018-07-14T07:27:59.283Z,528.75
2018-07-14T07:28:59.532Z,506.25
2018-07-14T07:29:59.780Z,495.00
2018-07-14T07:31:00.034Z,506.25
2018-07-14T07:32:00.278Z,500.63
2018-07-14T07:33:00.533Z,495.00
2018-07-14T07:34:00.841Z,500.63
2018-07-14T07:35:01.031Z,511.88
2018-07-14T07:36:01.277Z,506.25
2018-07-14T07:37:01.531Z,506.25
2018-07-14T07:38:01.777Z,500.63
2018-07-14T07:39:02.023Z,489.38
2018-07-14T07:40:02.272Z,478.13
2018-07-14T07:41:02.521Z,466.88
2018-07-14T07:42:02.770Z,478.13
2018-07-14T07:43:03.018Z,466.88
2018-07-14T07:44:03.268Z,466.88
2018-07-14T07:45:03.516Z,500.63
2018-07-14T07:46:03.767Z,489.38
2018-07-14T07:47:04.016Z,500.63
2018-07-14T07:48:04.266Z,506.25
2018-07-14T07:49:04.515Z,551.25
2018-07-14T07:50:04.765Z,601.88
2018-07-14T07:51:05.014Z,568.13
2018-07-14T07:52:05.264Z,613.13
2018-07-14T07:53:05.514Z,731.25
2018-07-14T07:54:05.762Z,770.63
2018-07-14T07:55:06.013Z,815.63
2018-07-14T07:56:06.262Z,821.25
2018-07-14T07:57:06.510Z,849.38
2018-07-14T07:58:06.760Z,826.88
2018-07-14T07:59:07.097Z,843.75
2018-07-14T08:00:07.261Z,838.13
2018-07-14T08:01:07.512Z,810.00
2018-07-14T08:02:07.763Z,759.38
2018-07-14T08:03:08.014Z,736.88
2018-07-14T08:04:08.266Z,776.25
2018-07-14T08:05:08.517Z,815.63
2018-07-14T08:06:08.769Z,793.13
2018-07-14T08:07:09.022Z,787.50
2018-07-14T08:08:09.277Z,826.88
2018-07-14T08:09:09.524Z,838.13
2018-07-14T08:10:09.777Z,905.63
2018-07-14T08:11:10.027Z,1091.25
2018-07-14T08:12:10.279Z,1186.88
2018-07-14T08:13:10.531Z,1113.75
2018-07-14T08:14:10.784Z,1035.00
2018-07-14T08:15:11.035Z,973.13
2018-07-14T08:16:11.353Z,1192.50
2018-07-14T08:17:11.539Z,1288.13
2018-07-14T08:18:11.793Z,1299.38
2018-07-14T08:19:12.044Z,1288.13
2018-07-14T08:20:12.295Z,1260.00
2018-07-14T08:21:12.548Z,1310.63
2018-07-14T08:22:12.803Z,1164.38
2018-07-14T08:23:13.053Z,1068.75
2018-07-14T08:24:13.305Z,1051.88
2018-07-14T08:25:13.557Z,1046.25
2018-07-14T08:26:13.811Z,1001.25
2018-07-14T08:27:14.064Z,1186.88
2018-07-14T08:28:14.317Z,1198.13
2018-07-14T08:29:14.572Z,1231.88
2018-07-14T08:30:14.824Z,1321.88
2018-07-14T08:31:15.076Z,905.63
2018-07-14T08:32:15.346Z,1260.00
2018-07-14T08:33:15.584Z,945.00
2018-07-14T08:34:15.837Z,776.25
2018-07-14T08:35:16.091Z,950.63
2018-07-14T08:36:16.349Z,680.63
2018-07-14T08:37:16.598Z,748.13
2018-07-14T08:38:16.850Z,776.25
2018-07-14T08:39:17.103Z,691.88
2018-07-14T08:40:17.359Z,967.50
2018-07-14T08:41:17.608Z,787.50
2018-07-14T08:42:17.860Z,714.38
2018-07-14T08:43:18.112Z,742.50
2018-07-14T08:44:18.366Z,810.00
2018-07-14T08:45:18.618Z,950.63
2018-07-14T08:46:18.869Z,1006.88
2018-07-14T08:47:19.123Z,871.88
2018-07-14T08:48:19.373Z,849.38
2018-07-14T08:49:19.626Z,1136.25
2018-07-14T08:50:19.878Z,1096.88
2018-07-14T08:51:20.174Z,1080.00
2018-07-14T08:52:20.387Z,1068.75
2018-07-14T08:53:20.633Z,1063.13
2018-07-14T08:54:20.887Z,1057.50
2018-07-14T08:55:21.139Z,1046.25
2018-07-14T08:56:21.392Z,1035.00
2018-07-14T08:57:21.644Z,1029.38
2018-07-14T08:58:21.898Z,1029.38
2018-07-14T08:59:22.150Z,1006.88
2018-07-14T09:00:22.404Z,1001.25
2018-07-14T09:01:22.658Z,984.38
2018-07-14T09:02:22.910Z,978.75
2018-07-14T09:03:23.164Z,973.13
2018-07-14T09:04:23.418Z,973.13
2018-07-14T09:05:23.673Z,961.88
2018-07-14T09:06:23.929Z,961.88
2018-07-14T09:07:24.185Z,961.88
2018-07-14T09:08:24.438Z,956.25
2018-07-14T09:09:24.691Z,950.63
2018-07-14T09:10:24.946Z,950.63
2018-07-14T09:11:25.203Z,950.63
2018-07-14T09:12:25.454Z,950.63
2018-07-14T09:13:25.711Z,939.38
2018-07-14T09:14:25.962Z,939.38
2018-07-14T09:15:26.219Z,933.75
2018-07-14T09:16:26.582Z,933.75
2018-07-14T09:17:26.726Z,933.75
2018-07-14T09:18:26.981Z,933.75
2018-07-14T09:19:27.235Z,933.75
2018-07-14T09:20:27.487Z,933.75
2018-07-14T09:21:27.744Z,933.75
2018-07-14T09:22:27.996Z,933.75
2018-07-14T09:23:28.249Z,939.38
2018-07-14T09:24:28.503Z,939.38
2018-07-14T09:25:28.760Z,945.00
2018-07-14T09:26:29.016Z,945.00
2018-07-14T09:27:29.269Z,950.63
2018-07-14T09:28:29.523Z,950.63
2018-07-14T09:29:29.778Z,945.00
2018-07-14T09:30:30.034Z,950.63
2018-07-14T09:31:30.290Z,950.63
2018-07-14T09:32:30.553Z,961.88
2018-07-14T09:33:30.799Z,961.88
2018-07-14T09:34:31.054Z,973.13
2018-07-14T09:35:31.310Z,978.75
2018-07-14T09:36:31.564Z,978.75
2018-07-14T09:37:31.820Z,984.38
2018-07-14T09:38:32.076Z,984.38
2018-07-14T09:39:32.331Z,990.00
2018-07-14T09:40:32.587Z,956.25
2018-07-14T09:41:32.842Z,990.00
2018-07-14T09:42:33.099Z,984.38
2018-07-14T09:43:33.355Z,990.00
2018-07-14T09:44:33.654Z,990.00
2018-07-14T09:45:33.870Z,990.00
2018-07-14T09:46:34.133Z,1001.25
2018-07-14T09:47:34.386Z,1001.25
2018-07-14T09:48:34.641Z,1001.25
2018-07-14T09:49:34.897Z,995.63
2018-07-14T09:50:35.154Z,1012.50
2018-07-14T09:51:35.409Z,1006.88
2018-07-14T09:52:35.667Z,1012.50
2018-07-14T09:53:35.921Z,1023.75
2018-07-14T09:54:36.178Z,1035.00
2018-07-14T09:55:36.436Z,1057.50
2018-07-14T09:56:36.690Z,1068.75
2018-07-14T09:57:36.948Z,1074.38
2018-07-14T09:58:37.205Z,1085.63
2018-07-14T09:59:37.462Z,1080.00
2018-07-14T10:00:37.720Z,1080.00
2018-07-14T10:01:37.976Z,1080.00
2018-07-14T10:02:38.237Z,1080.00
2018-07-14T10:03:38.494Z,1091.25
2018-07-14T10:04:38.751Z,1091.25
2018-07-14T10:05:39.007Z,1102.50
2018-07-14T10:06:39.265Z,1102.50
2018-07-14T10:07:39.524Z,1113.75
2018-07-14T10:08:39.776Z,1136.25
2018-07-14T10:09:40.036Z,1175.63
2018-07-14T10:10:40.293Z,1231.88
2018-07-14T10:11:40.550Z,1209.38
2018-07-14T10:12:40.807Z,1248.75
2018-07-14T10:13:41.061Z,1282.50
2018-07-14T10:14:41.324Z,1321.88
2018-07-14T10:15:41.577Z,1366.88
2018-07-14T10:16:41.833Z,1417.50
2018-07-14T10:17:42.145Z,1479.38
2018-07-14T10:18:42.348Z,1096.88
2018-07-14T10:19:42.605Z,1383.75
2018-07-14T10:20:42.864Z,2227.50
2018-07-14T10:21:43.125Z,2413.13
2018-07-14T10:22:43.382Z,2559.38
2018-07-14T10:23:43.644Z,2058.75
2018-07-14T10:24:43.897Z,1710.00
2018-07-14T10:25:44.367Z,883.13
2018-07-14T10:26:44.412Z,1884.38
2018-07-14T10:27:44.671Z,1951.88
2018-07-14T10:28:44.928Z,1158.75
2018-07-14T10:29:45.185Z,2025.00
2018-07-14T10:30:45.441Z,2131.88
2018-07-14T10:31:45.699Z,2058.75
2018-07-14T10:32:45.956Z,1929.38
2018-07-14T10:33:46.276Z,1400.63
2018-07-14T10:34:46.469Z,2795.63
2018-07-14T10:35:46.729Z,2683.13
2018-07-14T10:36:46.981Z,2773.13
2018-07-14T10:37:47.239Z,2790.00
2018-07-14T10:38:47.539Z,2756.25
2018-07-14T10:39:47.753Z,2418.75
2018-07-14T10:40:48.009Z,2840.63
2018-07-14T10:41:48.266Z,1051.88
2018-07-14T10:42:48.523Z,1006.88
2018-07-14T10:43:48.780Z,1170.00
2018-07-14T10:44:49.036Z,2863.13
2018-07-14T10:45:49.296Z,2227.50
2018-07-14T10:46:49.619Z,2795.63
2018-07-14T10:47:49.807Z,2806.88
2018-07-14T10:48:50.063Z,2806.88
2018-07-14T10:49:50.320Z,2851.88
2018-07-14T10:50:50.575Z,2919.38
2018-07-14T10:51:50.834Z,2936.25
2018-07-14T10:52:51.090Z,2925.00
2018-07-14T10:53:51.346Z,2947.50
2018-07-14T10:54:51.602Z,1822.50
2018-07-14T10:55:51.858Z,3026.25
2018-07-14T10:56:52.113Z,2964.38
2018-07-14T10:57:52.379Z,3065.63
2018-07-14T10:58:52.631Z,3105.00
2018-07-14T10:59:52.889Z,2998.13
2018-07-14T11:00:53.143Z,3127.50
2018-07-14T11:01:53.399Z,950.63
2018-07-14T11:02:53.655Z,1473.75
2018-07-14T11:03:53.914Z,978.75
2018-07-14T11:04:54.170Z,1102.50
2018-07-14T11:05:54.422Z,1445.63
2018-07-14T11:06:54.679Z,2160.00
2018-07-14T11:07:54.934Z,2795.63
2018-07-14T11:08:55.193Z,1456.88
2018-07-14T11:09:55.450Z,3301.88
2018-07-14T11:10:55.704Z,2885.63
2018-07-14T11:11:55.959Z,3273.75
2018-07-14T11:12:56.215Z,2469.38
2018-07-14T11:13:56.470Z,1035.00
2018-07-14T11:14:56.725Z,967.50
2018-07-14T11:15:56.981Z,3234.38
2018-07-14T11:16:57.241Z,3048.75
2018-07-14T11:17:57.534Z,1198.13
2018-07-14T11:18:57.751Z,1113.75
2018-07-14T11:19:58.007Z,2823.75
2018-07-14T11:20:58.264Z,2947.50
2018-07-14T11:21:58.521Z,3009.38
2018-07-14T11:22:58.777Z,2992.50
2018-07-14T11:23:59.035Z,3048.75
2018-07-14T11:24:59.291Z,3043.13
2018-07-14T11:25:59.547Z,3048.75
2018-07-14T11:26:59.805Z,3065.63
2018-07-14T11:28:00.063Z,3054.38
2018-07-14T11:29:00.319Z,3060.00
2018-07-14T11:30:00.577Z,3127.50
2018-07-14T11:31:00.834Z,3172.50
2018-07-14T11:32:01.091Z,3127.50
2018-07-14T11:33:01.349Z,3200.63
2018-07-14T11:34:01.606Z,1063.13
2018-07-14T11:35:01.865Z,877.50
2018-07-14T11:36:02.126Z,961.88
2018-07-14T11:37:02.383Z,2615.63
2018-07-14T11:38:02.640Z,3200.63
2018-07-14T11:39:02.898Z,973.13
2018-07-14T11:40:03.161Z,922.50
2018-07-14T11:41:03.414Z,871.88
2018-07-14T11:42:03.736Z,843.75
2018-07-14T11:43:03.928Z,832.50
2018-07-14T11:44:04.188Z,821.25
2018-07-14T11:45:04.443Z,815.63
2018-07-14T11:46:04.699Z,821.25
2018-07-14T11:47:04.956Z,1226.25
2018-07-14T11:48:05.214Z,3105.00
2018-07-14T11:49:05.468Z,3121.88
2018-07-14T11:50:05.725Z,3183.75
2018-07-14T11:51:05.982Z,3144.38
2018-07-14T11:52:06.237Z,3110.63
2018-07-14T11:53:06.494Z,3105.00
2018-07-14T11:54:06.754Z,2323.13
2018-07-14T11:55:07.006Z,2694.38
2018-07-14T11:56:07.262Z,2475.00
2018-07-14T11:57:07.518Z,2891.25
2018-07-14T11:58:07.775Z,2205.00
2018-07-14T11:59:08.033Z,1659.38
2018-07-14T12:00:08.290Z,1861.88
2018-07-14T12:01:08.548Z,1501.88
2018-07-14T12:02:08.892Z,1355.63
2018-07-14T12:03:09.060Z,1282.50
2018-07-14T12:04:09.318Z,1321.88
2018-07-14T12:05:09.575Z,945.00
2018-07-14T12:06:09.832Z,900.00
2018-07-14T12:07:10.150Z,911.25
2018-07-14T12:08:10.348Z,1293.75
2018-07-14T12:09:10.609Z,1254.38
2018-07-14T12:10:10.866Z,1243.13
2018-07-14T12:11:11.124Z,1288.13
2018-07-14T12:12:11.383Z,1293.75
2018-07-14T12:13:11.638Z,1293.75
2018-07-14T12:14:11.896Z,1215.00
2018-07-14T12:15:12.154Z,928.13
2018-07-14T12:16:12.411Z,900.00
2018-07-14T12:17:12.671Z,911.25
2018-07-14T12:18:12.927Z,1260.00
2018-07-14T12:19:13.184Z,950.63
2018-07-14T12:20:13.443Z,939.38
2018-07-14T12:21:13.705Z,1237.50
2018-07-14T12:22:13.981Z,1175.63
2018-07-14T12:23:14.216Z,945.00
2018-07-14T12:24:14.472Z,905.63
2018-07-14T12:25:14.729Z,928.13
2018-07-14T12:26:14.988Z,1198.13
2018-07-14T12:27:15.244Z,1192.50
2018-07-14T12:28:15.502Z,1215.00
2018-07-14T12:29:15.758Z,1220.63
2018-07-14T12:30:16.025Z,1254.38
2018-07-14T12:31:16.272Z,1085.63
2018-07-14T12:32:16.530Z,1096.88
2018-07-14T12:33:16.787Z,967.50
2018-07-14T12:34:17.045Z,928.13
2018-07-14T12:35:17.303Z,888.75
2018-07-14T12:36:17.560Z,888.75
2018-07-14T12:37:17.820Z,1186.88
2018-07-14T12:38:18.076Z,1192.50
2018-07-14T12:39:18.333Z,1181.25