createdAt,value
2017-03-31T00:06:21.878Z,-62
2017-03-31T00:16:21.847Z,-62
2017-03-31T00:26:21.887Z,-62
2017-03-31T00:36:21.936Z,-62
2017-03-31T00:46:21.837Z,-62
2017-03-31T00:56:21.869Z,-62
2017-03-31T01:06:21.842Z,-62
2017-03-31T01:16:21.892Z,-62
2017-03-31T01:26:21.854Z,-62
2017-03-31T01:36:21.798Z,-62
2017-03-31T01:46:21.925Z,-61
2017-03-31T01:56:21.862Z,-61
2017-03-31T02:06:21.831Z,-63
2017-03-31T02:16:21.899Z,-61
2017-03-31T02:26:21.850Z,-62
2017-03-31T02:36:21.927Z,-62
2017-03-31T02:46:21.854Z,-62
2017-03-31T02:56:21.831Z,-62
2017-03-31T03:06:21.894Z,-62
2017-03-31T03:16:21.861Z,-62
2017-03-31T03:26:21.787Z,-61
2017-03-31T03:36:21.861Z,-62
2017-03-31T03:46:21.843Z,-62
2017-03-31T03:56:21.897Z,-62
2017-03-31T04:06:21.826Z,-62
2017-03-31T04:16:21.835Z,-60
2017-03-31T04:26:21.913Z,-62
2017-03-31T04:36:21.840Z,-63
2017-03-31T04:46:21.832Z,-62
2017-03-31T04:56:21.885Z,-62
2017-03-31T05:06:21.848Z,-62
2017-03-31T05:16:21.888Z,-62
2017-03-31T05:26:21.854Z,-62
2017-03-31T05:36:21.790Z,-62
2017-03-31T05:46:21.876Z,-62
2017-03-31T05:56:21.832Z,-64
2017-03-31T06:06:21.897Z,-61
2017-03-31T06:16:21.831Z,-61
2017-03-31T06:26:21.830Z,-61
2017-03-31T06:36:21.877Z,-63
2017-03-31T06:46:21.831Z,-62
2017-03-31T06:56:21.814Z,-61
2017-03-31T07:06:21.878Z,-62
2017-03-31T07:16:21.852Z,-62
2017-03-31T07:26:47.654Z,-62
2017-03-31T07:36:21.905Z,-63
2017-03-31T07:46:21.822Z,-64
2017-03-31T07:56:21.990Z,-64
2017-03-31T08:06:21.830Z,-64
2017-03-31T08:16:21.805Z,-64
2017-03-31T08:26:21.836Z,-64
2017-03-31T08:36:21.832Z,-62
2017-03-31T08:46:21.806Z,-64
2017-03-31T08:56:21.802Z,-63
2017-03-31T09:06:21.801Z,-63
2017-03-31T09:16:21.805Z,-63
2017-03-31T09:26:21.798Z,-63
2017-03-31T09:36:21.814Z,-63
2017-03-31T09:46:21.803Z,-64
2017-03-31T09:56:21.824Z,-64
2017-03-31T10:06:21.818Z,-65
2017-03-31T10:16:21.828Z,-64
2017-03-31T10:26:22.323Z,-63
2017-03-31T10:36:21.832Z,-63
2017-03-31T10:46:21.901Z,-63
2017-03-31T10:56:21.813Z,-64
2017-03-31T11:06:21.835Z,-64
2017-03-31T11:16:21.816Z,-64
2017-03-31T11:26:21.809Z,-63
2017-03-31T11:36:21.841Z,-63
2017-03-31T11:46:21.840Z,-64
2017-03-31T11:56:21.878Z,-64
2017-03-31T12:06:21.823Z,-64
2017-03-31T12:16:21.916Z,-66
2017-03-31T12:26:22.134Z,-67
2017-03-31T12:36:22.319Z,-64
2017-03-31T12:46:31.712Z,-64
2017-03-31T12:56:22.641Z,-64
2017-03-31T13:06:22.201Z,-64
2017-03-31T13:16:22.151Z,-66
2017-03-31T13:26:22.767Z,-64
2017-03-31T13:36:22.290Z,-62
2017-03-31T13:46:22.263Z,-61
2017-03-31T13:56:21.867Z,-61
2017-03-31T14:06:21.989Z,-62
2017-03-31T14:16:21.942Z,-62
2017-03-31T14:26:21.883Z,-62
2017-03-31T14:36:21.862Z,-62
2017-03-31T14:46:21.849Z,-62
2017-03-31T14:56:21.903Z,-62
2017-03-31T15:06:21.871Z,-62
2017-03-31T15:16:21.868Z,-62
2017-03-31T15:26:21.887Z,-61
2017-03-31T15:36:21.904Z,-62
2017-03-31T15:46:21.882Z,-61
2017-03-31T15:56:21.852Z,-61
2017-03-31T16:06:21.882Z,-61
2017-03-31T16:16:21.933Z,-61
2017-03-31T16:26:21.933Z,-61
2017-03-31T16:36:21.976Z,-60
2017-03-31T16:46:21.912Z,-61
2017-03-31T16:56:21.923Z,-61
2017-03-31T17:06:22.027Z,-61
2017-03-31T17:16:21.915Z,-61
2017-03-31T17:26:21.989Z,-61
2017-03-31T17:36:21.904Z,-60
2017-03-31T17:46:21.921Z,-60
2017-03-31T17:56:21.997Z,-60
2017-03-31T18:06:21.934Z,-60
2017-03-31T18:16:22.032Z,-61
2017-03-31T18:26:22.352Z,-61
2017-03-31T18:36:21.925Z,-60
2017-03-31T18:46:22.942Z,-59
2017-03-31T18:56:21.961Z,-60
2017-03-31T19:06:22.016Z,-60
2017-03-31T19:16:21.975Z,-60
2017-03-31T19:26:21.951Z,-61
2017-03-31T19:36:22.005Z,-61
2017-03-31T19:46:21.960Z,-60
2017-03-31T19:56:21.921Z,-59
2017-03-31T20:06:22.003Z,-59
2017-03-31T20:16:21.979Z,-59
2017-03-31T20:26:22.136Z,-60
2017-03-31T20:36:22.182Z,-59
2017-03-31T20:46:21.961Z,-60
2017-03-31T20:56:22.249Z,-60
2017-03-31T21:06:21.988Z,-60
2017-03-31T21:16:22.048Z,-59
2017-03-31T21:26:22.401Z,-58
2017-03-31T21:36:31.865Z,-60
2017-03-31T21:46:22.147Z,-60
2017-03-31T21:56:22.505Z,-60
2017-03-31T22:06:21.975Z,-58
2017-03-31T22:16:21.999Z,-58
2017-03-31T22:26:21.974Z,-58
2017-03-31T22:36:21.937Z,-58
2017-03-31T22:46:22.012Z,-58
2017-03-31T22:56:21.959Z,-59
2017-03-31T23:06:22.045Z,-58
2017-03-31T23:16:21.994Z,-58
2017-03-31T23:26:21.943Z,-56
2017-03-31T23:36:21.994Z,-59
2017-03-31T23:46:22.580Z,-58
2017-03-31T23:56:21.897Z,-59
