createdAt,value
2024-02-27T00:00:10.223Z,97445.88
2024-02-27T00:02:36.810Z,97446.94
2024-02-27T00:05:03.525Z,97449.53
2024-02-27T00:07:30.088Z,97442.31
2024-02-27T00:09:59.670Z,97445.72
2024-02-27T00:12:27.243Z,97455.38
2024-02-27T00:14:56.961Z,97447.63
2024-02-27T00:17:23.589Z,97452.63
2024-02-27T00:19:50.383Z,97457.97
2024-02-27T00:22:17.377Z,97443.13
2024-02-27T00:24:44.064Z,97446.75
2024-02-27T00:27:10.754Z,97450.97
2024-02-27T00:29:37.411Z,97443.13
2024-02-27T00:32:04.224Z,97451.06
2024-02-27T00:34:31.073Z,97454.91
2024-02-27T00:36:57.867Z,97464.56
2024-02-27T00:39:24.893Z,97460.13
2024-02-27T00:41:51.634Z,97454.72
2024-02-27T00:44:18.187Z,97455.69
2024-02-27T00:46:45.027Z,97454.13
2024-02-27T00:49:12.057Z,97448.94
2024-02-27T00:51:38.926Z,97451.50
2024-02-27T00:54:05.710Z,97454.25
2024-02-27T00:56:32.368Z,97454.50
2024-02-27T00:58:58.914Z,97459.06
2024-02-27T01:01:25.616Z,97458.25
2024-02-27T01:03:52.267Z,97456.50
2024-02-27T01:06:19.124Z,97455.72
2024-02-27T01:08:45.937Z,97454.75
2024-02-27T01:11:12.734Z,97452.31
2024-02-27T01:13:39.692Z,97460.22
2024-02-27T01:16:06.375Z,97464.63
2024-02-27T01:18:33.234Z,97466.41
2024-02-27T01:21:02.326Z,97461.22
2024-02-27T01:23:29.092Z,97474.41
2024-02-27T01:25:55.609Z,97466.41
2024-02-27T01:28:22.242Z,97460.38
2024-02-27T01:30:48.822Z,97467.38
2024-02-27T01:33:15.644Z,97472.75
2024-02-27T01:35:43.096Z,97473.44
2024-02-27T01:38:09.725Z,97469.97
2024-02-27T01:40:36.350Z,97470.81
2024-02-27T01:43:03.077Z,97469.91
2024-02-27T01:45:30.170Z,97472.59
2024-02-27T01:47:57.921Z,97476.13
2024-02-27T01:50:25.619Z,97468.31
2024-02-27T01:52:52.852Z,97465.94
2024-02-27T01:55:20.458Z,97472.06
2024-02-27T01:57:47.754Z,97471.16
2024-02-27T02:00:15.917Z,97468.69
2024-02-27T02:02:45.949Z,97476.78
2024-02-27T02:05:13.654Z,97478.66
2024-02-27T02:07:41.651Z,97470.88
2024-02-27T02:10:11.321Z,97469.22
2024-02-27T02:12:38.112Z,97472.63
2024-02-27T02:15:05.356Z,97474.34
2024-02-27T02:17:33.310Z,97473.63
2024-02-27T02:19:59.961Z,97470.31
2024-02-27T02:22:26.532Z,97473.75
2024-02-27T02:24:53.050Z,97479.84
2024-02-27T02:27:20.358Z,97481.69
2024-02-27T02:29:46.908Z,97485.88
2024-02-27T02:32:13.494Z,97488.59
2024-02-27T02:34:40.116Z,97490.19
2024-02-27T02:37:06.785Z,97480.56
2024-02-27T02:39:33.428Z,97497.22
2024-02-27T02:41:59.999Z,97491.31
2024-02-27T02:44:26.541Z,97491.41
2024-02-27T02:46:53.072Z,97500.09
2024-02-27T02:49:19.726Z,97498.34
2024-02-27T02:51:46.401Z,97497.53
2024-02-27T02:54:13.014Z,97500.13
2024-02-27T02:56:39.571Z,97507.91
2024-02-27T02:59:06.161Z,97502.69
2024-02-27T03:01:32.770Z,97502.66
2024-02-27T03:03:59.653Z,97499.94
2024-02-27T03:06:26.342Z,97504.25
2024-02-27T03:08:52.926Z,97509.41
2024-02-27T03:11:19.637Z,97511.06
2024-02-27T03:13:46.532Z,97509.31
2024-02-27T03:16:13.096Z,97510.38
2024-02-27T03:18:39.773Z,97509.41
2024-02-27T03:21:06.435Z,97518.19
2024-02-27T03:23:33.029Z,97512.28
2024-02-27T03:25:59.639Z,97514.78
2024-02-27T03:28:26.216Z,97508.59
2024-02-27T03:30:52.782Z,97499.03
2024-02-27T03:33:19.706Z,97503.34
2024-02-27T03:35:46.296Z,97505.00
2024-02-27T03:38:12.905Z,97500.63
2024-02-27T03:40:39.421Z,97511.09
2024-02-27T03:43:06.076Z,97508.47
2024-02-27T03:45:32.697Z,97504.97
2024-02-27T03:47:59.358Z,97506.66
2024-02-27T03:50:25.977Z,97504.94
2024-02-27T03:52:52.484Z,97518.00
2024-02-27T03:55:19.055Z,97511.94
2024-02-27T03:57:45.610Z,97510.31
2024-02-27T04:00:14.712Z,97513.94
2024-02-27T04:02:43.560Z,97514.97
2024-02-27T04:05:10.912Z,97508.31
2024-02-27T04:07:37.721Z,97522.44
2024-02-27T04:10:04.369Z,97516.63
2024-02-27T04:12:30.955Z,97518.56
2024-02-27T04:14:57.581Z,97510.03
2024-02-27T04:17:24.206Z,97515.16
2024-02-27T04:19:50.903Z,97515.94
2024-02-27T04:22:17.548Z,97515.13
2024-02-27T04:24:44.112Z,97510.75
2024-02-27T04:27:10.887Z,97508.25
2024-02-27T04:29:37.487Z,97504.75
2024-02-27T04:32:04.177Z,97509.06
2024-02-27T04:34:30.859Z,97509.91
2024-02-27T04:36:58.016Z,97510.03
2024-02-27T04:39:24.778Z,97512.66
2024-02-27T04:41:51.350Z,97515.25
2024-02-27T04:44:19.915Z,97515.22
2024-02-27T04:46:46.658Z,97519.56
2024-02-27T04:49:13.289Z,97519.59
2024-02-27T04:51:40.860Z,97516.09
2024-02-27T04:54:07.431Z,97515.25
2024-02-27T04:56:34.057Z,97515.25
2024-02-27T04:59:01.618Z,97509.88
2024-02-27T05:01:28.235Z,97516.75
2024-02-27T05:03:54.880Z,97515.91
2024-02-27T05:06:21.539Z,97518.47
2024-02-27T05:08:48.156Z,97515.00
2024-02-27T05:11:14.798Z,97516.75
2024-02-27T05:13:41.638Z,97520.31
2024-02-27T05:16:08.600Z,97519.38
2024-02-27T05:18:35.662Z,97525.50
2024-02-27T05:21:05.756Z,97531.50
2024-02-27T05:23:33.048Z,97533.16
2024-02-27T05:25:59.731Z,97538.44
2024-02-27T05:28:29.067Z,97543.59
2024-02-27T05:30:55.649Z,97541.06
2024-02-27T05:33:22.421Z,97537.66
2024-02-27T05:35:49.005Z,97541.06
2024-02-27T05:38:15.580Z,97547.19
2024-02-27T05:40:42.261Z,97554.16
2024-02-27T05:43:09.373Z,97550.72
2024-02-27T05:45:37.281Z,97553.13
2024-02-27T05:48:05.292Z,97553.78
2024-02-27T05:50:32.041Z,97560.88
2024-02-27T05:52:58.688Z,97557.47
2024-02-27T05:55:25.264Z,97565.06
2024-02-27T05:57:51.814Z,97571.06
2024-02-27T06:00:18.632Z,97572.72
2024-02-27T06:02:45.298Z,97568.50
2024-02-27T06:05:12.043Z,97578.22
2024-02-27T06:07:39.348Z,97571.91
2024-02-27T06:10:06.509Z,97570.19
2024-02-27T06:12:33.156Z,97576.97
2024-02-27T06:14:59.769Z,97575.94
2024-02-27T06:17:26.389Z,97575.84
2024-02-27T06:19:57.084Z,97581.00
2024-02-27T06:22:25.001Z,97585.16
2024-02-27T06:24:52.000Z,97592.03
2024-02-27T06:27:18.736Z,97582.31
2024-02-27T06:29:45.313Z,97591.81
2024-02-27T06:32:12.677Z,97595.22
2024-02-27T06:34:39.761Z,97593.50
2024-02-27T06:37:06.637Z,97593.44
2024-02-27T06:39:33.793Z,97597.63
2024-02-27T06:42:00.880Z,97595.78
2024-02-27T06:44:27.639Z,97603.56
2024-02-27T06:46:54.204Z,97602.59
2024-02-27T06:49:23.374Z,97611.09
2024-02-27T06:51:50.823Z,97602.22
2024-02-27T06:54:17.432Z,97609.88
2024-02-27T06:56:44.433Z,97605.50
2024-02-27T06:59:11.039Z,97606.19
2024-02-27T07:01:37.724Z,97613.19
2024-02-27T07:04:04.518Z,97611.41
2024-02-27T07:06:31.210Z,97615.91
2024-02-27T07:08:59.493Z,97619.25
2024-02-27T07:11:28.169Z,97621.66
2024-02-27T07:13:55.393Z,97623.19
2024-02-27T07:16:22.152Z,97628.19
2024-02-27T07:18:49.851Z,97620.31
2024-02-27T07:21:17.488Z,97620.25
2024-02-27T07:23:45.492Z,97621.59
2024-02-27T07:26:12.101Z,97621.28
2024-02-27T07:28:38.612Z,97616.72
2024-02-27T07:31:05.280Z,97621.56
2024-02-27T07:33:31.952Z,97621.31
2024-02-27T07:35:58.705Z,97628.91
2024-02-27T07:38:25.283Z,97626.00
2024-02-27T07:40:52.774Z,97610.78
2024-02-27T07:43:19.597Z,97620.00
2024-02-27T07:45:46.249Z,97623.19
2024-02-27T07:48:13.005Z,97615.66
2024-02-27T07:50:39.702Z,97613.63
2024-02-27T07:53:06.338Z,97614.34
2024-02-27T07:55:34.935Z,97611.50
2024-02-27T07:58:01.531Z,97618.22
2024-02-27T08:00:28.236Z,97613.56
2024-02-27T08:02:54.925Z,97611.50
2024-02-27T08:05:23.518Z,97615.59
2024-02-27T08:07:50.164Z,97616.25
2024-02-27T08:10:16.773Z,97614.81
2024-02-27T08:12:43.489Z,97616.06
2024-02-27T08:15:10.461Z,97617.50
2024-02-27T08:17:37.145Z,97608.06
2024-02-27T08:20:05.115Z,97614.31
2024-02-27T08:22:32.504Z,97609.00
2024-02-27T08:24:58.996Z,97612.00
2024-02-27T08:27:25.521Z,97612.94
2024-02-27T08:29:52.122Z,97613.31
2024-02-27T08:32:20.899Z,97610.59
2024-02-27T08:37:14.309Z,97610.44
2024-02-27T08:39:40.915Z,97617.44
2024-02-27T08:42:07.890Z,97614.88
2024-02-27T08:44:34.497Z,97619.94
2024-02-27T08:47:03.096Z,97615.97
2024-02-27T08:49:29.669Z,97608.44
2024-02-27T08:51:56.212Z,97610.53
2024-02-27T08:54:22.885Z,97609.72
2024-02-27T08:56:49.479Z,97608.09
2024-02-27T08:59:16.047Z,97619.25
2024-02-27T09:01:42.606Z,97610.41
2024-02-27T09:04:09.274Z,97603.41
2024-02-27T09:06:40.883Z,97596.84
2024-02-27T09:09:08.958Z,97598.19
2024-02-27T09:11:36.131Z,97601.28
2024-02-27T09:14:02.829Z,97593.91
2024-02-27T09:16:29.442Z,97590.41
2024-02-27T09:18:56.673Z,97598.78
2024-02-27T09:21:24.139Z,97595.63
2024-02-27T09:23:52.614Z,97596.72
2024-02-27T09:26:19.254Z,97584.69
2024-02-27T09:28:45.904Z,97584.94
2024-02-27T09:31:19.900Z,97593.19
2024-02-27T09:33:50.569Z,97577.59
2024-02-27T09:36:17.786Z,97575.69
2024-02-27T09:38:44.373Z,97581.78
2024-02-27T09:41:16.548Z,97580.75
2024-02-27T09:43:48.627Z,97570.41
2024-02-27T09:46:15.589Z,97570.56
2024-02-27T09:48:45.346Z,97563.84
2024-02-27T09:51:13.338Z,97559.84
2024-02-27T09:53:40.236Z,97563.19
2024-02-27T09:56:09.852Z,97564.00
2024-02-27T09:58:39.809Z,97566.94
2024-02-27T10:01:09.100Z,97567.63
2024-02-27T10:03:36.321Z,97560.09
2024-02-27T10:06:03.976Z,97562.34
2024-02-27T10:08:30.949Z,97566.78
2024-02-27T10:10:59.300Z,97561.97
2024-02-27T10:13:25.979Z,97548.72
2024-02-27T10:15:52.578Z,97559.78
2024-02-27T10:18:20.048Z,97558.44
2024-02-27T10:20:46.653Z,97551.59
2024-02-27T10:23:15.262Z,97549.50
2024-02-27T10:25:41.806Z,97548.38
2024-02-27T10:28:08.443Z,97549.13
2024-02-27T10:30:38.121Z,97548.03
2024-02-27T10:33:09.323Z,97539.56
2024-02-27T10:35:36.402Z,97535.44
2024-02-27T10:38:14.942Z,97533.06
2024-02-27T10:40:41.505Z,97531.50
2024-02-27T10:43:08.036Z,97522.16
2024-02-27T10:45:36.138Z,97524.00
2024-02-27T10:48:04.976Z,97519.44
2024-02-27T10:50:33.350Z,97527.72
2024-02-27T10:53:05.596Z,97524.22
2024-02-27T10:55:36.981Z,97526.06
2024-02-27T10:58:04.771Z,97520.28
2024-02-27T11:00:33.002Z,97520.31
2024-02-27T11:03:01.743Z,97519.09
2024-02-27T11:05:28.924Z,97517.50
2024-02-27T11:07:56.626Z,97516.97
2024-02-27T11:10:24.372Z,97510.97
2024-02-27T11:12:53.015Z,97500.09
2024-02-27T11:15:20.237Z,97494.16
2024-02-27T11:17:49.710Z,97491.50
2024-02-27T11:20:17.374Z,97482.78
2024-02-27T11:22:44.992Z,97480.13
2024-02-27T11:25:11.957Z,97493.09
2024-02-27T11:27:39.934Z,97483.84
2024-02-27T11:30:07.964Z,97482.41
2024-02-27T11:32:38.952Z,97478.91
2024-02-27T11:35:07.881Z,97479.94
2024-02-27T11:37:35.322Z,97469.81
2024-02-27T11:40:05.662Z,97472.28
2024-02-27T11:42:42.936Z,97475.66
2024-02-27T11:45:09.982Z,97461.66
2024-02-27T11:47:42.640Z,97476.09
2024-02-27T11:50:13.391Z,97467.34
2024-02-27T11:52:47.069Z,97460.66
2024-02-27T11:55:13.914Z,97465.78
2024-02-27T11:57:40.647Z,97462.91
2024-02-27T12:00:15.995Z,97464.00
2024-02-27T12:02:47.694Z,97460.78
2024-02-27T12:05:15.570Z,97461.88
2024-02-27T12:07:42.229Z,97459.53
2024-02-27T12:10:12.450Z,97455.34
2024-02-27T12:12:40.795Z,97447.06
2024-02-27T12:15:10.417Z,97446.13
2024-02-27T12:17:37.710Z,97446.84
2024-02-27T12:20:06.856Z,97438.72
2024-02-27T12:22:37.108Z,97441.34
2024-02-27T12:25:04.867Z,97444.31
2024-02-27T12:27:36.748Z,97446.88
2024-02-27T12:30:11.310Z,97429.50
2024-02-27T12:32:42.040Z,97437.84
2024-02-27T12:35:09.687Z,97443.69
2024-02-27T12:37:40.477Z,97441.38
2024-02-27T12:40:14.316Z,97438.09
2024-02-27T12:45:08.673Z,97424.59
2024-02-27T12:47:35.344Z,97437.41
2024-02-27T12:50:02.086Z,97435.16
2024-02-27T12:52:29.750Z,97431.66
2024-02-27T12:54:56.485Z,97439.34
2024-02-27T12:57:23.157Z,97432.50
2024-02-27T12:59:49.792Z,97432.00
2024-02-27T13:02:16.471Z,97432.84
2024-02-27T13:04:45.016Z,97434.94
2024-02-27T13:07:13.355Z,97436.00
2024-02-27T13:09:43.114Z,97435.38
2024-02-27T13:12:10.998Z,97432.06
2024-02-27T13:14:37.497Z,97433.34
2024-02-27T13:17:04.168Z,97433.81
2024-02-27T13:19:30.813Z,97429.63
2024-02-27T13:21:58.309Z,97425.22
2024-02-27T13:24:25.654Z,97423.00
2024-02-27T13:26:52.703Z,97419.94
2024-02-27T13:29:19.399Z,97423.78
2024-02-27T13:31:47.175Z,97417.75
2024-02-27T13:34:17.463Z,97414.34
2024-02-27T13:36:44.768Z,97416.44
2024-02-27T13:39:12.091Z,97411.25
2024-02-27T13:41:41.868Z,97408.53
2024-02-27T13:44:08.979Z,97407.91
2024-02-27T13:46:35.742Z,97406.81
2024-02-27T13:49:02.685Z,97403.06
2024-02-27T13:51:29.773Z,97398.75
2024-02-27T13:53:56.440Z,97400.84
2024-02-27T13:56:23.317Z,97399.91
2024-02-27T13:58:49.825Z,97396.53
2024-02-27T14:01:16.552Z,97394.00
2024-02-27T14:03:43.679Z,97395.16
2024-02-27T14:06:10.591Z,97385.25
2024-02-27T14:08:37.212Z,97395.63
2024-02-27T14:11:03.901Z,97396.25
2024-02-27T14:13:30.671Z,97400.66
2024-02-27T14:15:57.371Z,97392.88
2024-02-27T14:18:26.370Z,97386.38
2024-02-27T14:20:53.067Z,97400.34
2024-02-27T14:23:19.613Z,97392.00
2024-02-27T14:25:46.379Z,97397.13
2024-02-27T14:28:12.945Z,97401.06
2024-02-27T14:30:39.572Z,97394.66
2024-02-27T14:33:06.266Z,97402.88
2024-02-27T14:35:34.606Z,97397.13
2024-02-27T14:38:01.230Z,97404.81
2024-02-27T14:40:27.799Z,97402.16
2024-02-27T14:42:55.079Z,97406.19
2024-02-27T14:45:21.742Z,97399.56
2024-02-27T14:47:48.537Z,97393.06
2024-02-27T14:50:15.520Z,97404.31
2024-02-27T14:52:42.178Z,97397.13
2024-02-27T14:55:08.882Z,97403.94
2024-02-27T14:57:37.312Z,97405.53
2024-02-27T15:00:06.844Z,97406.03
2024-02-27T15:02:33.972Z,97415.09
2024-02-27T15:05:00.870Z,97415.22
2024-02-27T15:07:27.751Z,97408.66
2024-02-27T15:09:54.586Z,97405.28
2024-02-27T15:12:23.810Z,97401.28
2024-02-27T15:14:51.924Z,97411.44
2024-02-27T15:17:18.401Z,97407.00
2024-02-27T15:19:44.996Z,97412.56
2024-02-27T15:22:11.672Z,97409.91
2024-02-27T15:24:38.259Z,97414.13
2024-02-27T15:27:05.008Z,97409.34
2024-02-27T15:29:31.602Z,97414.97
2024-02-27T15:31:58.124Z,97415.44
2024-02-27T15:34:27.547Z,97411.28
2024-02-27T15:36:54.545Z,97418.28
2024-02-27T15:39:21.541Z,97420.84
2024-02-27T15:41:48.450Z,97431.53
2024-02-27T15:44:21.520Z,97434.59
2024-02-27T15:46:48.888Z,97427.47
2024-02-27T15:49:15.562Z,97432.78
2024-02-27T15:51:47.160Z,97438.50
2024-02-27T15:54:13.907Z,97447.25
2024-02-27T15:56:40.508Z,97443.47
2024-02-27T15:59:07.155Z,97448.06
2024-02-27T16:01:33.701Z,97442.91
2024-02-27T16:04:12.619Z,97453.25
2024-02-27T16:07:05.918Z,97451.66
2024-02-27T16:09:32.534Z,97456.56
2024-02-27T16:12:07.868Z,97457.69
2024-02-27T16:14:42.024Z,97463.75
2024-02-27T16:17:08.764Z,97463.81
2024-02-27T16:19:35.883Z,97472.09
2024-02-27T16:22:08.768Z,97474.25
2024-02-27T16:24:35.406Z,97480.44
2024-02-27T16:27:02.091Z,97484.84
2024-02-27T16:29:28.679Z,97487.81
2024-02-27T16:31:55.286Z,97480.75
2024-02-27T16:34:22.492Z,97490.06
2024-02-27T16:36:49.257Z,97488.38
2024-02-27T16:39:16.753Z,97487.59
2024-02-27T16:41:44.326Z,97492.56
2024-02-27T16:44:11.018Z,97488.53
2024-02-27T16:46:37.623Z,97493.31
2024-02-27T16:49:04.378Z,97494.34
2024-02-27T16:51:31.106Z,97500.69
2024-02-27T16:53:57.690Z,97498.72
2024-02-27T16:56:24.193Z,97512.56
2024-02-27T16:58:50.808Z,97518.84
2024-02-27T17:01:17.772Z,97512.84
2024-02-27T17:03:44.837Z,97515.72
2024-02-27T17:06:11.514Z,97518.69
2024-02-27T17:08:38.205Z,97523.25
2024-02-27T17:11:04.874Z,97526.97
2024-02-27T17:13:31.483Z,97533.53
2024-02-27T17:15:58.160Z,97539.84
2024-02-27T17:18:25.234Z,97534.78
2024-02-27T17:20:55.221Z,97551.50
2024-02-27T17:23:21.950Z,97534.50
2024-02-27T17:25:51.820Z,97545.78
2024-02-27T17:28:22.160Z,97548.72
2024-02-27T17:30:48.883Z,97546.03
2024-02-27T17:33:15.635Z,97553.28
2024-02-27T17:35:42.399Z,97560.06
2024-02-27T17:38:09.070Z,97557.56
2024-02-27T17:40:35.630Z,97562.06
2024-02-27T17:43:02.295Z,97565.69
2024-02-27T17:45:29.054Z,97561.06
2024-02-27T17:47:55.657Z,97574.53
2024-02-27T17:50:22.224Z,97573.13
2024-02-27T17:52:48.738Z,97567.22
2024-02-27T17:55:15.329Z,97573.97
2024-02-27T17:57:42.190Z,97576.06
2024-02-27T18:00:09.192Z,97586.75
2024-02-27T18:02:35.741Z,97581.66
2024-02-27T18:05:02.361Z,97584.38
2024-02-27T18:07:28.992Z,97583.75
2024-02-27T18:09:56.170Z,97596.97
2024-02-27T18:12:22.753Z,97584.19
2024-02-27T18:14:49.859Z,97596.22
2024-02-27T18:17:16.500Z,97600.50
2024-02-27T18:19:44.755Z,97609.41
2024-02-27T18:22:11.435Z,97605.22
2024-02-27T18:24:38.085Z,97608.81
2024-02-27T18:27:06.331Z,97613.19
2024-02-27T18:29:35.087Z,97612.44
2024-02-27T18:32:02.062Z,97610.38
2024-02-27T18:34:28.936Z,97605.22
2024-02-27T18:36:55.689Z,97606.59
2024-02-27T18:39:22.329Z,97608.91
2024-02-27T18:41:49.557Z,97609.88
2024-02-27T18:44:16.179Z,97610.03
2024-02-27T18:46:42.677Z,97613.69
2024-02-27T18:49:09.421Z,97616.69
2024-02-27T18:51:39.570Z,97612.09
2024-02-27T18:54:06.207Z,97620.00
2024-02-27T18:56:33.014Z,97618.03
2024-02-27T18:58:59.545Z,97631.44
2024-02-27T19:01:26.239Z,97632.91
2024-02-27T19:03:52.837Z,97644.69
2024-02-27T19:06:19.373Z,97641.41
2024-02-27T19:08:48.469Z,97653.22
2024-02-27T19:11:15.422Z,97656.16
2024-02-27T19:13:42.196Z,97661.84
2024-02-27T19:16:08.890Z,97658.25
2024-02-27T19:18:38.248Z,97660.13
2024-02-27T19:21:05.102Z,97658.31
2024-02-27T19:23:31.667Z,97660.88
2024-02-27T19:25:58.934Z,97664.88
2024-02-27T19:28:25.507Z,97668.94
2024-02-27T19:30:52.156Z,97663.69
2024-02-27T19:33:19.994Z,97665.38
2024-02-27T19:35:47.190Z,97672.06
2024-02-27T19:38:19.179Z,97679.94
2024-02-27T19:40:46.532Z,97678.25
2024-02-27T19:43:13.197Z,97679.22
2024-02-27T19:45:40.816Z,97680.81
2024-02-27T19:48:10.832Z,97686.03
2024-02-27T19:50:37.532Z,97689.00
2024-02-27T19:53:07.994Z,97691.13
2024-02-27T19:55:34.948Z,97692.00
2024-02-27T19:58:01.536Z,97691.78
2024-02-27T20:00:28.508Z,97696.28
2024-02-27T20:02:55.176Z,97700.53
2024-02-27T20:05:21.891Z,97699.56
2024-02-27T20:07:48.593Z,97698.69
2024-02-27T20:10:15.936Z,97707.59
2024-02-27T20:12:43.191Z,97702.47
2024-02-27T20:15:10.528Z,97703.44
2024-02-27T20:17:37.388Z,97704.53
2024-02-27T20:20:04.287Z,97706.56
2024-02-27T20:22:30.893Z,97702.81
2024-02-27T20:24:57.700Z,97703.38
2024-02-27T20:27:24.643Z,97705.84
2024-02-27T20:29:58.803Z,97706.78
2024-02-27T20:32:27.119Z,97711.19
2024-02-27T20:34:53.674Z,97707.91
2024-02-27T20:37:20.252Z,97712.53
2024-02-27T20:39:46.988Z,97717.63
2024-02-27T20:42:15.418Z,97723.78
2024-02-27T20:44:42.328Z,97720.44
2024-02-27T20:47:09.021Z,97729.97
2024-02-27T20:49:36.853Z,97739.56
2024-02-27T20:52:03.435Z,97741.44
2024-02-27T20:54:31.167Z,97738.72
2024-02-27T20:56:57.725Z,97735.41
2024-02-27T20:59:24.251Z,97740.75
2024-02-27T21:01:50.805Z,97747.09
2024-02-27T21:04:17.320Z,97751.78
2024-02-27T21:06:44.612Z,97742.72
2024-02-27T21:09:11.287Z,97752.94
2024-02-27T21:11:37.954Z,97763.50
2024-02-27T21:14:05.034Z,97761.53
2024-02-27T21:16:31.689Z,97764.13
2024-02-27T21:18:58.592Z,97767.56
2024-02-27T21:21:25.267Z,97770.19
2024-02-27T21:23:51.848Z,97775.06
2024-02-27T21:26:18.403Z,97774.19
2024-02-27T21:28:44.912Z,97773.31
2024-02-27T21:31:11.724Z,97777.44
2024-02-27T21:33:38.547Z,97786.19
2024-02-27T21:36:05.190Z,97782.53
2024-02-27T21:38:31.745Z,97776.44
2024-02-27T21:40:58.270Z,97790.69
2024-02-27T21:43:24.825Z,97784.22
2024-02-27T21:45:51.477Z,97786.41
2024-02-27T21:48:18.199Z,97781.38
2024-02-27T21:50:44.935Z,97779.56
2024-02-27T21:53:11.621Z,97792.94
2024-02-27T21:55:39.777Z,97787.91
2024-02-27T21:58:06.854Z,97786.25
2024-02-27T22:00:33.794Z,97780.97
2024-02-27T22:03:00.390Z,97776.66
2024-02-27T22:05:26.964Z,97788.19
2024-02-27T22:07:53.668Z,97784.19
2024-02-27T22:10:20.811Z,97797.34
2024-02-27T22:12:47.567Z,97791.25
2024-02-27T22:15:15.138Z,97794.66
2024-02-27T22:17:41.865Z,97793.03
2024-02-27T22:20:10.120Z,97793.06
2024-02-27T22:22:36.868Z,97794.88
2024-02-27T22:25:03.815Z,97796.56
2024-02-27T22:27:30.393Z,97800.22
2024-02-27T22:29:58.415Z,97805.44
2024-02-27T22:32:25.131Z,97796.88
2024-02-27T22:34:51.726Z,97792.50
2024-02-27T22:37:18.313Z,97801.19
2024-02-27T22:39:44.964Z,97795.22
2024-02-27T22:42:11.689Z,97800.34
2024-02-27T22:44:38.369Z,97795.88
2024-02-27T22:47:07.274Z,97802.22
2024-02-27T22:49:34.017Z,97810.13
2024-02-27T22:52:00.779Z,97798.13
2024-02-27T22:54:27.553Z,97802.38
2024-02-27T22:56:54.156Z,97805.84
2024-02-27T22:59:22.255Z,97804.09
2024-02-27T23:01:48.807Z,97811.84
2024-02-27T23:04:15.635Z,97806.44
2024-02-27T23:06:42.440Z,97815.06
2024-02-27T23:09:09.106Z,97814.09
2024-02-27T23:11:35.694Z,97803.63
2024-02-27T23:14:07.640Z,97810.56
2024-02-27T23:16:35.774Z,97808.78
2024-02-27T23:19:02.345Z,97806.25
2024-02-27T23:21:28.993Z,97809.06
2024-02-27T23:23:55.554Z,97819.50
2024-02-27T23:26:22.141Z,97808.28
2024-02-27T23:28:49.279Z,97811.84
2024-02-27T23:31:15.868Z,97813.53
2024-02-27T23:33:42.540Z,97825.63
2024-02-27T23:36:09.222Z,97808.41
2024-02-27T23:38:35.905Z,97813.63
2024-02-27T23:41:02.670Z,97819.75
2024-02-27T23:43:29.243Z,97820.59
2024-02-27T23:45:55.938Z,97830.19
2024-02-27T23:48:22.684Z,97821.69
2024-02-27T23:50:49.404Z,97829.53
2024-02-27T23:53:16.058Z,97822.72
2024-02-27T23:55:42.571Z,97831.50
2024-02-27T23:58:09.090Z,97829.84
