createdAt,value
2023-02-10T00:01:08.601Z,3.83
2023-02-10T00:03:36.462Z,2.75
2023-02-10T00:06:04.444Z,1.90
2023-02-10T00:08:32.236Z,1.70
2023-02-10T00:11:00.401Z,1.85
2023-02-10T00:13:28.411Z,2.30
2023-02-10T00:15:56.325Z,1.67
2023-02-10T00:18:24.184Z,2.88
2023-02-10T00:20:52.009Z,4.78
2023-02-10T00:23:19.807Z,1.70
2023-02-10T00:25:47.776Z,5.20
2023-02-10T00:28:15.895Z,8.05
2023-02-10T00:30:43.757Z,6.75
2023-02-10T00:33:11.605Z,6.97
2023-02-10T00:35:39.374Z,2.70
2023-02-10T00:38:07.188Z,2.13
2023-02-10T00:40:34.969Z,7.57
2023-02-10T00:43:04.088Z,3.78
2023-02-10T00:45:31.937Z,6.60
2023-02-10T00:47:59.782Z,5.07
2023-02-10T00:50:27.552Z,4.60
2023-02-10T00:52:55.477Z,2.83
2023-02-10T00:55:23.229Z,1.85
2023-02-10T00:57:50.953Z,1.53
2023-02-10T01:00:18.772Z,1.60
2023-02-10T01:02:46.605Z,1.90
2023-02-10T01:05:14.419Z,1.60
2023-02-10T01:07:42.175Z,1.88
2023-02-10T01:10:10.072Z,1.83
2023-02-10T01:12:37.806Z,1.67
2023-02-10T01:15:05.698Z,1.25
2023-02-10T01:17:33.476Z,1.67
2023-02-10T01:20:01.221Z,0.80
2023-02-10T01:22:29.027Z,1.60
2023-02-10T01:24:56.707Z,2.08
2023-02-10T01:27:24.473Z,2.05
2023-02-10T01:29:55.209Z,1.73
2023-02-10T01:32:22.972Z,1.58
2023-02-10T01:34:50.732Z,1.25
2023-02-10T01:37:18.593Z,1.20
2023-02-10T01:39:46.438Z,1.23
2023-02-10T01:42:17.193Z,2.25
2023-02-10T01:44:45.034Z,2.30
2023-02-10T01:47:15.873Z,1.50
2023-02-10T01:49:44.829Z,1.85
2023-02-10T01:52:38.988Z,0.82
2023-02-10T01:55:07.715Z,1.80
2023-02-10T01:57:37.080Z,1.15
2023-02-10T02:00:05.265Z,1.50
2023-02-10T02:02:36.200Z,1.57
2023-02-10T02:05:04.833Z,1.13
2023-02-10T02:07:34.116Z,1.60
2023-02-10T02:10:02.047Z,1.48
2023-02-10T02:12:48.194Z,1.97
2023-02-10T02:15:18.832Z,1.90
2023-02-10T02:17:54.325Z,1.65
2023-02-10T02:20:43.437Z,2.13
2023-02-10T02:23:26.330Z,1.65
2023-02-10T02:26:09.024Z,1.38
2023-02-10T02:28:36.751Z,1.73
2023-02-10T02:31:07.390Z,1.45
2023-02-10T02:33:35.445Z,2.03
2023-02-10T02:36:05.193Z,1.73
2023-02-10T02:38:32.975Z,1.30
2023-02-10T02:41:03.873Z,1.50
2023-02-10T02:43:31.634Z,1.48
2023-02-10T02:46:05.624Z,1.33
2023-02-10T02:48:36.384Z,2.50
2023-02-10T02:51:07.830Z,1.70
2023-02-10T02:53:44.870Z,1.50
2023-02-10T02:56:14.093Z,2.10
2023-02-10T02:58:41.896Z,2.05
2023-02-10T03:01:11.900Z,2.30
2023-02-10T03:03:39.716Z,2.53
2023-02-10T03:06:07.893Z,1.83
2023-02-10T03:08:40.334Z,1.75
2023-02-10T03:11:08.080Z,1.67
2023-02-10T03:13:35.869Z,1.70
2023-02-10T03:16:04.547Z,1.80
2023-02-10T03:18:32.387Z,1.87
2023-02-10T03:21:00.192Z,2.00
2023-02-10T03:23:27.946Z,1.52
2023-02-10T03:25:55.610Z,2.33
2023-02-10T03:28:25.866Z,1.63
2023-02-10T03:30:53.753Z,3.00
2023-02-10T03:33:21.573Z,1.63
2023-02-10T03:35:52.542Z,1.40
2023-02-10T03:38:21.759Z,1.90
2023-02-10T03:40:52.244Z,1.80
2023-02-10T03:43:20.352Z,2.13
2023-02-10T03:45:48.411Z,1.00
2023-02-10T03:48:19.580Z,2.25
2023-02-10T03:50:47.344Z,1.13
2023-02-10T03:53:15.210Z,1.70
2023-02-10T03:55:43.001Z,2.20
2023-02-10T03:58:10.983Z,2.30
2023-02-10T04:00:38.854Z,2.53
2023-02-10T04:03:06.594Z,1.35
2023-02-10T04:05:34.713Z,1.77
2023-02-10T04:08:02.468Z,2.17
2023-02-10T04:10:30.293Z,2.03
2023-02-10T04:12:58.069Z,2.63
2023-02-10T04:15:25.832Z,1.80
2023-02-10T04:17:53.632Z,2.20
2023-02-10T04:20:21.442Z,2.75
2023-02-10T04:22:49.233Z,1.60
2023-02-10T04:25:16.919Z,2.30
2023-02-10T04:27:44.716Z,2.15
2023-02-10T04:30:12.762Z,1.88
2023-02-10T04:32:40.565Z,1.90
2023-02-10T04:35:08.527Z,1.98
2023-02-10T04:37:36.242Z,1.90
2023-02-10T04:40:04.161Z,1.52
2023-02-10T04:42:32.268Z,2.40
2023-02-10T04:45:00.303Z,2.20
2023-02-10T04:47:28.315Z,2.67
2023-02-10T04:49:56.172Z,2.13
2023-02-10T04:52:23.914Z,1.95
2023-02-10T04:54:51.713Z,1.55
2023-02-10T04:57:19.514Z,2.93
2023-02-10T04:59:47.422Z,1.98
2023-02-10T05:02:15.210Z,2.70
2023-02-10T05:04:44.819Z,2.10
2023-02-10T05:07:13.256Z,1.97
2023-02-10T05:09:41.053Z,2.20
2023-02-10T05:12:08.823Z,2.10
2023-02-10T05:14:36.546Z,2.37
2023-02-10T05:17:04.341Z,1.73
2023-02-10T05:19:32.114Z,2.83
2023-02-10T05:21:59.920Z,2.17
2023-02-10T05:24:27.646Z,1.83
2023-02-10T05:26:55.400Z,1.55
2023-02-10T05:29:23.197Z,1.85
2023-02-10T05:31:51.508Z,2.30
2023-02-10T05:34:19.310Z,2.20
2023-02-10T05:36:47.095Z,2.25
2023-02-10T05:39:27.199Z,2.13
2023-02-10T05:41:58.466Z,2.00
2023-02-10T05:44:26.656Z,2.00
2023-02-10T05:46:54.415Z,2.37
2023-02-10T05:49:22.229Z,2.33
2023-02-10T05:51:52.181Z,1.40
2023-02-10T05:54:20.126Z,2.08
2023-02-10T05:56:48.185Z,2.07
2023-02-10T05:59:15.976Z,2.42
2023-02-10T06:01:43.853Z,1.90
2023-02-10T06:04:11.769Z,1.73
2023-02-10T06:06:40.024Z,1.90
2023-02-10T06:09:07.767Z,1.92
2023-02-10T06:11:36.094Z,3.93
2023-02-10T06:14:03.850Z,2.55
2023-02-10T06:16:31.864Z,2.17
2023-02-10T06:19:00.307Z,2.17
2023-02-10T06:21:28.127Z,1.97
2023-02-10T06:23:56.364Z,2.25
2023-02-10T06:26:24.172Z,1.85
2023-02-10T06:28:52.070Z,2.03
2023-02-10T06:31:19.968Z,2.60
2023-02-10T06:33:48.548Z,1.48
2023-02-10T06:36:16.338Z,1.97
2023-02-10T06:38:44.234Z,2.45
2023-02-10T06:41:12.084Z,1.80
2023-02-10T06:43:39.769Z,1.98
2023-02-10T06:46:08.266Z,1.90
2023-02-10T06:48:36.035Z,1.63
2023-02-10T06:51:03.926Z,2.05
2023-02-10T06:53:31.649Z,1.80
2023-02-10T06:55:59.592Z,2.30
2023-02-10T06:58:27.414Z,1.77
2023-02-10T07:00:55.159Z,1.80
2023-02-10T07:03:23.008Z,1.92
2023-02-10T07:05:51.094Z,2.20
2023-02-10T07:08:20.417Z,2.92
2023-02-10T07:10:48.631Z,2.50
2023-02-10T07:13:16.660Z,2.53
2023-02-10T07:15:44.376Z,2.58
2023-02-10T07:18:13.304Z,2.00
2023-02-10T07:20:41.023Z,2.42
2023-02-10T07:23:08.819Z,2.53
2023-02-10T07:25:36.494Z,2.77
2023-02-10T07:28:04.440Z,2.05
2023-02-10T07:30:32.218Z,3.40
2023-02-10T07:33:00.896Z,2.72
2023-02-10T07:35:28.713Z,2.00
2023-02-10T07:37:56.495Z,2.47
2023-02-10T07:40:26.750Z,3.35
2023-02-10T07:42:54.632Z,2.90
2023-02-10T07:45:22.643Z,3.00
2023-02-10T07:47:50.420Z,3.28
2023-02-10T07:50:18.357Z,3.60
2023-02-10T07:52:46.170Z,2.92
2023-02-10T07:55:13.990Z,3.63
2023-02-10T07:57:42.526Z,2.42
2023-02-10T08:00:10.547Z,2.43
2023-02-10T08:02:38.390Z,3.40
2023-02-10T08:05:06.343Z,1.27
2023-02-10T08:07:34.208Z,2.40
2023-02-10T08:10:02.743Z,3.15
2023-02-10T08:12:30.686Z,2.75
2023-02-10T08:14:58.568Z,2.30
2023-02-10T08:17:26.340Z,4.05
2023-02-10T08:19:58.180Z,3.20
2023-02-10T08:22:26.118Z,2.70
2023-02-10T08:24:53.988Z,2.70
2023-02-10T08:27:21.802Z,2.95
2023-02-10T08:29:49.645Z,2.50
2023-02-10T08:32:20.106Z,3.87
2023-02-10T08:34:52.870Z,2.85
2023-02-10T08:37:24.063Z,3.03
2023-02-10T08:39:52.020Z,3.83
2023-02-10T08:42:19.805Z,2.35
2023-02-10T08:44:47.665Z,2.75
2023-02-10T08:47:15.892Z,3.35
2023-02-10T08:49:43.723Z,1.83
2023-02-10T08:52:11.608Z,3.10
2023-02-10T08:54:39.338Z,2.38
2023-02-10T08:57:07.182Z,2.60
2023-02-10T08:59:34.949Z,2.75
2023-02-10T09:02:02.832Z,4.75
2023-02-10T09:04:30.589Z,3.17
2023-02-10T09:06:58.360Z,5.00
2023-02-10T09:09:27.634Z,4.38
2023-02-10T09:11:55.872Z,2.60
2023-02-10T09:14:23.792Z,3.47
2023-02-10T09:16:52.765Z,3.00
2023-02-10T09:19:21.420Z,2.67
2023-02-10T09:21:49.213Z,2.53
2023-02-10T09:24:17.733Z,2.38
2023-02-10T09:26:45.543Z,2.88
2023-02-10T09:29:13.741Z,3.37
2023-02-10T09:31:41.914Z,3.47
2023-02-10T09:34:09.973Z,2.75
2023-02-10T09:36:40.797Z,3.03
2023-02-10T09:39:08.656Z,3.40
2023-02-10T09:41:36.476Z,2.38
2023-02-10T09:44:10.768Z,3.28
2023-02-10T09:46:44.637Z,3.23
2023-02-10T09:49:18.253Z,3.38
2023-02-10T09:51:51.834Z,3.42
2023-02-10T09:54:19.797Z,4.40
2023-02-10T09:56:47.561Z,3.25
2023-02-10T09:59:17.201Z,3.22
2023-02-10T10:01:49.451Z,2.80
2023-02-10T10:04:18.155Z,3.40
2023-02-10T10:06:46.855Z,2.58
2023-02-10T10:09:29.687Z,3.20
2023-02-10T10:11:57.447Z,4.80
2023-02-10T10:14:28.790Z,3.20
2023-02-10T10:16:56.818Z,3.15
2023-02-10T10:19:44.698Z,4.90
2023-02-10T10:22:31.214Z,3.03
2023-02-10T10:25:08.266Z,3.35
2023-02-10T10:27:51.078Z,2.97
2023-02-10T10:30:43.394Z,3.80
2023-02-10T10:33:32.489Z,3.42
2023-02-10T10:36:02.664Z,3.40
2023-02-10T10:38:35.941Z,3.63
2023-02-10T10:41:06.979Z,2.67
2023-02-10T10:43:39.294Z,3.17
2023-02-10T10:46:08.756Z,4.03
2023-02-10T10:48:36.823Z,3.75
2023-02-10T10:51:05.614Z,3.35
2023-02-10T10:53:36.656Z,3.85
2023-02-10T10:56:05.166Z,3.80
2023-02-10T10:58:40.443Z,3.53
2023-02-10T11:01:08.582Z,3.45
2023-02-10T11:03:37.709Z,2.90
2023-02-10T11:06:11.361Z,3.08
2023-02-10T11:08:45.499Z,3.55
2023-02-10T11:11:31.461Z,3.30
2023-02-10T11:14:05.981Z,2.85
2023-02-10T11:16:41.605Z,2.88
2023-02-10T11:19:13.554Z,3.17
2023-02-10T11:21:42.462Z,2.97
2023-02-10T11:24:40.537Z,3.70
2023-02-10T11:27:14.282Z,3.42
2023-02-10T11:29:42.834Z,3.07
2023-02-10T11:32:21.562Z,2.92
2023-02-10T11:34:50.764Z,3.33
2023-02-10T11:37:42.818Z,3.77
2023-02-10T11:40:22.136Z,4.25
2023-02-10T11:42:57.884Z,4.27
2023-02-10T11:45:26.942Z,3.10
2023-02-10T11:48:21.020Z,3.70
2023-02-10T11:50:49.154Z,3.45
2023-02-10T11:53:26.727Z,3.05
2023-02-10T11:55:56.906Z,3.05
2023-02-10T11:58:55.197Z,3.57
2023-02-10T12:01:34.381Z,2.85
2023-02-10T12:04:02.356Z,2.85
2023-02-10T12:06:37.205Z,2.30
2023-02-10T12:09:05.729Z,2.95
2023-02-10T12:11:52.400Z,2.42
2023-02-10T12:14:29.302Z,3.10
2023-02-10T12:17:02.916Z,2.63
2023-02-10T12:19:38.539Z,1.80
2023-02-10T12:22:24.914Z,2.28
2023-02-10T12:25:01.155Z,2.33
2023-02-10T12:27:38.201Z,2.40
2023-02-10T12:30:24.599Z,2.63
2023-02-10T12:33:01.488Z,2.00
2023-02-10T12:35:47.521Z,2.67
2023-02-10T12:38:18.331Z,2.05
2023-02-10T12:41:04.699Z,2.43
2023-02-10T12:43:35.292Z,2.05
2023-02-10T12:46:03.178Z,1.63
2023-02-10T12:48:49.701Z,2.42
2023-02-10T12:51:29.292Z,2.00
2023-02-10T12:54:01.875Z,1.95
2023-02-10T12:56:42.890Z,2.45
2023-02-10T12:59:21.735Z,1.97
2023-02-10T13:01:50.500Z,1.50
2023-02-10T13:04:19.554Z,2.10
2023-02-10T13:06:53.652Z,2.20
2023-02-10T13:09:30.478Z,1.35
2023-02-10T13:12:16.930Z,1.35
2023-02-10T13:14:44.624Z,1.48
2023-02-10T13:17:12.931Z,1.60
2023-02-10T13:19:40.775Z,1.30
2023-02-10T13:22:10.709Z,1.52
2023-02-10T13:24:46.286Z,1.30
2023-02-10T13:27:14.883Z,1.30
2023-02-10T13:29:58.706Z,1.48
2023-02-10T13:32:55.993Z,1.40
2023-02-10T13:35:24.276Z,1.35
2023-02-10T13:37:56.996Z,1.17
2023-02-10T13:40:26.092Z,1.27
2023-02-10T13:42:55.203Z,1.33
2023-02-10T13:45:26.751Z,2.00
2023-02-10T13:47:57.430Z,1.30
2023-02-10T13:50:31.069Z,1.40
2023-02-10T13:53:02.996Z,1.48
2023-02-10T13:55:39.845Z,1.42
2023-02-10T13:58:08.168Z,2.10
2023-02-10T14:00:50.270Z,1.42
2023-02-10T14:03:18.194Z,1.33
2023-02-10T14:05:51.839Z,2.30
2023-02-10T14:08:30.142Z,1.63
2023-02-10T14:11:08.216Z,1.98
2023-02-10T14:13:36.497Z,1.77
2023-02-10T14:16:05.727Z,1.40
2023-02-10T14:18:36.806Z,1.33
2023-02-10T14:21:09.281Z,1.38
2023-02-10T14:23:37.665Z,1.53
2023-02-10T14:26:06.583Z,1.30
2023-02-10T14:28:36.496Z,1.85
2023-02-10T14:31:14.633Z,1.20
2023-02-10T14:33:42.462Z,1.80
2023-02-10T14:36:17.603Z,1.67
2023-02-10T14:38:47.488Z,1.30
2023-02-10T14:41:20.814Z,1.67
2023-02-10T14:43:50.303Z,1.63
2023-02-10T14:46:22.757Z,1.08
2023-02-10T14:48:50.852Z,1.70
2023-02-10T14:51:25.732Z,2.38
2023-02-10T14:53:53.617Z,1.33
2023-02-10T14:56:25.363Z,1.17
2023-02-10T14:58:53.358Z,1.90
2023-02-10T15:01:43.202Z,1.75
2023-02-10T15:04:14.398Z,2.08
2023-02-10T15:06:42.416Z,1.80
2023-02-10T15:09:13.105Z,1.52
2023-02-10T15:12:03.916Z,3.15
2023-02-10T15:14:33.298Z,1.40
2023-02-10T15:17:02.205Z,1.70
2023-02-10T15:19:30.098Z,1.75
2023-02-10T15:21:57.832Z,1.42
2023-02-10T15:24:32.218Z,1.33
2023-02-10T15:27:18.593Z,2.30
2023-02-10T15:29:46.488Z,1.55
2023-02-10T15:32:20.321Z,1.73
2023-02-10T15:34:51.338Z,2.00
2023-02-10T15:37:20.932Z,1.67
2023-02-10T15:39:58.730Z,2.23
2023-02-10T15:42:36.609Z,2.08
2023-02-10T15:45:24.717Z,1.65
2023-02-10T15:47:56.016Z,1.25
2023-02-10T15:50:23.848Z,2.40
2023-02-10T15:52:51.565Z,2.13
2023-02-10T15:55:38.467Z,2.35
2023-02-10T15:58:06.133Z,2.37
2023-02-10T16:00:36.315Z,2.40
2023-02-10T16:03:05.993Z,2.00
2023-02-10T16:05:36.744Z,2.07
2023-02-10T16:08:05.942Z,1.42
2023-02-10T16:10:34.072Z,2.38
2023-02-10T16:13:02.523Z,2.17
2023-02-10T16:15:30.857Z,2.80
2023-02-10T16:17:59.736Z,1.60
2023-02-10T16:20:28.808Z,2.42
2023-02-10T16:22:56.814Z,2.40
2023-02-10T16:25:26.332Z,1.48
2023-02-10T16:27:54.578Z,2.65
2023-02-10T16:30:27.248Z,1.77
2023-02-10T16:32:55.247Z,2.85
2023-02-10T16:35:23.186Z,2.60
2023-02-10T16:37:52.236Z,3.08
2023-02-10T16:40:25.991Z,2.17
2023-02-10T16:42:54.376Z,2.40
2023-02-10T16:45:22.916Z,2.03
2023-02-10T16:47:50.738Z,2.20
2023-02-10T16:50:38.124Z,2.28
2023-02-10T16:53:06.886Z,2.28
2023-02-10T16:55:36.046Z,2.53
2023-02-10T16:58:03.885Z,2.28
2023-02-10T17:00:32.418Z,2.35
2023-02-10T17:03:00.639Z,2.13
2023-02-10T17:05:28.590Z,1.90
2023-02-10T17:07:56.432Z,2.42
2023-02-10T17:10:25.368Z,2.25
2023-02-10T17:12:53.092Z,2.03
2023-02-10T17:15:21.978Z,2.20
2023-02-10T17:17:49.687Z,2.03
2023-02-10T17:20:19.565Z,2.07
2023-02-10T17:22:47.426Z,2.38
2023-02-10T17:25:18.191Z,2.22
2023-02-10T17:27:46.343Z,3.03
2023-02-10T17:30:14.450Z,2.67
2023-02-10T17:32:45.525Z,2.90
2023-02-10T17:35:23.068Z,3.42
2023-02-10T17:38:11.238Z,3.10
2023-02-10T17:40:44.363Z,2.70
2023-02-10T17:43:12.700Z,2.85
2023-02-10T17:45:40.447Z,3.10
2023-02-10T17:48:09.277Z,2.78
2023-02-10T17:50:36.987Z,2.80
2023-02-10T17:53:04.798Z,2.63
2023-02-10T17:55:32.590Z,3.00
2023-02-10T17:58:00.363Z,3.83
2023-02-10T18:00:28.123Z,2.80
2023-02-10T18:02:56.003Z,2.97
2023-02-10T18:05:23.839Z,2.92
2023-02-10T18:07:51.520Z,2.70
2023-02-10T18:10:19.350Z,3.13
2023-02-10T18:12:47.042Z,2.80
2023-02-10T18:15:14.852Z,3.10
2023-02-10T18:17:44.633Z,3.03
2023-02-10T18:20:12.800Z,2.30
2023-02-10T18:22:43.085Z,2.63
2023-02-10T18:25:11.761Z,2.80
2023-02-10T18:27:39.497Z,2.53
2023-02-10T18:30:09.104Z,2.38
2023-02-10T18:32:38.063Z,2.97
2023-02-10T18:35:06.056Z,2.67
2023-02-10T18:37:33.907Z,4.10
2023-02-10T18:40:01.738Z,3.20
2023-02-10T18:42:29.714Z,2.65
2023-02-10T18:44:57.508Z,2.93
2023-02-10T18:47:25.435Z,2.67
2023-02-10T18:49:53.346Z,2.58
2023-02-10T18:52:21.424Z,3.47
2023-02-10T18:54:49.240Z,2.80
2023-02-10T18:57:17.032Z,3.22
2023-02-10T18:59:44.823Z,3.50
2023-02-10T19:02:15.551Z,3.45
2023-02-10T19:04:43.422Z,3.13
2023-02-10T19:07:11.544Z,3.70
2023-02-10T19:09:39.878Z,4.63
2023-02-10T19:12:07.939Z,3.72
2023-02-10T19:14:35.876Z,3.42
2023-02-10T19:17:03.696Z,3.57
2023-02-10T19:19:31.554Z,3.65
2023-02-10T19:21:59.633Z,3.67
2023-02-10T19:24:27.471Z,3.97
2023-02-10T19:26:56.556Z,3.78
2023-02-10T19:29:24.672Z,3.92
2023-02-10T19:31:52.651Z,4.78
2023-02-10T19:34:20.361Z,3.60
2023-02-10T19:36:48.323Z,4.40
2023-02-10T19:39:16.281Z,5.18
2023-02-10T19:41:44.158Z,5.80
2023-02-10T19:44:16.141Z,5.90
2023-02-10T19:46:44.663Z,4.88
2023-02-10T19:49:14.392Z,5.97
2023-02-10T19:51:46.396Z,4.40
2023-02-10T19:54:14.650Z,4.85
2023-02-10T19:56:42.640Z,3.70
2023-02-10T19:59:10.558Z,5.10
2023-02-10T20:01:38.500Z,4.47
2023-02-10T20:04:08.343Z,3.72
2023-02-10T20:06:37.810Z,4.83
2023-02-10T20:09:09.310Z,4.28
2023-02-10T20:11:37.264Z,3.80
2023-02-10T20:14:10.933Z,4.07
2023-02-10T20:16:45.065Z,5.38
2023-02-10T20:19:14.516Z,5.38
2023-02-10T20:21:43.155Z,3.30
2023-02-10T20:24:11.552Z,3.67
2023-02-10T20:26:40.179Z,2.83
2023-02-10T20:29:11.940Z,3.35
2023-02-10T20:31:41.163Z,3.23
2023-02-10T20:34:10.682Z,3.95
2023-02-10T20:36:38.805Z,2.58
2023-02-10T20:39:09.822Z,3.60
2023-02-10T20:41:37.620Z,2.42
2023-02-10T20:44:05.333Z,3.00
2023-02-10T20:46:34.131Z,3.25
2023-02-10T20:49:04.930Z,2.47
2023-02-10T20:51:33.845Z,3.17
2023-02-10T20:54:01.708Z,2.25
2023-02-10T20:56:29.726Z,2.47
2023-02-10T20:58:57.555Z,2.97
2023-02-10T21:01:25.432Z,2.88
2023-02-10T21:03:53.321Z,2.30
2023-02-10T21:06:24.255Z,2.40
2023-02-10T21:08:55.105Z,2.45
2023-02-10T21:11:23.923Z,2.28
2023-02-10T21:13:51.713Z,2.23
2023-02-10T21:16:19.805Z,2.60
2023-02-10T21:18:48.000Z,3.15
2023-02-10T21:21:16.007Z,3.10
2023-02-10T21:23:43.861Z,2.85
2023-02-10T21:26:11.724Z,2.80
2023-02-10T21:28:39.780Z,3.13
2023-02-10T21:31:15.020Z,3.80
2023-02-10T21:33:42.842Z,4.22
2023-02-10T21:36:36.656Z,3.40
2023-02-10T21:39:05.652Z,3.60
2023-02-10T21:41:43.027Z,2.63
2023-02-10T21:44:15.951Z,3.30
2023-02-10T21:46:44.972Z,6.17
2023-02-10T21:49:13.016Z,5.80
2023-02-10T21:51:41.012Z,5.60
2023-02-10T21:54:08.900Z,4.43
2023-02-10T21:56:36.725Z,4.18
2023-02-10T21:59:06.108Z,3.95
2023-02-10T22:01:34.166Z,3.30
2023-02-10T22:04:05.004Z,4.93
2023-02-10T22:06:33.852Z,4.47
2023-02-10T22:09:02.576Z,4.38
2023-02-10T22:11:30.487Z,3.83
2023-02-10T22:13:58.280Z,2.75
2023-02-10T22:16:26.029Z,3.60
2023-02-10T22:18:53.879Z,2.93
2023-02-10T22:21:22.491Z,3.42
2023-02-10T22:23:50.659Z,3.45
2023-02-10T22:26:18.862Z,3.35
2023-02-10T22:28:46.674Z,2.43
2023-02-10T22:31:18.182Z,2.65
2023-02-10T22:33:46.057Z,4.70
2023-02-10T22:36:13.923Z,2.50
2023-02-10T22:38:41.881Z,2.50
2023-02-10T22:41:09.929Z,3.45
2023-02-10T22:43:37.874Z,2.93
2023-02-10T22:46:05.993Z,2.13
2023-02-10T22:48:33.963Z,2.45
2023-02-10T22:51:27.952Z,3.10
2023-02-10T22:53:56.197Z,3.47
2023-02-10T22:56:24.428Z,2.80
2023-02-10T22:58:52.298Z,2.80
2023-02-10T23:01:29.583Z,4.27
2023-02-10T23:03:57.396Z,4.18
2023-02-10T23:06:25.191Z,3.78
2023-02-10T23:08:53.257Z,3.70
2023-02-10T23:11:21.648Z,4.05
2023-02-10T23:13:49.354Z,5.22
2023-02-10T23:16:17.110Z,2.92
2023-02-10T23:18:44.977Z,3.37
2023-02-10T23:21:13.530Z,2.75
2023-02-10T23:23:41.387Z,3.83
2023-02-10T23:26:09.293Z,3.67
2023-02-10T23:28:37.065Z,3.60
2023-02-10T23:31:17.250Z,3.67
2023-02-10T23:33:45.120Z,4.07
2023-02-10T23:36:12.938Z,4.03
2023-02-10T23:38:40.723Z,4.50
2023-02-10T23:41:08.544Z,3.80
2023-02-10T23:43:36.434Z,4.63
2023-02-10T23:46:07.608Z,4.50
2023-02-10T23:48:35.579Z,3.75
2023-02-10T23:51:09.302Z,3.27
2023-02-10T23:53:37.159Z,4.43
2023-02-10T23:56:05.029Z,4.05
2023-02-10T23:58:32.848Z,4.70
