createdAt,value
2023-06-19T00:01:43.301Z,4.93
2023-06-19T00:04:28.761Z,4.53
2023-06-19T00:07:14.244Z,3.78
2023-06-19T00:10:00.203Z,5.00
2023-06-19T00:12:45.476Z,5.07
2023-06-19T00:15:30.895Z,4.30
2023-06-19T00:18:18.381Z,3.92
2023-06-19T00:23:53.516Z,4.15
2023-06-19T00:26:38.940Z,4.13
2023-06-19T00:29:29.289Z,4.65
2023-06-19T00:32:16.013Z,3.45
2023-06-19T00:35:02.082Z,4.60
2023-06-19T00:37:48.013Z,4.78
2023-06-19T00:40:35.144Z,4.65
2023-06-19T00:43:20.772Z,4.57
2023-06-19T00:46:06.258Z,4.43
2023-06-19T00:48:51.700Z,4.55
2023-06-19T00:51:38.524Z,5.07
2023-06-19T00:54:25.048Z,5.03
2023-06-19T00:57:11.498Z,4.90
2023-06-19T00:59:57.793Z,4.47
2023-06-19T01:02:44.169Z,4.25
2023-06-19T01:05:30.812Z,4.15
2023-06-19T01:08:28.313Z,3.60
2023-06-19T01:11:25.949Z,5.33
2023-06-19T01:14:29.520Z,4.63
2023-06-19T01:17:15.758Z,3.95
2023-06-19T01:20:07.811Z,5.15
2023-06-19T01:22:57.883Z,4.43
2023-06-19T01:25:43.892Z,4.88
2023-06-19T01:28:30.233Z,3.97
2023-06-19T01:31:23.570Z,5.35
2023-06-19T01:34:12.280Z,4.88
2023-06-19T01:36:58.799Z,5.05
2023-06-19T01:39:46.945Z,4.22
2023-06-19T01:42:33.724Z,4.75
2023-06-19T01:45:19.261Z,4.85
2023-06-19T01:48:05.403Z,4.13
2023-06-19T01:50:51.851Z,4.45
2023-06-19T01:53:37.864Z,4.30
2023-06-19T01:56:25.309Z,4.43
2023-06-19T01:59:10.855Z,4.07
2023-06-19T02:01:56.177Z,3.42
2023-06-19T02:04:41.563Z,5.13
2023-06-19T02:07:27.019Z,4.65
2023-06-19T02:10:12.342Z,4.60
2023-06-19T02:12:58.156Z,4.82
2023-06-19T02:15:44.012Z,4.10
2023-06-19T02:18:29.382Z,4.57
2023-06-19T02:21:14.834Z,4.85
2023-06-19T02:24:00.274Z,4.70
2023-06-19T02:26:46.179Z,4.20
2023-06-19T02:29:34.976Z,4.40
2023-06-19T02:32:21.633Z,3.72
2023-06-19T02:35:10.039Z,3.97
2023-06-19T02:37:55.511Z,4.82
2023-06-19T02:40:40.722Z,4.63
2023-06-19T02:43:26.189Z,4.10
2023-06-19T02:46:13.558Z,4.28
2023-06-19T02:49:02.108Z,4.70
2023-06-19T02:51:47.383Z,5.82
2023-06-19T02:54:32.969Z,4.53
2023-06-19T02:57:18.271Z,4.15
2023-06-19T03:00:07.193Z,5.30
2023-06-19T03:02:52.993Z,4.82
2023-06-19T03:05:39.343Z,4.88
2023-06-19T03:08:24.857Z,4.88
2023-06-19T03:11:10.907Z,4.28
2023-06-19T03:13:57.381Z,4.68
2023-06-19T03:16:43.202Z,5.40
2023-06-19T03:19:28.851Z,5.28
2023-06-19T03:22:14.280Z,5.53
2023-06-19T03:24:59.780Z,4.65
2023-06-19T03:27:45.571Z,4.75
2023-06-19T03:30:31.184Z,4.65
2023-06-19T03:33:17.051Z,5.45
2023-06-19T03:36:05.655Z,5.97
2023-06-19T03:38:59.785Z,4.57
2023-06-19T03:41:48.386Z,5.10
2023-06-19T03:44:33.995Z,4.75
2023-06-19T03:47:19.788Z,5.95
2023-06-19T03:50:19.816Z,5.60
2023-06-19T03:53:16.411Z,4.88
2023-06-19T03:56:01.888Z,5.10
2023-06-19T03:58:47.101Z,5.05
2023-06-19T04:01:32.332Z,4.75
2023-06-19T04:04:17.849Z,4.50
2023-06-19T04:07:03.814Z,5.68
2023-06-19T04:09:49.621Z,4.93
2023-06-19T04:12:36.914Z,5.60
2023-06-19T04:15:24.082Z,5.88
2023-06-19T04:18:09.765Z,5.13
2023-06-19T04:20:56.436Z,5.57
2023-06-19T04:23:41.814Z,5.28
2023-06-19T04:26:27.258Z,5.07
2023-06-19T04:29:17.896Z,5.10
2023-06-19T04:32:12.333Z,5.78
2023-06-19T04:34:58.514Z,4.78
2023-06-19T04:37:44.148Z,5.65
2023-06-19T04:40:29.763Z,5.65
2023-06-19T04:43:14.935Z,5.78
2023-06-19T04:46:00.430Z,5.25
2023-06-19T04:48:46.623Z,5.72
2023-06-19T04:51:33.692Z,5.85
2023-06-19T04:54:19.145Z,5.97
2023-06-19T04:57:04.922Z,4.80
2023-06-19T04:59:50.606Z,6.03
2023-06-19T05:02:35.952Z,6.05
2023-06-19T05:05:24.372Z,5.72
2023-06-19T05:08:10.953Z,5.28
2023-06-19T05:10:57.561Z,6.30
2023-06-19T05:13:42.713Z,5.95
2023-06-19T05:16:28.346Z,5.22
2023-06-19T05:19:14.291Z,5.70
2023-06-19T05:21:59.611Z,6.32
2023-06-19T05:24:45.260Z,5.28
2023-06-19T05:27:30.926Z,6.00
2023-06-19T05:30:16.556Z,6.60
2023-06-19T05:33:01.899Z,5.45
2023-06-19T05:35:53.480Z,6.78
2023-06-19T05:38:38.832Z,6.68
2023-06-19T05:41:24.248Z,7.07
2023-06-19T05:44:10.823Z,6.55
2023-06-19T05:46:56.646Z,6.57
2023-06-19T05:49:42.261Z,5.95
2023-06-19T05:52:28.325Z,6.15
2023-06-19T05:55:13.780Z,6.53
2023-06-19T05:57:59.600Z,6.20
2023-06-19T06:00:44.855Z,6.32
2023-06-19T06:03:31.406Z,6.72
2023-06-19T06:06:17.252Z,6.95
2023-06-19T06:09:03.077Z,5.32
2023-06-19T06:11:48.333Z,6.10
2023-06-19T06:14:33.939Z,6.82
2023-06-19T06:17:19.331Z,7.25
2023-06-19T06:20:13.614Z,5.63
2023-06-19T06:22:59.485Z,6.60
2023-06-19T06:25:46.800Z,6.80
2023-06-19T06:28:32.798Z,6.55
2023-06-19T06:31:18.322Z,7.32
2023-06-19T06:34:03.713Z,6.03
2023-06-19T06:37:00.655Z,6.68
2023-06-19T06:39:46.929Z,6.53
2023-06-19T06:42:32.329Z,5.78
2023-06-19T06:45:17.873Z,6.15
2023-06-19T06:48:03.833Z,6.00
2023-06-19T06:50:49.579Z,6.00
2023-06-19T06:53:35.290Z,5.95
2023-06-19T06:56:20.347Z,5.95
2023-06-19T06:59:05.822Z,6.10
2023-06-19T07:01:51.012Z,6.53
2023-06-19T07:04:36.478Z,5.40
2023-06-19T07:07:22.063Z,6.88
2023-06-19T07:10:07.821Z,6.78
2023-06-19T07:12:53.210Z,6.25
2023-06-19T07:15:39.124Z,6.88
2023-06-19T07:18:24.825Z,6.60
2023-06-19T07:21:15.961Z,6.97
2023-06-19T07:24:02.280Z,6.28
2023-06-19T07:26:48.374Z,6.28
2023-06-19T07:29:33.832Z,7.20
2023-06-19T07:32:19.207Z,6.88
2023-06-19T07:35:06.033Z,6.90
2023-06-19T07:37:51.731Z,7.43
2023-06-19T07:40:36.917Z,6.40
2023-06-19T07:43:25.271Z,6.75
2023-06-19T07:46:11.356Z,7.72
2023-06-19T07:48:56.873Z,6.95
2023-06-19T07:51:42.316Z,6.85
2023-06-19T07:54:27.719Z,7.38
2023-06-19T07:57:13.491Z,6.78
2023-06-19T07:59:59.338Z,7.70
2023-06-19T08:02:44.737Z,6.90
2023-06-19T08:05:30.673Z,6.43
2023-06-19T08:08:16.050Z,6.35
2023-06-19T08:11:01.755Z,6.18
2023-06-19T08:13:47.676Z,5.78
2023-06-19T08:16:33.253Z,6.68
2023-06-19T08:19:19.205Z,6.43
2023-06-19T08:22:04.977Z,6.13
2023-06-19T08:24:50.643Z,7.00
2023-06-19T08:27:36.444Z,6.47
2023-06-19T08:30:21.856Z,5.78
2023-06-19T08:33:07.731Z,6.30
2023-06-19T08:35:53.917Z,6.75
2023-06-19T08:38:39.507Z,6.20
2023-06-19T08:41:24.943Z,6.63
2023-06-19T08:44:10.903Z,6.40
2023-06-19T08:46:58.829Z,6.55
2023-06-19T08:49:44.676Z,6.10
2023-06-19T08:52:30.172Z,6.65
2023-06-19T08:55:16.307Z,5.93
2023-06-19T08:58:01.715Z,6.95
2023-06-19T09:00:48.869Z,6.13
2023-06-19T09:03:34.732Z,6.95
2023-06-19T09:06:21.140Z,5.90
2023-06-19T09:09:12.027Z,7.15
2023-06-19T09:12:05.409Z,6.05
2023-06-19T09:14:55.737Z,6.57
2023-06-19T09:17:41.939Z,6.32
2023-06-19T09:20:39.797Z,6.10
2023-06-19T09:23:26.281Z,5.68
2023-06-19T09:26:17.055Z,5.88
2023-06-19T09:29:22.938Z,5.82
2023-06-19T09:32:23.128Z,5.53
2023-06-19T09:35:10.275Z,6.10
2023-06-19T09:37:56.086Z,5.15
2023-06-19T09:40:41.778Z,5.10
2023-06-19T09:43:34.869Z,5.18
2023-06-19T09:46:21.076Z,5.18
2023-06-19T09:49:08.114Z,5.97
2023-06-19T09:51:54.013Z,5.50
2023-06-19T09:54:40.602Z,5.20
2023-06-19T09:57:27.038Z,5.47
2023-06-19T10:00:27.734Z,5.65
2023-06-19T10:03:14.537Z,5.38
2023-06-19T10:06:04.821Z,4.15
2023-06-19T10:08:52.396Z,4.53
2023-06-19T10:11:48.558Z,4.30
2023-06-19T10:14:34.159Z,4.40
2023-06-19T10:17:20.223Z,4.70
2023-06-19T10:20:12.805Z,4.63
2023-06-19T10:23:11.864Z,4.68
2023-06-19T10:26:00.452Z,4.43
2023-06-19T10:28:49.153Z,4.53
2023-06-19T10:31:34.897Z,4.03
2023-06-19T10:34:20.476Z,4.38
2023-06-19T10:37:06.294Z,4.10
2023-06-19T10:39:52.246Z,3.95
2023-06-19T10:42:38.574Z,3.70
2023-06-19T10:45:29.510Z,4.32
2023-06-19T10:48:24.600Z,3.80
2023-06-19T10:51:10.259Z,4.57
2023-06-19T10:53:57.225Z,4.47
2023-06-19T10:56:44.645Z,4.28
2023-06-19T11:02:19.624Z,4.57
2023-06-19T11:05:05.927Z,4.93
2023-06-19T11:08:00.287Z,4.65
2023-06-19T11:10:46.342Z,4.93
2023-06-19T11:13:31.831Z,4.60
2023-06-19T11:16:17.582Z,4.53
2023-06-19T11:19:03.115Z,5.00
2023-06-19T11:21:50.464Z,4.20
2023-06-19T11:24:36.089Z,4.40
2023-06-19T11:27:29.797Z,5.10
2023-06-19T11:30:15.504Z,4.75
2023-06-19T11:33:02.891Z,4.97
2023-06-19T11:38:37.573Z,4.63
2023-06-19T11:41:28.472Z,4.78
2023-06-19T11:44:14.506Z,5.00
2023-06-19T11:47:01.783Z,4.80
2023-06-19T11:49:49.648Z,4.28
2023-06-19T11:52:35.893Z,5.32
2023-06-19T11:55:21.376Z,5.22
2023-06-19T11:58:07.134Z,5.38
2023-06-19T12:00:54.745Z,8.13
2023-06-19T12:06:29.037Z,4.15
2023-06-19T12:09:15.176Z,4.57
2023-06-19T12:12:01.776Z,4.55
2023-06-19T12:14:47.182Z,4.85
2023-06-19T12:17:33.220Z,4.40
2023-06-19T12:20:19.478Z,5.00
2023-06-19T12:23:05.296Z,5.13
2023-06-19T12:25:50.577Z,4.32
2023-06-19T12:28:35.864Z,4.47
2023-06-19T12:31:21.886Z,4.60
2023-06-19T12:36:58.564Z,5.18
2023-06-19T12:39:44.933Z,5.68
2023-06-19T12:42:30.314Z,4.30
2023-06-19T12:45:15.676Z,4.22
2023-06-19T12:48:01.603Z,3.88
2023-06-19T12:50:47.633Z,3.78
2023-06-19T12:53:33.302Z,3.83
2023-06-19T12:56:18.777Z,4.20
2023-06-19T12:59:04.260Z,4.38
2023-06-19T13:01:50.078Z,4.38
2023-06-19T13:04:35.476Z,4.43
2023-06-19T13:07:21.501Z,3.83
2023-06-19T13:10:07.325Z,4.40
2023-06-19T13:12:52.766Z,4.05
2023-06-19T13:15:38.228Z,4.20
2023-06-19T13:18:24.020Z,4.72
2023-06-19T13:21:09.367Z,4.57
2023-06-19T13:23:55.363Z,5.60
2023-06-19T13:26:41.305Z,5.65
2023-06-19T13:29:27.497Z,4.28
2023-06-19T13:32:13.124Z,4.32
2023-06-19T13:34:58.784Z,4.95
2023-06-19T13:37:44.546Z,4.95
2023-06-19T13:40:29.851Z,5.05
2023-06-19T13:43:15.971Z,5.38
2023-06-19T13:46:04.359Z,6.00
2023-06-19T13:48:52.223Z,5.32
2023-06-19T13:51:38.886Z,5.40
2023-06-19T13:54:24.567Z,5.80
2023-06-19T13:57:10.127Z,5.07
2023-06-19T13:59:55.871Z,6.03
2023-06-19T14:02:42.137Z,5.88
2023-06-19T14:05:27.801Z,8.55
2023-06-19T14:08:13.341Z,6.00
2023-06-19T14:10:59.228Z,5.22
2023-06-19T14:13:44.558Z,5.75
2023-06-19T14:16:30.071Z,6.68
2023-06-19T14:19:16.397Z,5.82
2023-06-19T14:22:03.121Z,6.28
2023-06-19T14:24:48.861Z,5.80
2023-06-19T14:27:35.137Z,5.78
2023-06-19T14:30:21.000Z,5.32
2023-06-19T14:33:06.662Z,5.90
2023-06-19T14:35:53.299Z,5.50
2023-06-19T14:38:39.165Z,5.90
2023-06-19T14:41:24.403Z,5.75
2023-06-19T14:44:09.908Z,5.75
2023-06-19T14:46:55.623Z,6.43
2023-06-19T14:49:41.455Z,6.18
2023-06-19T14:52:27.204Z,5.72
2023-06-19T14:55:12.569Z,5.65
2023-06-19T14:57:58.374Z,5.85
2023-06-19T15:00:44.009Z,6.38
2023-06-19T15:03:29.457Z,5.57
2023-06-19T15:06:15.792Z,6.50
2023-06-19T15:09:02.677Z,6.20
2023-06-19T15:11:49.930Z,5.97
2023-06-19T15:14:39.045Z,6.43
2023-06-19T15:17:24.334Z,5.80
2023-06-19T15:20:10.392Z,6.07
2023-06-19T15:22:56.155Z,6.50
2023-06-19T15:25:41.378Z,6.95
2023-06-19T15:28:26.903Z,7.15
2023-06-19T15:31:12.358Z,6.45
2023-06-19T15:33:57.955Z,6.70
2023-06-19T15:36:44.453Z,6.43
2023-06-19T15:39:29.998Z,7.40
2023-06-19T15:42:15.406Z,6.63
2023-06-19T15:45:00.746Z,6.93
2023-06-19T15:47:46.116Z,6.30
2023-06-19T15:50:31.518Z,6.50
2023-06-19T15:53:16.845Z,6.90
2023-06-19T15:56:03.190Z,6.15
2023-06-19T15:58:49.685Z,6.20
2023-06-19T16:01:35.184Z,5.90
2023-06-19T16:04:20.643Z,6.55
2023-06-19T16:07:06.710Z,6.75
2023-06-19T16:09:55.754Z,6.15
2023-06-19T16:12:43.587Z,6.30
2023-06-19T16:15:29.884Z,6.30
2023-06-19T16:18:15.441Z,5.97
2023-06-19T16:21:01.271Z,6.22
2023-06-19T16:23:46.841Z,6.53
2023-06-19T16:26:32.559Z,6.40
2023-06-19T16:29:17.873Z,6.35
2023-06-19T16:32:09.615Z,5.93
2023-06-19T16:34:56.306Z,5.82
2023-06-19T16:37:43.214Z,5.68
2023-06-19T16:40:28.643Z,5.80
2023-06-19T16:43:14.936Z,5.15
2023-06-19T16:46:01.036Z,5.50
2023-06-19T16:48:47.010Z,5.75
2023-06-19T16:51:32.350Z,5.85
2023-06-19T16:54:17.872Z,5.95
2023-06-19T16:57:03.524Z,7.22
2023-06-19T16:59:49.378Z,5.93
2023-06-19T17:02:35.060Z,6.05
2023-06-19T17:05:22.250Z,5.50
2023-06-19T17:08:07.929Z,5.90
2023-06-19T17:10:53.612Z,5.72
2023-06-19T17:13:39.155Z,5.20
2023-06-19T17:16:24.765Z,5.53
2023-06-19T17:19:10.394Z,5.63
2023-06-19T17:21:56.212Z,5.65
2023-06-19T17:24:41.985Z,5.70
2023-06-19T17:27:27.896Z,5.80
2023-06-19T17:30:13.946Z,5.80
2023-06-19T17:32:59.463Z,5.70
2023-06-19T17:35:45.145Z,6.50
2023-06-19T17:38:30.744Z,6.25
2023-06-19T17:41:16.203Z,6.28
2023-06-19T17:44:05.183Z,5.55
2023-06-19T17:46:50.615Z,5.90
2023-06-19T17:49:35.965Z,5.78
2023-06-19T17:52:21.527Z,6.30
2023-06-19T17:55:08.786Z,6.15
2023-06-19T17:57:54.455Z,6.63
2023-06-19T18:00:39.959Z,6.85
2023-06-19T18:03:25.458Z,6.85
2023-06-19T18:06:11.607Z,7.00
2023-06-19T18:08:57.391Z,6.18
2023-06-19T18:11:43.297Z,5.95
2023-06-19T18:14:29.292Z,5.22
2023-06-19T18:17:15.019Z,5.45
2023-06-19T18:20:00.608Z,5.93
2023-06-19T18:22:46.527Z,4.70
2023-06-19T18:25:31.891Z,4.85
2023-06-19T18:28:17.540Z,6.03
2023-06-19T18:31:02.965Z,5.03
2023-06-19T18:33:49.044Z,4.88
2023-06-19T18:36:34.259Z,5.22
2023-06-19T18:39:19.968Z,5.45
2023-06-19T18:42:06.159Z,5.28
2023-06-19T18:44:52.014Z,5.70
2023-06-19T18:47:37.537Z,5.72
2023-06-19T18:50:23.306Z,4.88
2023-06-19T18:53:09.238Z,5.50
2023-06-19T18:55:55.732Z,5.13
2023-06-19T18:58:41.736Z,6.28
2023-06-19T19:01:27.661Z,6.18
2023-06-19T19:04:12.850Z,6.20
2023-06-19T19:06:58.381Z,5.72
2023-06-19T19:09:43.673Z,5.82
2023-06-19T19:12:29.027Z,6.55
2023-06-19T19:15:14.696Z,5.75
2023-06-19T19:18:00.158Z,6.03
2023-06-19T19:20:47.072Z,6.53
2023-06-19T19:23:32.485Z,6.53
2023-06-19T19:26:17.966Z,6.57
2023-06-19T19:29:03.752Z,6.30
2023-06-19T19:31:49.006Z,6.68
2023-06-19T19:34:35.286Z,5.95
2023-06-19T19:37:20.920Z,6.83
2023-06-19T19:40:06.884Z,6.65
2023-06-19T19:42:52.489Z,5.72
2023-06-19T19:45:37.977Z,6.78
2023-06-19T19:48:23.422Z,7.25
2023-06-19T19:51:08.823Z,6.47
2023-06-19T19:53:54.224Z,6.70
2023-06-19T19:56:39.648Z,7.07
2023-06-19T19:59:24.830Z,6.88
2023-06-19T20:02:11.598Z,6.32
2023-06-19T20:04:57.016Z,5.65
2023-06-19T20:07:42.697Z,6.63
2023-06-19T20:10:28.871Z,6.40
2023-06-19T20:13:14.829Z,6.60
2023-06-19T20:16:00.741Z,6.93
2023-06-19T20:18:46.915Z,7.55
2023-06-19T20:21:32.188Z,6.53
2023-06-19T20:24:17.652Z,6.72
2023-06-19T20:27:03.585Z,7.10
2023-06-19T20:29:48.992Z,6.90
2023-06-19T20:32:34.568Z,6.60
2023-06-19T20:35:23.737Z,6.65
2023-06-19T20:38:09.359Z,6.75
2023-06-19T20:40:55.939Z,6.60
2023-06-19T20:43:45.660Z,6.93
2023-06-19T20:46:31.167Z,6.28
2023-06-19T20:49:17.042Z,5.78
2023-06-19T20:52:02.413Z,6.60
2023-06-19T20:54:48.408Z,7.63
2023-06-19T20:57:34.118Z,6.95
2023-06-19T21:00:20.601Z,7.43
2023-06-19T21:03:10.081Z,7.00
2023-06-19T21:06:00.690Z,6.85
2023-06-19T21:08:46.052Z,6.55
2023-06-19T21:11:32.401Z,5.88
2023-06-19T21:14:17.999Z,6.35
2023-06-19T21:17:04.214Z,6.90
2023-06-19T21:19:49.938Z,7.25
2023-06-19T21:22:37.879Z,6.55
2023-06-19T21:25:23.467Z,7.22
2023-06-19T21:28:09.016Z,5.97
2023-06-19T21:30:54.417Z,6.18
2023-06-19T21:33:41.610Z,6.50
2023-06-19T21:36:27.306Z,6.57
2023-06-19T21:39:12.715Z,6.93
2023-06-19T21:41:58.102Z,6.78
2023-06-19T21:44:44.687Z,6.85
2023-06-19T21:47:30.505Z,5.47
2023-06-19T21:50:15.826Z,6.70
2023-06-19T21:53:01.326Z,6.47
2023-06-19T21:55:47.023Z,6.25
2023-06-19T21:58:32.857Z,6.40
2023-06-19T22:01:18.248Z,6.80
2023-06-19T22:04:05.798Z,6.82
2023-06-19T22:06:52.703Z,6.05
2023-06-19T22:09:38.837Z,7.82
2023-06-19T22:12:24.376Z,6.47
2023-06-19T22:15:10.232Z,6.50
2023-06-19T22:17:55.925Z,6.60
2023-06-19T22:21:11.956Z,7.32
2023-06-19T22:23:57.725Z,6.38
2023-06-19T22:26:43.481Z,7.32
2023-06-19T22:29:29.151Z,6.43
2023-06-19T22:32:15.096Z,6.25
2023-06-19T22:35:00.527Z,6.43
2023-06-19T22:37:46.359Z,7.00
2023-06-19T22:40:31.894Z,6.45
2023-06-19T22:43:17.200Z,6.22
2023-06-19T22:46:02.537Z,6.20
2023-06-19T22:48:51.857Z,6.60
2023-06-19T22:51:37.191Z,6.32
2023-06-19T22:54:22.793Z,7.30
2023-06-19T22:57:08.225Z,7.13
2023-06-19T22:59:53.617Z,6.95
2023-06-19T23:02:40.104Z,6.75
2023-06-19T23:05:26.154Z,7.22
2023-06-19T23:08:12.024Z,6.35
2023-06-19T23:10:57.455Z,7.32
2023-06-19T23:13:42.722Z,6.35
2023-06-19T23:16:28.306Z,6.65
2023-06-19T23:19:13.624Z,6.70
2023-06-19T23:21:59.091Z,6.82
2023-06-19T23:24:44.737Z,6.63
2023-06-19T23:27:30.431Z,6.43
2023-06-19T23:30:15.951Z,6.53
2023-06-19T23:33:01.399Z,7.30
2023-06-19T23:35:47.016Z,6.65
2023-06-19T23:38:35.551Z,6.72
2023-06-19T23:41:21.857Z,7.45
2023-06-19T23:44:07.746Z,6.90
2023-06-19T23:46:53.330Z,6.88
2023-06-19T23:49:42.832Z,7.03
2023-06-19T23:52:38.759Z,7.50
2023-06-19T23:55:29.585Z,7.03
2023-06-19T23:58:14.934Z,7.82
