createdAt,value
2018-07-08T00:00:43.785Z,20.14
2018-07-08T00:01:43.818Z,20.18
2018-07-08T00:02:44.058Z,20.16
2018-07-08T00:03:43.805Z,20.14
2018-07-08T00:04:43.569Z,20.03
2018-07-08T00:05:43.801Z,20.04
2018-07-08T00:06:44.065Z,20.09
2018-07-08T00:07:44.050Z,20.09
2018-07-08T00:08:44.071Z,20.03
2018-07-08T00:09:43.807Z,20.04
2018-07-08T00:10:44.088Z,20
2018-07-08T00:11:43.550Z,19.94
2018-07-08T00:12:43.806Z,19.99
2018-07-08T00:13:43.825Z,19.92
2018-07-08T00:14:43.819Z,19.92
2018-07-08T00:15:43.874Z,19.86
2018-07-08T00:16:43.810Z,19.86
2018-07-08T00:17:43.551Z,19.94
2018-07-08T00:18:44.081Z,19.91
2018-07-08T00:19:43.822Z,19.84
2018-07-08T00:20:43.851Z,19.77
2018-07-08T00:21:43.843Z,19.86
2018-07-08T00:22:44.073Z,19.81
2018-07-08T00:23:44.082Z,19.85
2018-07-08T00:24:44.081Z,19.73
2018-07-08T00:25:44.082Z,19.85
2018-07-08T00:26:44.087Z,19.73
2018-07-08T00:27:44.091Z,19.76
2018-07-08T00:28:44.097Z,19.67
2018-07-08T00:29:44.087Z,19.66
2018-07-08T00:30:43.621Z,19.7
2018-07-08T00:31:43.835Z,19.59
2018-07-08T00:32:44.079Z,19.48
2018-07-08T00:33:44.109Z,19.58
2018-07-08T00:34:43.842Z,19.54
2018-07-08T00:35:44.135Z,19.47
2018-07-08T00:36:44.105Z,19.48
2018-07-08T00:37:43.842Z,19.47
2018-07-08T00:38:43.853Z,19.41
2018-07-08T00:39:44.148Z,19.4
2018-07-08T00:40:43.852Z,19.31
2018-07-08T00:41:44.131Z,19.4
2018-07-08T00:42:43.847Z,19.39
2018-07-08T00:43:43.603Z,19.36
2018-07-08T00:44:44.104Z,19.36
2018-07-08T00:45:45.060Z,19.36
2018-07-08T00:46:43.853Z,19.34
2018-07-08T00:47:44.112Z,19.33
2018-07-08T00:48:44.116Z,19.36
2018-07-08T00:49:43.867Z,19.4
2018-07-08T00:50:44.471Z,19.4
2018-07-08T00:51:43.855Z,19.3
2018-07-08T00:52:44.118Z,19.36
2018-07-08T00:53:44.135Z,19.37
2018-07-08T00:54:44.143Z,19.29
2018-07-08T00:55:44.193Z,19.36
2018-07-08T00:56:43.866Z,19.39
2018-07-08T00:57:44.150Z,19.29
2018-07-08T00:58:43.646Z,19.3
2018-07-08T00:59:44.129Z,19.26
2018-07-08T01:00:44.199Z,19.29
2018-07-08T01:01:44.276Z,19.24
2018-07-08T01:02:43.627Z,19.21
2018-07-08T01:03:43.889Z,19.22
2018-07-08T01:04:44.136Z,19.19
2018-07-08T01:05:44.205Z,19.18
2018-07-08T01:06:43.879Z,19.19
2018-07-08T01:07:43.896Z,19.22
2018-07-08T01:08:44.316Z,19.15
2018-07-08T01:09:44.132Z,19.18
2018-07-08T01:10:44.183Z,19.16
2018-07-08T01:11:44.130Z,19.18
2018-07-08T01:12:44.137Z,19.14
2018-07-08T01:13:44.161Z,19.16
2018-07-08T01:14:43.896Z,19.15
2018-07-08T01:15:44.404Z,19.18
2018-07-08T01:16:44.150Z,19.09
2018-07-08T01:17:43.889Z,19.02
2018-07-08T01:18:44.156Z,19.07
2018-07-08T01:19:43.894Z,19.02
2018-07-08T01:20:44.190Z,19
2018-07-08T01:21:43.895Z,18.95
2018-07-08T01:22:43.640Z,18.96
2018-07-08T01:23:44.158Z,18.95
2018-07-08T01:24:44.156Z,18.84
2018-07-08T01:25:43.995Z,18.89
2018-07-08T01:26:43.908Z,18.83
2018-07-08T01:27:43.922Z,18.83
2018-07-08T01:28:43.916Z,18.88
2018-07-08T01:29:43.645Z,18.9
2018-07-08T01:30:44.190Z,18.83
2018-07-08T01:31:43.918Z,18.84
2018-07-08T01:32:44.164Z,18.84
2018-07-08T01:33:43.657Z,18.84
2018-07-08T01:34:43.915Z,18.83
2018-07-08T01:35:43.955Z,18.71
2018-07-08T01:36:44.162Z,18.75
2018-07-08T01:37:44.168Z,18.71
2018-07-08T01:38:44.171Z,18.66
2018-07-08T01:39:43.940Z,18.63
2018-07-08T01:40:44.206Z,18.65
2018-07-08T01:41:44.172Z,18.59
2018-07-08T01:42:44.180Z,18.59
2018-07-08T01:43:43.938Z,18.71
2018-07-08T01:44:44.195Z,18.58
2018-07-08T01:45:45.221Z,18.58
2018-07-08T01:46:44.173Z,18.6
2018-07-08T01:47:43.915Z,18.6
2018-07-08T01:48:44.190Z,18.6
2018-07-08T01:49:43.670Z,18.58
2018-07-08T01:50:44.225Z,18.71
2018-07-08T01:51:43.967Z,18.71
2018-07-08T01:52:43.692Z,18.56
2018-07-08T01:53:44.187Z,18.62
2018-07-08T01:54:43.679Z,18.66
2018-07-08T01:55:44.236Z,18.68
2018-07-08T01:56:44.195Z,18.66
2018-07-08T01:57:43.929Z,18.65
2018-07-08T01:58:44.236Z,18.63
2018-07-08T01:59:44.196Z,18.65
2018-07-08T02:00:44.254Z,18.65
2018-07-08T02:01:43.999Z,18.7
2018-07-08T02:02:43.934Z,18.63
2018-07-08T02:03:43.954Z,18.7
2018-07-08T02:04:44.191Z,18.62
2018-07-08T02:05:44.240Z,18.7
2018-07-08T02:06:43.943Z,18.71
2018-07-08T02:07:43.942Z,18.66
2018-07-08T02:08:44.202Z,18.65
2018-07-08T02:09:44.197Z,18.7
2018-07-08T02:10:43.735Z,18.71
2018-07-08T02:11:44.186Z,18.7
2018-07-08T02:12:43.942Z,18.62
2018-07-08T02:13:44.218Z,18.68
2018-07-08T02:14:43.944Z,18.71
2018-07-08T02:15:44.204Z,18.71
2018-07-08T02:16:43.956Z,18.71
2018-07-08T02:17:44.199Z,18.77
2018-07-08T02:18:44.211Z,18.81
2018-07-08T02:19:44.197Z,18.81
2018-07-08T02:20:44.214Z,18.78
2018-07-08T02:21:43.954Z,18.83
2018-07-08T02:22:43.967Z,18.83
2018-07-08T02:23:43.708Z,18.84
2018-07-08T02:24:44.208Z,18.83
2018-07-08T02:25:44.262Z,18.89
2018-07-08T02:26:44.213Z,18.84
2018-07-08T02:27:44.213Z,18.92
2018-07-08T02:28:44.227Z,18.96
2018-07-08T02:29:44.212Z,18.96
2018-07-08T02:30:43.783Z,18.96
2018-07-08T02:31:43.715Z,19.07
2018-07-08T02:32:44.224Z,19.08
2018-07-08T02:33:44.232Z,19.07
2018-07-08T02:34:43.973Z,19.09
2018-07-08T02:35:44.229Z,19.16
2018-07-08T02:36:44.226Z,19.16
2018-07-08T02:37:44.221Z,19.18
2018-07-08T02:38:44.260Z,19.18
2018-07-08T02:39:43.985Z,19.26
2018-07-08T02:40:44.325Z,19.22
2018-07-08T02:41:44.238Z,19.19
2018-07-08T02:42:44.250Z,19.29
2018-07-08T02:43:44.012Z,19.22
2018-07-08T02:44:44.235Z,19.24
2018-07-08T02:45:44.035Z,19.24
2018-07-08T02:46:44.017Z,19.27
2018-07-08T02:47:44.006Z,19.27
2018-07-08T02:48:44.006Z,19.26
2018-07-08T02:49:44.245Z,19.22
2018-07-08T02:50:44.265Z,19.27
2018-07-08T02:51:43.736Z,19.22
2018-07-08T02:52:44.232Z,19.22
2018-07-08T02:53:44.269Z,19.27
2018-07-08T02:54:44.254Z,19.31
2018-07-08T02:55:44.289Z,19.21
2018-07-08T02:56:43.985Z,19.27
2018-07-08T02:57:43.730Z,19.37
2018-07-08T02:58:44.248Z,19.36
2018-07-08T02:59:44.267Z,19.29
2018-07-08T03:00:44.049Z,19.26
2018-07-08T03:01:44.011Z,19.22
2018-07-08T03:02:44.260Z,19.19
2018-07-08T03:03:43.778Z,19.15
2018-07-08T03:04:44.247Z,19.27
2018-07-08T03:05:44.263Z,19.16
2018-07-08T03:06:44.330Z,19.21
2018-07-08T03:07:44.015Z,19.11
2018-07-08T03:08:44.263Z,19.15
2018-07-08T03:09:43.756Z,19.11
2018-07-08T03:10:44.344Z,19.12
2018-07-08T03:11:44.260Z,19.12
2018-07-08T03:12:44.010Z,19.15
2018-07-08T03:13:44.027Z,19.11
2018-07-08T03:14:44.006Z,19.12
2018-07-08T03:15:44.316Z,19.16
2018-07-08T03:16:45.320Z,19.19
2018-07-08T03:17:44.013Z,19.21
2018-07-08T03:18:44.271Z,19.26
2018-07-08T03:19:44.280Z,19.21
2018-07-08T03:20:44.095Z,19.26
2018-07-08T03:21:44.276Z,19.21
2018-07-08T03:22:44.274Z,19.26
2018-07-08T03:23:44.030Z,19.24
2018-07-08T03:24:44.015Z,19.21
2018-07-08T03:25:44.092Z,19.29
2018-07-08T03:26:45.088Z,19.26
2018-07-08T03:27:44.278Z,19.22
2018-07-08T03:28:44.282Z,19.24
2018-07-08T03:29:44.280Z,19.26
2018-07-08T03:30:44.349Z,19.27
2018-07-08T03:31:44.288Z,19.21
2018-07-08T03:32:44.274Z,19.24
2018-07-08T03:33:44.056Z,19.21
2018-07-08T03:34:43.779Z,19.16
2018-07-08T03:35:44.126Z,19.15
2018-07-08T03:36:44.031Z,19.24
2018-07-08T03:37:44.303Z,19.14
2018-07-08T03:38:44.298Z,19.12
2018-07-08T03:39:44.296Z,19.07
2018-07-08T03:40:44.353Z,19.07
2018-07-08T03:41:44.310Z,19.04
2018-07-08T03:42:44.047Z,18.99
2018-07-08T03:43:44.304Z,19
2018-07-08T03:44:44.301Z,19.04
2018-07-08T03:45:44.328Z,19.07
2018-07-08T03:46:45.095Z,19.07
2018-07-08T03:47:44.298Z,18.99
2018-07-08T03:48:43.806Z,18.99
2018-07-08T03:49:44.304Z,18.95
2018-07-08T03:50:44.400Z,18.93
2018-07-08T03:51:44.098Z,18.84
2018-07-08T03:52:44.059Z,18.84
2018-07-08T03:53:44.064Z,18.84
2018-07-08T03:54:44.052Z,18.89
2018-07-08T03:55:44.349Z,18.98
2018-07-08T03:56:44.309Z,18.89
2018-07-08T03:57:44.063Z,18.89
2018-07-08T03:58:43.812Z,18.99
2018-07-08T03:59:44.063Z,18.95
2018-07-08T04:00:44.386Z,18.92
2018-07-08T04:01:44.088Z,18.95
2018-07-08T04:02:44.074Z,18.96
2018-07-08T04:03:44.090Z,18.95
2018-07-08T04:04:44.318Z,18.98
2018-07-08T04:05:44.336Z,18.96
2018-07-08T04:06:44.074Z,19.04
2018-07-08T04:07:44.387Z,19.09
2018-07-08T04:08:44.087Z,19.07
2018-07-08T04:09:44.088Z,19.09
2018-07-08T04:10:43.920Z,19.02
2018-07-08T04:11:44.341Z,19.08
2018-07-08T04:12:44.085Z,19.11
2018-07-08T04:13:44.338Z,19.08
2018-07-08T04:14:44.079Z,19.18
2018-07-08T04:15:43.923Z,19.15
2018-07-08T04:16:44.362Z,19.22
2018-07-08T04:17:44.338Z,19.08
2018-07-08T04:18:44.348Z,19.19
2018-07-08T04:19:44.342Z,19.18
2018-07-08T04:20:44.139Z,19.29
2018-07-08T04:21:44.088Z,19.24
2018-07-08T04:22:44.110Z,19.31
2018-07-08T04:23:44.363Z,19.37
2018-07-08T04:24:44.391Z,19.52
2018-07-08T04:25:44.344Z,19.63
2018-07-08T04:26:44.346Z,19.71
2018-07-08T04:27:44.096Z,19.95
2018-07-08T04:28:43.874Z,20.04
2018-07-08T04:29:43.855Z,20.22
2018-07-08T04:30:43.847Z,20.55
2018-07-08T04:31:43.854Z,20.75
2018-07-08T04:32:44.366Z,20.9
2018-07-08T04:33:44.110Z,21.14
2018-07-08T04:34:44.115Z,21.37
2018-07-08T04:35:44.374Z,21.48
2018-07-08T04:36:44.116Z,21.7
2018-07-08T04:37:44.372Z,21.89
2018-07-08T04:38:43.892Z,21.99
2018-07-08T04:39:43.878Z,21.95
2018-07-08T04:40:44.409Z,21.8
2018-07-08T04:41:44.400Z,21.69
2018-07-08T04:42:43.890Z,21.6
2018-07-08T04:43:44.396Z,21.46
2018-07-08T04:44:44.394Z,21.43
2018-07-08T04:45:44.191Z,21.51
2018-07-08T04:46:44.140Z,21.58
2018-07-08T04:47:44.160Z,21.79
2018-07-08T04:48:44.158Z,21.92
2018-07-08T04:49:44.410Z,22.13
2018-07-08T04:50:44.479Z,22.33
2018-07-08T04:51:44.419Z,22.38
2018-07-08T04:52:43.915Z,22.43
2018-07-08T04:53:44.224Z,22.44
2018-07-08T04:54:44.436Z,22.47
2018-07-08T04:55:44.220Z,22.29
2018-07-08T04:56:44.258Z,22.3
2018-07-08T04:57:44.275Z,22.29
2018-07-08T04:58:44.206Z,22.14
2018-07-08T04:59:43.955Z,22.08
2018-07-08T05:00:43.997Z,21.99
2018-07-08T05:01:44.191Z,21.98
2018-07-08T05:02:44.446Z,21.83
2018-07-08T05:03:44.454Z,21.77
2018-07-08T05:04:44.474Z,21.61
2018-07-08T05:05:44.575Z,21.54
2018-07-08T05:06:44.215Z,21.46
2018-07-08T05:07:44.464Z,21.5
2018-07-08T05:08:44.228Z,21.45
2018-07-08T05:09:43.982Z,21.48
2018-07-08T05:10:44.289Z,21.52
2018-07-08T05:11:44.243Z,21.55
2018-07-08T05:12:44.246Z,21.58
2018-07-08T05:13:44.484Z,21.58
2018-07-08T05:14:44.480Z,21.57
2018-07-08T05:15:44.491Z,21.76
2018-07-08T05:16:44.515Z,21.83
2018-07-08T05:17:44.511Z,21.96
2018-07-08T05:18:44.511Z,22
2018-07-08T05:19:44.518Z,22.02
2018-07-08T05:20:44.037Z,21.88
2018-07-08T05:21:44.005Z,21.99
2018-07-08T05:22:44.513Z,21.91
2018-07-08T05:23:44.016Z,21.85
2018-07-08T05:24:44.275Z,21.89
2018-07-08T05:25:44.531Z,21.92
2018-07-08T05:26:44.291Z,21.96
2018-07-08T05:27:44.531Z,21.92
2018-07-08T05:28:44.358Z,21.92
2018-07-08T05:29:44.362Z,21.89
2018-07-08T05:30:44.115Z,21.82
2018-07-08T05:31:44.048Z,21.64
2018-07-08T05:32:44.046Z,21.54
2018-07-08T05:33:44.550Z,21.51
2018-07-08T05:34:44.306Z,21.51
2018-07-08T05:35:44.181Z,21.48
2018-07-08T05:36:44.719Z,21.6
2018-07-08T05:37:44.567Z,21.51
2018-07-08T05:38:44.314Z,21.5
2018-07-08T05:39:44.571Z,21.52
2018-07-08T05:40:44.380Z,21.51
2018-07-08T05:41:44.320Z,21.54
2018-07-08T05:42:44.577Z,21.57
2018-07-08T05:43:44.592Z,21.6
2018-07-08T05:44:44.331Z,21.64
2018-07-08T05:45:44.334Z,21.58
2018-07-08T05:46:44.591Z,21.64
2018-07-08T05:47:45.406Z,21.61
2018-07-08T05:48:44.361Z,21.66
2018-07-08T05:49:44.343Z,21.69
2018-07-08T05:50:44.760Z,21.69
2018-07-08T05:51:44.604Z,21.77
2018-07-08T05:52:44.358Z,21.89
2018-07-08T05:53:44.622Z,21.77
2018-07-08T05:54:44.366Z,21.82
2018-07-08T05:55:44.647Z,21.93
2018-07-08T05:56:44.612Z,21.85
2018-07-08T05:57:44.637Z,21.96
2018-07-08T05:58:44.635Z,22.08
2018-07-08T05:59:44.380Z,22.25
2018-07-08T06:00:44.424Z,22.3
2018-07-08T06:01:44.635Z,22.36
2018-07-08T06:02:44.457Z,22.53
2018-07-08T06:03:44.649Z,22.68
2018-07-08T06:04:44.923Z,23.15
2018-07-08T06:05:44.670Z,23.63
2018-07-08T06:06:44.415Z,24.17
2018-07-08T06:07:44.155Z,24.86
2018-07-08T06:08:44.422Z,25.36
2018-07-08T06:09:44.669Z,25.84
2018-07-08T06:10:44.463Z,26.1
2018-07-08T06:11:44.454Z,26.09
2018-07-08T06:12:44.678Z,25.9
2018-07-08T06:13:44.697Z,26.22
2018-07-08T06:14:44.698Z,26.33
2018-07-08T06:24:52.730Z,27.44
2018-07-08T06:25:53.337Z,27.85
2018-07-08T06:26:53.237Z,28.22
2018-07-08T06:27:53.236Z,28.47
2018-07-08T06:28:53.005Z,28.67
2018-07-08T06:29:52.996Z,28.6
2018-07-08T06:30:53.023Z,28.64
2018-07-08T06:31:53.048Z,28.6
2018-07-08T06:32:53.329Z,28.81
2018-07-08T06:33:53.025Z,29.22
2018-07-08T06:34:53.272Z,29.29
2018-07-08T06:35:53.286Z,29.39
2018-07-08T06:36:53.284Z,29.16
2018-07-08T06:37:53.038Z,29.1
2018-07-08T06:38:53.310Z,28.91
2018-07-08T06:39:53.083Z,29.1
2018-07-08T06:40:53.340Z,29.29
2018-07-08T06:41:53.080Z,29.19
2018-07-08T06:42:53.076Z,29.2
2018-07-08T06:43:52.853Z,29.14
2018-07-08T06:44:53.340Z,29.01
2018-07-08T06:45:53.097Z,28.7
2018-07-08T06:46:53.137Z,28.27
2018-07-08T06:47:52.904Z,28.19
2018-07-08T06:48:53.119Z,28.27
2018-07-08T06:49:53.397Z,28.25
2018-07-08T06:50:53.152Z,28.14
2018-07-08T06:51:53.200Z,28.3
2018-07-08T06:52:53.388Z,28.27
2018-07-08T06:53:53.153Z,28.38
2018-07-08T06:54:53.419Z,28.7
2018-07-08T06:55:53.207Z,28.82
2018-07-08T06:56:53.426Z,28.59
2018-07-08T06:57:53.655Z,28.62
2018-07-08T06:58:53.460Z,28.85
2018-07-08T06:59:53.214Z,28.78
2018-07-08T07:00:53.216Z,29.1
2018-07-08T07:01:53.225Z,29.68
2018-07-08T07:02:53.468Z,30.23
2018-07-08T07:03:53.224Z,30.28
2018-07-08T07:04:53.479Z,30.19
2018-07-08T07:05:53.497Z,30.02
2018-07-08T07:06:53.419Z,30.02
2018-07-08T07:07:53.337Z,30.13
2018-07-08T07:08:53.361Z,30.24
2018-07-08T07:09:53.521Z,30.18
2018-07-08T07:10:53.037Z,30.15
2018-07-08T07:11:53.286Z,30.43
2018-07-08T07:12:53.301Z,30.21
2018-07-08T07:13:53.553Z,30.02
2018-07-08T07:14:53.580Z,29.78
2018-07-08T07:15:53.335Z,29.53
2018-07-08T07:16:53.326Z,28.94
2018-07-08T07:17:53.589Z,28.54
2018-07-08T07:18:53.349Z,28.45
2018-07-08T07:19:53.615Z,28.62
2018-07-08T07:20:53.606Z,28.6
2018-07-08T07:21:53.631Z,28.72
2018-07-08T07:22:53.693Z,28.85
2018-07-08T07:23:53.385Z,29.04
2018-07-08T07:24:53.145Z,29.29
2018-07-08T07:25:53.395Z,29.42
2018-07-08T07:26:53.403Z,29.6
2018-07-08T07:27:53.157Z,29.69
2018-07-08T07:28:53.681Z,29.49
2018-07-08T07:29:53.202Z,29.45
2018-07-08T07:30:53.434Z,29.5
2018-07-08T07:31:53.696Z,29.5
2018-07-08T07:32:53.709Z,29.81
2018-07-08T07:33:53.462Z,30.4
2018-07-08T07:34:53.725Z,30.72
2018-07-08T07:35:53.726Z,31.09
2018-07-08T07:36:53.227Z,31.25
2018-07-08T07:37:53.764Z,30.96
2018-07-08T07:38:53.253Z,30.75
2018-07-08T07:39:53.505Z,30.61
2018-07-08T07:40:53.766Z,30.66
2018-07-08T07:41:53.770Z,30.94
2018-07-08T07:42:53.790Z,31.14
2018-07-08T07:43:53.280Z,31.4
2018-07-08T07:44:53.543Z,31.18
2018-07-08T07:45:53.865Z,31.1
2018-07-08T07:46:53.931Z,30.91
2018-07-08T07:47:53.818Z,30.92
2018-07-08T07:48:53.580Z,30.87
2018-07-08T07:49:53.837Z,30.92
2018-07-08T07:50:53.599Z,30.91
2018-07-08T07:51:53.863Z,31.14
2018-07-08T07:52:53.610Z,31.09
2018-07-08T07:53:53.902Z,31.15
2018-07-08T07:54:53.899Z,31.47
2018-07-08T07:55:53.933Z,31.29
2018-07-08T07:56:53.645Z,30.62
2018-07-08T07:57:53.900Z,29.93
2018-07-08T07:58:53.939Z,29.45
2018-07-08T07:59:53.442Z,29.36
2018-07-08T08:00:53.458Z,29.61
2018-07-08T08:01:53.437Z,29.73
2018-07-08T08:02:53.949Z,30
2018-07-08T08:03:53.704Z,30.27
2018-07-08T08:04:53.745Z,30.59
2018-07-08T08:05:53.971Z,30.57
2018-07-08T08:06:53.473Z,31.06
2018-07-08T08:07:53.767Z,31.4
2018-07-08T08:08:53.760Z,31.76
2018-07-08T08:09:53.774Z,32.19
2018-07-08T08:10:54.174Z,32.58
2018-07-08T08:11:53.528Z,32.63
2018-07-08T08:12:53.838Z,32.53
2018-07-08T08:13:54.163Z,32.16
2018-07-08T08:14:54.039Z,31.7
2018-07-08T08:15:53.818Z,31.15
2018-07-08T08:16:53.813Z,31.03
2018-07-08T08:17:53.817Z,31.07
2018-07-08T08:18:53.837Z,31.28
2018-07-08T08:19:54.118Z,31.55
2018-07-08T08:20:53.921Z,31.15
2018-07-08T08:21:53.593Z,30.88
2018-07-08T08:22:54.112Z,30.77
2018-07-08T08:23:53.621Z,30.46
2018-07-08T08:24:53.882Z,30.37
2018-07-08T08:25:53.881Z,30.46
2018-07-08T08:26:54.428Z,30.62
2018-07-08T08:27:54.273Z,30.72
2018-07-08T08:28:54.164Z,30.8
2018-07-08T08:29:53.665Z,30.96
2018-07-08T08:30:54.208Z,30.88
2018-07-08T08:31:53.937Z,30.75
2018-07-08T08:32:54.025Z,30.46
2018-07-08T08:33:54.209Z,30.32
2018-07-08T08:34:53.949Z,30.46
2018-07-08T08:35:53.969Z,30.59
2018-07-08T08:36:53.972Z,31.02
2018-07-08T08:37:53.988Z,31.2
2018-07-08T08:38:53.990Z,31.29
2018-07-08T08:39:54.250Z,31.36
2018-07-08T08:40:54.266Z,31.27
2018-07-08T08:41:53.767Z,31.34
2018-07-08T08:42:54.016Z,31.49
2018-07-08T08:43:54.035Z,31.37
2018-07-08T08:44:54.034Z,31.17
2018-07-08T08:45:54.412Z,30.85
2018-07-08T08:46:53.798Z,30.4
2018-07-08T08:47:54.318Z,29.98
2018-07-08T08:48:54.094Z,29.73
2018-07-08T08:49:54.341Z,29.93
2018-07-08T08:50:54.338Z,30.3
2018-07-08T08:51:54.107Z,30.31
2018-07-08T08:52:54.111Z,30.44
2018-07-08T08:53:54.106Z,30.15
2018-07-08T08:54:54.110Z,29.9
2018-07-08T08:55:54.387Z,29.93
2018-07-08T08:56:54.131Z,30.15
2018-07-08T08:57:54.144Z,30.48
2018-07-08T08:58:54.148Z,30.65
2018-07-08T08:59:54.153Z,30.28
2018-07-08T09:00:54.436Z,29.97
2018-07-08T09:01:54.180Z,29.79
2018-07-08T09:02:54.176Z,29.66
2018-07-08T09:03:54.570Z,29.39
2018-07-08T09:04:54.446Z,28.85
2018-07-08T09:05:54.450Z,28.38
2018-07-08T09:06:53.964Z,28.07
2018-07-08T09:07:54.478Z,27.75
2018-07-08T09:08:53.979Z,27.44
2018-07-08T09:09:54.252Z,27.22
2018-07-08T09:10:54.773Z,27.02
2018-07-08T09:11:54.000Z,26.95
2018-07-08T09:12:54.002Z,27.02
2018-07-08T09:13:54.254Z,27
2018-07-08T09:14:54.518Z,27
2018-07-08T09:15:54.046Z,26.74
2018-07-08T09:16:54.285Z,26.7
2018-07-08T09:17:54.563Z,26.52
2018-07-08T09:18:54.580Z,26.45
2018-07-08T09:19:54.312Z,26.51
2018-07-08T09:20:54.576Z,26.63
2018-07-08T09:21:54.567Z,26.74
2018-07-08T09:22:54.076Z,26.99
2018-07-08T09:23:54.962Z,27.18
2018-07-08T09:24:55.974Z,27.12
2018-07-08T09:25:54.349Z,26.99
2018-07-08T09:26:54.106Z,26.83
2018-07-08T09:27:54.613Z,26.66
2018-07-08T09:28:54.380Z,26.7
2018-07-08T09:29:54.117Z,26.65
2018-07-08T09:30:54.618Z,26.71
2018-07-08T09:31:54.632Z,26.58
2018-07-08T09:32:54.644Z,26.55
2018-07-08T09:33:54.660Z,26.44
2018-07-08T09:34:54.385Z,26.48
2018-07-08T09:35:54.395Z,26.38
2018-07-08T09:36:54.417Z,26.37
2018-07-08T09:37:54.424Z,26.28
2018-07-08T09:38:55.182Z,26.16
2018-07-08T09:39:54.191Z,26.07
2018-07-08T09:40:54.428Z,25.93
2018-07-08T09:41:54.691Z,25.98
2018-07-08T09:42:54.430Z,25.93
2018-07-08T09:43:54.689Z,25.95
2018-07-08T09:44:54.432Z,26.02
2018-07-08T09:45:54.791Z,26.1
2018-07-08T09:46:54.704Z,26.22
2018-07-08T09:47:54.469Z,26.37
2018-07-08T09:48:54.723Z,26.41
2018-07-08T09:49:54.478Z,26.47
2018-07-08T09:50:54.734Z,26.56
2018-07-08T09:51:54.218Z,26.8
2018-07-08T09:52:54.723Z,26.99
2018-07-08T09:53:54.479Z,27.05
2018-07-08T09:54:55.057Z,27.17
2018-07-08T09:55:54.491Z,27.32
2018-07-08T09:56:54.232Z,27.33
2018-07-08T09:57:54.841Z,27.27
2018-07-08T09:58:54.779Z,27.1
2018-07-08T09:59:54.513Z,27
2018-07-08T10:00:54.532Z,27.07
2018-07-08T10:01:54.784Z,26.88
2018-07-08T10:02:54.537Z,26.84
2018-07-08T10:03:54.790Z,26.81
2018-07-08T10:04:55.270Z,26.71
2018-07-08T10:05:54.796Z,26.48
2018-07-08T10:06:54.542Z,26.44
2018-07-08T10:07:54.598Z,26.44
2018-07-08T10:08:54.931Z,26.44
2018-07-08T10:09:54.901Z,26.59
2018-07-08T10:10:54.947Z,26.65
2018-07-08T10:11:54.631Z,26.7
2018-07-08T10:12:54.323Z,26.66
2018-07-08T10:13:55.118Z,26.53
2018-07-08T10:14:55.029Z,26.71
2018-07-08T10:15:54.843Z,26.7
2018-07-08T10:16:54.863Z,26.73
2018-07-08T10:17:55.370Z,26.65
2018-07-08T10:18:54.970Z,26.56
2018-07-08T10:19:55.665Z,26.41
2018-07-08T10:20:54.612Z,26.48
2018-07-08T10:21:54.641Z,26.53
2018-07-08T10:22:54.898Z,26.43
2018-07-08T10:54:09.704Z,26.37
2018-07-08T10:55:09.729Z,26.44
2018-07-08T10:56:09.694Z,26.48
2018-07-08T10:57:09.948Z,26.51
2018-07-08T10:58:09.691Z,26.45
2018-07-08T10:59:09.699Z,26.25
2018-07-08T11:00:09.464Z,26.23
2018-07-08T11:01:09.949Z,26.25
2018-07-08T11:02:09.702Z,26.33
2018-07-08T11:03:09.976Z,26.45
2018-07-08T11:04:09.746Z,26.47
2018-07-08T11:05:09.974Z,26.55
2018-07-08T11:06:09.482Z,26.58
2018-07-08T11:07:09.913Z,26.47
2018-07-08T11:08:09.945Z,26.34
2018-07-08T11:09:10.137Z,26.37
2018-07-08T11:10:09.492Z,26.43
2018-07-08T11:11:09.790Z,26.45
2018-07-08T11:12:09.996Z,26.48
2018-07-08T11:13:09.761Z,26.53
2018-07-08T11:14:10.553Z,26.53
2018-07-08T11:15:09.515Z,26.62
2018-07-08T11:16:09.533Z,26.71
2018-07-08T11:17:09.525Z,26.71
2018-07-08T11:18:09.548Z,26.71
2018-07-08T11:19:09.819Z,26.83
2018-07-08T11:20:10.042Z,26.95
2018-07-08T11:21:09.817Z,26.92
2018-07-08T11:22:10.039Z,26.9
2018-07-08T11:23:10.071Z,26.89
2018-07-08T11:24:09.588Z,26.9
2018-07-08T11:25:10.052Z,26.84
2018-07-08T11:26:09.805Z,26.95
2018-07-08T11:27:09.619Z,26.92
2018-07-08T11:28:10.065Z,27
2018-07-08T11:29:09.587Z,27.07
2018-07-08T11:30:09.578Z,26.89
2018-07-08T11:31:10.091Z,26.96
2018-07-08T11:32:09.615Z,26.99
2018-07-08T11:33:10.117Z,26.97
2018-07-08T11:34:09.842Z,26.84
2018-07-08T11:35:09.849Z,26.8
2018-07-08T11:36:09.878Z,26.9
2018-07-08T11:37:10.148Z,26.84
2018-07-08T11:38:09.634Z,27.03
2018-07-08T11:39:10.138Z,27.2
2018-07-08T11:40:10.144Z,27.33
2018-07-08T11:41:10.136Z,27.32
2018-07-08T11:42:10.139Z,27.27
2018-07-08T11:43:09.740Z,27.07
2018-07-08T11:44:09.647Z,27.15
2018-07-08T11:45:10.158Z,27.33
2018-07-08T11:46:09.986Z,27.4
2018-07-08T11:47:09.982Z,27.4
2018-07-08T11:48:10.156Z,27.51
2018-07-08T11:49:09.908Z,27.45
2018-07-08T11:50:09.921Z,27.45
2018-07-08T11:51:09.687Z,27.37
2018-07-08T11:52:10.187Z,27.4
2018-07-08T11:53:10.206Z,27.35
2018-07-08T11:54:09.717Z,27.42
2018-07-08T11:55:09.992Z,27.33
2018-07-08T11:56:09.949Z,27.33
2018-07-08T11:57:10.194Z,27.29
2018-07-08T11:58:09.956Z,27.29
2018-07-08T11:59:09.721Z,27.27
2018-07-08T12:00:09.990Z,27.26
2018-07-08T12:01:10.247Z,27.2
2018-07-08T12:02:09.979Z,27.22
2018-07-08T12:03:10.003Z,27.27
2018-07-08T12:04:09.982Z,27.37
2018-07-08T12:05:10.413Z,27.39
2018-07-08T12:06:10.260Z,27.42
2018-07-08T12:07:10.338Z,27.29
2018-07-08T12:08:10.317Z,27.21
2018-07-08T12:09:10.270Z,27.33
2018-07-08T12:10:09.793Z,27.29
2018-07-08T12:11:10.267Z,27.29
2018-07-08T12:12:10.039Z,27.21
2018-07-08T12:13:10.300Z,27.12
2018-07-08T12:14:09.816Z,27.22
2018-07-08T12:15:10.056Z,27.2
2018-07-08T12:16:09.967Z,27.17
2018-07-08T12:17:10.089Z,27.21
2018-07-08T12:18:10.413Z,27.25
2018-07-08T12:19:10.425Z,27.15
2018-07-08T12:20:10.111Z,27.29
2018-07-08T12:21:10.217Z,27.47
2018-07-08T12:22:10.382Z,27.54
2018-07-08T12:23:10.077Z,27.59
2018-07-08T12:24:13.084Z,27.64
2018-07-08T12:25:10.104Z,27.78
2018-07-08T12:26:10.349Z,27.74
2018-07-08T12:27:10.378Z,27.8
2018-07-08T12:28:10.104Z,27.85
2018-07-08T12:29:10.114Z,27.83
2018-07-08T12:30:10.118Z,27.83
2018-07-08T12:31:10.134Z,27.78
2018-07-08T12:32:10.382Z,27.71
2018-07-08T12:33:10.158Z,27.63
2018-07-08T12:34:10.403Z,27.63
2018-07-08T12:35:09.894Z,27.63
2018-07-08T12:36:10.146Z,27.67
2018-07-08T12:37:10.433Z,27.7
2018-07-08T12:38:09.909Z,27.73
2018-07-08T12:39:10.437Z,27.74
2018-07-08T12:40:10.178Z,27.83
2018-07-08T12:41:09.923Z,27.78
2018-07-08T12:42:09.937Z,27.89
2018-07-08T12:43:10.440Z,27.89
2018-07-08T12:44:10.245Z,27.71
2018-07-08T12:45:10.214Z,27.74
2018-07-08T12:46:10.212Z,27.59
2018-07-08T12:47:10.475Z,27.55
2018-07-08T12:48:10.210Z,27.51
2018-07-08T12:49:10.220Z,27.48
2018-07-08T12:50:10.219Z,27.58
2018-07-08T12:51:10.240Z,27.73
2018-07-08T12:52:10.496Z,27.74
2018-07-08T12:53:10.496Z,27.86
2018-07-08T12:54:10.239Z,27.86
2018-07-08T12:55:10.501Z,28.07
2018-07-08T12:56:10.505Z,28.19
2018-07-08T12:57:10.258Z,28.26
2018-07-08T12:58:10.265Z,28.41
2018-07-08T12:59:10.437Z,28.51
2018-07-08T13:00:10.032Z,28.51
2018-07-08T13:01:10.276Z,28.48
2018-07-08T13:02:10.281Z,28.29
2018-07-08T13:03:10.580Z,28.27
2018-07-08T13:04:10.564Z,28.29
2018-07-08T13:05:10.559Z,28.17
2018-07-08T13:06:10.307Z,28.07
2018-07-08T13:07:10.047Z,28.05
2018-07-08T13:08:10.311Z,27.82
2018-07-08T13:09:10.570Z,27.63
2018-07-08T13:10:10.064Z,27.48
2018-07-08T13:11:10.602Z,27.44
2018-07-08T13:12:10.342Z,27.39
2018-07-08T13:13:10.582Z,27.45
2018-07-08T13:14:10.355Z,27.51
2018-07-08T13:15:10.106Z,27.49
2018-07-08T13:16:10.606Z,27.6
2018-07-08T13:17:10.608Z,27.67
2018-07-08T13:18:10.688Z,27.65
2018-07-08T13:19:10.109Z,27.73
2018-07-08T13:20:10.380Z,27.71
2018-07-08T13:21:10.404Z,27.75
2018-07-08T13:22:10.640Z,27.83
2018-07-08T13:23:10.383Z,28.01
2018-07-08T13:24:10.646Z,28.01
2018-07-08T13:25:10.404Z,27.86
2018-07-08T13:26:10.721Z,27.87
2018-07-08T13:27:10.675Z,27.83
2018-07-08T13:28:10.669Z,27.8
2018-07-08T13:29:10.677Z,27.86
2018-07-08T13:30:10.674Z,27.83
2018-07-08T13:31:10.677Z,27.65
2018-07-08T13:32:10.599Z,27.64
2018-07-08T13:33:10.181Z,27.52
2018-07-08T13:34:10.450Z,27.67
2018-07-08T13:35:10.455Z,27.65