createdAt,value
2022-11-02T00:02:18.818Z,18879.06
2022-11-02T00:04:46.907Z,18921.75
2022-11-02T00:07:14.934Z,18854.69
2022-11-02T00:09:42.891Z,18903.44
2022-11-02T00:12:12.224Z,18885.16
2022-11-02T00:14:40.146Z,18860.78
2022-11-02T00:17:09.506Z,18836.41
2022-11-02T00:19:37.621Z,18842.50
2022-11-02T00:22:05.965Z,18840.47
2022-11-02T00:24:34.843Z,18852.66
2022-11-02T00:27:03.300Z,18836.41
2022-11-02T00:29:34.344Z,18858.75
2022-11-02T00:32:02.582Z,18809.97
2022-11-02T00:34:30.564Z,18828.28
2022-11-02T00:36:58.905Z,18832.34
2022-11-02T00:39:26.942Z,18834.38
2022-11-02T00:41:54.902Z,18824.22
2022-11-02T00:44:22.882Z,18836.41
2022-11-02T00:46:53.327Z,18818.09
2022-11-02T00:49:21.327Z,18820.16
2022-11-02T00:51:49.268Z,18809.97
2022-11-02T00:54:17.281Z,18785.59
2022-11-02T00:56:45.291Z,18814.03
2022-11-02T00:59:13.309Z,18818.09
2022-11-02T01:01:41.348Z,18797.78
2022-11-02T01:04:10.795Z,18775.44
2022-11-02T01:06:39.053Z,18763.25
2022-11-02T01:09:07.136Z,18822.19
2022-11-02T01:11:35.089Z,18781.53
2022-11-02T01:14:03.454Z,18789.66
2022-11-02T01:16:32.145Z,18769.34
2022-11-02T01:19:00.629Z,18781.53
2022-11-02T01:21:30.132Z,18791.69
2022-11-02T01:23:58.112Z,18767.31
2022-11-02T01:26:26.205Z,18805.91
2022-11-02T01:28:55.825Z,18777.47
2022-11-02T01:31:24.093Z,18787.63
2022-11-02T01:33:52.254Z,18787.63
2022-11-02T01:38:51.736Z,18793.72
2022-11-02T01:41:20.080Z,18751.06
2022-11-02T01:43:52.699Z,18779.50
2022-11-02T01:46:25.974Z,18769.34
2022-11-02T01:49:03.652Z,18775.44
2022-11-02T01:51:37.046Z,18757.16
2022-11-02T01:54:11.351Z,18775.44
2022-11-02T01:56:42.343Z,18779.50
2022-11-02T01:59:18.291Z,18793.72
2022-11-02T02:01:47.575Z,18814.03
2022-11-02T02:04:16.896Z,18793.72
2022-11-02T02:06:45.870Z,18765.28
2022-11-02T02:09:16.276Z,18797.78
2022-11-02T02:11:44.266Z,18820.16
2022-11-02T02:14:17.446Z,18822.19
2022-11-02T02:17:06.322Z,18785.59
2022-11-02T02:19:45.601Z,18818.09
2022-11-02T02:22:37.609Z,18795.75
2022-11-02T02:25:27.278Z,18803.88
2022-11-02T02:28:19.592Z,18824.22
2022-11-02T02:30:57.254Z,18848.59
2022-11-02T02:33:33.830Z,18858.75
2022-11-02T02:36:11.501Z,18822.19
2022-11-02T02:38:47.988Z,18846.56
2022-11-02T02:41:25.925Z,18824.22
2022-11-02T02:43:59.653Z,18824.22
2022-11-02T02:46:36.390Z,18775.44
2022-11-02T02:49:11.022Z,18854.69
2022-11-02T02:51:41.805Z,18844.53
2022-11-02T02:54:16.119Z,18838.44
2022-11-02T02:56:50.260Z,18842.50
2022-11-02T02:59:25.813Z,18854.69
2022-11-02T03:01:57.044Z,18816.06
2022-11-02T03:04:26.191Z,18834.38
2022-11-02T03:07:00.433Z,18830.31
2022-11-02T03:09:38.691Z,18840.47
2022-11-02T03:12:24.141Z,18826.25
2022-11-02T03:15:10.433Z,18830.31
2022-11-02T03:17:53.829Z,18834.38
2022-11-02T03:20:29.501Z,18824.22
2022-11-02T03:23:13.536Z,18805.91
2022-11-02T03:25:55.152Z,18799.81
2022-11-02T03:28:34.609Z,18830.31
2022-11-02T03:31:11.050Z,18785.59
2022-11-02T03:33:47.599Z,18814.03
2022-11-02T03:36:21.863Z,18840.47
2022-11-02T03:38:57.432Z,18793.72
2022-11-02T03:41:28.711Z,18852.66
2022-11-02T03:44:04.915Z,18838.44
2022-11-02T03:46:39.606Z,18872.97
2022-11-02T03:49:14.468Z,18895.31
2022-11-02T03:51:46.859Z,18846.56
2022-11-02T03:54:26.141Z,18828.28
2022-11-02T03:59:36.649Z,18893.28
2022-11-02T04:02:06.073Z,18917.66
2022-11-02T04:04:34.200Z,18872.97
2022-11-02T04:07:02.292Z,18881.09
2022-11-02T04:09:30.307Z,18854.69
2022-11-02T04:12:15.903Z,18897.34
2022-11-02T04:14:43.877Z,18921.75
2022-11-02T04:19:59.111Z,18895.31
2022-11-02T04:22:44.988Z,18907.50
2022-11-02T04:25:18.474Z,18877.03
2022-11-02T04:27:49.536Z,18879.06
2022-11-02T04:30:21.068Z,18856.72
2022-11-02T04:33:09.459Z,18895.31
2022-11-02T04:35:38.335Z,18923.78
2022-11-02T04:38:29.484Z,18887.19
2022-11-02T04:41:11.394Z,18893.28
2022-11-02T04:43:39.356Z,18899.38
2022-11-02T04:46:07.342Z,18895.31
2022-11-02T04:48:36.646Z,18915.63
2022-11-02T04:51:04.787Z,18948.16
2022-11-02T04:53:32.743Z,18889.22
2022-11-02T04:56:00.716Z,18927.84
2022-11-02T04:58:28.738Z,18881.09
2022-11-02T05:00:56.702Z,18948.16
2022-11-02T05:03:24.675Z,18899.38
2022-11-02T05:05:56.777Z,18923.78
2022-11-02T05:08:24.754Z,18909.53
2022-11-02T05:10:56.339Z,18933.94
2022-11-02T05:13:25.704Z,18911.56
2022-11-02T05:15:56.497Z,18846.56
2022-11-02T05:18:25.237Z,18931.91
2022-11-02T05:20:54.689Z,18907.50
2022-11-02T05:23:25.204Z,18905.47
2022-11-02T05:25:58.490Z,18911.56
2022-11-02T05:28:28.389Z,18903.44
2022-11-02T05:30:58.708Z,18946.13
2022-11-02T05:33:30.489Z,18976.59
2022-11-02T05:36:00.518Z,18996.91
2022-11-02T05:38:30.779Z,18944.09
2022-11-02T05:41:00.903Z,18950.19
2022-11-02T05:43:29.380Z,18925.81
2022-11-02T05:46:00.566Z,18964.41
2022-11-02T05:48:32.056Z,18986.75
2022-11-02T05:51:02.349Z,18978.63
2022-11-02T05:53:34.057Z,18954.25
2022-11-02T05:56:04.381Z,18996.91
2022-11-02T05:58:34.694Z,18968.47
2022-11-02T06:01:04.887Z,18933.94
2022-11-02T06:03:33.470Z,18954.25
2022-11-02T06:06:04.192Z,18964.41
2022-11-02T06:08:35.911Z,18946.13
2022-11-02T06:11:06.188Z,18978.63
2022-11-02T06:13:34.796Z,18982.69
2022-11-02T06:16:04.056Z,18972.53
2022-11-02T06:18:32.466Z,18996.91
2022-11-02T06:21:01.685Z,19003.00
2022-11-02T06:23:30.483Z,18990.81
2022-11-02T06:26:01.343Z,19005.03
2022-11-02T06:28:31.130Z,19007.06
2022-11-02T06:30:59.709Z,18976.59
2022-11-02T06:33:27.717Z,18962.38
2022-11-02T06:35:56.382Z,19005.03
2022-11-02T06:38:25.233Z,18998.94
2022-11-02T06:40:59.324Z,18990.81
2022-11-02T06:43:27.647Z,18998.94
2022-11-02T06:45:56.722Z,18980.66
2022-11-02T06:48:28.607Z,18980.66
2022-11-02T06:50:59.629Z,18982.69
2022-11-02T06:53:27.779Z,18994.88
2022-11-02T06:55:57.824Z,18976.59
2022-11-02T06:58:28.181Z,19025.38
2022-11-02T07:01:00.845Z,19017.25
2022-11-02T07:03:30.033Z,19057.88
2022-11-02T07:05:59.036Z,19074.13
2022-11-02T07:08:28.589Z,19066.00
2022-11-02T07:10:57.023Z,19045.69
2022-11-02T07:13:26.426Z,19092.41
2022-11-02T07:15:55.804Z,19086.31
2022-11-02T07:18:24.057Z,19122.91
2022-11-02T07:20:52.495Z,19108.69
2022-11-02T07:23:23.626Z,19153.38
2022-11-02T07:25:51.800Z,19096.47
2022-11-02T07:28:20.003Z,19133.06
2022-11-02T07:30:50.003Z,19216.38
2022-11-02T07:33:18.019Z,19202.16
2022-11-02T07:35:45.996Z,19159.47
2022-11-02T07:38:14.010Z,19167.59
2022-11-02T07:40:42.029Z,19212.31
2022-11-02T07:43:10.277Z,19248.88
2022-11-02T07:45:38.375Z,19214.34
2022-11-02T07:48:07.765Z,19212.31
2022-11-02T07:50:35.766Z,19263.09
2022-11-02T07:53:03.995Z,19277.34
2022-11-02T07:55:33.044Z,19303.75
2022-11-02T07:58:03.506Z,19267.16
2022-11-02T08:00:35.331Z,19311.88
2022-11-02T08:03:04.944Z,19354.56
2022-11-02T08:05:37.743Z,19344.41
2022-11-02T08:08:08.748Z,19313.91
2022-11-02T08:10:40.365Z,19358.63
2022-11-02T08:13:09.348Z,19364.72
2022-11-02T08:15:37.739Z,19423.66
2022-11-02T08:18:09.155Z,19415.50
2022-11-02T08:20:38.703Z,19441.94
2022-11-02T08:23:07.907Z,19464.28
2022-11-02T08:25:38.262Z,19559.81
2022-11-02T08:28:08.459Z,19598.41
2022-11-02T08:30:38.810Z,19578.09
2022-11-02T08:33:11.615Z,19539.47
2022-11-02T08:35:41.527Z,19551.69
2022-11-02T08:38:10.512Z,19576.06
2022-11-02T08:40:39.842Z,19551.69
2022-11-02T08:43:10.537Z,19594.34
2022-11-02T08:48:29.399Z,19541.50
2022-11-02T08:50:58.851Z,19588.25
2022-11-02T08:53:26.807Z,19610.59
2022-11-02T08:55:54.818Z,19569.97
2022-11-02T08:58:22.762Z,19657.34
2022-11-02T09:00:53.892Z,19641.09
2022-11-02T09:03:26.901Z,19630.94
2022-11-02T09:06:02.002Z,19643.13
2022-11-02T09:08:31.274Z,19687.84
2022-11-02T09:11:03.080Z,19679.72
2022-11-02T09:13:31.510Z,19671.56
2022-11-02T09:16:01.320Z,19712.22
2022-11-02T09:18:29.686Z,19730.50
2022-11-02T09:21:03.631Z,19726.44
2022-11-02T09:23:32.303Z,19752.88
2022-11-02T09:26:00.810Z,19789.44
2022-11-02T09:28:28.883Z,19746.78
2022-11-02T09:30:56.926Z,19781.31
2022-11-02T09:33:25.018Z,19801.66
2022-11-02T09:35:53.014Z,19756.94
2022-11-02T09:38:22.377Z,19809.78
2022-11-02T09:41:06.839Z,19803.69
2022-11-02T09:43:48.709Z,19801.66
2022-11-02T09:46:22.851Z,19817.91
2022-11-02T09:48:57.042Z,19884.97
2022-11-02T09:51:32.806Z,19850.41
2022-11-02T09:54:13.332Z,19899.19
2022-11-02T09:56:46.258Z,19864.66
2022-11-02T09:59:17.082Z,19882.94
2022-11-02T10:02:02.048Z,19891.06
2022-11-02T10:05:01.678Z,19913.44
2022-11-02T10:08:06.266Z,19939.84
2022-11-02T10:10:40.906Z,19927.66
2022-11-02T10:13:34.195Z,19915.47
2022-11-02T10:16:08.891Z,19931.72
2022-11-02T10:18:40.108Z,19897.16
2022-11-02T10:21:14.673Z,19939.84
2022-11-02T10:23:48.551Z,20000.81
2022-11-02T10:26:29.910Z,19968.31
2022-11-02T10:29:07.769Z,19996.75
2022-11-02T10:31:36.007Z,19990.66
2022-11-02T10:34:23.453Z,20037.41
2022-11-02T10:37:14.384Z,20039.44
2022-11-02T10:39:55.518Z,20037.41
2022-11-02T10:42:53.859Z,20092.28
2022-11-02T10:46:10.305Z,20080.09
2022-11-02T10:48:51.385Z,20074.00
2022-11-02T10:51:21.813Z,20078.06
2022-11-02T10:53:53.286Z,20100.41
2022-11-02T10:56:24.286Z,20130.91
2022-11-02T10:59:03.112Z,20171.56
2022-11-02T11:01:33.440Z,20132.94
2022-11-02T11:04:03.807Z,20139.03
2022-11-02T11:06:36.921Z,20145.13
2022-11-02T11:09:16.883Z,20139.03
2022-11-02T11:11:56.630Z,20151.22
2022-11-02T11:20:36.262Z,20208.13
2022-11-02T11:23:22.182Z,20244.72
2022-11-02T11:26:00.515Z,20195.94
2022-11-02T11:28:40.094Z,20187.81
2022-11-02T11:31:13.485Z,20224.41
2022-11-02T11:33:49.205Z,20183.75
2022-11-02T11:36:33.068Z,20214.22
2022-11-02T11:39:04.448Z,20273.19
2022-11-02T11:41:35.151Z,20287.41
2022-11-02T11:44:04.278Z,20352.44
2022-11-02T11:46:45.095Z,20354.47
2022-11-02T11:49:35.871Z,20399.19
2022-11-02T11:52:21.075Z,20346.34
2022-11-02T11:54:58.234Z,20273.19
2022-11-02T11:57:31.476Z,20232.53
2022-11-02T12:00:04.664Z,20187.81
2022-11-02T12:02:41.001Z,20230.50
2022-11-02T12:05:16.215Z,20206.09
2022-11-02T12:08:21.193Z,20279.28
2022-11-02T12:11:16.367Z,20250.81
2022-11-02T12:14:12.189Z,20299.59
2022-11-02T12:17:08.566Z,20356.50
2022-11-02T12:19:59.481Z,20309.75
2022-11-02T12:22:43.848Z,20370.75
2022-11-02T12:25:28.599Z,20350.41
2022-11-02T12:28:09.064Z,20352.44
2022-11-02T12:30:57.014Z,20427.66
2022-11-02T12:33:53.040Z,20576.03
2022-11-02T12:37:11.127Z,20714.28
2022-11-02T12:39:58.376Z,20584.19
2022-11-02T12:42:33.162Z,20580.13
2022-11-02T12:45:22.764Z,20537.44
2022-11-02T12:47:58.843Z,20521.16
2022-11-02T12:50:53.019Z,20439.84
2022-11-02T12:53:38.960Z,20330.09
2022-11-02T12:56:17.347Z,20313.84
2022-11-02T12:58:47.073Z,20291.47
2022-11-02T13:01:27.246Z,20277.25
2022-11-02T13:04:05.917Z,20238.63
2022-11-02T13:06:40.731Z,20250.81
2022-11-02T13:09:14.998Z,20297.56
2022-11-02T13:11:48.236Z,20317.91
2022-11-02T13:14:21.852Z,20313.84
2022-11-02T13:16:58.274Z,20358.56
2022-11-02T13:19:36.226Z,20376.84
2022-11-02T13:22:09.596Z,20313.84
2022-11-02T13:24:46.418Z,20303.66
2022-11-02T13:27:36.541Z,20387.00
2022-11-02T13:30:15.982Z,20370.75
2022-11-02T13:32:49.186Z,20380.91
2022-11-02T13:35:25.185Z,20403.25
2022-11-02T13:38:03.275Z,20429.69
2022-11-02T13:40:41.212Z,20368.72
2022-11-02T13:44:01.222Z,20336.19
2022-11-02T13:47:02.754Z,20256.91
2022-11-02T13:49:37.302Z,20232.53
2022-11-02T13:52:14.998Z,20236.59
2022-11-02T13:54:47.723Z,20269.13
2022-11-02T13:57:40.951Z,20248.78
2022-11-02T14:00:32.828Z,20271.16
2022-11-02T14:03:08.854Z,20236.59
2022-11-02T14:05:47.839Z,20204.06
2022-11-02T14:08:26.511Z,20244.72
2022-11-02T14:11:24.864Z,20208.13
2022-11-02T14:14:22.104Z,20212.19
2022-11-02T14:17:14.763Z,20200.00
2022-11-02T14:20:04.231Z,20267.09
2022-11-02T14:22:33.006Z,20191.88
2022-11-02T14:25:19.070Z,20208.13
2022-11-02T14:27:47.006Z,20175.63
2022-11-02T14:30:45.487Z,20189.84
2022-11-02T14:33:51.649Z,20173.59
2022-11-02T14:36:46.186Z,20175.63
2022-11-02T14:39:26.630Z,20173.59
2022-11-02T14:42:20.481Z,20177.66
2022-11-02T14:45:23.626Z,20161.38
2022-11-02T14:47:59.462Z,20128.88
2022-11-02T14:50:27.984Z,20145.13
2022-11-02T14:53:05.811Z,20132.94
2022-11-02T14:55:36.914Z,20157.31
2022-11-02T14:58:11.293Z,20126.84
2022-11-02T15:00:58.006Z,20114.63
2022-11-02T15:03:35.671Z,20082.13
2022-11-02T15:06:13.639Z,20059.75
2022-11-02T15:08:55.645Z,20092.28
2022-11-02T15:11:49.038Z,20069.94
2022-11-02T15:14:52.600Z,20015.03
2022-11-02T15:17:53.472Z,19988.63
2022-11-02T15:20:35.328Z,19980.50
2022-11-02T15:23:30.067Z,19992.69
2022-11-02T15:26:05.951Z,19939.84
2022-11-02T15:28:35.883Z,19941.88
2022-11-02T15:31:14.942Z,20000.81
2022-11-02T15:33:47.796Z,19958.13
2022-11-02T15:36:24.791Z,19972.38
2022-11-02T15:38:54.776Z,19943.91
2022-11-02T15:41:39.106Z,19956.09
2022-11-02T15:44:49.537Z,19903.25
2022-11-02T15:47:34.625Z,19927.66
2022-11-02T15:50:28.458Z,19913.44
2022-11-02T15:53:24.661Z,19921.56
2022-11-02T15:56:15.211Z,19860.59
2022-11-02T15:59:12.515Z,19862.63
2022-11-02T16:01:41.475Z,19852.44
2022-11-02T16:04:19.921Z,19832.13
2022-11-02T16:06:49.420Z,19819.94
2022-11-02T16:09:33.003Z,19834.16
2022-11-02T16:12:12.919Z,19791.47
2022-11-02T16:14:42.499Z,19777.25
2022-11-02T16:17:21.915Z,19777.25
2022-11-02T16:19:50.304Z,19754.91
2022-11-02T16:22:26.984Z,19722.38
2022-11-02T16:24:55.624Z,19742.72
2022-11-02T16:27:24.223Z,19700.03
2022-11-02T16:29:53.588Z,19681.75
2022-11-02T16:32:21.852Z,19665.47
2022-11-02T16:34:50.087Z,19663.44
2022-11-02T16:37:20.126Z,19649.22
2022-11-02T16:39:48.968Z,19651.25
2022-11-02T16:42:20.082Z,19643.13
2022-11-02T16:44:59.465Z,19639.06
2022-11-02T16:47:38.503Z,19616.72
2022-11-02T16:50:21.157Z,19612.63
2022-11-02T16:52:57.317Z,19600.44
2022-11-02T16:55:42.188Z,19561.84
2022-11-02T16:58:21.087Z,19596.38
2022-11-02T17:01:00.168Z,19578.09
2022-11-02T17:03:33.241Z,19574.03
2022-11-02T17:06:05.972Z,19596.38
2022-11-02T17:08:37.724Z,19596.38
2022-11-02T17:11:13.456Z,19578.09
2022-11-02T17:13:50.098Z,19557.78
2022-11-02T17:16:19.602Z,19557.78
2022-11-02T17:18:47.830Z,19547.59
2022-11-02T17:21:29.816Z,19594.34
2022-11-02T17:24:00.123Z,19565.91
2022-11-02T17:26:33.626Z,19574.03
2022-11-02T17:29:03.342Z,19586.22
2022-11-02T17:31:38.037Z,19543.53
2022-11-02T17:34:11.933Z,19565.91
2022-11-02T17:36:43.795Z,19541.50
2022-11-02T17:39:15.528Z,19567.94
2022-11-02T17:42:01.662Z,19521.19
2022-11-02T17:44:29.579Z,19529.31
2022-11-02T17:46:59.464Z,19553.72
2022-11-02T17:49:27.395Z,19574.03
2022-11-02T17:51:55.376Z,19545.56
2022-11-02T17:54:23.425Z,19586.22
2022-11-02T17:56:51.389Z,19537.44
2022-11-02T17:59:19.310Z,19509.00
2022-11-02T18:01:47.348Z,19511.03
2022-11-02T18:04:16.774Z,19537.44
2022-11-02T18:06:44.662Z,19490.72
2022-11-02T18:09:14.399Z,19504.94
2022-11-02T18:11:42.637Z,19486.66
2022-11-02T18:14:16.744Z,19464.28
2022-11-02T18:16:45.860Z,19437.88
2022-11-02T18:19:14.935Z,19466.31
2022-11-02T18:21:44.178Z,19439.91
2022-11-02T18:24:12.148Z,19431.78
2022-11-02T18:26:44.132Z,19439.91
2022-11-02T18:29:14.973Z,19415.50
2022-11-02T18:31:42.893Z,19419.59
2022-11-02T18:34:11.217Z,19439.91
2022-11-02T18:36:39.951Z,19411.44
2022-11-02T18:39:09.368Z,19446.00
2022-11-02T18:41:37.507Z,19423.66
2022-11-02T18:44:13.616Z,19409.41
2022-11-02T18:46:42.765Z,19439.91
2022-11-02T18:49:10.677Z,19415.50
2022-11-02T18:51:42.772Z,19415.50
2022-11-02T18:54:14.881Z,19427.72
2022-11-02T18:56:42.788Z,19419.59
2022-11-02T18:59:10.892Z,19431.78
2022-11-02T19:01:38.916Z,19423.66
2022-11-02T19:04:07.041Z,19403.31
2022-11-02T19:06:53.196Z,19407.38
2022-11-02T19:09:26.849Z,19405.34
2022-11-02T19:12:03.791Z,19368.78
2022-11-02T19:14:36.295Z,19409.41
2022-11-02T19:17:05.320Z,19374.88
2022-11-02T19:19:34.250Z,19387.06
2022-11-02T19:22:02.296Z,19383.00
2022-11-02T19:24:31.583Z,19362.69
2022-11-02T19:26:59.814Z,19360.66
2022-11-02T19:29:27.750Z,19350.50
2022-11-02T19:31:55.639Z,19352.53
2022-11-02T19:34:23.900Z,19346.44
2022-11-02T19:36:51.827Z,19387.06
2022-11-02T19:39:19.685Z,19362.69
2022-11-02T19:41:52.212Z,19334.22
2022-11-02T19:44:20.254Z,19338.28
2022-11-02T19:46:48.732Z,19356.59
2022-11-02T19:49:19.489Z,19364.72
2022-11-02T19:51:47.422Z,19366.75
2022-11-02T19:54:15.611Z,19346.44
2022-11-02T19:56:43.558Z,19356.59
2022-11-02T19:59:13.044Z,19330.16
2022-11-02T20:01:43.007Z,19330.16
2022-11-02T20:04:11.698Z,19330.16
2022-11-02T20:06:42.240Z,19305.78
2022-11-02T20:09:16.694Z,19291.56
2022-11-02T20:11:46.238Z,19301.72
2022-11-02T20:14:17.674Z,19273.28
2022-11-02T20:16:58.357Z,19297.66
2022-11-02T20:19:32.406Z,19285.47
2022-11-02T20:22:00.339Z,19297.66
2022-11-02T20:24:28.300Z,19281.41
2022-11-02T20:27:02.525Z,19311.88
2022-11-02T20:29:31.801Z,19267.16
2022-11-02T20:31:59.736Z,19277.34
2022-11-02T20:34:27.778Z,19238.72
2022-11-02T20:36:55.751Z,19236.69
2022-11-02T20:39:23.640Z,19236.69
2022-11-02T20:41:55.755Z,19222.47
2022-11-02T20:44:23.936Z,19224.50
2022-11-02T20:46:53.783Z,19257.00
2022-11-02T20:49:44.255Z,19214.34
2022-11-02T20:52:10.718Z,19206.22
2022-11-02T20:54:38.705Z,19224.50
2022-11-02T20:57:07.001Z,19232.63
2022-11-02T20:59:34.979Z,19232.63
2022-11-02T21:02:04.677Z,19246.84
2022-11-02T21:04:32.800Z,19250.91
2022-11-02T21:07:00.817Z,19248.88
2022-11-02T21:09:30.468Z,19281.41
2022-11-02T21:12:16.229Z,19293.59
2022-11-02T21:14:44.316Z,19271.25
2022-11-02T21:17:13.692Z,19320.00
2022-11-02T21:19:42.083Z,19269.22
2022-11-02T21:22:10.141Z,19289.53
2022-11-02T21:24:38.126Z,19248.88
2022-11-02T21:27:06.980Z,19257.00
2022-11-02T21:29:35.914Z,19232.63
2022-11-02T21:32:04.008Z,19285.47
2022-11-02T21:34:33.340Z,19238.72
2022-11-02T21:37:03.031Z,19273.28
2022-11-02T21:39:31.028Z,19244.81
2022-11-02T21:41:59.829Z,19259.03
2022-11-02T21:44:27.897Z,19232.63
2022-11-02T21:46:55.970Z,19242.78
2022-11-02T21:49:24.109Z,19281.41
2022-11-02T21:51:53.407Z,19240.75
2022-11-02T21:54:21.410Z,19285.47
2022-11-02T21:56:50.316Z,19289.53
2022-11-02T21:59:18.457Z,19275.31
2022-11-02T22:01:47.157Z,19236.69
2022-11-02T22:04:19.463Z,19238.72
2022-11-02T22:06:47.661Z,19277.34
2022-11-02T22:09:17.183Z,19236.69
2022-11-02T22:11:45.288Z,19254.97
2022-11-02T22:14:13.246Z,19226.53
2022-11-02T22:16:43.906Z,19242.78
2022-11-02T22:19:15.194Z,19265.13
2022-11-02T22:21:46.116Z,19277.34
2022-11-02T22:24:14.233Z,19240.75
2022-11-02T22:26:43.582Z,19212.31
2022-11-02T22:29:11.884Z,19240.75
2022-11-02T22:31:41.801Z,19271.25
2022-11-02T22:34:13.183Z,19277.34
2022-11-02T22:36:44.177Z,19275.31
2022-11-02T22:39:13.952Z,19291.56
2022-11-02T22:41:45.557Z,19261.06
2022-11-02T22:44:15.939Z,19248.88
2022-11-02T22:46:46.897Z,19259.03
2022-11-02T22:49:16.665Z,19242.78
2022-11-02T22:51:47.735Z,19244.81
2022-11-02T22:54:18.305Z,19236.69
2022-11-02T22:56:49.703Z,19206.22
2022-11-02T22:59:17.997Z,19236.69
2022-11-02T23:01:46.250Z,19242.78
2022-11-02T23:04:14.576Z,19224.50
2022-11-02T23:06:42.627Z,19224.50
2022-11-02T23:09:12.967Z,19236.69
2022-11-02T23:11:40.111Z,19244.81
2022-11-02T23:14:12.867Z,19187.91
2022-11-02T23:16:43.238Z,19232.63
2022-11-02T23:19:30.280Z,19238.72
2022-11-02T23:22:18.594Z,19230.59
2022-11-02T23:25:06.785Z,19267.16
2022-11-02T23:27:58.322Z,19271.25
2022-11-02T23:30:48.034Z,19194.03
2022-11-02T23:33:16.856Z,19204.19
2022-11-02T23:36:02.620Z,19248.88
2022-11-02T23:38:51.101Z,19226.53
2022-11-02T23:41:21.717Z,19222.47
2022-11-02T23:43:50.037Z,19254.97
2022-11-02T23:46:19.529Z,19236.69
2022-11-02T23:48:49.801Z,19259.03
2022-11-02T23:51:38.512Z,19257.00
2022-11-02T23:54:24.246Z,19267.16
2022-11-02T23:56:52.286Z,19220.44
2022-11-02T23:59:20.265Z,19200.13
