createdAt,value
2023-03-05T00:00:29.307Z,47.00
2023-03-05T00:03:15.017Z,46.90
2023-03-05T00:06:00.558Z,47.90
2023-03-05T00:08:46.257Z,47.40
2023-03-05T00:11:33.522Z,47.70
2023-03-05T00:14:18.838Z,47.40
2023-03-05T00:17:04.265Z,47.70
2023-03-05T00:19:49.769Z,47.40
2023-03-05T00:22:36.012Z,47.60
2023-03-05T00:25:21.351Z,47.90
2023-03-05T00:28:08.035Z,47.70
2023-03-05T00:30:53.705Z,48.00
2023-03-05T00:33:39.173Z,47.90
2023-03-05T00:36:25.637Z,49.50
2023-03-05T00:39:12.060Z,49.80
2023-03-05T00:41:57.437Z,50.00
2023-03-05T00:44:43.026Z,50.50
2023-03-05T00:47:28.519Z,49.90
2023-03-05T00:50:14.104Z,50.70
2023-03-05T00:52:59.686Z,50.40
2023-03-05T00:55:45.239Z,50.60
2023-03-05T00:58:30.994Z,51.10
2023-03-05T01:01:16.450Z,52.30
2023-03-05T01:04:02.121Z,52.50
2023-03-05T01:06:47.373Z,53.30
2023-03-05T01:09:32.977Z,53.20
2023-03-05T01:12:18.495Z,54.80
2023-03-05T01:15:05.435Z,55.10
2023-03-05T01:17:50.667Z,55.00
2023-03-05T01:20:36.171Z,54.70
2023-03-05T01:23:21.805Z,54.80
2023-03-05T01:26:08.618Z,54.60
2023-03-05T01:28:54.354Z,54.90
2023-03-05T01:31:39.775Z,55.70
2023-03-05T01:34:25.287Z,55.70
2023-03-05T01:37:10.805Z,56.10
2023-03-05T01:39:56.522Z,57.00
2023-03-05T01:42:49.784Z,56.10
2023-03-05T01:45:35.058Z,57.00
2023-03-05T01:48:21.047Z,56.80
2023-03-05T01:51:07.381Z,56.80
2023-03-05T01:53:55.054Z,58.70
2023-03-05T01:56:41.536Z,58.90
2023-03-05T01:59:28.088Z,59.30
2023-03-05T02:02:14.037Z,59.50
2023-03-05T02:05:10.799Z,58.90
2023-03-05T02:08:07.871Z,58.50
2023-03-05T02:10:56.503Z,59.00
2023-03-05T02:13:42.065Z,58.70
2023-03-05T02:16:35.800Z,58.50
2023-03-05T02:19:21.209Z,58.70
2023-03-05T02:22:15.103Z,59.00
2023-03-05T02:25:00.595Z,58.90
2023-03-05T02:28:16.745Z,59.50
2023-03-05T02:31:02.394Z,60.40
2023-03-05T02:33:48.399Z,59.50
2023-03-05T02:36:34.019Z,60.40
2023-03-05T02:39:19.787Z,60.30
2023-03-05T02:42:05.561Z,61.20
2023-03-05T02:44:51.178Z,62.30
2023-03-05T02:47:37.052Z,63.00
2023-03-05T02:50:23.199Z,62.50
2023-03-05T02:53:08.611Z,62.30
2023-03-05T02:55:54.046Z,62.20
2023-03-05T02:58:39.807Z,62.50
2023-03-05T03:01:28.463Z,62.40
2023-03-05T03:04:13.836Z,62.60
2023-03-05T03:06:59.567Z,62.30
2023-03-05T03:09:45.099Z,62.30
2023-03-05T03:12:30.297Z,62.20
2023-03-05T03:15:17.423Z,62.80
2023-03-05T03:18:02.649Z,63.40
2023-03-05T03:20:48.189Z,64.20
2023-03-05T03:23:34.165Z,64.20
2023-03-05T03:26:19.843Z,65.10
2023-03-05T03:29:05.164Z,65.60
2023-03-05T03:31:50.686Z,65.40
2023-03-05T03:34:36.226Z,64.00
2023-03-05T03:37:22.491Z,63.60
2023-03-05T03:40:08.691Z,64.00
2023-03-05T03:42:54.746Z,64.40
2023-03-05T03:45:44.607Z,64.40
2023-03-05T03:48:29.829Z,64.50
2023-03-05T03:51:15.110Z,64.60
2023-03-05T03:54:01.183Z,65.70
2023-03-05T03:56:47.076Z,65.40
2023-03-05T03:59:32.623Z,64.70
2023-03-05T04:02:18.333Z,63.80
2023-03-05T04:05:04.354Z,64.80
2023-03-05T04:07:50.039Z,64.00
2023-03-05T04:10:35.157Z,65.20
2023-03-05T04:13:20.641Z,65.30
2023-03-05T04:16:06.716Z,65.90
2023-03-05T04:18:52.056Z,65.00
2023-03-05T04:21:37.547Z,64.90
2023-03-05T04:24:22.868Z,66.50
2023-03-05T04:27:08.292Z,66.60
2023-03-05T04:29:53.626Z,65.40
2023-03-05T04:32:39.282Z,64.60
2023-03-05T04:35:25.415Z,64.00
2023-03-05T04:38:11.134Z,63.20
2023-03-05T04:40:56.509Z,62.80
2023-03-05T04:43:41.862Z,62.60
2023-03-05T04:46:27.515Z,63.00
2023-03-05T04:49:13.245Z,63.20
2023-03-05T04:51:58.671Z,63.50
2023-03-05T04:54:45.015Z,63.30
2023-03-05T04:57:30.460Z,62.90
2023-03-05T05:00:17.447Z,64.10
2023-03-05T05:03:03.325Z,64.70
2023-03-05T05:05:55.266Z,64.40
2023-03-05T05:08:40.346Z,64.30
2023-03-05T05:11:25.817Z,62.60
2023-03-05T05:14:11.490Z,63.00
2023-03-05T05:16:56.929Z,62.60
2023-03-05T05:19:42.356Z,62.30
2023-03-05T05:22:29.299Z,62.00
2023-03-05T05:25:14.790Z,62.90
2023-03-05T05:28:00.109Z,65.40
2023-03-05T05:30:45.468Z,65.10
2023-03-05T05:33:31.123Z,64.70
2023-03-05T05:36:19.341Z,64.60
2023-03-05T05:39:04.880Z,65.20
2023-03-05T05:41:51.823Z,65.00
2023-03-05T05:44:37.393Z,64.40
2023-03-05T05:47:22.989Z,64.90
2023-03-05T05:50:09.236Z,68.20
2023-03-05T05:52:54.511Z,67.70
2023-03-05T05:55:41.305Z,67.50
2023-03-05T05:58:27.107Z,67.00
2023-03-05T06:01:24.061Z,68.20
2023-03-05T06:04:09.305Z,67.80
2023-03-05T06:06:54.715Z,67.00
2023-03-05T06:09:40.278Z,66.70
2023-03-05T06:12:25.800Z,66.50
2023-03-05T06:15:11.329Z,66.50
2023-03-05T06:17:56.507Z,66.80
2023-03-05T06:20:42.112Z,67.70
2023-03-05T06:23:28.544Z,68.80
2023-03-05T06:26:17.162Z,68.80
2023-03-05T06:29:03.780Z,67.60
2023-03-05T06:31:49.399Z,67.10
2023-03-05T06:34:34.964Z,67.50
2023-03-05T06:37:20.250Z,68.00
2023-03-05T06:40:07.799Z,67.20
2023-03-05T06:42:53.371Z,67.20
2023-03-05T06:45:39.037Z,67.30
2023-03-05T06:48:24.462Z,66.70
2023-03-05T06:51:18.419Z,67.30
2023-03-05T06:54:13.629Z,67.60
2023-03-05T06:56:58.967Z,68.10
2023-03-05T06:59:44.366Z,68.30
2023-03-05T07:02:29.932Z,68.20
2023-03-05T07:05:15.730Z,68.50
2023-03-05T07:08:01.832Z,68.80
2023-03-05T07:10:47.444Z,68.40
2023-03-05T07:13:32.867Z,68.40
2023-03-05T07:16:24.195Z,69.30
2023-03-05T07:19:11.037Z,68.30
2023-03-05T07:21:56.719Z,68.80
2023-03-05T07:24:42.306Z,68.90
2023-03-05T07:27:27.761Z,70.00
2023-03-05T07:30:14.005Z,71.00
2023-03-05T07:32:59.298Z,70.90
2023-03-05T07:35:44.882Z,70.00
2023-03-05T07:38:31.996Z,69.10
2023-03-05T07:41:23.550Z,68.50
2023-03-05T07:44:10.337Z,67.00
2023-03-05T07:46:55.627Z,66.10
2023-03-05T07:49:41.761Z,66.20
2023-03-05T07:52:27.444Z,64.30
2023-03-05T07:55:12.944Z,64.00
2023-03-05T07:57:58.315Z,61.90
2023-03-05T08:00:43.846Z,60.80
2023-03-05T08:03:29.736Z,61.80
2023-03-05T08:06:15.371Z,61.00
2023-03-05T08:09:01.059Z,60.50
2023-03-05T08:11:46.308Z,59.10
2023-03-05T08:14:32.015Z,59.20
2023-03-05T08:17:17.956Z,61.30
2023-03-05T08:20:05.992Z,60.40
2023-03-05T08:22:51.477Z,59.70
2023-03-05T08:25:38.414Z,58.50
2023-03-05T08:28:23.868Z,58.70
2023-03-05T08:31:10.477Z,59.60
2023-03-05T08:33:57.940Z,58.10
2023-03-05T08:36:43.160Z,58.20
2023-03-05T08:39:30.270Z,57.30
2023-03-05T08:42:15.976Z,57.00
2023-03-05T08:45:01.821Z,56.60
2023-03-05T08:47:47.230Z,56.70
2023-03-05T08:50:32.717Z,54.80
2023-03-05T08:53:18.339Z,56.60
2023-03-05T08:56:04.264Z,56.70
2023-03-05T08:58:49.653Z,54.50
2023-03-05T09:01:35.465Z,54.10
2023-03-05T09:04:20.935Z,54.60
2023-03-05T09:07:06.634Z,53.60
2023-03-05T09:09:52.230Z,51.40
2023-03-05T09:12:38.049Z,53.60
2023-03-05T09:15:23.688Z,54.10
2023-03-05T09:18:09.449Z,52.30
2023-03-05T09:20:56.974Z,54.00
2023-03-05T09:23:44.012Z,53.10
2023-03-05T09:26:29.367Z,49.10
2023-03-05T09:29:14.781Z,49.90
2023-03-05T09:32:00.614Z,47.40
2023-03-05T09:34:46.034Z,50.80
2023-03-05T09:37:31.799Z,48.70
2023-03-05T09:40:19.054Z,45.50
2023-03-05T09:43:19.296Z,46.30
2023-03-05T09:46:36.506Z,46.50
2023-03-05T09:49:43.927Z,45.80
2023-03-05T09:52:46.261Z,44.60
2023-03-05T09:55:31.802Z,43.80
2023-03-05T09:58:29.481Z,45.90
2023-03-05T10:01:35.753Z,45.10
2023-03-05T10:04:45.823Z,47.40
2023-03-05T10:07:34.384Z,47.80
2023-03-05T10:10:34.570Z,47.70
2023-03-05T10:13:32.683Z,44.70
2023-03-05T10:16:31.358Z,44.10
2023-03-05T10:19:44.435Z,42.20
2023-03-05T10:22:36.605Z,44.50
2023-03-05T10:25:53.455Z,45.10
2023-03-05T10:28:42.084Z,43.20
2023-03-05T10:31:58.071Z,44.20
2023-03-05T10:35:10.535Z,44.90
2023-03-05T10:38:14.280Z,44.30
2023-03-05T10:41:12.291Z,43.70
2023-03-05T10:44:09.397Z,44.40
2023-03-05T10:46:58.693Z,41.60
2023-03-05T10:49:53.150Z,43.60
2023-03-05T10:52:46.588Z,44.50
2023-03-05T10:55:32.484Z,42.10
2023-03-05T10:58:18.028Z,43.30
2023-03-05T11:01:12.536Z,43.50
2023-03-05T11:04:01.603Z,40.20
2023-03-05T11:06:46.965Z,41.50
2023-03-05T11:09:32.904Z,42.40
2023-03-05T11:12:21.284Z,43.60
2023-03-05T11:15:25.969Z,42.20
2023-03-05T11:18:21.383Z,42.80
2023-03-05T11:21:13.516Z,41.10
2023-03-05T11:24:10.141Z,44.50
2023-03-05T11:26:57.850Z,40.00
2023-03-05T11:29:49.738Z,39.90
2023-03-05T11:32:35.300Z,40.60
2023-03-05T11:35:33.640Z,40.10
2023-03-05T11:38:20.678Z,41.00
2023-03-05T11:41:05.853Z,41.90
2023-03-05T11:43:53.787Z,40.50
2023-03-05T11:46:47.563Z,39.90
2023-03-05T11:49:39.151Z,38.20
2023-03-05T11:52:38.992Z,38.00
2023-03-05T11:55:40.489Z,35.40
2023-03-05T11:58:43.900Z,34.80
2023-03-05T12:01:33.655Z,36.60
2023-03-05T12:04:20.293Z,37.40
2023-03-05T12:07:05.853Z,37.40
2023-03-05T12:09:53.382Z,37.40
2023-03-05T12:12:44.709Z,38.50
2023-03-05T12:15:58.167Z,34.70
2023-03-05T12:19:02.929Z,34.00
2023-03-05T12:21:52.204Z,35.50
2023-03-05T12:24:39.051Z,34.70
2023-03-05T12:27:36.905Z,34.10
2023-03-05T12:30:51.852Z,33.50
2023-03-05T12:33:42.064Z,33.20
2023-03-05T12:36:35.514Z,31.60
2023-03-05T12:39:47.735Z,31.60
2023-03-05T12:42:33.009Z,31.10
2023-03-05T12:45:19.644Z,33.20
2023-03-05T12:48:10.708Z,32.80
2023-03-05T12:50:58.834Z,32.30
2023-03-05T12:53:44.416Z,32.60
2023-03-05T12:56:32.727Z,33.30
2023-03-05T12:59:22.468Z,30.40
2023-03-05T13:02:23.313Z,30.60
2023-03-05T13:05:29.152Z,27.10
2023-03-05T13:08:25.742Z,27.30
2023-03-05T13:11:21.010Z,24.60
2023-03-05T13:14:26.602Z,26.60
2023-03-05T13:17:30.712Z,26.40
2023-03-05T13:20:35.018Z,24.10
2023-03-05T13:23:28.479Z,26.40
2023-03-05T13:26:15.560Z,25.30
2023-03-05T13:29:22.005Z,26.60
2023-03-05T13:32:28.403Z,24.60
2023-03-05T13:35:14.167Z,21.60
2023-03-05T13:38:00.221Z,18.40
2023-03-05T13:40:45.946Z,24.40
2023-03-05T13:43:31.261Z,26.60
2023-03-05T13:46:31.548Z,24.70
2023-03-05T13:49:28.874Z,21.30
2023-03-05T13:52:25.357Z,20.30
2023-03-05T13:55:16.913Z,21.20
2023-03-05T13:58:03.328Z,22.50
2023-03-05T14:00:49.095Z,23.70
2023-03-05T14:03:35.446Z,24.00
2023-03-05T14:06:22.542Z,21.40
2023-03-05T14:09:30.698Z,22.20
2023-03-05T14:12:30.985Z,21.70
2023-03-05T14:15:22.021Z,22.10
2023-03-05T14:18:13.441Z,21.50
2023-03-05T14:21:08.956Z,22.20
2023-03-05T14:23:56.589Z,20.60
2023-03-05T14:26:51.853Z,21.70
2023-03-05T14:29:37.858Z,21.70
2023-03-05T14:32:36.907Z,21.40
2023-03-05T14:35:26.058Z,20.70
2023-03-05T14:38:21.637Z,21.30
2023-03-05T14:41:20.802Z,20.60
2023-03-05T14:44:12.506Z,19.40
2023-03-05T14:46:57.896Z,19.50
2023-03-05T14:49:43.391Z,21.10
2023-03-05T14:52:29.386Z,21.40
2023-03-05T14:55:18.933Z,21.50
2023-03-05T14:58:13.494Z,18.60
2023-03-05T15:00:59.032Z,20.00
2023-03-05T15:03:44.520Z,20.40
2023-03-05T15:06:38.108Z,18.70
2023-03-05T15:09:23.297Z,19.90
2023-03-05T15:12:14.922Z,21.30
2023-03-05T15:15:00.913Z,20.70
2023-03-05T15:17:48.095Z,20.20
2023-03-05T15:20:33.863Z,19.90
2023-03-05T15:23:20.195Z,19.80
2023-03-05T15:26:08.305Z,18.60
2023-03-05T15:28:53.849Z,20.00
2023-03-05T15:31:40.600Z,19.20
2023-03-05T15:34:25.908Z,19.00
2023-03-05T15:37:12.072Z,20.70
2023-03-05T15:39:57.505Z,22.60
2023-03-05T15:42:43.204Z,19.70
2023-03-05T15:45:31.416Z,17.60
2023-03-05T15:48:17.055Z,19.10
2023-03-05T15:51:06.632Z,20.30
2023-03-05T15:53:52.293Z,20.10
2023-03-05T15:56:37.874Z,20.30
2023-03-05T15:59:23.048Z,20.80
2023-03-05T16:02:08.662Z,19.70
2023-03-05T16:04:54.113Z,19.70
2023-03-05T16:07:42.857Z,21.40
2023-03-05T16:10:30.466Z,21.70
2023-03-05T16:13:18.585Z,22.90
2023-03-05T16:16:06.960Z,22.80
2023-03-05T16:18:53.528Z,23.10
2023-03-05T16:21:39.151Z,23.90
2023-03-05T16:24:24.747Z,25.00
2023-03-05T16:27:10.963Z,25.50
2023-03-05T16:29:58.028Z,26.10
2023-03-05T16:32:43.716Z,26.00
2023-03-05T16:35:30.012Z,26.00
2023-03-05T16:38:15.894Z,25.90
2023-03-05T16:41:08.156Z,27.90
2023-03-05T16:43:56.409Z,27.20
2023-03-05T16:46:43.979Z,27.40
2023-03-05T16:49:29.254Z,28.00
2023-03-05T16:52:19.467Z,28.00
2023-03-05T16:55:06.432Z,27.30
2023-03-05T16:57:51.832Z,27.50
2023-03-05T17:00:37.084Z,28.10
2023-03-05T17:03:23.024Z,29.30
2023-03-05T17:06:10.953Z,28.80
2023-03-05T17:08:56.428Z,29.60
2023-03-05T17:11:41.717Z,30.10
2023-03-05T17:14:27.570Z,30.90
2023-03-05T17:17:13.056Z,31.60
2023-03-05T17:19:59.313Z,32.30
2023-03-05T17:22:44.700Z,32.30
2023-03-05T17:25:30.588Z,31.60
2023-03-05T17:28:16.223Z,32.80
2023-03-05T17:31:01.920Z,32.40
2023-03-05T17:33:47.479Z,32.60
2023-03-05T17:36:33.098Z,33.30
2023-03-05T17:39:19.126Z,33.50
2023-03-05T17:42:04.442Z,33.80
2023-03-05T17:44:50.367Z,34.00
2023-03-05T17:47:35.885Z,34.40
2023-03-05T17:50:21.230Z,34.90
2023-03-05T17:53:06.869Z,35.00
2023-03-05T17:55:52.778Z,35.80
2023-03-05T17:58:39.022Z,35.40
2023-03-05T18:01:30.776Z,35.80
2023-03-05T18:04:17.225Z,35.80
2023-03-05T18:07:02.926Z,35.80
2023-03-05T18:09:48.100Z,36.80
2023-03-05T18:12:33.998Z,36.70
2023-03-05T18:15:21.081Z,36.90
2023-03-05T18:18:07.476Z,37.90
2023-03-05T18:20:53.223Z,38.20
2023-03-05T18:23:38.644Z,38.50
2023-03-05T18:26:24.507Z,38.80
2023-03-05T18:29:09.661Z,40.20
2023-03-05T18:31:55.242Z,39.70
2023-03-05T18:34:40.535Z,39.90
2023-03-05T18:37:26.192Z,40.40
2023-03-05T18:40:19.492Z,41.80
2023-03-05T18:43:05.637Z,42.10
2023-03-05T18:45:53.204Z,42.30
2023-03-05T18:48:38.356Z,42.20
2023-03-05T18:51:26.447Z,42.80
2023-03-05T18:54:12.069Z,42.80
2023-03-05T18:56:57.737Z,43.00
2023-03-05T18:59:43.336Z,44.80
2023-03-05T19:02:28.946Z,46.50
2023-03-05T19:05:15.219Z,47.20
2023-03-05T19:08:01.929Z,47.10
2023-03-05T19:10:48.084Z,46.80
2023-03-05T19:13:42.992Z,47.10
2023-03-05T19:16:33.887Z,47.50
2023-03-05T19:19:22.596Z,47.60
2023-03-05T19:22:08.504Z,47.10
2023-03-05T19:24:54.421Z,46.70
2023-03-05T19:27:39.909Z,46.70
2023-03-05T19:30:25.405Z,47.00
2023-03-05T19:33:10.812Z,46.30
2023-03-05T19:35:56.544Z,46.80
2023-03-05T19:38:43.084Z,47.10
2023-03-05T19:41:29.477Z,46.70
2023-03-05T19:44:15.168Z,47.10
2023-03-05T19:47:01.305Z,47.50
2023-03-05T19:49:46.773Z,48.30
2023-03-05T19:52:32.522Z,47.50
2023-03-05T19:55:17.839Z,47.40
2023-03-05T19:58:03.257Z,47.10
2023-03-05T20:00:49.077Z,46.90
2023-03-05T20:03:34.378Z,47.10
2023-03-05T20:06:20.828Z,47.20
2023-03-05T20:09:08.062Z,48.80
2023-03-05T20:11:53.428Z,48.00
2023-03-05T20:14:39.130Z,49.70
2023-03-05T20:17:24.704Z,49.70
2023-03-05T20:20:15.355Z,50.70
2023-03-05T20:23:00.959Z,51.00
2023-03-05T20:25:46.487Z,51.80
2023-03-05T20:28:32.989Z,52.80
2023-03-05T20:31:20.760Z,52.80
2023-03-05T20:34:08.681Z,53.30
2023-03-05T20:36:54.272Z,52.10
2023-03-05T20:39:39.467Z,51.10
2023-03-05T20:42:24.833Z,52.20
2023-03-05T20:45:10.858Z,51.70
2023-03-05T20:47:56.406Z,51.20
2023-03-05T20:50:41.772Z,51.30
2023-03-05T20:53:27.386Z,51.70
2023-03-05T20:56:12.936Z,52.30
2023-03-05T20:59:04.700Z,53.90
2023-03-05T21:01:50.390Z,54.00
2023-03-05T21:04:35.653Z,55.90
2023-03-05T21:07:21.221Z,56.20
2023-03-05T21:10:07.114Z,55.60
2023-03-05T21:12:53.903Z,56.40
2023-03-05T21:15:40.816Z,56.50
2023-03-05T21:18:28.441Z,56.10
2023-03-05T21:21:13.765Z,56.00
2023-03-05T21:23:59.025Z,55.20
2023-03-05T21:26:44.516Z,55.10
2023-03-05T21:29:29.963Z,55.40
2023-03-05T21:32:15.998Z,55.40
2023-03-05T21:35:01.477Z,55.30
2023-03-05T21:37:47.596Z,55.50
2023-03-05T21:40:35.570Z,55.10
2023-03-05T21:43:23.462Z,54.90
2023-03-05T21:46:10.900Z,55.40
2023-03-05T21:48:56.520Z,55.40
2023-03-05T21:52:12.350Z,56.10
2023-03-05T21:54:57.689Z,55.70
2023-03-05T21:57:43.392Z,57.20
2023-03-05T22:00:29.053Z,58.70
2023-03-05T22:03:14.401Z,59.50
2023-03-05T22:05:59.931Z,59.10
2023-03-05T22:08:45.988Z,59.30
2023-03-05T22:11:31.122Z,60.00
2023-03-05T22:14:17.955Z,61.00
2023-03-05T22:17:03.782Z,60.80
2023-03-05T22:19:49.017Z,60.40
2023-03-05T22:22:36.508Z,60.50
2023-03-05T22:25:21.741Z,59.60
2023-03-05T22:28:10.604Z,58.90
2023-03-05T22:30:56.271Z,59.40
2023-03-05T22:33:41.427Z,59.20
2023-03-05T22:36:27.046Z,59.20
2023-03-05T22:39:12.652Z,59.40
2023-03-05T22:41:58.148Z,60.00
2023-03-05T22:44:43.906Z,59.60
2023-03-05T22:47:29.969Z,59.60
2023-03-05T22:50:16.517Z,58.50
2023-03-05T22:53:02.167Z,59.00
2023-03-05T22:55:48.274Z,60.10
2023-03-05T22:58:33.869Z,60.30
2023-03-05T23:01:22.241Z,60.40
2023-03-05T23:04:50.040Z,60.20
2023-03-05T23:07:37.317Z,60.60
2023-03-05T23:10:27.207Z,61.00
2023-03-05T23:13:12.615Z,61.20
2023-03-05T23:15:58.010Z,61.10
2023-03-05T23:18:43.461Z,60.90
2023-03-05T23:21:28.695Z,60.90
2023-03-05T23:24:14.260Z,59.30
2023-03-05T23:27:00.526Z,60.20
2023-03-05T23:30:21.691Z,59.40
2023-03-05T23:33:13.463Z,59.20
2023-03-05T23:36:00.276Z,58.90
2023-03-05T23:38:46.085Z,59.10
2023-03-05T23:41:31.691Z,59.20
2023-03-05T23:44:17.148Z,59.50
2023-03-05T23:47:02.682Z,59.40
2023-03-05T23:49:48.392Z,59.20
2023-03-05T23:52:34.212Z,59.80
2023-03-05T23:55:32.505Z,59.60
2023-03-05T23:58:20.337Z,60.40
