createdAt,value
2023-02-27T00:02:31.037Z,1.50
2023-02-27T00:05:17.712Z,1.50
2023-02-27T00:08:03.676Z,1.40
2023-02-27T00:10:49.053Z,1.30
2023-02-27T00:13:35.730Z,1.30
2023-02-27T00:16:21.501Z,1.30
2023-02-27T00:19:06.923Z,1.20
2023-02-27T00:21:52.642Z,1.10
2023-02-27T00:24:37.917Z,1.20
2023-02-27T00:27:23.965Z,1.10
2023-02-27T00:30:14.082Z,1.10
2023-02-27T00:32:59.864Z,1.00
2023-02-27T00:35:45.233Z,1.00
2023-02-27T00:38:30.775Z,0.90
2023-02-27T00:41:16.255Z,0.80
2023-02-27T00:44:01.859Z,0.80
2023-02-27T00:46:47.487Z,0.80
2023-02-27T00:49:33.360Z,0.70
2023-02-27T00:52:19.214Z,0.70
2023-02-27T00:55:05.597Z,0.60
2023-02-27T00:57:51.289Z,0.60
2023-02-27T01:00:37.303Z,0.60
2023-02-27T01:03:22.594Z,0.60
2023-02-27T01:06:08.084Z,0.50
2023-02-27T01:08:53.314Z,0.50
2023-02-27T01:11:38.881Z,0.50
2023-02-27T01:14:24.663Z,0.50
2023-02-27T01:17:10.602Z,0.50
2023-02-27T01:19:56.371Z,0.50
2023-02-27T01:22:42.004Z,0.50
2023-02-27T01:25:27.876Z,0.50
2023-02-27T01:28:13.220Z,0.50
2023-02-27T01:30:58.567Z,0.50
2023-02-27T01:33:43.850Z,0.50
2023-02-27T01:36:29.326Z,0.50
2023-02-27T01:39:14.789Z,0.50
2023-02-27T01:42:01.099Z,0.50
2023-02-27T01:45:32.329Z,0.50
2023-02-27T01:48:38.967Z,0.50
2023-02-27T01:51:27.982Z,0.40
2023-02-27T01:54:21.044Z,0.40
2023-02-27T01:57:07.465Z,0.40
2023-02-27T01:59:53.109Z,0.40
2023-02-27T02:02:44.710Z,0.30
2023-02-27T02:05:30.543Z,0.30
2023-02-27T02:08:21.055Z,0.30
2023-02-27T02:11:08.353Z,0.30
2023-02-27T02:13:59.937Z,0.30
2023-02-27T02:17:23.371Z,0.30
2023-02-27T02:20:28.544Z,0.30
2023-02-27T02:24:13.473Z,0.30
2023-02-27T02:27:33.879Z,0.30
2023-02-27T02:31:03.854Z,0.30
2023-02-27T02:34:45.617Z,0.30
2023-02-27T02:38:29.018Z,0.20
2023-02-27T02:41:26.654Z,0.20
2023-02-27T02:44:50.960Z,0.10
2023-02-27T02:47:59.762Z,0.10
2023-02-27T02:50:58.584Z,0.10
2023-02-27T02:54:37.038Z,0.00
2023-02-27T02:58:11.861Z,0.00
2023-02-27T03:01:06.926Z,-0.10
2023-02-27T03:04:01.662Z,-0.10
2023-02-27T03:07:11.612Z,-0.10
2023-02-27T03:10:26.491Z,-0.10
2023-02-27T03:13:22.577Z,-0.10
2023-02-27T03:16:31.759Z,-0.10
2023-02-27T03:19:41.197Z,-0.20
2023-02-27T03:22:35.760Z,-0.20
2023-02-27T03:25:23.832Z,-0.20
2023-02-27T03:28:16.340Z,-0.20
2023-02-27T03:31:20.036Z,-0.20
2023-02-27T03:34:36.054Z,-0.20
2023-02-27T03:38:14.949Z,-0.30
2023-02-27T03:41:43.054Z,-0.30
2023-02-27T03:44:44.841Z,-0.20
2023-02-27T03:47:31.738Z,-0.30
2023-02-27T03:50:20.264Z,-0.30
2023-02-27T03:53:16.507Z,-0.30
2023-02-27T03:56:06.418Z,-0.30
2023-02-27T03:58:52.615Z,-0.30
2023-02-27T04:01:38.695Z,-0.30
2023-02-27T04:04:28.198Z,-0.40
2023-02-27T04:08:06.724Z,-0.40
2023-02-27T04:11:45.472Z,-0.50
2023-02-27T04:14:50.020Z,-0.50
2023-02-27T04:18:34.060Z,-0.50
2023-02-27T04:21:34.057Z,-0.50
2023-02-27T04:24:35.157Z,-0.50
2023-02-27T04:28:14.116Z,-0.50
2023-02-27T04:31:29.791Z,-0.50
2023-02-27T04:34:47.853Z,-0.50
2023-02-27T04:38:18.832Z,-0.40
2023-02-27T04:41:32.349Z,-0.40
2023-02-27T04:44:20.478Z,-0.40
2023-02-27T04:47:10.041Z,-0.30
2023-02-27T04:50:08.555Z,-0.30
2023-02-27T04:53:22.505Z,-0.30
2023-02-27T04:56:20.469Z,-0.30
2023-02-27T04:59:17.309Z,-0.30
2023-02-27T05:02:13.800Z,-0.30
2023-02-27T05:05:07.646Z,-0.20
2023-02-27T05:08:09.502Z,-0.20
2023-02-27T05:11:31.553Z,-0.20
2023-02-27T05:14:46.420Z,-0.20
2023-02-27T05:17:51.940Z,-0.10
2023-02-27T05:21:07.305Z,-0.10
2023-02-27T05:24:48.812Z,-0.10
2023-02-27T05:27:45.058Z,0.00
2023-02-27T05:30:57.581Z,0.00
2023-02-27T05:34:26.958Z,0.00
2023-02-27T05:37:23.350Z,0.10
2023-02-27T05:40:13.945Z,0.10
2023-02-27T05:43:13.016Z,0.10
2023-02-27T05:46:05.902Z,0.10
2023-02-27T05:49:00.117Z,0.10
2023-02-27T05:51:50.624Z,0.10
2023-02-27T05:54:51.955Z,0.10
2023-02-27T05:57:53.694Z,0.20
2023-02-27T06:00:47.830Z,0.20
2023-02-27T06:03:36.607Z,0.20
2023-02-27T06:06:23.457Z,0.20
2023-02-27T06:09:10.335Z,0.30
2023-02-27T06:11:55.917Z,0.30
2023-02-27T06:14:41.439Z,0.30
2023-02-27T06:17:26.735Z,0.30
2023-02-27T06:20:12.872Z,0.40
2023-02-27T06:22:58.148Z,0.40
2023-02-27T06:25:43.821Z,0.40
2023-02-27T06:28:29.524Z,0.50
2023-02-27T06:31:15.150Z,0.50
2023-02-27T06:34:01.048Z,0.50
2023-02-27T06:36:46.599Z,0.60
2023-02-27T06:39:32.021Z,0.60
2023-02-27T06:42:18.016Z,0.60
2023-02-27T06:45:03.990Z,0.70
2023-02-27T06:47:50.144Z,0.70
2023-02-27T06:50:35.927Z,0.70
2023-02-27T06:53:22.009Z,0.70
2023-02-27T06:56:08.049Z,0.70
2023-02-27T06:58:53.534Z,0.70
2023-02-27T07:01:39.112Z,0.70
2023-02-27T07:04:25.001Z,0.80
2023-02-27T07:07:36.018Z,0.90
2023-02-27T07:10:16.953Z,0.80
2023-02-27T07:13:03.045Z,0.90
2023-02-27T07:15:48.447Z,0.90
2023-02-27T07:18:33.768Z,1.00
2023-02-27T07:21:19.441Z,1.00
2023-02-27T07:24:05.431Z,1.00
2023-02-27T07:26:50.930Z,1.00
2023-02-27T07:29:37.516Z,1.00
2023-02-27T07:32:24.157Z,1.00
2023-02-27T07:35:12.018Z,1.00
2023-02-27T07:37:57.953Z,1.00
2023-02-27T07:40:52.912Z,1.00
2023-02-27T07:43:38.911Z,1.00
2023-02-27T07:46:25.863Z,1.00
2023-02-27T07:49:12.216Z,1.00
2023-02-27T07:51:57.659Z,1.10
2023-02-27T07:54:43.194Z,1.20
2023-02-27T07:57:28.606Z,1.20
2023-02-27T08:00:14.740Z,1.40
2023-02-27T08:03:01.401Z,1.40
2023-02-27T08:05:48.441Z,1.30
2023-02-27T08:08:34.381Z,1.30
2023-02-27T08:11:19.921Z,1.40
2023-02-27T08:14:05.270Z,1.50
2023-02-27T08:16:50.726Z,1.50
2023-02-27T08:19:36.278Z,1.50
2023-02-27T08:22:21.994Z,1.50
2023-02-27T08:25:10.268Z,1.60
2023-02-27T08:27:56.548Z,1.60
2023-02-27T08:30:42.231Z,1.60
2023-02-27T08:33:27.826Z,1.60
2023-02-27T08:36:13.798Z,1.70
2023-02-27T08:38:59.140Z,1.80
2023-02-27T08:41:45.425Z,1.90
2023-02-27T08:44:30.976Z,2.00
2023-02-27T08:47:17.670Z,2.00
2023-02-27T08:52:31.857Z,2.00
2023-02-27T08:55:21.399Z,2.00
2023-02-27T09:00:46.233Z,1.90
2023-02-27T09:03:33.608Z,1.90
2023-02-27T09:06:19.450Z,2.00
2023-02-27T09:09:06.628Z,2.10
2023-02-27T09:11:52.167Z,2.20
2023-02-27T09:14:38.126Z,2.30
2023-02-27T09:17:31.489Z,2.30
2023-02-27T09:20:17.435Z,2.30
2023-02-27T09:23:04.132Z,2.20
2023-02-27T09:25:50.318Z,2.40
2023-02-27T09:28:37.628Z,2.50
2023-02-27T09:31:23.677Z,2.40
2023-02-27T09:34:09.487Z,2.40
2023-02-27T09:36:54.823Z,2.40
2023-02-27T09:39:40.245Z,2.30
2023-02-27T09:42:39.029Z,2.30
2023-02-27T09:45:30.055Z,2.30
2023-02-27T09:51:01.809Z,2.30
2023-02-27T09:53:52.810Z,2.30
2023-02-27T09:56:59.095Z,2.20
2023-02-27T09:59:58.803Z,2.20
2023-02-27T10:03:41.010Z,2.10
2023-02-27T10:06:33.360Z,2.10
2023-02-27T10:10:23.246Z,2.00
2023-02-27T10:13:40.894Z,2.00
2023-02-27T10:16:28.433Z,2.00
2023-02-27T10:19:29.500Z,1.90
2023-02-27T10:22:35.815Z,1.90
2023-02-27T10:28:41.151Z,1.80
2023-02-27T10:31:34.173Z,1.80
2023-02-27T10:34:20.580Z,1.80
2023-02-27T10:37:07.611Z,1.80
2023-02-27T10:40:04.602Z,1.90
2023-02-27T10:42:52.031Z,1.90
2023-02-27T10:45:39.085Z,1.90
2023-02-27T10:48:24.680Z,1.90
2023-02-27T10:51:30.283Z,1.80
2023-02-27T10:54:18.675Z,1.80
2023-02-27T10:57:22.406Z,1.90
2023-02-27T11:00:32.966Z,2.00
2023-02-27T11:03:36.200Z,2.00
2023-02-27T11:06:26.518Z,2.10
2023-02-27T11:09:23.741Z,2.20
2023-02-27T11:12:31.668Z,2.20
2023-02-27T11:15:16.784Z,2.30
2023-02-27T11:18:29.208Z,2.40
2023-02-27T11:21:29.848Z,2.40
2023-02-27T11:24:20.545Z,2.40
2023-02-27T11:27:29.448Z,2.40
2023-02-27T11:30:28.958Z,2.30
2023-02-27T11:33:20.447Z,2.20
2023-02-27T11:36:07.264Z,2.20
2023-02-27T11:38:55.767Z,2.10
2023-02-27T11:41:41.685Z,2.20
2023-02-27T11:44:50.022Z,2.20
2023-02-27T11:47:40.714Z,2.20
2023-02-27T11:51:17.862Z,2.20
2023-02-27T11:54:31.656Z,2.20
2023-02-27T11:57:33.565Z,2.30
2023-02-27T12:00:33.390Z,2.20
2023-02-27T12:03:47.672Z,2.10
2023-02-27T12:06:47.101Z,2.10
2023-02-27T12:10:04.775Z,2.10
2023-02-27T12:13:22.008Z,2.00
2023-02-27T12:16:54.448Z,2.00
2023-02-27T12:20:04.215Z,1.90
2023-02-27T12:22:53.933Z,1.80
2023-02-27T12:26:02.757Z,1.90
2023-02-27T12:29:05.956Z,1.90
2023-02-27T12:32:34.071Z,1.80
2023-02-27T12:35:31.571Z,1.80
2023-02-27T12:38:18.964Z,1.70
2023-02-27T12:42:07.597Z,1.70
2023-02-27T12:45:39.388Z,1.80
2023-02-27T12:48:49.139Z,1.70
2023-02-27T12:52:17.157Z,1.70
2023-02-27T12:55:32.090Z,1.70
2023-02-27T12:59:14.926Z,1.70
2023-02-27T13:02:40.936Z,1.80
2023-02-27T13:05:54.785Z,1.60
2023-02-27T13:09:30.793Z,1.50
2023-02-27T13:12:51.099Z,1.60
2023-02-27T13:16:00.090Z,1.50
2023-02-27T13:18:59.828Z,1.50
2023-02-27T13:22:09.990Z,1.50
2023-02-27T13:24:59.545Z,1.50
2023-02-27T13:27:57.841Z,1.60
2023-02-27T13:31:03.468Z,1.50
2023-02-27T13:35:17.488Z,1.50
2023-02-27T13:38:34.269Z,1.50
2023-02-27T13:41:25.993Z,1.40
2023-02-27T13:44:41.794Z,1.40
2023-02-27T13:47:30.841Z,1.40
2023-02-27T13:50:19.694Z,1.40
2023-02-27T13:53:18.531Z,1.50
2023-02-27T13:56:23.155Z,1.50
2023-02-27T13:59:40.387Z,1.50
2023-02-27T14:03:00.498Z,1.40
2023-02-27T14:05:48.660Z,1.30
2023-02-27T14:08:49.464Z,1.40
2023-02-27T14:11:34.992Z,1.30
2023-02-27T14:14:44.589Z,1.30
2023-02-27T14:17:36.127Z,1.30
2023-02-27T14:20:41.422Z,1.30
2023-02-27T14:23:28.192Z,1.20
2023-02-27T14:26:19.312Z,1.30
2023-02-27T14:29:05.378Z,1.30
2023-02-27T14:31:53.303Z,1.30
2023-02-27T14:34:41.452Z,1.30
2023-02-27T14:37:28.267Z,1.20
2023-02-27T14:40:30.004Z,1.20
2023-02-27T14:43:43.293Z,1.10
2023-02-27T14:46:34.649Z,1.10
2023-02-27T14:49:30.168Z,1.00
2023-02-27T14:52:28.261Z,1.00
2023-02-27T14:55:30.236Z,1.00
2023-02-27T14:58:20.212Z,1.00
2023-02-27T15:01:09.873Z,1.00
2023-02-27T15:03:58.463Z,0.90
2023-02-27T15:06:52.121Z,0.90
2023-02-27T15:09:41.598Z,0.90
2023-02-27T15:12:28.499Z,0.90
2023-02-27T15:15:21.678Z,0.90
2023-02-27T15:18:15.062Z,0.80
2023-02-27T15:21:00.603Z,0.70
2023-02-27T15:23:58.954Z,0.70
2023-02-27T15:26:50.899Z,0.70
2023-02-27T15:29:48.221Z,0.60
2023-02-27T15:32:42.301Z,0.60
2023-02-27T15:35:38.270Z,0.60
2023-02-27T15:38:31.432Z,0.60
2023-02-27T15:41:20.492Z,0.60
2023-02-27T15:44:06.216Z,0.50
2023-02-27T15:46:53.126Z,0.50
2023-02-27T15:49:38.986Z,0.40
2023-02-27T15:52:31.606Z,0.40
2023-02-27T15:55:26.543Z,0.40
2023-02-27T15:58:46.456Z,0.30
2023-02-27T16:01:33.917Z,0.30
2023-02-27T16:04:25.802Z,0.30
2023-02-27T16:07:21.988Z,0.30
2023-02-27T16:10:23.481Z,0.30
2023-02-27T16:13:37.654Z,0.30
2023-02-27T16:16:36.263Z,0.30
2023-02-27T16:19:30.464Z,0.30
2023-02-27T16:22:20.007Z,0.30
2023-02-27T16:25:19.426Z,0.30
2023-02-27T16:28:05.062Z,0.30
2023-02-27T16:30:54.216Z,0.20
2023-02-27T16:33:39.788Z,0.20
2023-02-27T16:36:30.370Z,0.20
2023-02-27T16:39:16.211Z,0.20
2023-02-27T16:42:02.419Z,0.20
2023-02-27T16:44:48.287Z,0.20
2023-02-27T16:47:33.824Z,0.20
2023-02-27T16:50:42.712Z,0.20
2023-02-27T16:53:29.015Z,0.20
2023-02-27T16:56:18.147Z,0.10
2023-02-27T16:59:09.218Z,0.20
2023-02-27T17:01:58.010Z,0.10
2023-02-27T17:04:43.783Z,0.10
2023-02-27T17:07:29.745Z,0.10
2023-02-27T17:10:22.233Z,0.20
2023-02-27T17:13:07.584Z,0.10
2023-02-27T17:15:53.522Z,0.10
2023-02-27T17:18:39.014Z,0.10
2023-02-27T17:21:24.422Z,0.10
2023-02-27T17:24:11.119Z,0.10
2023-02-27T17:26:56.723Z,0.10
2023-02-27T17:29:42.112Z,0.10
2023-02-27T17:32:27.802Z,0.10
2023-02-27T17:35:13.482Z,0.10
2023-02-27T17:37:59.567Z,0.10
2023-02-27T17:40:44.954Z,0.10
2023-02-27T17:43:30.941Z,0.10
2023-02-27T17:46:16.427Z,0.00
2023-02-27T17:49:01.916Z,0.00
2023-02-27T17:51:47.449Z,0.00
2023-02-27T17:54:34.886Z,0.00
2023-02-27T17:57:20.383Z,0.00
2023-02-27T18:00:11.919Z,-0.10
2023-02-27T18:02:57.388Z,-0.10
2023-02-27T18:05:52.283Z,-0.10
2023-02-27T18:08:38.135Z,-0.10
2023-02-27T18:11:23.924Z,-0.20
2023-02-27T18:14:09.517Z,-0.20
2023-02-27T18:16:54.941Z,-0.20
2023-02-27T18:19:42.436Z,-0.20
2023-02-27T18:22:28.121Z,-0.20
2023-02-27T18:25:15.365Z,-0.10
2023-02-27T18:28:02.524Z,-0.10
2023-02-27T18:30:47.957Z,-0.20
2023-02-27T18:33:33.817Z,-0.20
2023-02-27T18:36:20.076Z,-0.20
2023-02-27T18:39:07.328Z,-0.20
2023-02-27T18:41:52.875Z,-0.20
2023-02-27T18:44:38.377Z,-0.20
2023-02-27T18:47:24.061Z,-0.30
2023-02-27T18:50:11.054Z,-0.30
2023-02-27T18:52:57.026Z,-0.30
2023-02-27T18:55:42.910Z,-0.30
2023-02-27T18:58:28.770Z,-0.30
2023-02-27T19:01:37.303Z,-0.30
2023-02-27T19:04:23.048Z,-0.30
2023-02-27T19:07:08.342Z,-0.30
2023-02-27T19:09:54.153Z,-0.30
2023-02-27T19:12:44.187Z,-0.30
2023-02-27T19:15:29.526Z,-0.30
2023-02-27T19:18:15.185Z,-0.30
2023-02-27T19:21:05.491Z,-0.30
2023-02-27T19:23:51.609Z,-0.30
2023-02-27T19:26:36.972Z,-0.30
2023-02-27T19:29:22.581Z,-0.30
2023-02-27T19:32:07.974Z,-0.40
2023-02-27T19:34:53.934Z,-0.30
2023-02-27T19:37:41.260Z,-0.30
2023-02-27T19:40:27.968Z,-0.30
2023-02-27T19:43:13.705Z,-0.40
2023-02-27T19:46:00.064Z,-0.40
2023-02-27T19:48:46.412Z,-0.40
2023-02-27T19:51:32.963Z,-0.50
2023-02-27T19:54:18.656Z,-0.50
2023-02-27T19:57:04.641Z,-0.50
2023-02-27T19:59:50.475Z,-0.50
2023-02-27T20:02:36.159Z,-0.60
2023-02-27T20:05:21.658Z,-0.50
2023-02-27T20:08:06.968Z,-0.50
2023-02-27T20:11:03.902Z,-0.60
2023-02-27T20:13:51.499Z,-0.50
2023-02-27T20:16:37.190Z,-0.60
2023-02-27T20:19:23.309Z,-0.60
2023-02-27T20:22:08.942Z,-0.60
2023-02-27T20:24:57.344Z,-0.60
2023-02-27T20:27:43.126Z,-0.60
2023-02-27T20:30:28.437Z,-0.60
2023-02-27T20:33:13.844Z,-0.70
2023-02-27T20:36:04.799Z,-0.70
2023-02-27T20:38:50.351Z,-0.70
2023-02-27T20:41:36.536Z,-0.70
2023-02-27T20:44:21.986Z,-0.70
2023-02-27T20:47:07.730Z,-0.80
2023-02-27T20:49:53.459Z,-0.70
2023-02-27T20:52:38.682Z,-0.70
2023-02-27T20:55:24.318Z,-0.80
2023-02-27T20:58:10.306Z,-0.80
2023-02-27T21:00:55.954Z,-0.80
2023-02-27T21:03:44.507Z,-0.80
2023-02-27T21:06:30.503Z,-0.80
2023-02-27T21:09:16.065Z,-0.80
2023-02-27T21:12:01.518Z,-0.80
2023-02-27T21:14:46.990Z,-0.80
2023-02-27T21:17:32.587Z,-0.80
2023-02-27T21:20:18.357Z,-0.80
2023-02-27T21:23:04.036Z,-0.80
2023-02-27T21:25:49.533Z,-0.80
2023-02-27T21:28:36.181Z,-0.90
2023-02-27T21:31:26.239Z,-0.90
2023-02-27T21:34:18.212Z,-0.90
2023-02-27T21:37:03.997Z,-0.90
2023-02-27T21:39:49.489Z,-0.80
2023-02-27T21:42:34.937Z,-0.90
2023-02-27T21:45:20.973Z,-0.90
2023-02-27T21:48:07.121Z,-1.00
2023-02-27T21:50:58.669Z,-1.00
2023-02-27T21:53:44.363Z,-1.00
2023-02-27T21:56:30.643Z,-1.00
2023-02-27T21:59:19.356Z,-1.00
2023-02-27T22:02:05.262Z,-1.00
2023-02-27T22:04:50.884Z,-1.00
2023-02-27T22:07:36.147Z,-1.00
2023-02-27T22:10:21.758Z,-1.00
2023-02-27T22:13:07.064Z,-1.00
2023-02-27T22:15:53.674Z,-1.00
2023-02-27T22:18:40.983Z,-1.00
2023-02-27T22:21:27.893Z,-1.00
2023-02-27T22:24:14.131Z,-1.00
2023-02-27T22:27:00.024Z,-1.00
2023-02-27T22:29:45.416Z,-1.10
2023-02-27T22:32:30.961Z,-1.10
2023-02-27T22:35:16.458Z,-1.10
2023-02-27T22:38:01.944Z,-1.10
2023-02-27T22:40:47.511Z,-1.10
2023-02-27T22:43:33.951Z,-1.10
2023-02-27T22:46:33.115Z,-1.10
2023-02-27T22:49:23.539Z,-1.10
2023-02-27T22:52:08.801Z,-1.10
2023-02-27T22:54:54.219Z,-1.20
2023-02-27T22:57:39.538Z,-1.10
2023-02-27T23:00:25.691Z,-1.10
2023-02-27T23:03:11.009Z,-1.20
2023-02-27T23:05:56.547Z,-1.10
2023-02-27T23:08:43.602Z,-1.10
2023-02-27T23:11:29.683Z,-1.10
2023-02-27T23:14:15.721Z,-1.20
2023-02-27T23:17:01.355Z,-1.20
2023-02-27T23:19:46.709Z,-1.20
2023-02-27T23:22:32.240Z,-1.20
2023-02-27T23:25:19.795Z,-1.20
2023-02-27T23:28:06.477Z,-1.20
2023-02-27T23:30:52.192Z,-1.20
2023-02-27T23:33:38.977Z,-1.20
2023-02-27T23:36:24.954Z,-1.20
2023-02-27T23:39:10.559Z,-1.20
2023-02-27T23:41:55.877Z,-1.20
2023-02-27T23:44:41.282Z,-1.30
2023-02-27T23:47:26.805Z,-1.30
2023-02-27T23:50:12.899Z,-1.30
2023-02-27T23:53:00.320Z,-1.30
2023-02-27T23:55:46.048Z,-1.30
2023-02-27T23:58:31.522Z,-1.30
