createdAt,value
2022-12-10T00:02:36.962Z,0.80
2022-12-10T00:06:39.079Z,0.70
2022-12-10T00:10:40.997Z,0.80
2022-12-10T00:14:42.570Z,0.80
2022-12-10T00:18:44.548Z,0.70
2022-12-10T00:22:46.177Z,0.70
2022-12-10T00:26:47.733Z,0.60
2022-12-10T00:30:49.379Z,0.70
2022-12-10T00:34:50.994Z,0.60
2022-12-10T00:38:52.578Z,0.70
2022-12-10T00:42:54.132Z,0.50
2022-12-10T00:46:55.813Z,0.50
2022-12-10T00:51:02.038Z,0.50
2022-12-10T00:55:03.756Z,0.50
2022-12-10T00:59:05.415Z,0.50
2022-12-10T01:03:07.137Z,0.30
2022-12-10T01:07:11.464Z,0.40
2022-12-10T01:11:14.437Z,0.40
2022-12-10T01:15:16.112Z,0.40
2022-12-10T01:19:17.698Z,0.40
2022-12-10T01:23:19.247Z,0.50
2022-12-10T01:27:20.830Z,0.50
2022-12-10T01:31:26.885Z,0.50
2022-12-10T01:35:28.464Z,0.40
2022-12-10T01:39:30.041Z,0.50
2022-12-10T01:43:49.859Z,0.50
2022-12-10T01:47:51.518Z,0.40
2022-12-10T01:51:54.553Z,0.60
2022-12-10T01:55:56.188Z,0.40
2022-12-10T01:59:59.564Z,0.50
2022-12-10T02:04:04.228Z,0.50
2022-12-10T02:08:21.241Z,0.50
2022-12-10T02:12:43.405Z,0.40
2022-12-10T02:16:52.019Z,0.40
2022-12-10T02:20:57.301Z,0.20
2022-12-10T02:24:59.858Z,0.30
2022-12-10T02:29:04.401Z,0.30
2022-12-10T02:33:07.764Z,0.40
2022-12-10T02:37:13.503Z,0.40
2022-12-10T02:41:17.193Z,0.40
2022-12-10T02:45:19.398Z,0.30
2022-12-10T02:49:21.848Z,0.20
2022-12-10T02:53:23.499Z,0.50
2022-12-10T02:57:34.260Z,0.40
2022-12-10T03:01:51.166Z,0.50
2022-12-10T03:05:58.841Z,0.40
2022-12-10T03:10:08.874Z,0.70
2022-12-10T03:14:15.068Z,0.50
2022-12-10T03:18:17.352Z,0.40
2022-12-10T03:22:20.972Z,0.60
2022-12-10T03:26:23.210Z,0.40
2022-12-10T03:30:24.948Z,0.60
2022-12-10T03:34:26.750Z,0.60
2022-12-10T03:38:28.443Z,0.50
2022-12-10T03:42:30.109Z,0.50
2022-12-10T03:46:31.829Z,0.50
2022-12-10T03:50:33.657Z,0.40
2022-12-10T03:54:35.261Z,0.40
2022-12-10T03:58:37.090Z,0.20
2022-12-10T04:02:38.858Z,0.20
2022-12-10T04:06:41.614Z,0.20
2022-12-10T04:10:43.325Z,0.20
2022-12-10T04:15:03.878Z,0.00
2022-12-10T04:19:07.546Z,0.10
2022-12-10T04:23:28.196Z,0.00
2022-12-10T04:27:31.128Z,-0.10
2022-12-10T04:31:32.763Z,-0.10
2022-12-10T04:35:34.362Z,-0.10
2022-12-10T04:39:36.098Z,-0.20
2022-12-10T04:43:37.861Z,-0.20
2022-12-10T04:47:39.518Z,-0.20
2022-12-10T04:51:41.527Z,-0.20
2022-12-10T04:55:43.847Z,-0.20
2022-12-10T04:59:45.530Z,-0.30
2022-12-10T05:03:47.569Z,-0.40
2022-12-10T05:07:49.814Z,-0.40
2022-12-10T05:11:52.216Z,-0.50
2022-12-10T05:15:54.328Z,-0.40
2022-12-10T05:19:56.322Z,-0.50
2022-12-10T05:23:58.390Z,-0.40
2022-12-10T05:28:00.838Z,-0.40
2022-12-10T05:32:03.910Z,-0.50
2022-12-10T05:36:06.043Z,-0.40
2022-12-10T05:40:08.754Z,-0.40
2022-12-10T05:44:11.235Z,-0.50
2022-12-10T05:48:14.754Z,-0.40
2022-12-10T05:52:16.466Z,-0.50
2022-12-10T05:56:19.784Z,-0.50
2022-12-10T06:00:24.591Z,-0.40
2022-12-10T06:04:26.614Z,-0.40
2022-12-10T06:08:28.302Z,-0.40
2022-12-10T06:12:30.000Z,-0.40
2022-12-10T06:16:31.752Z,-0.50
2022-12-10T06:20:33.441Z,-0.40
2022-12-10T06:24:35.001Z,-0.10
2022-12-10T06:28:36.946Z,-0.10
2022-12-10T06:32:38.646Z,-0.10
2022-12-10T06:36:40.319Z,-0.10
2022-12-10T06:40:41.972Z,0.00
2022-12-10T06:44:43.574Z,-0.10
2022-12-10T06:48:45.608Z,0.00
2022-12-10T06:52:54.752Z,-0.20
2022-12-10T06:56:57.129Z,-0.10
2022-12-10T07:01:16.215Z,0.00
2022-12-10T07:05:17.906Z,-0.10
2022-12-10T07:09:19.846Z,-0.10
2022-12-10T07:13:26.934Z,-0.10
2022-12-10T07:17:32.043Z,-0.20
2022-12-10T07:21:45.139Z,0.00
2022-12-10T07:25:47.277Z,0.00
2022-12-10T07:29:49.609Z,0.00
2022-12-10T07:33:52.158Z,0.10
2022-12-10T07:37:53.797Z,0.00
2022-12-10T07:41:55.583Z,0.10
2022-12-10T07:46:03.153Z,0.00
2022-12-10T07:50:04.991Z,0.10
2022-12-10T07:54:06.617Z,0.00
2022-12-10T07:58:08.212Z,0.20
2022-12-10T08:02:10.500Z,0.20
2022-12-10T08:06:16.794Z,0.00
2022-12-10T08:10:18.406Z,0.20
2022-12-10T08:14:20.049Z,0.20
2022-12-10T08:18:22.016Z,0.20
2022-12-10T08:22:23.670Z,0.20
2022-12-10T08:26:26.712Z,0.20
2022-12-10T08:30:28.383Z,0.10
2022-12-10T08:34:29.906Z,0.30
2022-12-10T08:38:31.710Z,0.30
2022-12-10T08:42:34.585Z,0.30
2022-12-10T08:46:36.301Z,0.30
2022-12-10T08:50:38.436Z,0.20
2022-12-10T08:54:40.021Z,0.00
2022-12-10T08:58:42.142Z,0.00
2022-12-10T09:02:43.882Z,0.10
2022-12-10T09:06:45.473Z,0.20
2022-12-10T09:10:47.061Z,0.20
2022-12-10T09:14:48.690Z,0.20
2022-12-10T09:18:50.305Z,0.40
2022-12-10T09:22:52.059Z,0.30
2022-12-10T09:26:53.655Z,0.50
2022-12-10T09:31:01.923Z,0.10
2022-12-10T09:35:04.960Z,0.20
2022-12-10T09:39:37.459Z,0.40
2022-12-10T09:43:39.142Z,0.50
2022-12-10T09:47:59.091Z,0.50
2022-12-10T09:52:01.864Z,0.60
2022-12-10T09:56:03.712Z,0.40
2022-12-10T10:00:17.920Z,0.30
2022-12-10T10:04:19.782Z,0.10
2022-12-10T10:08:21.470Z,0.30
2022-12-10T10:12:23.116Z,0.60
2022-12-10T10:16:26.919Z,0.50
2022-12-10T10:20:28.727Z,0.50
2022-12-10T10:24:37.871Z,0.60
2022-12-10T10:28:41.041Z,0.80
2022-12-10T10:32:42.895Z,0.70
2022-12-10T10:36:44.954Z,0.80
2022-12-10T10:40:49.718Z,1.00
2022-12-10T10:44:51.550Z,1.00
2022-12-10T10:49:12.493Z,1.10
2022-12-10T10:53:26.477Z,1.00
2022-12-10T10:57:30.985Z,1.30
2022-12-10T11:01:46.175Z,1.30
2022-12-10T11:05:48.614Z,1.10
2022-12-10T11:09:50.843Z,1.30
2022-12-10T11:13:52.441Z,1.40
2022-12-10T11:17:55.973Z,1.50
2022-12-10T11:22:15.587Z,1.60
2022-12-10T11:26:30.867Z,1.60
2022-12-10T11:30:33.998Z,1.50
2022-12-10T11:34:43.267Z,1.60
2022-12-10T11:38:54.083Z,1.40
2022-12-10T11:43:01.856Z,1.50
2022-12-10T11:47:12.650Z,1.30
2022-12-10T11:51:17.357Z,1.40
2022-12-10T11:55:37.122Z,1.60
2022-12-10T12:00:08.457Z,1.40
2022-12-10T12:04:16.507Z,1.60
2022-12-10T12:08:18.623Z,1.60
2022-12-10T12:12:26.460Z,1.60
2022-12-10T12:16:28.035Z,1.20
2022-12-10T12:20:31.723Z,1.60
2022-12-10T12:24:36.347Z,1.80
2022-12-10T12:28:42.317Z,1.40
2022-12-10T12:32:56.234Z,1.60
2022-12-10T12:36:57.927Z,1.60
2022-12-10T12:41:07.607Z,1.70
2022-12-10T12:45:41.647Z,1.60
2022-12-10T12:49:43.945Z,1.40
2022-12-10T12:53:46.006Z,1.50
2022-12-10T12:57:50.656Z,1.40
2022-12-10T13:01:55.018Z,1.30
2022-12-10T13:05:57.004Z,1.40
2022-12-10T13:10:08.195Z,1.40
2022-12-10T13:14:10.382Z,1.50
2022-12-10T13:18:17.477Z,1.70
2022-12-10T13:22:39.791Z,1.40
2022-12-10T13:26:42.774Z,1.50
2022-12-10T13:30:44.359Z,1.40
2022-12-10T13:34:46.228Z,1.60
2022-12-10T13:39:03.197Z,1.70
2022-12-10T13:43:44.541Z,1.70
2022-12-10T13:47:54.027Z,1.60
2022-12-10T13:52:00.401Z,1.50
2022-12-10T13:56:08.087Z,1.20
2022-12-10T14:00:24.343Z,1.30
2022-12-10T14:04:44.713Z,1.20
2022-12-10T14:08:52.515Z,1.20
2022-12-10T14:12:54.618Z,1.00
2022-12-10T14:16:56.950Z,1.10
2022-12-10T14:21:02.932Z,1.10
2022-12-10T14:25:07.922Z,1.10
2022-12-10T14:29:19.922Z,1.00
2022-12-10T14:33:25.379Z,1.10
2022-12-10T14:37:28.643Z,0.90
2022-12-10T14:41:36.027Z,0.90
2022-12-10T14:45:56.653Z,1.00
2022-12-10T14:50:01.959Z,0.80
2022-12-10T14:54:03.662Z,0.80
2022-12-10T14:58:07.177Z,0.80
2022-12-10T15:02:29.326Z,0.70
2022-12-10T15:06:34.523Z,0.50
2022-12-10T15:10:40.539Z,0.60
2022-12-10T15:14:43.591Z,0.50
2022-12-10T15:18:46.328Z,0.60
2022-12-10T15:22:47.920Z,0.60
2022-12-10T15:26:50.645Z,0.80
2022-12-10T15:30:52.874Z,0.60
2022-12-10T15:34:56.383Z,0.60
2022-12-10T15:38:58.505Z,0.50
2022-12-10T15:43:14.126Z,0.40
2022-12-10T15:47:18.017Z,0.30
2022-12-10T15:51:19.898Z,0.10
2022-12-10T15:55:21.570Z,0.10
2022-12-10T15:59:23.740Z,0.00
2022-12-10T16:03:28.283Z,0.20
2022-12-10T16:07:29.964Z,0.20
2022-12-10T16:11:32.982Z,0.20
2022-12-10T16:15:39.170Z,0.10
2022-12-10T16:19:40.807Z,0.20
2022-12-10T16:23:42.499Z,0.10
2022-12-10T16:27:44.664Z,0.20
2022-12-10T16:31:46.327Z,0.20
2022-12-10T16:35:48.598Z,0.10
2022-12-10T16:39:52.447Z,0.20
2022-12-10T16:43:56.121Z,0.20
2022-12-10T16:47:57.961Z,0.40
2022-12-10T16:51:59.582Z,0.40
2022-12-10T16:56:01.243Z,0.30
2022-12-10T17:00:04.324Z,0.30
2022-12-10T17:04:05.928Z,0.30
2022-12-10T17:08:07.619Z,0.40
2022-12-10T17:12:09.554Z,0.30
2022-12-10T17:16:15.196Z,0.30
2022-12-10T17:20:18.705Z,0.20
2022-12-10T17:24:20.289Z,0.20
2022-12-10T17:28:22.650Z,0.00
2022-12-10T17:32:24.881Z,0.00
2022-12-10T17:36:26.621Z,0.00
2022-12-10T17:40:29.486Z,-0.10
2022-12-10T17:44:32.496Z,-0.20
2022-12-10T17:48:34.284Z,-0.20
2022-12-10T17:52:36.144Z,-0.30
2022-12-10T17:56:37.913Z,-0.30
2022-12-10T18:00:40.535Z,-0.40
2022-12-10T18:04:42.129Z,-0.40
2022-12-10T18:08:44.208Z,-0.40
2022-12-10T18:12:46.183Z,-0.50
2022-12-10T18:16:47.816Z,-0.60
2022-12-10T18:20:49.464Z,-0.50
2022-12-10T18:24:51.068Z,-0.50
2022-12-10T18:28:54.274Z,-0.50
2022-12-10T18:32:55.858Z,-0.50
2022-12-10T18:36:58.106Z,-0.60
2022-12-10T18:40:59.728Z,-0.60
2022-12-10T18:45:01.370Z,-0.80
2022-12-10T18:49:03.443Z,-0.70
2022-12-10T18:53:06.849Z,-0.80
2022-12-10T18:57:33.119Z,-0.80
2022-12-10T19:01:32.044Z,-0.90
2022-12-10T19:05:33.836Z,-0.90
2022-12-10T19:09:38.418Z,-1.00
2022-12-10T19:13:40.052Z,-1.10
2022-12-10T19:17:41.954Z,-1.20
2022-12-10T19:21:44.766Z,-1.10
2022-12-10T19:25:46.524Z,-1.20
2022-12-10T19:29:48.164Z,-1.10
2022-12-10T19:33:49.844Z,-1.10
2022-12-10T19:37:54.448Z,-1.10
2022-12-10T19:41:59.133Z,-1.20
2022-12-10T19:46:00.934Z,-1.20
2022-12-10T19:50:02.546Z,-1.10
2022-12-10T19:54:04.217Z,-1.00
2022-12-10T19:58:05.838Z,-1.10
2022-12-10T20:02:07.542Z,-1.20
2022-12-10T20:06:18.569Z,-0.90
2022-12-10T20:10:24.673Z,-0.80
2022-12-10T20:14:26.446Z,-0.70
2022-12-10T20:18:28.285Z,-0.60
2022-12-10T20:22:29.888Z,-0.50
2022-12-10T20:26:39.035Z,-0.50
2022-12-10T20:30:40.735Z,-0.40
2022-12-10T20:34:42.415Z,-0.30
2022-12-10T20:38:44.377Z,-0.30
2022-12-10T20:42:46.479Z,-0.30
2022-12-10T20:46:51.368Z,-0.40
2022-12-10T20:50:53.178Z,-0.30
2022-12-10T20:54:54.903Z,-0.50
2022-12-10T20:58:56.657Z,-0.40
2022-12-10T21:02:58.613Z,-0.50
2022-12-10T21:07:07.892Z,-0.40
2022-12-10T21:11:09.558Z,-0.40
2022-12-10T21:15:20.049Z,-0.30
2022-12-10T21:19:25.553Z,-0.60
2022-12-10T21:23:29.050Z,-0.50
2022-12-10T21:27:30.664Z,-0.40
2022-12-10T21:31:33.763Z,-0.30
2022-12-10T21:35:36.669Z,-0.30
2022-12-10T21:39:38.373Z,-0.30
2022-12-10T21:43:45.830Z,-0.20
2022-12-10T21:47:47.511Z,-0.20
2022-12-10T21:51:49.132Z,-0.30
2022-12-10T21:55:50.786Z,-0.30
2022-12-10T21:59:52.340Z,-0.30
2022-12-10T22:03:54.084Z,-0.40
2022-12-10T22:07:55.859Z,-0.60
2022-12-10T22:11:57.641Z,-0.50
2022-12-10T22:16:00.884Z,-0.60
2022-12-10T22:20:08.312Z,-0.60
2022-12-10T22:24:10.887Z,-0.60
2022-12-10T22:28:12.514Z,-0.50
2022-12-10T22:32:14.144Z,-0.60
2022-12-10T22:36:27.925Z,-0.60
2022-12-10T22:40:29.577Z,-0.40
2022-12-10T22:44:31.375Z,-0.50
2022-12-10T22:48:33.022Z,-0.50
2022-12-10T22:52:34.949Z,-0.40
2022-12-10T22:56:37.362Z,-0.30
2022-12-10T23:00:39.082Z,-0.30
2022-12-10T23:04:40.925Z,-0.40
2022-12-10T23:08:42.951Z,-0.20
2022-12-10T23:13:03.438Z,-0.30
2022-12-10T23:17:07.193Z,-0.40
2022-12-10T23:21:35.307Z,-0.30
2022-12-10T23:25:39.377Z,-0.30
2022-12-10T23:29:41.096Z,-0.20
2022-12-10T23:33:42.855Z,-0.50
2022-12-10T23:37:45.468Z,-0.50
2022-12-10T23:41:47.166Z,-0.60
2022-12-10T23:45:48.894Z,-0.70
2022-12-10T23:49:51.001Z,-0.60
2022-12-10T23:53:52.570Z,-0.60
2022-12-10T23:57:54.481Z,-0.70
