createdAt,value
2019-01-03T00:02:04.641Z,-1.70
2019-01-03T00:04:35.835Z,-1.70
2019-01-03T00:07:07.164Z,-1.80
2019-01-03T00:09:38.344Z,-1.80
2019-01-03T00:12:09.676Z,-1.80
2019-01-03T00:14:40.831Z,-1.80
2019-01-03T00:20:18.244Z,-1.90
2019-01-03T00:22:49.402Z,-1.80
2019-01-03T00:25:20.627Z,-1.90
2019-01-03T00:27:51.813Z,-1.80
2019-01-03T00:30:23.011Z,-1.80
2019-01-03T00:32:54.200Z,-1.80
2019-01-03T00:35:25.813Z,-1.90
2019-01-03T00:37:56.984Z,-2.00
2019-01-03T00:40:28.135Z,-2.10
2019-01-03T00:43:00.827Z,-2.10
2019-01-03T00:45:31.999Z,-2.20
2019-01-03T00:48:03.189Z,-2.20
2019-01-03T00:50:34.457Z,-2.20
2019-01-03T00:53:05.605Z,-2.20
2019-01-03T00:55:36.842Z,-2.20
2019-01-03T00:58:27.345Z,-2.30
2019-01-03T01:00:58.555Z,-2.30
2019-01-03T01:03:29.717Z,-2.40
2019-01-03T01:06:00.925Z,-2.40
2019-01-03T01:08:32.081Z,-2.40
2019-01-03T01:11:12.260Z,-2.30
2019-01-03T01:13:43.282Z,-2.30
2019-01-03T01:16:33.761Z,-2.30
2019-01-03T01:19:04.943Z,-2.30
2019-01-03T01:21:37.281Z,-2.30
2019-01-03T01:24:08.484Z,-2.30
2019-01-03T01:26:39.696Z,-2.30
2019-01-03T01:29:10.875Z,-2.30
2019-01-03T01:31:42.091Z,-2.30
2019-01-03T01:34:13.285Z,-2.30
2019-01-03T01:36:44.455Z,-2.40
2019-01-03T01:39:18.585Z,-2.50
2019-01-03T01:41:49.731Z,-2.60
2019-01-03T01:44:20.890Z,-2.60
2019-01-03T01:46:52.091Z,-2.70
2019-01-03T01:49:23.272Z,-2.70
2019-01-03T01:51:54.426Z,-2.60
2019-01-03T01:54:25.610Z,-2.60
2019-01-03T01:56:56.797Z,-2.60
2019-01-03T01:59:27.959Z,-2.60
2019-01-03T02:01:59.173Z,-2.50
2019-01-03T02:04:30.365Z,-2.60
2019-01-03T02:07:01.628Z,-2.60
2019-01-03T02:09:32.825Z,-2.60
2019-01-03T02:12:04.001Z,-2.60
2019-01-03T02:14:35.165Z,-2.60
2019-01-03T02:17:06.352Z,-2.70
2019-01-03T02:19:37.516Z,-2.70
2019-01-03T02:22:09.749Z,-2.70
2019-01-03T02:24:40.919Z,-2.80
2019-01-03T02:27:12.083Z,-2.80
2019-01-03T02:29:43.273Z,-2.80
2019-01-03T02:32:14.477Z,-2.80
2019-01-03T02:34:47.118Z,-2.80
2019-01-03T02:37:18.301Z,-2.80
2019-01-03T02:39:52.395Z,-2.80
2019-01-03T02:42:23.599Z,-2.80
2019-01-03T02:44:54.750Z,-2.80
2019-01-03T02:47:26.019Z,-2.80
2019-01-03T02:49:57.169Z,-2.80
2019-01-03T02:52:28.314Z,-2.70
2019-01-03T02:54:59.520Z,-2.70
2019-01-03T02:57:49.955Z,-2.80
2019-01-03T03:00:21.566Z,-2.80
2019-01-03T03:02:52.755Z,-2.80
2019-01-03T03:05:23.899Z,-2.80
2019-01-03T03:07:55.183Z,-2.90
2019-01-03T03:10:26.371Z,-3.00
2019-01-03T03:12:57.552Z,-3.10
2019-01-03T03:15:48.318Z,-3.00
2019-01-03T03:18:19.506Z,-2.90
2019-01-03T03:20:50.667Z,-2.90
2019-01-03T03:23:21.870Z,-2.80
2019-01-03T03:25:53.028Z,-2.90
2019-01-03T03:28:24.199Z,-2.80
2019-01-03T03:30:55.392Z,-2.80
2019-01-03T03:33:26.585Z,-2.80
2019-01-03T03:35:57.748Z,-2.80
2019-01-03T03:38:29.304Z,-2.70
2019-01-03T03:41:00.455Z,-2.80
2019-01-03T03:43:40.660Z,-2.80
2019-01-03T03:46:11.829Z,-2.80
2019-01-03T03:48:43.019Z,-2.90
2019-01-03T03:51:14.540Z,-2.90
2019-01-03T03:53:45.739Z,-2.90
2019-01-03T03:56:16.916Z,-3.10
2019-01-03T03:58:48.136Z,-3.30
2019-01-03T04:01:19.304Z,-3.30
2019-01-03T04:03:50.497Z,-3.10
2019-01-03T04:06:21.689Z,-3.00
2019-01-03T04:08:52.837Z,-3.00
2019-01-03T04:11:24.006Z,-2.90
2019-01-03T04:13:55.224Z,-2.90
2019-01-03T04:16:26.405Z,-2.80
2019-01-03T04:19:03.712Z,-2.80
2019-01-03T04:21:34.881Z,-2.70
2019-01-03T04:24:07.301Z,-2.70
2019-01-03T04:26:38.929Z,-2.70
2019-01-03T04:29:10.112Z,-2.70
2019-01-03T04:32:00.913Z,-2.80
2019-01-03T04:34:32.102Z,-2.90
2019-01-03T04:37:03.265Z,-2.90
2019-01-03T04:39:34.444Z,-2.90
2019-01-03T04:42:05.656Z,-2.80
2019-01-03T04:44:36.824Z,-2.80
2019-01-03T04:47:08.151Z,-2.90
2019-01-03T04:49:39.330Z,-2.80
2019-01-03T04:52:10.519Z,-2.80
2019-01-03T04:54:41.684Z,-2.80
2019-01-03T04:57:12.849Z,-2.70
2019-01-03T05:02:34.223Z,-2.60
2019-01-03T05:05:08.811Z,-2.60
2019-01-03T05:07:46.090Z,-2.60
2019-01-03T05:10:17.262Z,-2.80
2019-01-03T05:12:48.460Z,-2.80
2019-01-03T05:15:19.621Z,-2.70
2019-01-03T05:17:50.817Z,-2.70
2019-01-03T05:20:22.080Z,-2.60
2019-01-03T05:22:53.647Z,-2.60
2019-01-03T05:25:25.602Z,-2.80
2019-01-03T05:27:56.798Z,-2.80
2019-01-03T05:30:27.972Z,-2.90
2019-01-03T05:32:59.144Z,-2.90
2019-01-03T05:35:30.333Z,-3.00
2019-01-03T05:38:01.980Z,-3.10
2019-01-03T05:40:33.191Z,-3.10
2019-01-03T05:43:04.746Z,-3.10
2019-01-03T05:45:35.985Z,-3.10
2019-01-03T05:48:07.130Z,-3.00
2019-01-03T05:50:38.677Z,-3.00
2019-01-03T05:53:10.168Z,-3.00
2019-01-03T05:55:41.315Z,-2.90
2019-01-03T05:58:12.369Z,-3.00
2019-01-03T06:00:43.577Z,-3.00
2019-01-03T06:03:14.733Z,-3.00
2019-01-03T06:05:45.893Z,-2.90
2019-01-03T06:08:17.404Z,-2.90
2019-01-03T06:10:48.590Z,-2.90
2019-01-03T06:13:19.768Z,-3.00
2019-01-03T06:15:50.952Z,-2.90
2019-01-03T06:18:22.110Z,-2.80
2019-01-03T06:20:57.726Z,-2.80
2019-01-03T06:23:28.886Z,-2.80
2019-01-03T06:26:00.041Z,-2.70
2019-01-03T06:28:36.703Z,-2.80
2019-01-03T06:31:07.856Z,-2.80
2019-01-03T06:33:39.011Z,-2.80
2019-01-03T06:36:10.224Z,-2.70
2019-01-03T06:38:41.793Z,-2.80
2019-01-03T06:41:13.036Z,-3.00
2019-01-03T06:43:44.689Z,-2.90
2019-01-03T06:46:15.844Z,-2.80
2019-01-03T06:48:47.060Z,-2.70
2019-01-03T06:51:18.239Z,-2.60
2019-01-03T06:53:49.403Z,-2.60
2019-01-03T06:56:20.616Z,-2.50
2019-01-03T06:58:51.863Z,-2.40
2019-01-03T07:01:23.108Z,-2.40
2019-01-03T07:03:54.282Z,-2.40
2019-01-03T07:06:25.493Z,-2.30
2019-01-03T07:08:56.646Z,-2.30
2019-01-03T07:11:28.313Z,-2.30
2019-01-03T07:13:59.560Z,-2.30
2019-01-03T07:16:30.765Z,-2.40
2019-01-03T07:19:01.948Z,-2.40
2019-01-03T07:21:33.155Z,-2.30
2019-01-03T07:24:04.340Z,-2.10
2019-01-03T07:26:35.479Z,-2.00
2019-01-03T07:29:06.713Z,-1.90
2019-01-03T07:31:37.884Z,-1.80
2019-01-03T07:34:09.105Z,-1.80
2019-01-03T07:36:40.322Z,-2.00
2019-01-03T07:39:11.504Z,-2.10
2019-01-03T07:41:42.650Z,-2.00
2019-01-03T07:44:13.876Z,-2.00
2019-01-03T07:46:45.052Z,-1.90
2019-01-03T07:49:16.291Z,-1.80
2019-01-03T07:51:47.480Z,-1.80
2019-01-03T07:54:18.649Z,-2.00
2019-01-03T07:56:49.827Z,-1.90
2019-01-03T07:59:21.047Z,-1.70
2019-01-03T08:01:52.194Z,-1.60
2019-01-03T08:04:29.353Z,-1.50
2019-01-03T08:07:00.540Z,-1.50
2019-01-03T08:09:31.726Z,-1.40
2019-01-03T08:12:02.921Z,-1.30
2019-01-03T08:14:34.071Z,-1.20
2019-01-03T08:17:05.259Z,-1.20
2019-01-03T08:19:36.540Z,-1.20
2019-01-03T08:22:07.799Z,-1.20
2019-01-03T08:24:43.693Z,-1.10
2019-01-03T08:27:15.179Z,-1.00
2019-01-03T08:29:46.339Z,-0.90
2019-01-03T08:32:17.509Z,-0.80
2019-01-03T08:34:48.642Z,-0.70
2019-01-03T08:37:22.840Z,-0.80
2019-01-03T08:39:54.003Z,-0.70
2019-01-03T08:42:44.494Z,-0.60
2019-01-03T08:45:21.575Z,-0.90
2019-01-03T08:47:52.793Z,-0.90
2019-01-03T08:50:23.946Z,-0.70
2019-01-03T08:52:55.102Z,-0.60
2019-01-03T08:55:32.185Z,-0.60
2019-01-03T08:58:03.356Z,-0.60
2019-01-03T09:00:34.541Z,-0.40
2019-01-03T09:03:05.796Z,-0.40
2019-01-03T09:05:36.982Z,-0.20
2019-01-03T09:08:08.161Z,-0.20
2019-01-03T09:10:39.351Z,0.00
2019-01-03T09:13:10.518Z,0.10
2019-01-03T09:15:41.760Z,-0.20
2019-01-03T09:18:12.966Z,-0.20
2019-01-03T09:20:44.136Z,0.00
2019-01-03T09:23:15.326Z,0.20
2019-01-03T09:25:46.542Z,0.40
2019-01-03T09:28:18.699Z,0.50
2019-01-03T09:30:49.858Z,0.60
2019-01-03T09:33:21.072Z,0.80
2019-01-03T09:35:52.208Z,0.90
2019-01-03T09:38:23.362Z,0.90
2019-01-03T09:40:54.566Z,1.00
2019-01-03T09:43:25.740Z,1.00
2019-01-03T09:45:55.317Z,1.00
2019-01-03T09:48:24.963Z,0.60
2019-01-03T09:50:54.542Z,0.60
2019-01-03T09:53:24.101Z,0.70
2019-01-03T09:55:53.692Z,0.80
2019-01-03T09:58:23.289Z,0.80
2019-01-03T10:00:52.910Z,0.70
2019-01-03T10:03:22.510Z,0.80
2019-01-03T10:05:52.381Z,1.00
2019-01-03T10:08:21.954Z,0.80
2019-01-03T10:10:51.609Z,0.90
2019-01-03T10:13:21.185Z,1.00
2019-01-03T10:15:50.779Z,1.20
2019-01-03T10:18:20.377Z,1.30
2019-01-03T10:20:49.935Z,1.40
2019-01-03T10:23:19.502Z,1.50
2019-01-03T10:25:49.105Z,1.50
2019-01-03T10:28:18.756Z,1.60
2019-01-03T10:30:48.346Z,1.60
2019-01-03T10:33:17.932Z,1.70
2019-01-03T10:35:47.544Z,1.70
2019-01-03T10:38:20.934Z,1.80
2019-01-03T10:40:48.461Z,1.80
2019-01-03T10:43:18.063Z,1.90
2019-01-03T10:45:47.644Z,1.90
2019-01-03T10:48:17.336Z,2.00
2019-01-03T10:51:06.247Z,2.10
2019-01-03T10:53:36.252Z,2.10
2019-01-03T10:56:05.813Z,2.10
2019-01-03T10:58:35.423Z,2.00
2019-01-03T11:01:05.079Z,1.60
2019-01-03T11:03:34.663Z,1.50
2019-01-03T11:06:04.084Z,1.40
2019-01-03T11:08:33.678Z,1.60
2019-01-03T11:11:03.247Z,1.80
2019-01-03T11:13:32.850Z,1.90
2019-01-03T11:16:02.442Z,2.00
2019-01-03T11:18:32.039Z,2.20
2019-01-03T11:21:01.630Z,2.30
2019-01-03T11:23:32.116Z,2.30
2019-01-03T11:26:01.708Z,1.80
2019-01-03T11:28:32.233Z,2.00
2019-01-03T11:31:02.147Z,2.20
2019-01-03T11:33:31.941Z,2.40
2019-01-03T11:36:01.499Z,2.70
2019-01-03T11:38:31.137Z,2.70
2019-01-03T11:41:00.717Z,2.90
2019-01-03T11:43:30.277Z,3.00
2019-01-03T11:46:00.180Z,2.70
2019-01-03T11:48:29.750Z,2.90
2019-01-03T11:50:59.321Z,2.60
2019-01-03T11:53:28.925Z,2.70
2019-01-03T11:55:58.516Z,2.90
2019-01-03T11:58:28.074Z,3.00
2019-01-03T12:00:57.682Z,3.10
2019-01-03T12:03:27.288Z,3.10
2019-01-03T12:05:56.846Z,3.00
2019-01-03T12:08:26.645Z,3.10
2019-01-03T12:11:04.914Z,3.10
2019-01-03T12:13:34.523Z,3.10
2019-01-03T12:16:03.946Z,3.10
2019-01-03T12:18:33.516Z,3.10
2019-01-03T12:21:03.140Z,3.20
2019-01-03T12:23:32.734Z,3.30
2019-01-03T12:26:02.286Z,3.40
2019-01-03T12:28:32.208Z,3.40
2019-01-03T12:31:01.800Z,3.40
2019-01-03T12:33:31.381Z,3.40
2019-01-03T12:36:00.980Z,3.40
2019-01-03T12:38:30.556Z,3.50
2019-01-03T12:41:00.123Z,3.40
2019-01-03T12:43:29.711Z,3.40
2019-01-03T12:45:59.280Z,3.50
2019-01-03T12:48:28.855Z,3.50
2019-01-03T12:50:58.449Z,3.50
2019-01-03T12:53:28.002Z,3.30
2019-01-03T12:55:57.572Z,3.40
2019-01-03T12:58:27.191Z,3.40
2019-01-03T13:01:16.069Z,3.50
2019-01-03T13:03:48.010Z,3.50
2019-01-03T13:06:20.949Z,3.60
2019-01-03T13:08:48.881Z,3.50
2019-01-03T13:11:18.521Z,3.50
2019-01-03T13:13:48.072Z,3.50
2019-01-03T13:16:36.974Z,3.50
2019-01-03T13:19:06.560Z,3.50
2019-01-03T13:21:36.151Z,3.40
2019-01-03T13:24:05.761Z,3.40
2019-01-03T13:26:35.370Z,3.40
2019-01-03T13:29:04.911Z,3.40
2019-01-03T13:31:34.541Z,3.40
2019-01-03T13:34:04.103Z,3.50
2019-01-03T13:36:33.660Z,3.40
2019-01-03T13:39:03.874Z,3.40
2019-01-03T13:41:33.477Z,3.30
2019-01-03T13:44:03.093Z,3.30
2019-01-03T13:46:32.688Z,3.40
2019-01-03T13:49:02.265Z,3.50
2019-01-03T13:51:31.830Z,3.50
2019-01-03T13:54:01.438Z,3.40
2019-01-03T13:56:31.025Z,3.40
2019-01-03T13:59:00.610Z,3.40
2019-01-03T14:01:30.219Z,3.40
2019-01-03T14:03:59.871Z,3.40
2019-01-03T14:06:29.454Z,3.40
2019-01-03T14:08:59.062Z,3.40
2019-01-03T14:11:28.648Z,3.30
2019-01-03T14:13:58.237Z,3.20
2019-01-03T14:16:27.699Z,3.30
2019-01-03T14:18:57.366Z,3.20
2019-01-03T14:21:26.949Z,3.30
2019-01-03T14:23:56.538Z,3.30
2019-01-03T14:26:26.134Z,3.20
2019-01-03T14:28:55.700Z,3.10
2019-01-03T14:31:25.637Z,3.10
2019-01-03T14:33:55.244Z,3.10
2019-01-03T14:36:24.796Z,3.10
2019-01-03T14:38:54.456Z,3.10
2019-01-03T14:41:24.044Z,3.10
2019-01-03T14:43:53.708Z,3.20
2019-01-03T14:46:23.280Z,3.10
2019-01-03T14:48:52.892Z,3.10
2019-01-03T14:51:22.444Z,3.00
2019-01-03T14:53:52.026Z,3.00
2019-01-03T14:56:21.707Z,2.90
2019-01-03T14:58:51.298Z,2.90
2019-01-03T15:01:20.874Z,2.90
2019-01-03T15:03:50.466Z,2.80
2019-01-03T15:06:20.057Z,2.70
2019-01-03T15:08:49.640Z,2.60
2019-01-03T15:11:19.216Z,2.60
2019-01-03T15:13:48.809Z,2.60
2019-01-03T15:16:18.403Z,2.60
2019-01-03T15:18:47.991Z,2.70
2019-01-03T15:21:17.573Z,2.60
2019-01-03T15:23:47.208Z,2.50
2019-01-03T15:26:16.789Z,2.50
2019-01-03T15:28:46.354Z,2.50
2019-01-03T15:31:15.960Z,2.50
2019-01-03T15:33:45.510Z,2.50
2019-01-03T15:36:15.077Z,2.30
2019-01-03T15:38:44.693Z,2.40
2019-01-03T15:41:14.275Z,2.30
2019-01-03T15:43:43.917Z,2.30
2019-01-03T15:46:13.508Z,2.40
2019-01-03T15:48:43.100Z,2.40
2019-01-03T15:51:12.661Z,2.40
2019-01-03T15:53:42.295Z,2.30
2019-01-03T15:56:11.873Z,2.30
2019-01-03T15:58:41.426Z,2.30
2019-01-03T16:01:11.017Z,2.40
2019-01-03T16:03:40.569Z,2.30
2019-01-03T16:06:10.158Z,2.30
2019-01-03T16:08:40.016Z,2.30
2019-01-03T16:11:09.580Z,2.30
2019-01-03T16:13:39.172Z,2.10
2019-01-03T16:16:08.772Z,2.10
2019-01-03T16:18:57.611Z,2.10
2019-01-03T16:21:27.206Z,2.20
2019-01-03T16:23:56.807Z,2.10
2019-01-03T16:26:26.395Z,2.10
2019-01-03T16:28:56.269Z,2.10
2019-01-03T16:31:25.938Z,2.10
2019-01-03T16:33:55.575Z,2.20
2019-01-03T16:36:25.176Z,2.20
2019-01-03T16:38:54.749Z,2.10
2019-01-03T16:41:24.304Z,2.10
2019-01-03T16:43:53.924Z,2.10
2019-01-03T16:46:23.503Z,2.00
2019-01-03T16:48:53.141Z,2.00
2019-01-03T16:51:22.879Z,2.00
2019-01-03T16:53:52.457Z,1.90
2019-01-03T16:56:23.498Z,1.80
2019-01-03T16:58:53.074Z,1.80
2019-01-03T17:01:22.665Z,1.70
2019-01-03T17:03:52.226Z,1.70
2019-01-03T17:06:23.333Z,1.70
2019-01-03T17:09:12.185Z,1.70
2019-01-03T17:11:41.846Z,1.70
2019-01-03T17:14:11.507Z,1.70
2019-01-03T17:16:41.095Z,1.70
2019-01-03T17:19:10.691Z,1.70
2019-01-03T17:21:40.255Z,1.70
2019-01-03T17:24:09.811Z,1.80
2019-01-03T17:26:39.407Z,1.80
2019-01-03T17:29:08.974Z,1.80
2019-01-03T17:31:38.549Z,1.80
2019-01-03T17:34:08.987Z,1.80
2019-01-03T17:36:38.541Z,1.80
2019-01-03T17:39:08.213Z,1.80
2019-01-03T17:41:37.804Z,1.80
2019-01-03T17:44:16.134Z,1.70
2019-01-03T17:46:45.762Z,1.70
2019-01-03T17:49:15.227Z,1.70
2019-01-03T17:51:44.771Z,1.60
2019-01-03T17:54:14.380Z,1.70
2019-01-03T17:56:43.977Z,1.70
2019-01-03T17:59:13.528Z,1.70
2019-01-03T18:01:43.137Z,1.70
2019-01-03T18:04:12.692Z,1.70
2019-01-03T18:06:42.270Z,1.70
2019-01-03T18:09:11.910Z,1.70
2019-01-03T18:11:41.504Z,1.70
2019-01-03T18:14:11.096Z,1.70
2019-01-03T18:16:40.681Z,1.70
2019-01-03T18:19:10.270Z,1.70
2019-01-03T18:21:39.870Z,1.70
2019-01-03T18:24:09.425Z,1.70
2019-01-03T18:26:38.999Z,1.70
2019-01-03T18:29:08.564Z,1.70
2019-01-03T18:31:38.266Z,1.70
2019-01-03T18:34:07.819Z,1.70
2019-01-03T18:36:37.401Z,1.70
2019-01-03T18:39:07.664Z,1.80
2019-01-03T18:41:37.263Z,1.80
2019-01-03T18:44:07.321Z,1.80
2019-01-03T18:46:36.916Z,1.90
2019-01-03T18:49:25.778Z,1.90
2019-01-03T18:51:55.386Z,1.90
2019-01-03T18:54:24.964Z,1.90
2019-01-03T18:56:54.555Z,1.90
2019-01-03T18:59:24.184Z,1.90
2019-01-03T19:01:53.769Z,1.70
2019-01-03T19:04:23.356Z,1.70
2019-01-03T19:06:52.965Z,1.60
2019-01-03T19:09:22.586Z,1.60
2019-01-03T19:11:52.176Z,1.60
2019-01-03T19:14:21.844Z,1.60
2019-01-03T19:16:51.422Z,1.60
2019-01-03T19:19:21.022Z,1.70
2019-01-03T19:21:50.627Z,1.70
2019-01-03T19:24:20.222Z,1.70
2019-01-03T19:26:49.797Z,1.70
2019-01-03T19:29:19.431Z,1.70
2019-01-03T19:31:49.004Z,1.70
2019-01-03T19:34:18.597Z,1.80
2019-01-03T19:36:48.166Z,1.80
2019-01-03T19:39:17.759Z,1.80
2019-01-03T19:41:47.206Z,1.90
2019-01-03T19:44:16.793Z,1.80
2019-01-03T19:46:46.431Z,1.80
2019-01-03T19:49:35.313Z,1.80
2019-01-03T19:52:04.806Z,1.70
2019-01-03T19:54:34.408Z,1.70
2019-01-03T19:57:04.054Z,1.70
2019-01-03T19:59:33.619Z,1.70
2019-01-03T20:02:03.208Z,1.70
2019-01-03T20:04:32.795Z,1.70
2019-01-03T20:07:02.349Z,1.70
2019-01-03T20:09:31.951Z,1.70
2019-01-03T20:12:01.538Z,1.70
2019-01-03T20:14:31.116Z,1.60
2019-01-03T20:17:00.729Z,1.70
2019-01-03T20:19:30.654Z,1.70
2019-01-03T20:22:00.230Z,1.80
2019-01-03T20:24:29.802Z,1.80
2019-01-03T20:26:59.376Z,1.90
2019-01-03T20:29:30.421Z,1.80
2019-01-03T20:32:00.087Z,1.80
2019-01-03T20:34:49.589Z,1.80
2019-01-03T20:37:19.161Z,1.90
2019-01-03T20:39:48.742Z,1.90
2019-01-03T20:42:18.332Z,1.90
2019-01-03T20:44:47.928Z,1.90
2019-01-03T20:47:17.541Z,1.80
2019-01-03T20:49:47.481Z,1.80
2019-01-03T20:52:17.063Z,1.70
2019-01-03T20:54:46.616Z,1.70
2019-01-03T20:57:16.250Z,1.70
2019-01-03T20:59:45.874Z,1.70
2019-01-03T21:02:15.475Z,1.70
2019-01-03T21:04:45.140Z,1.70
2019-01-03T21:07:14.732Z,1.70
2019-01-03T21:09:44.295Z,1.70
2019-01-03T21:12:13.903Z,1.70
2019-01-03T21:14:43.495Z,1.80
2019-01-03T21:17:13.468Z,1.80
2019-01-03T21:19:43.079Z,1.70
2019-01-03T21:22:12.658Z,1.70
2019-01-03T21:24:42.305Z,1.70
2019-01-03T21:27:12.322Z,1.70
2019-01-03T21:29:47.511Z,1.70
2019-01-03T21:32:17.188Z,1.80
2019-01-03T21:34:52.919Z,1.80
2019-01-03T21:37:22.464Z,1.80
2019-01-03T21:39:52.058Z,1.80
2019-01-03T21:42:21.665Z,1.90
2019-01-03T21:44:51.275Z,1.80
2019-01-03T21:47:20.909Z,1.80
2019-01-03T21:49:50.532Z,1.80
2019-01-03T21:52:20.166Z,1.80
2019-01-03T21:54:49.765Z,1.90
2019-01-03T21:57:19.336Z,1.90
2019-01-03T21:59:48.918Z,1.90
2019-01-03T22:02:37.789Z,1.90
2019-01-03T22:05:08.065Z,1.80
2019-01-03T22:07:37.667Z,1.80
2019-01-03T22:10:10.218Z,1.80
2019-01-03T22:12:39.895Z,1.80
2019-01-03T22:15:10.513Z,1.80
2019-01-03T22:17:40.515Z,1.80
2019-01-03T22:20:10.737Z,1.80
2019-01-03T22:22:40.296Z,1.80
2019-01-03T22:25:10.117Z,1.90
2019-01-03T22:27:39.684Z,1.90
2019-01-03T22:30:11.319Z,1.90
2019-01-03T22:32:41.014Z,1.90
2019-01-03T22:35:10.592Z,1.90
2019-01-03T22:37:40.275Z,1.90
2019-01-03T22:40:10.216Z,2.00
2019-01-03T22:42:39.777Z,2.00
2019-01-03T22:45:28.661Z,1.90
2019-01-03T22:47:58.271Z,1.90
2019-01-03T22:50:27.817Z,2.00
2019-01-03T22:52:57.396Z,1.90
2019-01-03T22:55:26.977Z,1.80
2019-01-03T22:57:56.550Z,1.80
2019-01-03T23:00:30.868Z,1.80
2019-01-03T23:03:00.525Z,1.70
2019-01-03T23:05:30.109Z,1.80
2019-01-03T23:07:59.969Z,1.90
2019-01-03T23:10:29.532Z,1.80
2019-01-03T23:12:59.096Z,1.70
2019-01-03T23:15:28.786Z,1.80
2019-01-03T23:17:59.848Z,1.80
2019-01-03T23:20:29.423Z,1.70
2019-01-03T23:22:59.043Z,1.80
2019-01-03T23:25:28.636Z,1.80
2019-01-03T23:27:58.226Z,1.80
2019-01-03T23:30:28.297Z,1.80
2019-01-03T23:32:57.858Z,1.80
2019-01-03T23:35:28.537Z,1.80
2019-01-03T23:37:58.208Z,1.80
2019-01-03T23:40:47.082Z,1.80
2019-01-03T23:43:17.228Z,1.80
2019-01-03T23:45:46.808Z,1.70
2019-01-03T23:48:16.417Z,1.60
2019-01-03T23:50:47.745Z,1.60
2019-01-03T23:53:17.395Z,1.50
2019-01-03T23:55:50.604Z,1.50
2019-01-03T23:58:39.547Z,1.50
