createdAt,value
2018-07-21T00:01:35.115Z,21.40
2018-07-21T00:04:03.683Z,21.30
2018-07-21T00:06:32.565Z,21.30
2018-07-21T00:09:01.406Z,21.20
2018-07-21T00:11:30.212Z,21.20
2018-07-21T00:13:58.996Z,21.10
2018-07-21T00:16:28.690Z,21.00
2018-07-21T00:18:57.207Z,20.90
2018-07-21T00:21:26.076Z,20.90
2018-07-21T00:23:54.590Z,20.80
2018-07-21T00:26:23.129Z,20.80
2018-07-21T00:28:51.634Z,20.80
2018-07-21T00:31:20.128Z,20.80
2018-07-21T00:33:48.659Z,20.80
2018-07-21T00:36:17.151Z,20.80
2018-07-21T00:38:45.663Z,20.80
2018-07-21T00:41:14.520Z,20.80
2018-07-21T00:43:43.042Z,20.70
2018-07-21T00:46:11.524Z,20.70
2018-07-21T00:48:40.076Z,20.60
2018-07-21T00:51:08.876Z,20.60
2018-07-21T00:53:37.391Z,20.60
2018-07-21T00:56:06.283Z,20.60
2018-07-21T00:58:35.416Z,20.70
2018-07-21T01:01:04.000Z,20.70
2018-07-21T01:03:32.559Z,20.70
2018-07-21T01:06:01.115Z,20.70
2018-07-21T01:08:29.640Z,20.60
2018-07-21T01:10:58.186Z,20.60
2018-07-21T01:13:26.718Z,20.60
2018-07-21T01:15:55.294Z,20.50
2018-07-21T01:18:23.807Z,20.50
2018-07-21T01:23:20.570Z,20.40
2018-07-21T01:25:49.143Z,20.40
2018-07-21T01:28:17.704Z,20.40
2018-07-21T01:30:46.246Z,20.40
2018-07-21T01:33:14.756Z,20.30
2018-07-21T01:35:43.264Z,20.30
2018-07-21T01:38:11.895Z,20.30
2018-07-21T01:40:40.415Z,20.30
2018-07-21T01:43:09.067Z,20.30
2018-07-21T01:45:37.559Z,20.30
2018-07-21T01:48:06.690Z,20.30
2018-07-21T01:50:35.195Z,20.30
2018-07-21T01:53:04.058Z,20.10
2018-07-21T01:55:32.540Z,20.10
2018-07-21T01:58:01.067Z,20.00
2018-07-21T02:02:57.767Z,20.10
2018-07-21T02:05:26.633Z,20.10
2018-07-21T02:07:55.143Z,20.10
2018-07-21T02:10:24.387Z,20.10
2018-07-21T02:12:53.587Z,20.00
2018-07-21T02:15:22.431Z,20.00
2018-07-21T02:17:50.975Z,20.00
2018-07-21T02:20:19.568Z,20.00
2018-07-21T02:22:48.151Z,20.00
2018-07-21T02:25:16.656Z,19.90
2018-07-21T02:27:45.199Z,19.90
2018-07-21T02:30:13.724Z,19.80
2018-07-21T02:32:42.264Z,19.90
2018-07-21T02:35:10.800Z,19.80
2018-07-21T02:37:39.299Z,19.90
2018-07-21T02:40:07.834Z,19.90
2018-07-21T02:42:36.331Z,19.90
2018-07-21T02:45:05.614Z,20.00
2018-07-21T02:47:34.108Z,20.00
2018-07-21T02:50:02.680Z,20.00
2018-07-21T02:52:31.158Z,19.90
2018-07-21T02:54:59.668Z,20.00
2018-07-21T02:57:28.179Z,20.00
2018-07-21T02:59:56.691Z,20.00
2018-07-21T03:02:25.185Z,20.00
2018-07-21T03:04:53.695Z,20.00
2018-07-21T03:07:22.172Z,19.90
2018-07-21T03:09:50.685Z,19.90
2018-07-21T03:12:19.405Z,19.80
2018-07-21T03:14:47.942Z,19.80
2018-07-21T03:17:16.496Z,19.70
2018-07-21T03:19:45.015Z,19.80
2018-07-21T03:22:13.543Z,19.70
2018-07-21T03:24:42.059Z,19.70
2018-07-21T03:27:10.560Z,19.70
2018-07-21T03:29:39.058Z,19.70
2018-07-21T03:32:07.552Z,19.70
2018-07-21T03:36:00.494Z,19.60
2018-07-21T03:38:28.994Z,19.60
2018-07-21T03:40:57.523Z,19.60
2018-07-21T03:43:25.995Z,19.60
2018-07-21T03:45:54.527Z,19.60
2018-07-21T03:48:23.006Z,19.60
2018-07-21T03:50:51.551Z,19.60
2018-07-21T03:53:20.107Z,19.60
2018-07-21T03:55:48.609Z,19.60
2018-07-21T03:58:17.087Z,19.70
2018-07-21T04:00:45.579Z,19.70
2018-07-21T04:03:14.107Z,19.70
2018-07-21T04:05:42.615Z,19.70
2018-07-21T04:08:11.099Z,19.70
2018-07-21T04:10:39.618Z,19.70
2018-07-21T04:13:08.143Z,19.60
2018-07-21T04:15:36.635Z,19.60
2018-07-21T04:18:05.147Z,19.60
2018-07-21T04:20:33.652Z,19.60
2018-07-21T04:23:02.194Z,19.60
2018-07-21T04:25:30.711Z,19.70
2018-07-21T04:27:59.188Z,19.70
2018-07-21T04:30:27.687Z,19.70
2018-07-21T04:32:56.184Z,19.70
2018-07-21T04:35:25.058Z,19.70
2018-07-21T04:37:53.544Z,19.70
2018-07-21T04:40:22.046Z,19.70
2018-07-21T04:42:50.535Z,19.70
2018-07-21T04:45:19.072Z,19.70
2018-07-21T04:47:47.583Z,19.60
2018-07-21T04:50:16.089Z,19.60
2018-07-21T04:52:44.574Z,19.50
2018-07-21T04:55:13.090Z,19.60
2018-07-21T04:57:41.595Z,19.50
2018-07-21T05:00:10.162Z,19.50
2018-07-21T05:02:38.667Z,19.60
2018-07-21T05:05:07.163Z,19.60
2018-07-21T05:07:35.655Z,19.60
2018-07-21T05:10:04.219Z,19.60
2018-07-21T05:12:32.743Z,19.60
2018-07-21T05:15:01.252Z,19.60
2018-07-21T05:17:29.784Z,19.60
2018-07-21T05:22:27.021Z,19.80
2018-07-21T05:24:55.543Z,19.80
2018-07-21T05:27:24.391Z,19.70
2018-07-21T05:29:52.943Z,19.80
2018-07-21T05:32:21.462Z,19.80
2018-07-21T05:34:49.957Z,19.90
2018-07-21T05:37:18.475Z,19.90
2018-07-21T05:39:47.008Z,20.00
2018-07-21T05:42:15.545Z,20.00
2018-07-21T05:44:44.261Z,20.10
2018-07-21T05:47:12.774Z,20.10
2018-07-21T05:49:41.614Z,20.20
2018-07-21T05:52:10.144Z,20.20
2018-07-21T05:54:38.709Z,20.30
2018-07-21T05:57:07.395Z,20.30
2018-07-21T05:59:35.877Z,20.40
2018-07-21T06:02:04.446Z,20.40
2018-07-21T06:04:33.346Z,20.40
2018-07-21T06:07:02.544Z,20.50
2018-07-21T06:09:31.042Z,20.50
2018-07-21T06:11:59.582Z,20.60
2018-07-21T06:14:28.420Z,20.60
2018-07-21T06:16:57.001Z,20.70
2018-07-21T06:19:25.624Z,20.70
2018-07-21T06:21:54.127Z,20.80
2018-07-21T06:24:22.648Z,20.80
2018-07-21T06:26:51.165Z,20.90
2018-07-21T06:29:20.283Z,21.10
2018-07-21T06:31:48.801Z,21.80
2018-07-21T06:34:17.302Z,22.30
2018-07-21T06:36:45.832Z,22.50
2018-07-21T06:39:14.318Z,22.50
2018-07-21T06:41:43.122Z,22.40
2018-07-21T06:44:11.606Z,22.60
2018-07-21T06:46:40.155Z,22.80
2018-07-21T06:49:08.662Z,24.90
2018-07-21T06:51:37.175Z,25.30
2018-07-21T06:54:05.715Z,25.00
2018-07-21T06:56:34.607Z,25.50
2018-07-21T06:59:03.128Z,27.10
2018-07-21T07:01:31.682Z,26.70
2018-07-21T07:04:00.192Z,28.00
2018-07-21T07:06:28.710Z,27.90
2018-07-21T07:08:57.235Z,27.30
2018-07-21T07:11:26.035Z,27.20
2018-07-21T07:13:54.578Z,26.70
2018-07-21T07:16:23.480Z,26.80
2018-07-21T07:18:52.548Z,26.30
2018-07-21T07:21:21.422Z,25.90
2018-07-21T07:23:49.911Z,25.60
2018-07-21T07:26:18.470Z,25.20
2018-07-21T07:28:46.972Z,24.60
2018-07-21T07:31:15.512Z,24.30
2018-07-21T07:36:12.224Z,24.80
2018-07-21T07:38:40.880Z,24.80
2018-07-21T07:41:09.395Z,24.50
2018-07-21T07:43:37.883Z,24.20
2018-07-21T07:46:06.726Z,24.00
2018-07-21T07:48:35.251Z,23.90
2018-07-21T07:51:03.759Z,23.90
2018-07-21T07:53:32.326Z,24.20
2018-07-21T07:56:00.968Z,24.20
2018-07-21T07:58:29.460Z,24.30
2018-07-21T08:00:57.958Z,24.10
2018-07-21T08:03:26.483Z,23.90
2018-07-21T08:05:54.968Z,23.90
2018-07-21T08:08:23.525Z,23.80
2018-07-21T08:10:52.158Z,24.10
2018-07-21T08:13:20.677Z,24.60
2018-07-21T08:15:49.167Z,25.60
2018-07-21T08:18:17.758Z,26.20
2018-07-21T08:20:46.404Z,26.50
2018-07-21T08:23:14.934Z,26.40
2018-07-21T08:25:43.415Z,26.10
2018-07-21T08:28:11.935Z,25.60
2018-07-21T08:30:40.784Z,25.30
2018-07-21T08:33:09.291Z,25.20
2018-07-21T08:35:37.788Z,25.40
2018-07-21T08:38:06.319Z,25.70
2018-07-21T08:40:34.841Z,25.80
2018-07-21T08:43:03.485Z,25.60
2018-07-21T08:45:31.968Z,25.50
2018-07-21T08:48:00.471Z,25.40
2018-07-21T08:50:28.979Z,25.50
2018-07-21T08:52:57.706Z,25.30
2018-07-21T08:55:26.239Z,25.20
2018-07-21T08:57:54.976Z,25.30
2018-07-21T09:00:23.484Z,25.30
2018-07-21T09:02:51.989Z,25.20
2018-07-21T09:05:20.861Z,25.30
2018-07-21T09:07:49.413Z,25.20
2018-07-21T09:10:18.176Z,25.00
2018-07-21T09:12:46.672Z,25.00
2018-07-21T09:15:15.170Z,24.90
2018-07-21T09:17:43.686Z,24.90
2018-07-21T09:20:12.186Z,24.80
2018-07-21T09:22:40.715Z,24.90
2018-07-21T09:25:09.243Z,25.00
2018-07-21T09:27:37.755Z,25.00
2018-07-21T09:32:34.479Z,25.20
2018-07-21T09:35:02.991Z,25.50
2018-07-21T09:37:31.494Z,25.80
2018-07-21T09:39:59.999Z,25.90
2018-07-21T09:42:28.846Z,25.70
2018-07-21T09:44:57.378Z,25.80
2018-07-21T09:47:25.874Z,25.80
2018-07-21T09:49:54.395Z,25.80
2018-07-21T09:52:23.251Z,25.60
2018-07-21T09:54:51.758Z,25.50
2018-07-21T09:57:20.244Z,25.60
2018-07-21T09:59:48.827Z,25.70
2018-07-21T10:02:17.335Z,25.70
2018-07-21T10:04:46.458Z,25.80
2018-07-21T10:07:14.957Z,25.80
2018-07-21T10:09:43.636Z,25.80
2018-07-21T10:12:12.143Z,26.00
2018-07-21T10:14:40.664Z,26.40
2018-07-21T10:17:09.221Z,26.60
2018-07-21T10:19:37.792Z,26.80
2018-07-21T10:22:06.645Z,26.80
2018-07-21T10:24:40.566Z,26.90
2018-07-21T10:27:12.747Z,27.00
2018-07-21T10:29:41.555Z,27.30
2018-07-21T10:32:10.149Z,27.30
2018-07-21T10:34:38.670Z,27.40
2018-07-21T10:37:07.542Z,27.30
2018-07-21T10:39:36.065Z,27.40
2018-07-21T10:42:04.723Z,27.50
2018-07-21T10:44:33.277Z,27.80
2018-07-21T10:47:01.899Z,27.90
2018-07-21T10:49:30.413Z,27.80
2018-07-21T10:51:58.911Z,27.70
2018-07-21T10:54:27.422Z,27.60
2018-07-21T10:56:55.918Z,27.40
2018-07-21T10:59:25.214Z,27.30
2018-07-21T11:01:53.734Z,27.40
2018-07-21T11:04:22.247Z,27.40
2018-07-21T11:06:50.726Z,27.60
2018-07-21T11:09:19.254Z,27.80
2018-07-21T11:11:47.763Z,27.80
2018-07-21T11:14:16.313Z,27.70
2018-07-21T11:16:44.801Z,27.80
2018-07-21T11:19:13.308Z,27.60
2018-07-21T11:21:41.811Z,27.50
2018-07-21T11:24:10.315Z,27.80
2018-07-21T11:26:38.810Z,28.00
2018-07-21T11:29:07.319Z,27.90
2018-07-21T11:31:35.824Z,28.00
2018-07-21T11:34:05.051Z,28.10
2018-07-21T11:36:33.582Z,28.30
2018-07-21T11:39:02.239Z,28.30
2018-07-21T11:41:30.731Z,28.30
2018-07-21T11:43:59.234Z,28.20
2018-07-21T11:46:27.735Z,28.20
2018-07-21T11:48:56.240Z,28.30
2018-07-21T11:51:24.756Z,28.40
2018-07-21T11:53:53.287Z,28.50
2018-07-21T11:56:21.835Z,28.40
2018-07-21T11:58:50.348Z,28.30
2018-07-21T12:01:18.864Z,28.30
2018-07-21T12:03:47.378Z,28.40
2018-07-21T12:06:15.899Z,28.30
2018-07-21T12:08:44.461Z,28.20
2018-07-21T12:11:12.985Z,28.20
2018-07-21T12:13:41.580Z,28.10
2018-07-21T12:16:10.343Z,28.30
2018-07-21T12:18:38.831Z,28.50
2018-07-21T12:21:07.723Z,28.50
2018-07-21T12:23:36.239Z,28.50
2018-07-21T12:26:04.843Z,28.50
2018-07-21T12:28:33.400Z,28.30
2018-07-21T12:31:01.914Z,28.40
2018-07-21T12:33:30.483Z,28.30
2018-07-21T12:35:59.154Z,28.20
2018-07-21T12:38:27.635Z,28.30
2018-07-21T12:40:56.173Z,28.50
2018-07-21T12:43:24.654Z,28.60
2018-07-21T12:45:53.203Z,28.60
2018-07-21T12:48:21.703Z,28.60
2018-07-21T12:50:50.202Z,28.60
2018-07-21T12:53:18.685Z,28.70
2018-07-21T12:55:47.225Z,28.80
2018-07-21T12:58:15.729Z,28.80
2018-07-21T13:00:44.234Z,28.80
2018-07-21T13:03:12.796Z,28.70
2018-07-21T13:05:41.550Z,28.60
2018-07-21T13:08:10.062Z,28.70
2018-07-21T13:10:38.595Z,28.60
2018-07-21T13:13:07.158Z,28.50
2018-07-21T13:15:35.752Z,28.50
2018-07-21T13:18:07.187Z,28.50
2018-07-21T13:20:37.269Z,28.50
2018-07-21T13:23:05.871Z,28.50
2018-07-21T13:25:34.427Z,28.50
2018-07-21T13:28:02.951Z,28.70
2018-07-21T13:30:31.494Z,28.90
2018-07-21T13:33:00.214Z,29.10
2018-07-21T13:35:28.807Z,29.30
2018-07-21T13:37:57.328Z,29.40
2018-07-21T13:40:25.955Z,29.30
2018-07-21T13:42:54.628Z,29.30
2018-07-21T13:45:23.340Z,29.50
2018-07-21T13:47:51.950Z,29.40
2018-07-21T13:50:20.543Z,29.40
2018-07-21T13:52:49.106Z,29.30
2018-07-21T13:55:17.750Z,29.30
2018-07-21T13:57:46.468Z,29.20
2018-07-21T14:00:15.358Z,29.40
2018-07-21T14:02:44.275Z,29.50
2018-07-21T14:05:13.308Z,29.50
2018-07-21T14:07:41.898Z,29.40
2018-07-21T14:10:10.571Z,29.40
2018-07-21T14:12:39.267Z,29.40
2018-07-21T14:15:07.802Z,29.40
2018-07-21T14:17:36.388Z,29.20
2018-07-21T14:20:05.457Z,29.10
2018-07-21T14:22:34.052Z,29.10
2018-07-21T14:25:02.683Z,29.20
2018-07-21T14:27:31.299Z,29.10
2018-07-21T14:30:01.326Z,29.00
2018-07-21T14:32:30.259Z,28.80
2018-07-21T14:34:58.804Z,28.60
2018-07-21T14:37:27.364Z,28.60
2018-07-21T14:39:55.909Z,28.50
2018-07-21T14:42:24.468Z,28.50
2018-07-21T14:44:53.000Z,28.40
2018-07-21T14:47:23.695Z,28.40
2018-07-21T14:49:54.420Z,28.30
2018-07-21T14:52:25.582Z,28.40
2018-07-21T14:54:55.043Z,28.50
2018-07-21T14:57:25.310Z,28.50
2018-07-21T14:59:58.068Z,28.50
2018-07-21T15:02:29.714Z,28.50
2018-07-21T15:05:00.060Z,28.50
2018-07-21T15:07:30.109Z,28.60
2018-07-21T15:10:00.081Z,28.80
2018-07-21T15:12:30.333Z,28.70
2018-07-21T15:15:00.490Z,28.70
2018-07-21T15:17:29.312Z,28.50
2018-07-21T15:19:58.330Z,28.40
2018-07-21T15:22:42.211Z,28.20
2018-07-21T15:25:10.798Z,28.00
2018-07-21T15:27:39.853Z,27.80
2018-07-21T15:30:08.850Z,27.70
2018-07-21T15:32:37.502Z,27.60
2018-07-21T15:35:06.057Z,27.60
2018-07-21T15:37:36.424Z,27.50
2018-07-21T15:40:06.246Z,27.40
2018-07-21T15:42:34.953Z,27.40
2018-07-21T15:45:03.686Z,27.30
2018-07-21T15:47:32.280Z,27.20
2018-07-21T15:50:01.273Z,26.90
2018-07-21T15:52:30.288Z,26.50
2018-07-21T15:54:58.928Z,26.00
2018-07-21T15:57:27.515Z,25.80
2018-07-21T15:59:55.987Z,25.60
2018-07-21T16:02:24.584Z,25.30
2018-07-21T16:04:53.346Z,24.90
2018-07-21T16:07:21.875Z,24.50
2018-07-21T16:09:50.404Z,24.20
2018-07-21T16:12:18.970Z,23.90
2018-07-21T16:14:47.786Z,23.70
2018-07-21T16:17:16.520Z,23.50
2018-07-21T16:19:45.196Z,23.10
2018-07-21T16:22:14.080Z,22.70
2018-07-21T16:24:42.631Z,22.10
2018-07-21T16:27:11.234Z,21.50
2018-07-21T16:29:39.756Z,21.30
2018-07-21T16:32:11.043Z,21.10
2018-07-21T16:34:39.776Z,21.20
2018-07-21T16:37:09.102Z,21.30
2018-07-21T16:39:37.599Z,21.40
2018-07-21T16:42:08.223Z,21.50
2018-07-21T16:44:36.743Z,21.60
2018-07-21T16:47:05.743Z,21.60
2018-07-21T16:49:34.253Z,21.70
2018-07-21T16:52:03.230Z,21.70
2018-07-21T16:54:31.892Z,21.70
2018-07-21T16:57:03.074Z,21.80
2018-07-21T16:59:31.607Z,21.80
2018-07-21T17:02:00.118Z,21.80
2018-07-21T17:04:28.663Z,21.70
2018-07-21T17:06:58.419Z,21.60
2018-07-21T17:09:27.679Z,21.50
2018-07-21T17:11:56.147Z,21.50
2018-07-21T17:14:24.767Z,21.50
2018-07-21T17:16:55.125Z,21.40
2018-07-21T17:19:23.762Z,21.40
2018-07-21T17:21:52.254Z,21.40
2018-07-21T17:24:20.818Z,21.40
2018-07-21T17:26:49.394Z,21.40
2018-07-21T17:29:17.946Z,21.30
2018-07-21T17:31:46.595Z,21.40
2018-07-21T17:34:20.118Z,21.30
2018-07-21T17:36:48.730Z,21.20
2018-07-21T17:39:17.266Z,21.10
2018-07-21T17:41:45.754Z,21.00
2018-07-21T17:44:14.304Z,21.00
2018-07-21T17:46:42.790Z,21.00
2018-07-21T17:49:11.285Z,20.90
2018-07-21T17:51:40.842Z,20.90
2018-07-21T17:54:09.434Z,20.90
2018-07-21T17:56:38.012Z,20.80
2018-07-21T17:59:06.914Z,20.70
2018-07-21T18:01:35.423Z,20.70
2018-07-21T18:04:04.066Z,20.70
2018-07-21T18:06:33.097Z,20.70
2018-07-21T18:09:01.682Z,20.60
2018-07-21T18:11:30.203Z,20.60
2018-07-21T18:13:58.742Z,20.60
2018-07-21T18:16:27.273Z,20.40
2018-07-21T18:18:55.802Z,20.30
2018-07-21T18:21:24.303Z,20.30
2018-07-21T18:23:52.878Z,20.20
2018-07-21T18:26:21.372Z,20.20
2018-07-21T18:28:49.902Z,20.10
2018-07-21T18:31:18.414Z,20.20
2018-07-21T18:33:47.263Z,20.20
2018-07-21T18:36:16.758Z,20.10
2018-07-21T18:38:45.382Z,20.20
2018-07-21T18:42:43.064Z,20.20
2018-07-21T18:45:11.564Z,20.10
2018-07-21T18:47:40.067Z,20.00
2018-07-21T18:50:08.591Z,20.00
2018-07-21T18:52:37.123Z,20.00
2018-07-21T18:55:05.667Z,20.00
2018-07-21T18:57:35.867Z,20.00
2018-07-21T19:00:04.713Z,19.90
2018-07-21T19:02:33.202Z,19.90
2018-07-21T19:05:01.755Z,19.80
2018-07-21T19:07:30.226Z,19.70
2018-07-21T19:09:58.727Z,19.70
2018-07-21T19:12:32.578Z,19.70
2018-07-21T19:15:01.066Z,19.70
2018-07-21T19:17:29.552Z,19.60
2018-07-21T19:20:03.212Z,19.50
2018-07-21T19:22:31.744Z,19.50
2018-07-21T19:25:04.486Z,19.50
2018-07-21T19:27:33.501Z,19.40
2018-07-21T19:30:02.604Z,19.40
2018-07-21T19:32:36.342Z,19.30
2018-07-21T19:35:05.580Z,19.30
2018-07-21T19:37:39.408Z,19.30
2018-07-21T19:40:07.971Z,19.30
2018-07-21T19:42:36.621Z,19.30
2018-07-21T19:45:05.215Z,19.30
2018-07-21T19:47:34.047Z,19.30
2018-07-21T19:50:02.896Z,19.30
2018-07-21T19:52:31.393Z,19.40
2018-07-21T19:55:00.017Z,19.30
2018-07-21T19:57:28.618Z,19.40
2018-07-21T19:59:57.138Z,19.40
2018-07-21T20:02:25.630Z,19.40
2018-07-21T20:04:54.320Z,19.40
2018-07-21T20:07:23.210Z,19.40
2018-07-21T20:09:51.721Z,19.40
2018-07-21T20:12:20.224Z,19.30
2018-07-21T20:14:48.776Z,19.20
2018-07-21T20:17:17.320Z,19.20
2018-07-21T20:19:46.023Z,19.10
2018-07-21T20:22:14.592Z,19.00
2018-07-21T20:24:43.126Z,19.00
2018-07-21T20:27:11.675Z,18.90
2018-07-21T20:29:40.248Z,18.90
2018-07-21T20:32:09.854Z,18.90
2018-07-21T20:34:38.425Z,18.90
2018-07-21T20:37:06.967Z,18.90
2018-07-21T20:39:36.459Z,18.90
2018-07-21T20:42:05.136Z,18.80
2018-07-21T20:44:33.628Z,18.80
2018-07-21T20:47:02.170Z,18.70
2018-07-21T20:49:30.696Z,18.70
2018-07-21T20:51:59.239Z,18.70
2018-07-21T20:54:27.784Z,18.70
2018-07-21T20:56:56.323Z,18.60
2018-07-21T20:59:24.826Z,18.60
2018-07-21T21:01:53.332Z,18.60
2018-07-21T21:04:21.836Z,18.60
2018-07-21T21:06:50.715Z,18.50
2018-07-21T21:09:19.196Z,18.50
2018-07-21T21:11:47.712Z,18.40
2018-07-21T21:14:16.179Z,18.40
2018-07-21T21:16:44.790Z,18.40
2018-07-21T21:19:13.266Z,18.40
2018-07-21T21:21:41.838Z,18.40
2018-07-21T21:24:10.330Z,18.40
2018-07-21T21:26:38.848Z,18.40
2018-07-21T21:29:07.341Z,18.50
2018-07-21T21:31:35.843Z,18.50
2018-07-21T21:34:04.351Z,18.40
2018-07-21T21:36:32.863Z,18.40
2018-07-21T21:39:01.359Z,18.30
2018-07-21T21:41:29.888Z,18.30
2018-07-21T21:43:59.751Z,18.30
2018-07-21T21:46:28.263Z,18.30
2018-07-21T21:48:56.747Z,18.30
2018-07-21T21:51:25.249Z,18.20
2018-07-21T21:53:53.747Z,18.20
2018-07-21T21:56:23.333Z,18.30
2018-07-21T21:58:51.819Z,18.20
2018-07-21T22:01:20.529Z,18.20
2018-07-21T22:03:49.004Z,18.20
2018-07-21T22:06:19.139Z,18.20
2018-07-21T22:08:51.339Z,18.20
2018-07-21T22:11:21.490Z,18.20
2018-07-21T22:13:50.013Z,18.20
2018-07-21T22:16:18.538Z,18.20
2018-07-21T22:18:47.116Z,18.10
2018-07-21T22:21:15.908Z,18.20
2018-07-21T22:26:14.826Z,18.20
2018-07-21T22:28:43.414Z,18.20
2018-07-21T22:31:21.860Z,18.20
2018-07-21T22:33:50.428Z,18.20
2018-07-21T22:36:30.564Z,18.20
2018-07-21T22:39:04.739Z,18.20
2018-07-21T22:41:36.892Z,18.10
2018-07-21T22:44:08.645Z,18.10
2018-07-21T22:46:43.747Z,18.10
2018-07-21T22:49:14.546Z,18.10
2018-07-21T22:51:51.464Z,18.10
2018-07-21T22:54:24.868Z,18.10
2018-07-21T22:56:54.751Z,18.00
2018-07-21T22:59:25.586Z,18.00
2018-07-21T23:01:55.713Z,17.90
2018-07-21T23:04:29.079Z,17.90
2018-07-21T23:07:01.538Z,17.90
2018-07-21T23:09:31.949Z,18.00
2018-07-21T23:12:01.386Z,18.00
2018-07-21T23:14:32.400Z,18.00
2018-07-21T23:17:02.732Z,18.00
2018-07-21T23:19:34.079Z,18.00
2018-07-21T23:22:04.334Z,18.00
2018-07-21T23:24:35.131Z,18.00
2018-07-21T23:27:06.325Z,18.00
2018-07-21T23:29:35.444Z,18.00
2018-07-21T23:32:05.412Z,18.00
2018-07-21T23:34:35.340Z,18.00
2018-07-21T23:37:05.355Z,18.00
2018-07-21T23:39:34.818Z,18.00
2018-07-21T23:42:05.494Z,18.00
2018-07-21T23:44:34.600Z,17.90
2018-07-21T23:47:03.353Z,17.90
2018-07-21T23:49:31.923Z,17.90
2018-07-21T23:52:01.150Z,17.90
2018-07-21T23:54:29.807Z,17.90
2018-07-21T23:56:58.503Z,17.90
2018-07-21T23:59:27.517Z,17.90
