createdAt,value
2022-10-20T00:04:44.260Z,9.07
2022-10-20T00:15:11.078Z,8.52
2022-10-20T00:20:02.982Z,9.48
2022-10-20T00:30:01.796Z,9.23
2022-10-20T00:34:53.446Z,9.02
2022-10-20T00:46:01.957Z,8.90
2022-10-20T01:02:09.968Z,7.93
2022-10-20T01:07:01.901Z,8.05
2022-10-20T01:12:17.809Z,9.43
2022-10-20T01:17:35.351Z,8.45
2022-10-20T01:22:45.575Z,8.43
2022-10-20T01:27:44.680Z,9.05
2022-10-20T01:33:11.770Z,10.50
2022-10-20T01:38:33.517Z,9.95
2022-10-20T01:43:31.325Z,9.95
2022-10-20T01:48:29.401Z,9.23
2022-10-20T01:53:21.238Z,8.35
2022-10-20T01:58:29.939Z,8.85
2022-10-20T02:03:34.788Z,8.93
2022-10-20T02:08:47.685Z,8.95
2022-10-20T02:13:41.372Z,8.48
2022-10-20T02:18:41.820Z,8.73
2022-10-20T02:23:38.271Z,9.00
2022-10-20T02:28:32.586Z,8.95
2022-10-20T02:33:25.949Z,9.77
2022-10-20T02:38:17.749Z,8.50
2022-10-20T02:43:09.485Z,8.80
2022-10-20T02:48:02.523Z,8.15
2022-10-20T02:52:55.001Z,8.18
2022-10-20T02:57:46.735Z,8.77
2022-10-20T03:02:38.501Z,8.80
2022-10-20T03:07:30.192Z,9.05
2022-10-20T03:17:39.623Z,8.38
2022-10-20T03:22:31.516Z,8.38
2022-10-20T03:27:23.225Z,8.85
2022-10-20T03:32:15.156Z,7.90
2022-10-20T03:37:06.847Z,8.93
2022-10-20T03:41:58.516Z,8.82
2022-10-20T03:46:50.295Z,8.10
2022-10-20T03:56:51.535Z,8.32
2022-10-20T22:51:24.034Z,20.70
2022-10-20T23:38:51.105Z,19.48
2022-10-20T23:43:42.806Z,21.00
2022-10-20T23:49:09.541Z,20.02
2022-10-20T23:59:57.716Z,20.13
