createdAt,value
2019-05-14T00:01:22.141Z,5.54
2019-05-14T00:06:31.128Z,4.03
2019-05-14T00:11:38.116Z,6.27
2019-05-14T00:16:47.219Z,4.28
2019-05-14T00:21:56.318Z,4.69
2019-05-14T00:27:05.621Z,4.60
2019-05-14T00:32:14.738Z,4.20
2019-05-14T00:37:23.864Z,6.28
2019-05-14T00:42:32.930Z,6.48
2019-05-14T00:47:42.090Z,5.17
2019-05-14T00:52:51.793Z,5.20
2019-05-14T00:58:02.130Z,6.49
2019-05-14T01:03:08.635Z,5.91
2019-05-14T01:08:17.767Z,5.45
2019-05-14T01:13:26.830Z,6.11
2019-05-14T01:18:36.110Z,8.03
2019-05-14T01:23:45.175Z,5.68
2019-05-14T01:28:54.491Z,6.95
2019-05-14T01:34:03.604Z,6.07
2019-05-14T01:39:12.744Z,5.81
2019-05-14T01:44:21.842Z,6.10
2019-05-14T01:49:31.701Z,5.40
2019-05-14T01:54:42.456Z,7.17
2019-05-14T01:59:48.302Z,5.95
2019-05-14T02:04:57.380Z,6.50
2019-05-14T02:10:06.535Z,7.24
2019-05-14T02:15:15.615Z,8.70
2019-05-14T02:20:24.827Z,10.01
2019-05-14T02:25:33.953Z,6.88
2019-05-14T02:30:52.590Z,8.15
2019-05-14T02:35:51.854Z,7.33
2019-05-14T02:41:01.027Z,5.44
2019-05-14T02:46:13.085Z,7.46
2019-05-14T02:51:19.899Z,5.89
2019-05-14T02:56:29.649Z,6.60
2019-05-14T03:01:40.006Z,7.23
2019-05-14T03:06:44.736Z,7.18
2019-05-14T03:11:54.091Z,8.21
2019-05-14T03:17:03.189Z,10.75
2019-05-14T03:22:12.362Z,9.93
2019-05-14T03:27:21.489Z,10.22
2019-05-14T03:32:32.965Z,11.41
2019-05-14T03:37:39.303Z,12.36
2019-05-14T03:42:49.133Z,10.52
2019-05-14T03:47:58.912Z,10.75
2019-05-14T03:53:05.788Z,11.41
2019-05-14T03:58:14.891Z,10.99
2019-05-14T04:03:24.172Z,10.27
2019-05-14T04:08:33.244Z,10.25
2019-05-14T04:13:42.386Z,9.98
2019-05-14T04:18:51.451Z,9.05
2019-05-14T04:24:00.698Z,9.11
2019-05-14T04:29:10.264Z,10.16
2019-05-14T04:34:19.545Z,10.20
2019-05-14T04:39:30.441Z,8.47
2019-05-14T04:44:35.811Z,10.01
2019-05-14T04:49:44.915Z,9.71
2019-05-14T04:54:54.094Z,10.80
2019-05-14T05:00:03.215Z,8.64
2019-05-14T05:05:12.496Z,9.12
2019-05-14T05:10:21.588Z,8.98
2019-05-14T05:15:30.712Z,8.96
2019-05-14T05:20:39.823Z,10.25
2019-05-14T05:25:49.114Z,6.25
2019-05-14T05:30:58.682Z,5.97
2019-05-14T05:36:09.200Z,7.52
2019-05-14T05:41:15.407Z,6.27
2019-05-14T05:46:24.617Z,7.40
2019-05-14T05:51:33.717Z,7.00
2019-05-14T05:56:42.934Z,8.03
2019-05-14T06:01:54.279Z,8.34
2019-05-14T06:07:02.604Z,6.71
2019-05-14T06:12:09.415Z,13.50
2019-05-14T06:17:19.294Z,8.16
2019-05-14T06:22:28.029Z,6.60
2019-05-14T06:27:37.998Z,6.93
2019-05-14T06:32:44.764Z,6.28
2019-05-14T06:37:53.990Z,5.37
2019-05-14T06:43:03.136Z,6.61
2019-05-14T06:48:27.091Z,6.60
2019-05-14T06:53:20.967Z,7.64
2019-05-14T06:58:30.164Z,3.96
2019-05-14T07:03:39.258Z,6.54
2019-05-14T07:08:52.144Z,4.34
2019-05-14T07:13:58.130Z,5.19
2019-05-14T07:19:05.918Z,5.69
2019-05-14T07:24:15.006Z,4.52
2019-05-14T07:29:24.358Z,5.85
2019-05-14T07:34:33.427Z,4.69
2019-05-14T07:39:42.630Z,5.08
2019-05-14T07:44:51.679Z,2.31
2019-05-14T07:50:00.839Z,5.46
2019-05-14T07:55:09.963Z,3.99
2019-05-14T08:00:19.309Z,4.30
2019-05-14T08:05:28.796Z,4.27
2019-05-14T08:10:39.065Z,3.04
2019-05-14T08:15:45.526Z,4.62
2019-05-14T08:20:54.755Z,3.53
2019-05-14T08:26:04.761Z,5.87
2019-05-14T08:31:12.523Z,6.15
2019-05-14T08:36:21.611Z,7.87
2019-05-14T08:41:30.812Z,4.59
2019-05-14T08:46:39.931Z,3.32
2019-05-14T08:51:49.657Z,3.21
2019-05-14T08:56:58.406Z,2.67
2019-05-14T09:02:10.219Z,3.71
2019-05-14T09:07:15.172Z,3.66
2019-05-14T09:12:24.550Z,5.41
2019-05-14T09:17:33.679Z,3.08
2019-05-14T09:22:42.884Z,7.89
2019-05-14T09:27:52.032Z,4.49
2019-05-14T09:33:01.312Z,4.16
2019-05-14T09:38:10.399Z,4.67
2019-05-14T09:43:19.562Z,2.80
2019-05-14T09:48:28.712Z,3.79
2019-05-14T09:53:38.336Z,4.43
2019-05-14T09:58:46.503Z,5.00
2019-05-14T10:03:58.975Z,4.83
2019-05-14T10:09:04.448Z,6.06
2019-05-14T10:14:13.622Z,4.50
2019-05-14T10:19:22.720Z,4.81
2019-05-14T10:24:31.947Z,6.43
2019-05-14T10:29:41.036Z,6.01
2019-05-14T10:34:50.239Z,4.40
2019-05-14T10:39:59.319Z,3.91
2019-05-14T10:45:12.448Z,4.01
2019-05-14T10:50:18.278Z,5.32
2019-05-14T10:55:27.894Z,4.29
2019-05-14T11:00:35.092Z,2.66
2019-05-14T11:05:44.356Z,4.34
2019-05-14T11:10:53.429Z,6.59
2019-05-14T11:16:02.592Z,4.97
2019-05-14T11:21:25.632Z,5.77
2019-05-14T11:26:19.929Z,6.09
2019-05-14T11:31:30.822Z,4.03
2019-05-14T11:36:38.860Z,5.70
2019-05-14T11:41:49.089Z,4.51
2019-05-14T11:46:58.127Z,4.84
2019-05-14T11:52:07.664Z,6.49
2019-05-14T11:57:12.722Z,7.64
2019-05-14T12:02:21.829Z,5.68
2019-05-14T12:07:31.010Z,5.18
2019-05-14T12:12:40.268Z,4.38
2019-05-14T12:17:51.151Z,7.31
2019-05-14T12:22:59.274Z,8.06
2019-05-14T12:28:13.212Z,7.77
2019-05-14T12:33:15.603Z,7.06
2019-05-14T12:38:24.723Z,5.64
2019-05-14T12:43:33.860Z,6.41
2019-05-14T12:48:43.107Z,4.19
2019-05-14T12:53:52.210Z,6.22
2019-05-14T12:59:01.390Z,4.63
2019-05-14T13:04:10.501Z,8.16
2019-05-14T13:09:21.741Z,6.04
2019-05-14T13:14:28.444Z,4.13
2019-05-14T13:19:38.040Z,8.25
2019-05-14T13:24:49.066Z,4.53
2019-05-14T13:29:55.116Z,5.51
2019-05-14T13:35:04.365Z,4.84
2019-05-14T13:40:14.092Z,6.56
2019-05-14T13:45:22.230Z,4.82
2019-05-14T13:50:31.440Z,5.12
2019-05-14T13:55:45.848Z,6.46
2019-05-14T14:00:52.126Z,4.56
2019-05-14T14:05:59.459Z,5.47
2019-05-14T14:11:12.296Z,7.53
2019-05-14T14:16:15.573Z,6.29
2019-05-14T14:21:24.711Z,7.40
2019-05-14T14:26:33.807Z,6.21
2019-05-14T14:31:42.980Z,5.45
2019-05-14T14:36:55.053Z,7.52
2019-05-14T14:42:00.778Z,8.47
2019-05-14T14:47:09.887Z,7.47
2019-05-14T14:52:19.946Z,17.30
2019-05-14T14:57:30.183Z,8.35
2019-05-14T15:02:37.088Z,8.56
2019-05-14T15:07:49.274Z,10.61
2019-05-14T15:12:54.937Z,9.56
2019-05-14T15:18:04.038Z,7.47
2019-05-14T15:23:13.233Z,7.44
2019-05-14T15:28:22.386Z,6.00
2019-05-14T15:33:31.635Z,6.49
2019-05-14T15:38:40.797Z,7.02
2019-05-14T15:43:49.998Z,6.19
2019-05-14T15:48:59.580Z,11.36
2019-05-14T15:54:34.517Z,6.75
2019-05-14T15:59:19.129Z,8.02
2019-05-14T16:04:28.485Z,7.60
2019-05-14T16:09:34.335Z,8.83
2019-05-14T16:14:43.690Z,8.71
2019-05-14T16:19:52.826Z,7.05
2019-05-14T16:25:02.065Z,6.64
2019-05-14T16:30:11.254Z,6.88
2019-05-14T16:35:21.244Z,6.99
2019-05-14T16:40:29.093Z,4.89
2019-05-14T16:45:39.637Z,6.30
2019-05-14T16:50:48.967Z,5.45
2019-05-14T16:55:55.680Z,4.99
2019-05-14T17:01:04.790Z,5.75
2019-05-14T17:06:13.937Z,5.14
2019-05-14T17:11:23.039Z,5.46
2019-05-14T17:16:32.272Z,4.47
2019-05-14T17:21:41.346Z,5.67
2019-05-14T17:26:50.532Z,6.11
2019-05-14T17:31:59.683Z,6.09
2019-05-14T17:37:09.166Z,5.04
2019-05-14T17:42:19.285Z,5.13
2019-05-14T17:47:28.846Z,5.78
2019-05-14T17:52:35.531Z,4.45
2019-05-14T17:57:47.410Z,4.59
2019-05-14T18:02:53.651Z,4.39
2019-05-14T18:08:02.825Z,4.92
2019-05-14T18:13:12.006Z,5.85
2019-05-14T18:18:21.170Z,6.17
2019-05-14T18:23:30.253Z,7.45
2019-05-14T18:28:39.463Z,6.03
2019-05-14T18:33:49.089Z,5.96
2019-05-14T18:38:58.578Z,7.46
2019-05-14T18:44:08.268Z,5.21
2019-05-14T18:49:15.725Z,10.19
2019-05-14T18:54:14.780Z,7.26
2019-05-14T18:59:24.063Z,6.47
2019-05-14T19:04:33.194Z,8.37
2019-05-14T19:09:42.425Z,6.90
2019-05-14T19:14:51.553Z,8.51
2019-05-14T19:20:00.827Z,8.29
2019-05-14T19:25:09.954Z,7.65
2019-05-14T19:30:19.306Z,6.77
2019-05-14T19:35:28.779Z,7.40
2019-05-14T19:40:39.198Z,7.57
2019-05-14T19:45:45.642Z,8.57
2019-05-14T19:50:54.796Z,8.19
2019-05-14T19:56:03.897Z,7.18
2019-05-14T20:01:13.105Z,8.18
2019-05-14T20:06:22.183Z,4.98
2019-05-14T20:11:31.354Z,7.23
2019-05-14T20:16:40.464Z,4.64
2019-05-14T20:21:49.692Z,4.99
2019-05-14T20:27:08.381Z,5.60
2019-05-14T20:32:08.670Z,9.53
2019-05-14T20:37:16.057Z,7.71
2019-05-14T20:42:25.289Z,8.20
2019-05-14T20:47:34.459Z,5.24
2019-05-14T20:52:43.639Z,5.93
2019-05-14T20:57:52.720Z,6.60
2019-05-14T21:03:02.045Z,7.17
2019-05-14T21:08:13.656Z,4.81
2019-05-14T21:13:19.999Z,6.60
2019-05-14T21:18:35.077Z,7.27
2019-05-14T21:23:38.323Z,6.88
2019-05-14T21:28:48.610Z,8.27
2019-05-14T21:33:55.339Z,7.04
2019-05-14T21:39:04.446Z,7.42
2019-05-14T21:44:13.817Z,7.75
2019-05-14T21:49:22.922Z,5.90
2019-05-14T21:54:32.113Z,6.96
2019-05-14T21:59:41.214Z,7.11
2019-05-14T22:04:50.484Z,7.38
2019-05-14T22:09:59.632Z,7.00
2019-05-14T22:15:08.868Z,6.42
2019-05-14T22:20:19.232Z,6.62
2019-05-14T22:25:28.487Z,7.19
2019-05-14T22:30:35.397Z,6.81
2019-05-14T22:35:44.564Z,7.02
2019-05-14T22:40:53.685Z,6.08
2019-05-14T22:46:02.828Z,6.37
2019-05-14T22:51:11.940Z,6.45
2019-05-14T22:56:21.144Z,6.28
2019-05-14T23:01:30.279Z,6.90
2019-05-14T23:06:39.459Z,6.75
2019-05-14T23:11:48.606Z,5.74
2019-05-14T23:16:57.777Z,6.63
2019-05-14T23:22:06.903Z,5.83
2019-05-14T23:27:16.064Z,5.81
2019-05-14T23:32:25.151Z,7.40
2019-05-14T23:37:34.475Z,6.70
2019-05-14T23:42:43.593Z,7.98
2019-05-14T23:47:52.728Z,6.07
2019-05-14T23:53:01.821Z,7.59
2019-05-14T23:58:11.057Z,5.26
