createdAt,value
2019-03-08T00:00:57.335Z,70.80
2019-03-08T00:02:01.440Z,70.90
2019-03-08T00:03:05.651Z,70.80
2019-03-08T00:04:09.886Z,70.90
2019-03-08T00:05:14.091Z,70.80
2019-03-08T00:06:18.305Z,71.10
2019-03-08T00:07:22.597Z,71.30
2019-03-08T00:08:26.971Z,71.30
2019-03-08T00:09:31.196Z,71.40
2019-03-08T00:10:35.306Z,71.40
2019-03-08T00:11:39.527Z,71.50
2019-03-08T00:12:43.747Z,71.60
2019-03-08T00:13:47.975Z,71.70
2019-03-08T00:14:52.072Z,71.70
2019-03-08T00:15:56.243Z,71.80
2019-03-08T00:17:00.416Z,72.10
2019-03-08T00:18:04.568Z,72.20
2019-03-08T00:19:10.273Z,72.30
2019-03-08T00:20:14.562Z,72.30
2019-03-08T00:21:18.663Z,72.10
2019-03-08T00:22:22.781Z,72.20
2019-03-08T00:23:26.993Z,72.10
2019-03-08T00:24:31.335Z,72.00
2019-03-08T00:25:35.710Z,71.90
2019-03-08T00:26:39.881Z,71.80
2019-03-08T00:27:44.006Z,71.90
2019-03-08T00:28:48.323Z,72.00
2019-03-08T00:29:52.439Z,72.00
2019-03-08T00:30:56.620Z,71.90
2019-03-08T00:32:00.815Z,71.80
2019-03-08T00:33:04.940Z,72.00
2019-03-08T00:34:09.130Z,72.00
2019-03-08T00:35:13.312Z,72.70
2019-03-08T00:36:17.579Z,72.30
2019-03-08T00:37:21.723Z,72.40
2019-03-08T00:38:25.924Z,72.60
2019-03-08T00:39:30.098Z,72.70
2019-03-08T00:40:34.271Z,72.80
2019-03-08T00:41:38.653Z,73.00
2019-03-08T00:42:42.806Z,73.10
2019-03-08T00:43:46.906Z,73.30
2019-03-08T00:44:51.270Z,73.40
2019-03-08T00:45:55.415Z,73.50
2019-03-08T00:46:59.658Z,73.70
2019-03-08T00:48:03.799Z,73.70
2019-03-08T00:49:08.146Z,73.80
2019-03-08T00:50:12.307Z,73.90
2019-03-08T00:51:17.939Z,74.00
2019-03-08T00:52:22.108Z,74.10
2019-03-08T00:53:26.320Z,74.20
2019-03-08T00:54:30.439Z,74.10
2019-03-08T00:55:34.690Z,74.40
2019-03-08T00:56:39.733Z,74.50
2019-03-08T00:57:43.992Z,74.60
2019-03-08T00:58:48.442Z,74.60
2019-03-08T00:59:52.837Z,74.70
2019-03-08T01:00:56.983Z,74.70
2019-03-08T01:02:01.166Z,74.80
2019-03-08T01:03:05.280Z,74.80
2019-03-08T01:04:09.396Z,74.90
2019-03-08T01:05:13.638Z,75.00
2019-03-08T01:06:17.745Z,75.20
2019-03-08T01:07:22.019Z,75.20
2019-03-08T01:08:26.248Z,75.30
2019-03-08T01:09:30.428Z,75.40
2019-03-08T01:10:34.597Z,75.60
2019-03-08T01:11:38.794Z,75.80
2019-03-08T01:12:43.060Z,75.90
2019-03-08T01:13:47.264Z,76.10
2019-03-08T01:14:51.452Z,76.20
2019-03-08T01:15:55.801Z,76.20
2019-03-08T01:16:59.983Z,76.20
2019-03-08T01:18:04.128Z,76.50
2019-03-08T01:19:08.280Z,77.10
2019-03-08T01:20:13.455Z,77.70
2019-03-08T01:21:17.563Z,78.30
2019-03-08T01:22:21.751Z,78.90
2019-03-08T01:23:25.913Z,79.80
2019-03-08T01:24:30.083Z,80.50
2019-03-08T01:25:34.203Z,81.00
2019-03-08T01:26:38.367Z,81.90
2019-03-08T01:28:02.314Z,82.60
2019-03-08T01:29:06.427Z,83.70
2019-03-08T01:30:11.394Z,84.30
2019-03-08T01:31:15.603Z,84.40
2019-03-08T01:32:19.759Z,84.60
2019-03-08T01:33:23.919Z,84.90
2019-03-08T01:34:28.100Z,84.60
2019-03-08T01:35:32.259Z,84.80
2019-03-08T01:36:36.424Z,84.70
2019-03-08T01:37:40.640Z,84.70
2019-03-08T01:38:45.007Z,85.10
2019-03-08T01:39:49.095Z,85.50
2019-03-08T01:40:53.195Z,86.00
2019-03-08T01:41:57.305Z,86.20
2019-03-08T01:43:01.502Z,85.80
2019-03-08T01:44:05.683Z,85.50
2019-03-08T01:45:09.859Z,85.00
2019-03-08T01:46:14.055Z,85.00
2019-03-08T01:47:18.227Z,85.20
2019-03-08T01:48:22.441Z,85.50
2019-03-08T01:49:26.611Z,85.00
2019-03-08T01:50:30.798Z,85.20
2019-03-08T01:51:34.946Z,84.90
2019-03-08T01:52:39.053Z,85.30
2019-03-08T01:53:43.259Z,85.10
2019-03-08T01:54:47.456Z,85.20
2019-03-08T01:55:51.854Z,85.10
2019-03-08T01:56:56.023Z,85.00
2019-03-08T01:58:00.211Z,85.00
2019-03-08T01:59:04.388Z,85.50
2019-03-08T02:00:10.824Z,86.00
2019-03-08T02:01:15.030Z,87.10
2019-03-08T02:02:19.178Z,87.90
2019-03-08T02:03:23.387Z,88.20
2019-03-08T02:04:27.487Z,88.70
2019-03-08T02:05:31.702Z,89.30
2019-03-08T02:06:35.871Z,89.20
2019-03-08T02:07:39.992Z,89.20
2019-03-08T02:08:44.184Z,89.40
2019-03-08T02:09:48.518Z,89.60
2019-03-08T02:10:52.584Z,90.00
2019-03-08T02:11:56.765Z,90.40
2019-03-08T02:13:01.139Z,90.20
2019-03-08T02:14:05.310Z,90.20
2019-03-08T02:15:10.667Z,90.20
2019-03-08T02:16:14.839Z,90.20
2019-03-08T02:17:18.970Z,90.30
2019-03-08T02:18:23.123Z,90.40
2019-03-08T02:19:27.343Z,90.40
2019-03-08T02:20:31.535Z,90.40
2019-03-08T02:21:35.745Z,90.50
2019-03-08T02:22:39.891Z,90.70
2019-03-08T02:23:44.079Z,90.90
2019-03-08T02:24:48.179Z,91.20
2019-03-08T02:25:52.359Z,91.60
2019-03-08T02:26:56.504Z,91.80
2019-03-08T02:28:00.608Z,92.00
2019-03-08T02:29:04.692Z,92.30
2019-03-08T02:30:10.964Z,92.80
2019-03-08T02:31:15.114Z,92.90
2019-03-08T02:32:19.311Z,93.00
2019-03-08T02:33:23.495Z,93.20
2019-03-08T02:34:27.619Z,93.40
2019-03-08T02:35:31.863Z,93.50
2019-03-08T02:36:36.069Z,93.60
2019-03-08T02:37:40.306Z,93.60
2019-03-08T02:38:44.474Z,93.70
2019-03-08T02:39:48.593Z,93.60
2019-03-08T02:40:52.705Z,93.70
2019-03-08T02:41:56.819Z,93.80
2019-03-08T02:43:00.976Z,93.80
2019-03-08T02:44:05.084Z,94.00
2019-03-08T02:45:09.330Z,94.10
2019-03-08T02:46:13.506Z,94.40
2019-03-08T02:47:17.954Z,94.50
2019-03-08T02:48:22.075Z,94.70
2019-03-08T02:49:26.279Z,95.10
2019-03-08T02:50:30.414Z,95.50
2019-03-08T02:51:34.587Z,95.60
2019-03-08T02:52:38.801Z,95.70
2019-03-08T02:53:42.952Z,95.90
2019-03-08T02:54:47.171Z,95.90
2019-03-08T02:55:51.269Z,96.10
2019-03-08T02:56:55.511Z,96.30
2019-03-08T02:57:59.622Z,96.50
2019-03-08T02:59:03.775Z,96.40
2019-03-08T03:00:08.275Z,96.40
2019-03-08T03:01:12.418Z,96.50
2019-03-08T03:02:16.615Z,96.50
2019-03-08T03:03:20.824Z,96.80
2019-03-08T03:04:25.264Z,96.50
2019-03-08T03:05:29.401Z,96.60
2019-03-08T03:06:33.562Z,96.40
2019-03-08T03:07:37.656Z,96.40
2019-03-08T03:08:41.859Z,96.30
2019-03-08T03:09:45.962Z,96.30
2019-03-08T03:10:50.171Z,96.40
2019-03-08T03:11:54.319Z,96.40
2019-03-08T03:12:58.491Z,96.40
2019-03-08T03:14:02.618Z,96.30
2019-03-08T03:15:07.188Z,96.30
2019-03-08T03:16:11.388Z,96.50
2019-03-08T03:17:15.555Z,96.50
2019-03-08T03:18:19.752Z,96.60
2019-03-08T03:19:23.902Z,96.70
2019-03-08T03:20:28.077Z,96.80
2019-03-08T03:21:32.460Z,96.60
2019-03-08T03:22:36.673Z,96.60
2019-03-08T03:23:40.871Z,96.60
2019-03-08T03:24:44.999Z,96.50
2019-03-08T03:25:49.066Z,96.70
2019-03-08T03:26:53.287Z,96.40
2019-03-08T03:27:57.373Z,96.70
2019-03-08T03:29:01.697Z,96.40
2019-03-08T03:30:06.461Z,96.40
2019-03-08T03:31:10.609Z,96.40
2019-03-08T03:32:14.722Z,96.40
2019-03-08T03:33:18.888Z,96.40
2019-03-08T03:34:23.030Z,96.40
2019-03-08T03:35:27.220Z,96.40
2019-03-08T03:36:31.402Z,96.30
2019-03-08T03:37:35.569Z,96.30
2019-03-08T03:38:39.935Z,96.20
2019-03-08T03:39:44.028Z,96.30
2019-03-08T03:40:48.086Z,96.30
2019-03-08T03:41:52.264Z,96.50
2019-03-08T03:42:56.447Z,96.60
2019-03-08T03:44:00.556Z,96.70
2019-03-08T03:45:04.856Z,97.10
2019-03-08T03:46:09.035Z,97.20
2019-03-08T03:47:13.103Z,97.50
2019-03-08T03:48:17.235Z,97.70
2019-03-08T03:49:21.419Z,97.70
2019-03-08T03:50:25.613Z,97.70
2019-03-08T03:51:29.758Z,97.90
2019-03-08T03:52:33.939Z,97.80
2019-03-08T03:53:38.035Z,97.90
2019-03-08T03:54:42.343Z,98.00
2019-03-08T03:55:46.696Z,98.30
2019-03-08T03:56:50.847Z,98.40
2019-03-08T03:57:55.036Z,98.70
2019-03-08T03:58:59.200Z,98.50
2019-03-08T04:00:03.807Z,98.70
2019-03-08T04:01:21.190Z,98.90
2019-03-08T04:02:25.365Z,98.90
2019-03-08T04:03:29.486Z,98.50
2019-03-08T04:05:37.312Z,99.90
2019-03-08T04:06:41.391Z,99.90
2019-03-08T04:07:45.459Z,99.90
2019-03-08T04:08:49.539Z,99.90
2019-03-08T04:09:53.635Z,99.90
2019-03-08T04:10:57.798Z,99.90
2019-03-08T04:12:01.886Z,99.90
2019-03-08T04:13:06.046Z,99.90
2019-03-08T04:14:10.456Z,99.90
2019-03-08T04:15:15.108Z,99.90
2019-03-08T04:16:19.399Z,99.90
2019-03-08T04:17:23.554Z,99.90
2019-03-08T04:18:27.616Z,99.90
2019-03-08T04:19:31.829Z,99.90
2019-03-08T04:20:35.977Z,99.90
2019-03-08T04:21:40.086Z,99.90
2019-03-08T04:22:44.565Z,99.90
2019-03-08T04:23:48.766Z,99.90
2019-03-08T04:24:52.878Z,99.90
2019-03-08T04:25:57.011Z,99.90
2019-03-08T04:27:01.123Z,99.90
2019-03-08T04:28:05.303Z,99.90
2019-03-08T04:29:09.396Z,99.90
2019-03-08T04:30:14.754Z,99.90
2019-03-08T04:31:18.824Z,99.90
2019-03-08T04:32:22.977Z,99.90
2019-03-08T04:33:27.140Z,99.90
2019-03-08T04:34:31.249Z,99.90
2019-03-08T04:35:35.411Z,99.90
2019-03-08T04:36:39.504Z,99.90
2019-03-08T04:37:43.571Z,99.90
2019-03-08T04:38:47.642Z,99.90
2019-03-08T04:39:51.745Z,99.90
2019-03-08T04:40:55.811Z,99.90
2019-03-08T04:41:59.884Z,99.90
2019-03-08T04:43:03.938Z,99.90
2019-03-08T04:44:08.040Z,99.90
2019-03-08T04:45:12.296Z,99.90
2019-03-08T04:46:16.384Z,99.90
2019-03-08T04:47:20.454Z,99.90
2019-03-08T04:48:24.700Z,99.90
2019-03-08T04:49:28.843Z,99.90
2019-03-08T04:50:33.012Z,99.90
2019-03-08T04:51:37.072Z,99.90
2019-03-08T04:52:41.161Z,99.90
2019-03-08T04:53:45.311Z,99.90
2019-03-08T04:54:49.378Z,99.90
2019-03-08T04:55:53.457Z,99.90
2019-03-08T04:56:57.515Z,99.90
2019-03-08T04:58:01.605Z,99.90
2019-03-08T04:59:05.739Z,99.90
2019-03-08T05:00:10.995Z,99.90
2019-03-08T05:01:15.140Z,99.90
2019-03-08T05:02:19.312Z,99.90
2019-03-08T05:03:23.465Z,99.90
2019-03-08T05:04:27.624Z,99.90
2019-03-08T05:05:32.023Z,99.90
2019-03-08T05:06:36.151Z,99.90
2019-03-08T05:07:40.225Z,99.90
2019-03-08T05:08:45.773Z,99.90
2019-03-08T05:09:49.929Z,99.90
2019-03-08T05:10:54.011Z,99.90
2019-03-08T05:11:58.073Z,99.90
2019-03-08T05:13:02.165Z,99.90
2019-03-08T05:14:06.354Z,99.90
2019-03-08T05:15:10.483Z,99.90
2019-03-08T05:16:14.585Z,99.90
2019-03-08T05:17:18.677Z,99.90
2019-03-08T05:18:22.814Z,99.90
2019-03-08T05:19:26.871Z,99.90
2019-03-08T05:20:31.034Z,99.90
2019-03-08T05:21:35.287Z,99.90
2019-03-08T05:22:39.677Z,99.90
2019-03-08T05:23:43.847Z,99.90
2019-03-08T05:24:47.952Z,99.90
2019-03-08T05:25:52.243Z,99.90
2019-03-08T05:26:56.407Z,99.90
2019-03-08T05:28:00.475Z,99.90
2019-03-08T05:29:04.610Z,99.90
2019-03-08T05:30:09.294Z,99.90
2019-03-08T05:31:13.480Z,99.90
2019-03-08T05:32:17.538Z,99.90
2019-03-08T05:33:21.623Z,99.90
2019-03-08T05:34:25.763Z,99.90
2019-03-08T05:35:29.839Z,99.90
2019-03-08T05:36:34.002Z,99.90
2019-03-08T05:37:38.164Z,99.90
2019-03-08T05:38:42.507Z,99.90
2019-03-08T05:39:46.604Z,99.90
2019-03-08T05:40:50.760Z,99.90
2019-03-08T05:41:54.995Z,99.90
2019-03-08T05:42:59.167Z,99.90
2019-03-08T05:44:03.239Z,99.90
2019-03-08T05:45:07.380Z,99.90
2019-03-08T05:46:11.483Z,99.90
2019-03-08T05:47:15.618Z,99.90
2019-03-08T05:48:19.698Z,99.90
2019-03-08T05:49:23.886Z,99.90
2019-03-08T05:50:28.067Z,99.90
2019-03-08T05:51:32.135Z,99.90
2019-03-08T05:52:36.223Z,99.90
2019-03-08T05:53:40.396Z,99.90
2019-03-08T05:54:44.754Z,99.90
2019-03-08T05:55:48.912Z,99.90
2019-03-08T05:56:53.030Z,99.90
2019-03-08T05:57:57.236Z,99.90
2019-03-08T05:59:01.347Z,99.90
2019-03-08T06:00:05.893Z,99.90
2019-03-08T06:01:10.044Z,99.90
2019-03-08T06:02:14.239Z,99.90
2019-03-08T06:03:18.419Z,99.90
2019-03-08T06:04:22.583Z,99.90
2019-03-08T06:05:26.674Z,99.90
2019-03-08T06:06:30.903Z,99.90
2019-03-08T06:07:35.156Z,99.90
2019-03-08T06:08:39.447Z,99.90
2019-03-08T06:09:43.728Z,99.90
2019-03-08T06:10:48.015Z,99.90
2019-03-08T06:11:52.067Z,99.90
2019-03-08T06:12:56.319Z,99.90
2019-03-08T06:14:00.488Z,99.90
2019-03-08T06:15:04.727Z,99.90
2019-03-08T06:16:08.817Z,99.90
2019-03-08T06:17:13.066Z,99.90
2019-03-08T06:18:17.249Z,99.90
2019-03-08T06:19:21.567Z,99.90
2019-03-08T06:20:25.662Z,99.90
2019-03-08T06:21:29.938Z,99.90
2019-03-08T06:22:34.055Z,99.90
2019-03-08T06:23:38.187Z,99.90
2019-03-08T06:24:43.303Z,99.90
2019-03-08T06:25:47.379Z,99.90
2019-03-08T06:26:52.284Z,99.90
2019-03-08T06:27:56.414Z,99.90
2019-03-08T06:29:00.623Z,99.90
2019-03-08T06:30:04.974Z,99.90
2019-03-08T06:31:09.253Z,99.90
2019-03-08T06:32:13.385Z,99.90
2019-03-08T06:33:17.679Z,99.90
2019-03-08T06:34:21.767Z,99.90
2019-03-08T06:35:25.929Z,99.90
2019-03-08T06:36:30.084Z,99.90
2019-03-08T06:37:34.254Z,99.90
2019-03-08T06:38:38.380Z,99.90
2019-03-08T06:39:42.529Z,99.90
2019-03-08T06:40:46.622Z,99.90
2019-03-08T06:41:50.792Z,99.90
2019-03-08T06:42:55.297Z,99.90
2019-03-08T06:43:59.459Z,99.90
2019-03-08T06:45:03.584Z,99.90
2019-03-08T06:46:07.755Z,99.90
2019-03-08T06:47:11.903Z,99.90
2019-03-08T06:48:16.083Z,99.90
2019-03-08T06:49:20.258Z,99.90
2019-03-08T06:50:24.335Z,99.90
2019-03-08T06:51:28.573Z,99.90
2019-03-08T06:52:32.660Z,99.90
2019-03-08T06:53:36.871Z,99.90
2019-03-08T06:54:41.051Z,99.90
2019-03-08T06:55:45.152Z,99.90
2019-03-08T06:56:49.334Z,99.90
2019-03-08T06:58:02.382Z,99.90
2019-03-08T06:59:13.618Z,99.90
2019-03-08T07:00:25.414Z,99.90
2019-03-08T07:01:33.510Z,99.90
2019-03-08T07:02:37.704Z,99.90
2019-03-08T07:03:41.878Z,99.90
2019-03-08T07:04:46.070Z,99.90
2019-03-08T07:05:50.335Z,99.90
2019-03-08T07:06:54.494Z,99.90
2019-03-08T07:07:58.577Z,99.90
2019-03-08T07:09:02.816Z,99.90
2019-03-08T07:10:07.315Z,99.90
2019-03-08T07:11:11.395Z,99.90
2019-03-08T07:12:15.494Z,99.90
2019-03-08T07:13:19.735Z,99.90
2019-03-08T07:14:23.955Z,99.90
2019-03-08T07:15:28.045Z,99.90
2019-03-08T07:16:32.140Z,99.90
2019-03-08T07:17:36.305Z,99.90
2019-03-08T07:18:40.480Z,99.90
2019-03-08T07:19:54.799Z,99.90
2019-03-08T07:21:29.703Z,99.90
2019-03-08T07:23:07.844Z,99.90
2019-03-08T07:24:40.257Z,99.90
2019-03-08T07:26:15.135Z,99.90
2019-03-08T07:27:44.603Z,99.90
2019-03-08T07:29:19.773Z,99.90
2019-03-08T07:30:54.898Z,99.90
2019-03-08T07:32:13.207Z,99.90
2019-03-08T07:33:53.381Z,99.90
2019-03-08T07:35:16.206Z,99.90
2019-03-08T07:36:39.307Z,99.90
2019-03-08T07:38:00.728Z,99.90
2019-03-08T07:39:13.959Z,99.90
2019-03-08T07:40:37.076Z,99.90
2019-03-08T07:42:02.984Z,99.90
2019-03-08T07:43:26.334Z,99.90
2019-03-08T07:44:47.899Z,99.90
2019-03-08T07:46:11.307Z,99.90
2019-03-08T07:47:40.260Z,99.90
2019-03-08T07:49:15.567Z,99.90
2019-03-08T07:50:27.671Z,99.90
2019-03-08T07:51:54.547Z,99.90
2019-03-08T07:53:07.115Z,99.90
2019-03-08T07:54:32.907Z,99.90
2019-03-08T07:55:54.393Z,99.90
2019-03-08T07:57:16.097Z,99.90
2019-03-08T07:58:41.898Z,99.90
2019-03-08T08:00:03.438Z,99.90
2019-03-08T08:01:21.755Z,99.90
2019-03-08T08:02:37.889Z,99.90
2019-03-08T08:04:04.019Z,99.90
2019-03-08T08:05:39.215Z,99.90
2019-03-08T08:07:08.393Z,99.90
2019-03-08T08:08:30.130Z,99.90
2019-03-08T08:09:55.811Z,99.90
2019-03-08T08:11:19.049Z,99.90
2019-03-08T08:12:44.952Z,99.90
2019-03-08T08:13:54.695Z,99.90
2019-03-08T08:15:23.772Z,99.90
2019-03-08T08:16:45.259Z,99.90
2019-03-08T08:17:57.414Z,99.90
2019-03-08T08:19:23.543Z,99.90
2019-03-08T08:20:54.289Z,99.90
2019-03-08T08:22:16.050Z,99.90
2019-03-08T08:23:41.935Z,99.90
2019-03-08T08:25:03.646Z,99.90
2019-03-08T08:26:19.918Z,99.80
2019-03-08T08:27:48.976Z,99.30
2019-03-08T08:29:07.299Z,99.60
2019-03-08T08:30:22.327Z,99.60
2019-03-08T08:31:43.815Z,99.50
2019-03-08T08:33:05.563Z,99.70
2019-03-08T08:34:40.658Z,99.70
2019-03-08T08:35:59.911Z,99.00
2019-03-08T08:37:29.163Z,99.10
2019-03-08T08:38:43.388Z,99.10
2019-03-08T08:40:06.852Z,98.90
2019-03-08T08:41:28.463Z,98.40
2019-03-08T08:42:57.327Z,98.20
2019-03-08T08:44:39.067Z,98.30
2019-03-08T08:46:06.248Z,98.60
2019-03-08T08:47:22.938Z,98.20
2019-03-08T08:48:40.218Z,97.80
2019-03-08T08:50:12.460Z,97.60
2019-03-08T08:51:36.078Z,97.70
2019-03-08T08:52:59.210Z,97.80
2019-03-08T08:54:20.776Z,98.10
2019-03-08T08:55:53.099Z,98.20
2019-03-08T08:57:17.363Z,98.10
2019-03-08T08:58:43.510Z,97.90
2019-03-08T09:00:09.406Z,97.40
2019-03-08T09:01:41.594Z,97.30
2019-03-08T09:02:52.227Z,97.00
2019-03-08T09:04:15.483Z,97.20
2019-03-08T09:05:36.088Z,97.30
2019-03-08T09:06:59.219Z,97.30
2019-03-08T09:08:18.546Z,96.10
2019-03-08T09:09:48.083Z,96.10
2019-03-08T09:11:02.644Z,96.20
2019-03-08T09:12:12.268Z,95.90
2019-03-08T09:13:41.068Z,95.80
2019-03-08T09:14:56.647Z,95.70
2019-03-08T09:16:07.889Z,95.90
2019-03-08T09:17:29.368Z,95.00
2019-03-08T09:18:52.496Z,95.30
2019-03-08T09:20:18.451Z,95.80
2019-03-08T09:21:39.360Z,96.60
2019-03-08T09:22:52.464Z,96.90
2019-03-08T09:24:02.643Z,96.80
2019-03-08T09:25:29.171Z,96.00
2019-03-08T09:27:04.127Z,96.20
2019-03-08T09:28:27.259Z,96.00
2019-03-08T09:29:53.383Z,96.30
2019-03-08T09:31:21.199Z,96.80
2019-03-08T09:32:33.355Z,96.30
2019-03-08T09:34:02.236Z,95.80
2019-03-08T09:35:31.143Z,95.80
2019-03-08T09:37:03.139Z,95.70
2019-03-08T09:38:33.098Z,95.70
2019-03-08T09:39:46.462Z,95.50
2019-03-08T09:41:07.911Z,95.30
2019-03-08T09:42:29.573Z,95.20
2019-03-08T09:43:55.576Z,95.00
2019-03-08T09:45:17.364Z,95.10
2019-03-08T09:46:39.028Z,94.60
2019-03-08T09:48:11.163Z,94.50
2019-03-08T09:49:37.307Z,94.30
2019-03-08T09:51:00.401Z,94.20
2019-03-08T09:52:21.898Z,94.10
2019-03-08T09:53:50.975Z,94.10
2019-03-08T09:55:11.648Z,94.10
2019-03-08T09:56:26.708Z,94.50
2019-03-08T09:57:55.562Z,94.80
2019-03-08T09:59:24.763Z,94.60
2019-03-08T10:00:44.198Z,94.80
2019-03-08T10:02:03.981Z,94.80
2019-03-08T10:03:30.190Z,94.50
2019-03-08T10:04:42.039Z,94.70
2019-03-08T10:06:08.183Z,94.90
2019-03-08T10:07:26.286Z,95.10
2019-03-08T10:08:56.404Z,94.80
2019-03-08T10:10:16.113Z,94.80
2019-03-08T10:11:35.075Z,94.90
2019-03-08T10:13:16.380Z,94.80
2019-03-08T10:14:36.154Z,94.20
2019-03-08T10:15:43.567Z,94.50
2019-03-08T10:16:56.641Z,94.50
2019-03-08T10:18:19.794Z,94.30
2019-03-08T10:19:36.056Z,92.80
2019-03-08T10:20:56.114Z,92.50
2019-03-08T10:22:22.010Z,92.50
2019-03-08T10:23:57.050Z,92.10
2019-03-08T10:25:20.071Z,92.20
2019-03-08T10:26:41.401Z,91.90
2019-03-08T10:27:55.527Z,91.40
2019-03-08T10:29:21.577Z,90.70
2019-03-08T10:30:38.015Z,89.90
2019-03-08T10:31:51.939Z,89.10
2019-03-08T10:33:10.132Z,89.30
2019-03-08T10:34:47.979Z,89.00
2019-03-08T10:36:04.682Z,87.60
2019-03-08T10:37:30.499Z,86.90
2019-03-08T10:38:39.542Z,85.80
2019-03-08T10:40:01.210Z,83.60
2019-03-08T10:41:24.792Z,83.70
2019-03-08T10:42:41.243Z,82.80
2019-03-08T10:43:50.033Z,82.60
2019-03-08T10:45:00.023Z,81.40
2019-03-08T10:46:21.667Z,81.00
2019-03-08T10:47:37.289Z,79.80
2019-03-08T10:48:56.348Z,80.60
2019-03-08T10:50:06.250Z,80.20
2019-03-08T10:51:32.409Z,78.80
2019-03-08T10:53:04.275Z,79.20
2019-03-08T10:54:36.200Z,77.60
2019-03-08T10:55:50.751Z,77.20
2019-03-08T10:57:03.091Z,77.20
2019-03-08T10:58:34.322Z,77.20
2019-03-08T10:59:47.409Z,76.20
2019-03-08T11:01:10.431Z,75.60
2019-03-08T11:02:51.842Z,76.10
2019-03-08T11:04:05.882Z,76.70
2019-03-08T11:05:18.614Z,77.40
2019-03-08T11:06:28.882Z,75.20
2019-03-08T11:07:45.028Z,75.00
2019-03-08T11:09:11.065Z,74.70
2019-03-08T11:10:36.979Z,75.70
2019-03-08T11:11:48.982Z,74.70
2019-03-08T11:13:10.719Z,73.90
2019-03-08T11:14:33.757Z,74.30
2019-03-08T11:15:56.863Z,74.60
2019-03-08T11:17:15.836Z,75.10
2019-03-08T11:18:42.131Z,75.20
2019-03-08T11:20:03.967Z,75.70
2019-03-08T11:21:25.643Z,75.30
2019-03-08T11:22:51.711Z,75.00
2019-03-08T11:24:20.824Z,75.20
2019-03-08T11:25:55.837Z,75.20
2019-03-08T11:27:24.971Z,75.20
2019-03-08T11:29:03.072Z,76.30
2019-03-08T11:30:32.981Z,77.50
2019-03-08T11:31:56.111Z,78.50
2019-03-08T11:33:09.272Z,78.90
2019-03-08T11:34:32.466Z,79.80
2019-03-08T11:35:50.323Z,80.10
2019-03-08T11:37:25.312Z,80.90
2019-03-08T11:38:34.361Z,81.80
2019-03-08T11:39:43.843Z,82.80
2019-03-08T11:41:06.899Z,82.80
2019-03-08T11:42:30.242Z,82.80
2019-03-08T11:44:02.315Z,83.60
2019-03-08T11:45:19.189Z,83.60
2019-03-08T11:46:45.303Z,83.40
2019-03-08T11:48:11.022Z,82.60
2019-03-08T11:49:31.744Z,81.10
2019-03-08T11:51:09.799Z,80.50
2019-03-08T11:52:30.604Z,80.10
2019-03-08T11:53:56.444Z,80.10
2019-03-08T11:55:20.306Z,80.30
2019-03-08T11:57:02.024Z,80.40
2019-03-08T11:58:31.213Z,80.90
2019-03-08T11:59:57.307Z,81.30
2019-03-08T12:01:20.380Z,81.10
2019-03-08T12:02:46.630Z,81.50
2019-03-08T12:04:08.346Z,81.70
2019-03-08T12:05:19.714Z,81.70
2019-03-08T12:06:42.932Z,81.70
2019-03-08T12:08:09.467Z,81.90
2019-03-08T12:09:32.824Z,81.70
2019-03-08T12:10:55.932Z,81.70
2019-03-08T12:12:22.321Z,82.00
2019-03-08T12:13:41.446Z,83.10
2019-03-08T12:15:16.655Z,83.10
2019-03-08T12:16:38.247Z,83.20
2019-03-08T12:17:55.820Z,83.10
2019-03-08T12:19:21.952Z,83.40
2019-03-08T12:20:54.036Z,83.10
2019-03-08T12:22:15.091Z,82.90
2019-03-08T12:23:34.258Z,82.40
2019-03-08T12:25:03.533Z,81.80
2019-03-08T12:26:25.423Z,82.10
2019-03-08T12:27:51.324Z,82.60
2019-03-08T12:29:20.524Z,82.80
2019-03-08T12:30:43.668Z,82.90
2019-03-08T12:32:05.167Z,82.00
2019-03-08T12:33:40.185Z,82.10
2019-03-08T12:35:08.715Z,81.40
2019-03-08T12:36:30.475Z,81.60
2019-03-08T12:37:53.566Z,81.80
2019-03-08T12:39:12.158Z,82.30
2019-03-08T12:40:30.541Z,81.90
2019-03-08T12:41:41.446Z,82.20
2019-03-08T12:43:08.384Z,82.20
2019-03-08T12:44:37.462Z,82.40
2019-03-08T12:45:58.771Z,82.60
2019-03-08T12:47:30.798Z,82.80
2019-03-08T12:48:56.914Z,83.10
2019-03-08T12:50:21.360Z,83.20
2019-03-08T12:51:44.447Z,82.10
2019-03-08T12:53:02.428Z,81.50
2019-03-08T12:54:37.454Z,81.80
2019-03-08T12:56:00.539Z,81.40
2019-03-08T12:57:18.718Z,81.00
2019-03-08T12:58:38.926Z,81.00
2019-03-08T12:59:50.614Z,81.40
2019-03-08T13:01:11.070Z,80.40
2019-03-08T13:02:32.762Z,80.40
2019-03-08T13:03:55.824Z,80.20
2019-03-08T13:05:17.367Z,80.00
2019-03-08T13:06:40.016Z,80.40
2019-03-08T13:08:10.227Z,80.70
2019-03-08T13:09:32.187Z,80.60
2019-03-08T13:10:36.331Z,79.80
2019-03-08T13:11:40.422Z,78.30
2019-03-08T13:12:44.613Z,77.90
2019-03-08T13:13:48.812Z,77.60
2019-03-08T13:14:52.907Z,77.20
2019-03-08T13:15:57.170Z,76.70
2019-03-08T13:17:01.454Z,76.70
2019-03-08T13:18:05.668Z,76.90
2019-03-08T13:19:09.818Z,76.90
2019-03-08T13:20:15.884Z,75.90
2019-03-08T13:21:20.097Z,74.10
2019-03-08T13:22:24.203Z,72.50
2019-03-08T13:23:28.371Z,72.40
2019-03-08T13:24:32.434Z,70.60
2019-03-08T13:25:36.671Z,70.40
2019-03-08T13:26:40.907Z,70.40
2019-03-08T13:27:45.083Z,71.10
2019-03-08T13:28:49.208Z,70.70
2019-03-08T13:29:53.466Z,70.30
2019-03-08T13:30:57.595Z,71.10
2019-03-08T13:32:01.779Z,70.70
2019-03-08T13:33:06.160Z,71.00
2019-03-08T13:34:10.715Z,71.30
2019-03-08T13:35:14.916Z,71.70
2019-03-08T13:36:19.169Z,71.40
2019-03-08T13:37:23.411Z,71.50
2019-03-08T13:38:27.519Z,71.00
2019-03-08T13:39:31.595Z,71.10
2019-03-08T13:40:35.711Z,71.00
2019-03-08T13:41:39.964Z,70.10
2019-03-08T13:42:44.137Z,69.20
2019-03-08T13:43:48.303Z,69.60
2019-03-08T13:44:52.473Z,68.30
2019-03-08T13:45:56.640Z,67.70
2019-03-08T13:47:00.867Z,67.50
2019-03-08T13:48:05.094Z,67.20
2019-03-08T13:49:09.267Z,67.00
2019-03-08T13:50:13.860Z,66.70
2019-03-08T13:51:18.019Z,66.00
2019-03-08T13:52:22.418Z,66.40
2019-03-08T13:53:26.594Z,66.20
2019-03-08T13:54:30.686Z,65.80
2019-03-08T13:55:34.832Z,65.00
2019-03-08T13:56:38.943Z,64.20
2019-03-08T13:57:43.059Z,64.10
2019-03-08T13:58:47.167Z,63.90
2019-03-08T13:59:51.363Z,64.10
2019-03-08T14:00:55.510Z,64.10
2019-03-08T14:01:59.747Z,64.40
2019-03-08T14:03:04.018Z,63.80
2019-03-08T14:04:08.339Z,63.60
2019-03-08T14:05:12.454Z,63.80
2019-03-08T14:06:16.611Z,63.60
2019-03-08T14:07:21.075Z,63.50
2019-03-08T14:08:25.322Z,63.60
2019-03-08T14:09:29.402Z,62.80
2019-03-08T14:10:33.575Z,62.60
2019-03-08T14:11:37.668Z,62.50
2019-03-08T14:12:41.828Z,62.20
2019-03-08T14:13:45.999Z,62.30
2019-03-08T14:14:50.118Z,62.60
2019-03-08T14:15:54.651Z,62.90
2019-03-08T14:16:58.746Z,62.80
2019-03-08T14:18:02.944Z,62.80
2019-03-08T14:19:07.130Z,61.60
2019-03-08T14:20:14.108Z,60.40
2019-03-08T14:21:18.215Z,59.30
2019-03-08T14:22:22.332Z,59.10
2019-03-08T14:23:26.500Z,58.10
2019-03-08T14:24:30.923Z,57.50
2019-03-08T14:25:35.202Z,56.90
2019-03-08T14:26:39.720Z,56.50
2019-03-08T14:27:43.814Z,56.40
2019-03-08T14:28:48.011Z,56.30
2019-03-08T14:29:55.183Z,56.90
2019-03-08T14:31:15.435Z,56.70
2019-03-08T14:32:21.232Z,56.70
2019-03-08T14:33:26.567Z,57.00
2019-03-08T14:34:30.740Z,56.80
2019-03-08T14:35:34.914Z,57.10
2019-03-08T14:36:39.196Z,57.10
2019-03-08T14:37:44.800Z,57.70
2019-03-08T14:38:48.988Z,57.30
2019-03-08T14:39:53.157Z,57.20
2019-03-08T14:41:01.670Z,57.10
2019-03-08T14:42:27.761Z,56.90
2019-03-08T14:43:43.763Z,57.10
2019-03-08T14:45:07.865Z,57.10
2019-03-08T14:46:43.532Z,56.80
2019-03-08T14:47:50.084Z,56.80
2019-03-08T14:48:54.172Z,56.40
2019-03-08T14:49:59.270Z,56.20
2019-03-08T14:51:04.378Z,56.20
2019-03-08T14:52:08.543Z,56.20
2019-03-08T14:53:12.680Z,55.80
2019-03-08T14:54:16.883Z,55.70
2019-03-08T14:55:22.699Z,56.10
2019-03-08T14:56:26.947Z,56.30
2019-03-08T14:57:31.295Z,56.80
2019-03-08T14:58:36.789Z,57.20
2019-03-08T14:59:41.292Z,57.60
2019-03-08T15:00:45.580Z,57.40
2019-03-08T15:01:49.804Z,57.60
2019-03-08T15:02:53.940Z,57.50
2019-03-08T15:03:58.028Z,57.50
2019-03-08T15:05:10.813Z,57.40
2019-03-08T15:06:08.344Z,57.40
2019-03-08T15:07:12.465Z,56.80
2019-03-08T15:08:17.828Z,55.90
2019-03-08T15:09:22.523Z,55.50
2019-03-08T15:10:26.615Z,55.50
2019-03-08T15:11:30.710Z,55.30