createdAt,value
2019-05-06T00:02:20.314Z,2.40
2019-05-06T00:07:26.758Z,2.67
2019-05-06T00:12:33.628Z,2.00
2019-05-06T00:17:39.559Z,2.17
2019-05-06T00:22:45.769Z,2.70
2019-05-06T00:28:09.408Z,2.37
2019-05-06T00:33:15.665Z,2.45
2019-05-06T00:38:21.219Z,2.37
2019-05-06T00:43:26.790Z,1.82
2019-05-06T00:48:34.202Z,2.47
2019-05-06T00:53:43.715Z,2.40
2019-05-06T00:58:50.070Z,2.00
2019-05-06T01:03:56.220Z,2.40
2019-05-06T01:09:04.398Z,2.08
2019-05-06T01:14:16.329Z,2.10
2019-05-06T01:19:23.568Z,2.00
2019-05-06T01:24:29.599Z,2.25
2019-05-06T01:29:35.449Z,2.22
2019-05-06T01:34:41.538Z,2.10
2019-05-06T01:40:15.209Z,2.40
2019-05-06T01:45:23.647Z,2.10
2019-05-06T01:50:28.718Z,2.70
2019-05-06T01:55:34.618Z,1.82
2019-05-06T02:00:40.699Z,1.80
2019-05-06T02:05:46.708Z,1.75
2019-05-06T02:10:54.573Z,2.22
2019-05-06T02:16:01.208Z,1.95
2019-05-06T02:21:13.888Z,2.05
2019-05-06T02:26:20.249Z,1.90
2019-05-06T02:31:45.917Z,2.25
2019-05-06T02:37:06.533Z,1.95
2019-05-06T02:42:13.296Z,1.90
2019-05-06T02:47:36.773Z,1.60
2019-05-06T02:52:44.095Z,2.27
2019-05-06T02:57:53.317Z,2.08
2019-05-06T03:02:58.126Z,1.98
2019-05-06T03:08:04.130Z,1.80
2019-05-06T03:13:09.809Z,1.60
2019-05-06T03:18:15.391Z,1.77
2019-05-06T03:23:23.856Z,2.02
2019-05-06T03:28:33.320Z,1.57
2019-05-06T03:34:03.699Z,1.80
2019-05-06T03:38:47.179Z,1.87
2019-05-06T03:43:54.368Z,1.67
2019-05-06T03:49:04.066Z,1.77
2019-05-06T03:54:12.645Z,1.70
2019-05-06T03:59:17.750Z,1.75
2019-05-06T04:04:25.478Z,2.08
2019-05-06T04:09:36.961Z,1.50
2019-05-06T04:14:43.141Z,1.47
2019-05-06T04:19:53.485Z,1.60
2019-05-06T04:25:33.319Z,1.60
2019-05-06T04:30:38.559Z,1.62
2019-05-06T04:35:44.260Z,1.50
2019-05-06T04:40:53.518Z,1.87
2019-05-06T04:45:58.470Z,1.45
2019-05-06T04:51:04.761Z,1.40
2019-05-06T04:56:14.353Z,1.67
2019-05-06T05:01:22.920Z,1.90
2019-05-06T05:06:27.593Z,1.50
2019-05-06T05:11:43.888Z,1.30
2019-05-06T05:17:18.098Z,1.20
2019-05-06T05:22:23.907Z,1.32
2019-05-06T05:27:29.689Z,1.52
2019-05-06T05:32:36.228Z,1.10
2019-05-06T05:37:41.997Z,1.40
2019-05-06T05:43:08.138Z,1.60
2019-05-06T05:48:29.902Z,1.45
2019-05-06T05:53:35.968Z,1.98
2019-05-06T05:58:42.494Z,1.90
2019-05-06T06:03:48.388Z,2.08
2019-05-06T06:08:54.239Z,2.33
2019-05-06T06:14:03.231Z,2.40
2019-05-06T06:19:37.178Z,1.62
2019-05-06T06:24:43.559Z,1.90
2019-05-06T06:29:49.381Z,2.00
2019-05-06T06:35:24.060Z,2.00
2019-05-06T06:40:32.972Z,1.50
2019-05-06T06:45:39.595Z,1.90
2019-05-06T06:50:46.134Z,1.98
2019-05-06T06:55:53.523Z,2.12
2019-05-06T07:01:23.546Z,1.57
2019-05-06T07:06:35.054Z,1.40
2019-05-06T07:11:42.837Z,1.72
2019-05-06T07:16:49.152Z,1.50
2019-05-06T07:21:57.754Z,1.60
2019-05-06T07:27:15.813Z,1.75
2019-05-06T07:32:24.436Z,1.55
2019-05-06T07:37:32.620Z,1.70
2019-05-06T07:42:46.293Z,1.40
2019-05-06T07:47:56.323Z,1.55
2019-05-06T07:53:08.813Z,1.50
2019-05-06T07:58:16.173Z,1.42
2019-05-06T08:03:22.667Z,1.65
2019-05-06T08:08:28.864Z,2.92
2019-05-06T08:13:34.982Z,1.92
2019-05-06T08:18:42.573Z,2.15
2019-05-06T08:23:52.293Z,1.70
2019-05-06T08:28:59.346Z,2.10
2019-05-06T08:34:06.334Z,2.00
2019-05-06T08:39:13.122Z,2.17
2019-05-06T08:44:22.424Z,1.82
2019-05-06T08:49:32.038Z,1.85
2019-05-06T08:54:48.013Z,2.08
2019-05-06T08:59:54.097Z,2.20
2019-05-06T09:05:02.733Z,1.80
2019-05-06T09:10:07.984Z,1.90
2019-05-06T09:15:14.173Z,2.12
2019-05-06T09:20:20.103Z,1.82
2019-05-06T09:25:26.742Z,1.82
2019-05-06T09:30:39.353Z,1.80
2019-05-06T09:35:45.383Z,2.60
2019-05-06T09:40:54.235Z,1.95
2019-05-06T09:46:02.286Z,1.90
2019-05-06T09:51:08.337Z,1.82
2019-05-06T09:56:33.502Z,2.45
2019-05-06T10:01:39.383Z,2.40
2019-05-06T10:06:56.153Z,2.20
2019-05-06T10:11:53.652Z,1.90
2019-05-06T10:16:59.885Z,1.82
2019-05-06T10:22:06.153Z,2.30
2019-05-06T10:27:12.673Z,2.10
2019-05-06T10:32:50.294Z,2.20
2019-05-06T10:38:09.063Z,2.27
2019-05-06T10:43:28.947Z,2.30
2019-05-06T10:48:35.883Z,2.30
2019-05-06T10:53:42.450Z,2.00
2019-05-06T10:58:48.337Z,1.87
2019-05-06T11:03:54.388Z,3.50
2019-05-06T11:09:03.225Z,2.10
2019-05-06T11:14:09.143Z,2.37
2019-05-06T11:19:15.354Z,2.58
2019-05-06T11:24:23.144Z,2.30
2019-05-06T11:29:33.943Z,2.30
2019-05-06T11:35:03.463Z,2.40
2019-05-06T11:40:09.323Z,2.12
2019-05-06T11:45:15.567Z,2.17
2019-05-06T11:50:22.065Z,1.90
2019-05-06T11:55:32.535Z,2.67
2019-05-06T12:00:39.442Z,2.37
2019-05-06T12:05:46.114Z,2.27
2019-05-06T12:10:52.833Z,1.80
2019-05-06T12:15:59.064Z,1.87
2019-05-06T12:21:11.277Z,1.95
2019-05-06T12:26:13.785Z,2.12
2019-05-06T12:31:19.214Z,1.75
2019-05-06T12:36:25.914Z,1.65
2019-05-06T12:41:33.481Z,1.67
2019-05-06T12:47:00.013Z,1.72
2019-05-06T12:52:06.868Z,1.70
2019-05-06T12:57:13.304Z,1.60
2019-05-06T13:02:18.863Z,1.67
2019-05-06T13:07:37.374Z,1.42
2019-05-06T13:12:44.839Z,1.80
2019-05-06T13:17:53.008Z,1.60
2019-05-06T13:23:20.178Z,1.42
2019-05-06T13:28:22.409Z,1.37
2019-05-06T13:33:34.874Z,1.60
2019-05-06T13:38:42.663Z,1.60
2019-05-06T13:44:13.806Z,1.37
2019-05-06T13:49:44.323Z,1.30
2019-05-06T13:54:49.923Z,1.35
2019-05-06T13:59:56.334Z,1.20
2019-05-06T14:05:04.090Z,1.40
2019-05-06T14:10:10.442Z,1.42
2019-05-06T14:15:17.313Z,1.50
2019-05-06T14:20:23.901Z,1.60
2019-05-06T14:25:49.071Z,1.35
2019-05-06T14:30:59.476Z,1.70
2019-05-06T14:36:05.984Z,1.37
2019-05-06T14:41:15.423Z,1.35
2019-05-06T14:46:23.281Z,1.57
2019-05-06T14:51:32.789Z,1.45
2019-05-06T14:56:48.304Z,1.70
2019-05-06T15:01:54.569Z,1.55
2019-05-06T15:07:02.179Z,1.65
2019-05-06T15:12:09.125Z,1.40
2019-05-06T15:17:15.695Z,1.32
2019-05-06T15:22:22.778Z,1.10
2019-05-06T15:27:29.038Z,1.47
2019-05-06T15:32:39.294Z,1.57
2019-05-06T15:37:54.733Z,1.42
2019-05-06T15:43:02.216Z,1.40
2019-05-06T15:48:08.329Z,1.47
2019-05-06T15:53:14.169Z,1.57
2019-05-06T15:58:22.707Z,1.65
2019-05-06T16:03:28.053Z,1.57
2019-05-06T16:08:35.170Z,1.30
2019-05-06T16:13:44.933Z,1.10
2019-05-06T16:18:49.334Z,1.47
2019-05-06T16:24:13.743Z,1.35
2019-05-06T16:29:22.438Z,1.32
2019-05-06T16:34:28.560Z,1.42
2019-05-06T16:39:34.403Z,1.15
2019-05-06T16:44:40.373Z,1.40
2019-05-06T16:49:46.435Z,1.37
2019-05-06T16:54:53.027Z,1.47
2019-05-06T16:59:58.895Z,1.80
2019-05-06T17:05:23.964Z,1.42
2019-05-06T17:10:29.785Z,1.77
2019-05-06T17:15:37.950Z,1.57
2019-05-06T17:20:44.954Z,1.95
2019-05-06T17:25:52.119Z,1.70
2019-05-06T17:31:08.975Z,1.92
2019-05-06T17:36:17.634Z,1.50
2019-05-06T17:41:26.527Z,1.65
2019-05-06T17:46:34.393Z,1.32
2019-05-06T17:52:04.277Z,1.30
2019-05-06T17:57:12.296Z,1.45
2019-05-06T18:02:22.826Z,1.65
2019-05-06T18:07:29.506Z,1.50
2019-05-06T18:12:36.335Z,1.35
2019-05-06T18:17:42.718Z,1.57
2019-05-06T18:22:48.518Z,1.47
2019-05-06T18:27:54.476Z,1.30
2019-05-06T18:33:02.298Z,1.75
2019-05-06T18:38:08.319Z,1.70
2019-05-06T18:43:13.734Z,1.27
2019-05-06T18:48:21.349Z,1.50
2019-05-06T18:53:27.174Z,1.30
2019-05-06T18:58:33.643Z,1.70
2019-05-06T19:03:48.513Z,1.82
2019-05-06T19:09:04.656Z,1.45
2019-05-06T19:14:12.705Z,2.08
2019-05-06T19:19:19.083Z,2.10
2019-05-06T19:24:25.584Z,1.60
2019-05-06T19:29:33.115Z,1.80
2019-05-06T19:34:42.095Z,1.90
2019-05-06T19:39:48.705Z,1.67
2019-05-06T19:44:54.786Z,1.70
2019-05-06T19:50:02.875Z,1.50
2019-05-06T19:55:12.224Z,1.80
2019-05-06T20:00:18.815Z,1.52
2019-05-06T20:05:33.974Z,1.52
2019-05-06T20:11:02.191Z,1.57
2019-05-06T20:16:09.474Z,1.50
2019-05-06T20:21:15.945Z,1.62
2019-05-06T20:26:22.067Z,1.62
2019-05-06T20:31:29.464Z,1.50
2019-05-06T20:36:35.454Z,1.40
2019-05-06T20:41:42.471Z,1.40
2019-05-06T20:46:49.256Z,1.50
2019-05-06T20:51:56.125Z,1.30
2019-05-06T20:57:02.542Z,1.30
2019-05-06T21:02:09.599Z,1.17
2019-05-06T21:07:15.416Z,1.65
2019-05-06T21:12:25.014Z,1.50
2019-05-06T21:17:32.191Z,1.37
2019-05-06T21:22:39.478Z,1.60
2019-05-06T21:27:45.364Z,1.20
2019-05-06T21:32:52.080Z,1.45
2019-05-06T21:37:57.955Z,1.55
2019-05-06T21:43:03.534Z,1.30
2019-05-06T21:48:09.725Z,1.42
2019-05-06T21:53:15.644Z,1.55
2019-05-06T21:58:23.106Z,1.35
2019-05-06T22:03:28.945Z,1.27
2019-05-06T22:08:34.676Z,1.57
2019-05-06T22:13:42.398Z,1.12
2019-05-06T22:18:48.345Z,1.17
2019-05-06T22:23:56.984Z,1.37
2019-05-06T22:29:03.189Z,1.45
2019-05-06T22:34:09.304Z,1.20
2019-05-06T22:39:16.122Z,1.30
2019-05-06T22:44:23.366Z,1.12
2019-05-06T22:49:29.204Z,1.15
2019-05-06T22:54:34.775Z,1.20
2019-05-06T22:59:42.756Z,1.17
2019-05-06T23:04:52.996Z,1.05
2019-05-06T23:09:57.931Z,1.20
2019-05-06T23:15:03.715Z,1.05
2019-05-06T23:20:09.444Z,1.47
2019-05-06T23:25:15.102Z,1.10
2019-05-06T23:30:20.754Z,1.00
2019-05-06T23:35:26.694Z,1.00
2019-05-06T23:41:08.235Z,1.10
2019-05-06T23:46:52.325Z,0.98
2019-05-06T23:52:33.093Z,1.17
2019-05-06T23:57:37.214Z,1.15
