createdAt,value
2023-04-13T00:00:54.160Z,16.65
2023-04-13T00:01:54.283Z,16.68
2023-04-13T00:02:54.649Z,16.73
2023-04-13T00:03:54.484Z,16.75
2023-04-13T00:04:54.516Z,16.69
2023-04-13T00:05:54.537Z,16.68
2023-04-13T00:09:47.637Z,16.65
2023-04-13T00:10:48.601Z,16.62
2023-04-13T00:11:48.665Z,16.60
2023-04-13T00:12:48.727Z,16.58
2023-04-13T00:13:48.777Z,16.61
2023-04-13T00:14:48.857Z,16.60
2023-04-13T00:15:48.883Z,16.59
2023-04-13T00:16:49.009Z,16.59
2023-04-13T00:17:49.063Z,16.57
2023-04-13T00:18:49.104Z,16.57
2023-04-13T00:19:49.189Z,16.62
2023-04-13T00:20:49.206Z,16.61
2023-04-13T00:21:49.270Z,16.61
2023-04-13T00:22:49.378Z,16.66
2023-04-13T00:23:49.354Z,16.68
2023-04-13T00:24:49.432Z,16.67
2023-04-13T00:25:49.435Z,16.63
2023-04-13T00:26:49.514Z,16.64
2023-04-13T00:27:49.584Z,16.62
2023-04-13T00:28:49.666Z,16.58
2023-04-13T00:29:49.718Z,16.56
2023-04-13T00:30:49.763Z,16.57
2023-04-13T00:31:49.794Z,16.58
2023-04-13T00:32:49.885Z,16.55
2023-04-13T00:33:49.927Z,16.55
2023-04-13T00:34:50.000Z,16.53
2023-04-13T00:35:50.058Z,16.50
2023-04-13T00:36:50.098Z,16.46
2023-04-13T00:37:50.153Z,16.43
2023-04-13T00:38:50.298Z,16.45
2023-04-13T00:39:50.284Z,16.53
2023-04-13T00:40:50.299Z,16.57
2023-04-13T00:41:50.367Z,16.54
2023-04-13T00:42:50.417Z,16.50
2023-04-13T00:43:50.471Z,16.46
2023-04-13T00:44:50.544Z,16.42
2023-04-13T00:45:50.632Z,16.42
2023-04-13T00:46:50.660Z,16.40
2023-04-13T00:47:51.055Z,16.38
2023-04-13T00:48:50.799Z,16.41
2023-04-13T00:49:50.885Z,16.39
2023-04-13T00:50:50.928Z,16.38
2023-04-13T00:51:51.001Z,16.36
2023-04-13T00:52:51.045Z,16.34
2023-04-13T00:53:51.120Z,16.37
2023-04-13T00:54:51.284Z,16.37
2023-04-13T00:55:51.212Z,16.36
2023-04-13T00:56:51.286Z,16.36
2023-04-13T00:57:51.359Z,16.35
2023-04-13T00:58:51.445Z,16.35
2023-04-13T00:59:51.502Z,16.37
2023-04-13T01:00:51.552Z,16.37
2023-04-13T01:01:51.672Z,16.39
2023-04-13T01:02:51.679Z,16.42
2023-04-13T01:03:51.725Z,16.39
2023-04-13T01:04:51.997Z,16.32
2023-04-13T01:05:51.837Z,16.29
2023-04-13T01:06:51.894Z,16.31
2023-04-13T01:07:51.935Z,16.32
2023-04-13T01:08:52.012Z,16.33
2023-04-13T01:09:52.098Z,16.31
2023-04-13T01:10:52.101Z,16.29
2023-04-13T01:11:52.190Z,16.26
2023-04-13T01:12:52.221Z,16.24
2023-04-13T01:13:52.282Z,16.26
2023-04-13T01:14:52.351Z,16.28
2023-04-13T01:15:52.489Z,16.28
2023-04-13T01:20:28.454Z,16.21
2023-04-13T01:21:29.550Z,16.20
2023-04-13T01:22:29.649Z,16.19
2023-04-13T01:23:29.643Z,16.19
2023-04-13T01:24:29.720Z,16.17
2023-04-13T01:25:29.812Z,16.15
2023-04-13T01:26:29.817Z,16.15
2023-04-13T01:27:29.892Z,16.16
2023-04-13T01:28:29.974Z,16.15
2023-04-13T01:29:30.053Z,16.12
2023-04-13T01:30:30.201Z,16.11
2023-04-13T01:31:30.209Z,16.10
2023-04-13T01:32:30.264Z,16.08
2023-04-13T01:33:30.387Z,16.07
2023-04-13T01:34:30.356Z,16.08
2023-04-13T01:35:30.457Z,16.09
2023-04-13T01:36:30.466Z,16.09
2023-04-13T01:37:30.540Z,16.11
2023-04-13T01:38:30.595Z,16.10
2023-04-13T01:39:30.681Z,16.10
2023-04-13T01:40:30.730Z,16.11
2023-04-13T01:41:30.885Z,16.09
2023-04-13T01:42:30.889Z,16.09
2023-04-13T01:43:30.982Z,16.07
2023-04-13T01:44:31.033Z,16.07
2023-04-13T01:45:31.124Z,16.06
2023-04-13T01:46:31.186Z,16.08
2023-04-13T01:47:31.229Z,16.08
2023-04-13T01:48:31.210Z,16.09
2023-04-13T01:49:31.334Z,16.05
2023-04-13T01:50:31.383Z,16.03
2023-04-13T01:51:31.419Z,16.01
2023-04-13T01:52:31.504Z,16.01
2023-04-13T01:53:31.514Z,16.02
2023-04-13T01:57:24.536Z,15.95
2023-04-13T01:58:25.603Z,15.96
2023-04-13T01:59:25.662Z,15.97
2023-04-13T02:00:25.737Z,15.97
2023-04-13T02:01:26.023Z,15.98
2023-04-13T02:02:26.025Z,16.00
2023-04-13T02:03:25.947Z,16.00
2023-04-13T02:04:26.078Z,16.00
2023-04-13T02:05:26.043Z,15.97
2023-04-13T02:06:26.107Z,15.95
2023-04-13T02:07:26.176Z,15.94
2023-04-13T02:08:26.193Z,15.95
2023-04-13T02:09:26.264Z,15.95
2023-04-13T02:10:26.317Z,15.97
2023-04-13T02:11:26.353Z,15.96
2023-04-13T02:12:26.437Z,15.93
2023-04-13T02:13:26.445Z,15.93
2023-04-13T02:14:26.527Z,15.94
2023-04-13T02:15:26.605Z,15.94
2023-04-13T02:16:26.749Z,15.92
2023-04-13T02:17:26.741Z,15.93
2023-04-13T02:18:26.803Z,15.91
2023-04-13T02:19:26.876Z,15.91
2023-04-13T02:20:26.887Z,15.89
2023-04-13T02:21:26.969Z,15.86
2023-04-13T02:22:26.996Z,15.86
2023-04-13T02:23:27.059Z,15.85
2023-04-13T02:24:27.115Z,15.85
2023-04-13T02:25:27.175Z,15.83
2023-04-13T02:26:27.286Z,15.81
2023-04-13T02:27:27.350Z,15.83
2023-04-13T02:28:27.361Z,15.85
2023-04-13T02:29:27.431Z,15.86
2023-04-13T02:30:27.486Z,15.86
2023-04-13T02:31:27.556Z,15.86
2023-04-13T02:32:35.134Z,15.84
2023-04-13T02:33:27.628Z,15.82
2023-04-13T02:34:27.676Z,15.82
2023-04-13T02:35:27.775Z,15.82
2023-04-13T02:36:27.835Z,15.81
2023-04-13T02:37:27.877Z,15.81
2023-04-13T02:38:27.973Z,15.81
2023-04-13T02:39:28.034Z,15.82
2023-04-13T02:40:28.140Z,15.80
2023-04-13T02:41:28.185Z,15.80
2023-04-13T02:42:28.249Z,15.79
2023-04-13T02:43:28.327Z,15.77
2023-04-13T02:44:28.352Z,15.76
2023-04-13T02:45:28.603Z,15.76
2023-04-13T02:46:30.038Z,15.78
2023-04-13T02:47:28.575Z,15.81
2023-04-13T02:48:28.555Z,15.84
2023-04-13T02:49:28.605Z,15.88
2023-04-13T02:50:28.661Z,15.92
2023-04-13T02:51:28.705Z,15.97
2023-04-13T02:52:28.767Z,15.98
2023-04-13T02:53:28.862Z,16.01
2023-04-13T02:54:28.872Z,16.04
2023-04-13T02:55:28.929Z,16.04
2023-04-13T02:56:28.992Z,16.08
2023-04-13T02:57:29.151Z,16.09
2023-04-13T02:58:29.108Z,16.14
2023-04-13T02:59:29.208Z,16.15
2023-04-13T03:00:29.197Z,16.15
2023-04-13T03:01:29.366Z,16.16
2023-04-13T03:02:29.396Z,16.15
2023-04-13T03:03:29.453Z,16.17
2023-04-13T03:04:29.436Z,16.19
2023-04-13T03:05:29.540Z,16.23
2023-04-13T03:06:29.546Z,16.25
2023-04-13T03:07:29.755Z,16.26
2023-04-13T03:08:29.768Z,16.26
2023-04-13T03:09:29.711Z,16.28
2023-04-13T03:13:22.766Z,16.34
2023-04-13T03:14:23.887Z,16.35
2023-04-13T03:15:23.885Z,16.36
2023-04-13T03:16:23.972Z,16.39
2023-04-13T03:17:24.027Z,16.40
2023-04-13T03:18:24.061Z,16.41
2023-04-13T03:19:24.159Z,16.46
2023-04-13T03:20:24.158Z,16.45
2023-04-13T03:21:24.225Z,16.45
2023-04-13T03:27:05.242Z,16.47
2023-04-13T03:28:06.307Z,16.48
2023-04-13T03:31:59.333Z,16.52
2023-04-13T03:33:00.548Z,16.53
2023-04-13T03:34:00.773Z,16.53
2023-04-13T03:35:00.496Z,16.55
2023-04-13T03:36:00.564Z,16.60
2023-04-13T03:39:53.566Z,16.55
2023-04-13T03:40:54.574Z,16.57
2023-04-13T03:42:00.854Z,16.58
2023-04-13T03:42:54.670Z,16.59
2023-04-13T03:43:54.718Z,16.58
2023-04-13T03:44:54.799Z,16.64
2023-04-13T03:45:54.951Z,16.65
2023-04-13T03:49:47.874Z,16.66
2023-04-13T03:50:48.948Z,16.62
2023-04-13T03:51:49.020Z,16.66
2023-04-13T03:52:49.074Z,16.67
2023-04-13T03:53:49.125Z,16.72
2023-04-13T03:54:49.261Z,16.73
2023-04-13T03:55:49.237Z,16.73
2023-04-13T03:56:49.293Z,16.74
2023-04-13T03:57:49.351Z,16.73
2023-04-13T03:58:49.404Z,16.73
2023-04-13T03:59:49.449Z,16.70
2023-04-13T04:00:49.514Z,16.71
2023-04-13T04:01:49.608Z,16.72
2023-04-13T04:02:49.815Z,16.76
2023-04-13T04:03:49.792Z,16.77
2023-04-13T04:04:49.846Z,16.77
2023-04-13T04:05:49.904Z,16.77
2023-04-13T04:06:49.882Z,16.80
2023-04-13T04:07:49.907Z,16.81
2023-04-13T04:08:49.962Z,16.82
2023-04-13T04:09:50.006Z,16.83
2023-04-13T04:10:50.053Z,16.82
2023-04-13T04:11:50.122Z,16.82
2023-04-13T04:12:50.173Z,16.87
2023-04-13T04:13:50.229Z,16.87
2023-04-13T04:14:50.277Z,16.85
2023-04-13T04:15:50.412Z,16.89
2023-04-13T04:16:50.692Z,16.93
2023-04-13T04:17:50.536Z,16.93
2023-04-13T04:18:50.565Z,16.92
2023-04-13T04:19:50.621Z,16.92
2023-04-13T04:20:50.704Z,16.89
2023-04-13T04:21:50.776Z,16.89
2023-04-13T04:22:50.850Z,16.86
2023-04-13T04:23:50.931Z,16.86
2023-04-13T04:24:51.044Z,16.92
2023-04-13T04:25:51.068Z,16.92
2023-04-13T04:26:51.079Z,16.91
2023-04-13T04:27:51.137Z,16.90
2023-04-13T04:28:51.208Z,16.93
2023-04-13T04:29:51.242Z,16.91
2023-04-13T04:30:51.317Z,16.91
2023-04-13T04:31:51.381Z,16.98
2023-04-13T04:32:51.448Z,16.99
2023-04-13T04:33:51.468Z,16.97
2023-04-13T04:34:51.540Z,16.96
2023-04-13T04:35:51.675Z,16.98
2023-04-13T04:36:51.682Z,17.00
2023-04-13T04:37:51.762Z,16.99
2023-04-13T04:38:51.816Z,17.03
2023-04-13T04:39:51.857Z,17.05
2023-04-13T04:40:51.925Z,17.00
2023-04-13T04:41:51.993Z,16.94
2023-04-13T04:42:52.074Z,16.97
2023-04-13T04:43:52.107Z,16.96
2023-04-13T04:44:52.154Z,16.92
2023-04-13T04:45:52.422Z,16.89
2023-04-13T04:46:52.277Z,16.87
2023-04-13T04:47:52.414Z,16.94
2023-04-13T04:48:52.417Z,17.03
2023-04-13T04:49:52.471Z,17.06
2023-04-13T04:50:52.565Z,17.06
2023-04-13T04:51:52.614Z,17.09
2023-04-13T04:52:52.659Z,17.02
2023-04-13T04:53:52.842Z,17.00
2023-04-13T04:54:52.756Z,17.02
2023-04-13T04:55:52.843Z,17.03
2023-04-13T04:56:52.961Z,17.05
2023-04-13T04:57:52.954Z,17.08
2023-04-13T04:58:53.000Z,17.03
2023-04-13T04:59:53.052Z,17.07
2023-04-13T05:00:53.173Z,17.08
2023-04-13T05:01:53.240Z,17.08
2023-04-13T05:02:53.495Z,17.11
2023-04-13T05:03:53.458Z,17.12
2023-04-13T05:04:53.469Z,17.13
2023-04-13T05:05:53.443Z,17.19
2023-04-13T05:06:53.507Z,17.25
2023-04-13T05:07:53.622Z,17.25
2023-04-13T05:08:53.603Z,17.28
2023-04-13T05:09:53.651Z,17.29
2023-04-13T05:10:53.744Z,17.29
2023-04-13T05:11:53.890Z,17.30
2023-04-13T05:12:53.825Z,17.30
2023-04-13T05:13:53.906Z,17.33
2023-04-13T05:14:54.019Z,17.37
2023-04-13T05:15:54.086Z,17.37
2023-04-13T05:16:54.083Z,17.37
2023-04-13T05:17:54.159Z,17.41
2023-04-13T05:18:54.212Z,17.41
2023-04-13T05:19:54.272Z,17.39
2023-04-13T05:23:47.292Z,17.35
2023-04-13T05:24:48.336Z,17.36
2023-04-13T05:25:48.395Z,17.34
2023-04-13T05:26:48.429Z,17.38
2023-04-13T05:27:48.509Z,17.40
2023-04-13T05:28:48.638Z,17.40
2023-04-13T05:29:48.601Z,17.43
2023-04-13T05:30:48.652Z,17.43
2023-04-13T05:31:48.765Z,17.42
2023-04-13T05:32:48.847Z,17.42
2023-04-13T05:33:48.905Z,17.44
2023-04-13T05:34:48.913Z,17.41
2023-04-13T05:35:48.971Z,17.42
2023-04-13T05:36:49.009Z,17.40
2023-04-13T05:37:49.069Z,17.43
2023-04-13T05:41:42.129Z,17.38
2023-04-13T05:42:43.172Z,17.33
2023-04-13T05:43:43.230Z,17.37
2023-04-13T05:44:43.299Z,17.44
2023-04-13T05:45:43.439Z,17.44
2023-04-13T05:46:43.457Z,17.47
2023-04-13T05:50:36.471Z,17.49
2023-04-13T05:51:37.686Z,17.52
2023-04-13T05:52:37.646Z,17.58
2023-04-13T05:53:37.718Z,17.54
2023-04-13T05:54:37.744Z,17.53
2023-04-13T05:55:37.796Z,17.52
2023-04-13T05:56:37.852Z,17.55
2023-04-13T05:57:38.060Z,17.57
2023-04-13T05:58:37.984Z,17.61
2023-04-13T05:59:38.034Z,17.63
2023-04-13T06:00:38.078Z,17.61
2023-04-13T06:01:38.190Z,17.62
2023-04-13T06:02:38.319Z,17.62
2023-04-13T06:06:31.201Z,17.58
2023-04-13T06:07:32.287Z,17.60
2023-04-13T06:08:32.483Z,17.60
2023-04-13T06:09:32.384Z,17.63
2023-04-13T06:10:32.436Z,17.67
2023-04-13T06:11:32.522Z,17.70
2023-04-13T06:12:32.582Z,17.68
2023-04-13T06:13:32.648Z,17.66
2023-04-13T06:14:32.704Z,17.64
2023-04-13T06:15:32.945Z,17.62
2023-04-13T06:16:33.061Z,17.65
2023-04-13T06:17:33.034Z,17.70
2023-04-13T06:18:32.940Z,17.73
2023-04-13T06:19:32.998Z,17.67
2023-04-13T06:20:33.093Z,17.67
2023-04-13T06:21:33.152Z,17.66
2023-04-13T06:22:33.224Z,17.69
2023-04-13T06:23:33.296Z,17.71
2023-04-13T06:24:33.322Z,17.73
2023-04-13T06:25:33.479Z,17.69
2023-04-13T06:26:33.425Z,17.74
2023-04-13T06:27:33.500Z,17.75
2023-04-13T06:28:33.613Z,17.70
2023-04-13T06:29:33.602Z,17.65
2023-04-13T06:30:33.694Z,17.59
2023-04-13T06:31:33.834Z,17.63
2023-04-13T06:32:33.817Z,17.64
2023-04-13T06:33:33.821Z,17.70
2023-04-13T06:34:33.910Z,17.73
2023-04-13T06:35:33.961Z,17.70
2023-04-13T06:36:34.000Z,17.72
2023-04-13T06:37:34.062Z,17.71
2023-04-13T06:38:34.138Z,17.71
2023-04-13T06:39:34.187Z,17.73
2023-04-13T06:40:34.255Z,17.76
2023-04-13T06:41:34.346Z,17.78
2023-04-13T06:42:34.372Z,17.79
2023-04-13T06:43:34.472Z,17.78
2023-04-13T06:44:34.542Z,17.71
2023-04-13T06:45:34.594Z,17.71
2023-04-13T06:46:34.719Z,17.74
2023-04-13T06:47:34.757Z,17.77
2023-04-13T06:48:34.814Z,17.80
2023-04-13T06:49:34.839Z,17.82
2023-04-13T06:50:34.890Z,17.76
2023-04-13T06:51:34.925Z,17.75
2023-04-13T06:52:34.995Z,17.80
2023-04-13T06:53:35.071Z,17.84
2023-04-13T06:54:35.132Z,17.87
2023-04-13T06:55:35.177Z,17.88
2023-04-13T06:56:35.243Z,17.87
2023-04-13T06:57:35.718Z,17.87
2023-04-13T06:58:35.349Z,17.87
2023-04-13T06:59:35.420Z,17.86
2023-04-13T07:00:35.502Z,17.87
2023-04-13T07:01:35.637Z,17.87
2023-04-13T07:02:35.770Z,17.87
2023-04-13T07:03:35.806Z,17.90
2023-04-13T07:04:35.850Z,17.87
2023-04-13T07:05:35.768Z,17.86
2023-04-13T07:06:35.842Z,17.89
2023-04-13T07:07:35.928Z,17.88
2023-04-13T07:08:35.960Z,17.87
2023-04-13T07:09:36.262Z,17.87
2023-04-13T07:10:36.080Z,17.94
2023-04-13T07:11:36.152Z,17.93
2023-04-13T07:12:36.224Z,17.90
2023-04-13T07:13:36.267Z,17.92
2023-04-13T07:14:36.325Z,17.95
2023-04-13T07:15:36.403Z,17.95
2023-04-13T07:16:36.483Z,17.94
2023-04-13T07:17:36.605Z,17.96
2023-04-13T07:18:36.601Z,17.97
2023-04-13T07:19:36.655Z,17.92
2023-04-13T07:20:36.821Z,17.90
2023-04-13T07:21:36.816Z,17.93
2023-04-13T07:22:36.885Z,17.93
2023-04-13T07:23:37.075Z,17.95
2023-04-13T07:24:36.998Z,17.89
2023-04-13T07:25:37.064Z,17.89
2023-04-13T07:26:37.159Z,17.94
2023-04-13T07:27:37.211Z,17.94
2023-04-13T07:28:37.308Z,17.94
2023-04-13T07:29:37.351Z,17.97
2023-04-13T07:30:37.421Z,17.97
2023-04-13T07:31:37.551Z,17.96
2023-04-13T07:32:37.585Z,17.97
2023-04-13T07:33:37.623Z,17.94
2023-04-13T07:34:37.720Z,17.93
2023-04-13T07:35:37.739Z,17.94
2023-04-13T07:36:37.788Z,17.93
2023-04-13T07:37:37.927Z,17.94
2023-04-13T07:38:37.938Z,17.96
2023-04-13T07:39:37.937Z,17.97
2023-04-13T07:40:37.989Z,17.98
2023-04-13T07:41:38.046Z,17.97
2023-04-13T07:42:38.169Z,17.99
2023-04-13T07:43:38.194Z,17.95
2023-04-13T07:44:38.210Z,17.97
2023-04-13T07:45:38.264Z,17.99
2023-04-13T07:46:38.328Z,17.97
2023-04-13T07:47:38.449Z,17.95
2023-04-13T07:48:38.466Z,17.98
2023-04-13T07:49:38.464Z,17.97
2023-04-13T07:50:38.515Z,18.00
2023-04-13T07:51:38.573Z,18.00
2023-04-13T07:52:38.622Z,18.01
2023-04-13T07:53:38.761Z,18.03
2023-04-13T07:54:38.741Z,18.04
2023-04-13T07:55:38.817Z,18.06
2023-04-13T07:56:38.878Z,18.06
2023-04-13T07:57:38.927Z,18.07
2023-04-13T07:58:39.028Z,18.06
2023-04-13T07:59:39.032Z,18.06
2023-04-13T08:00:39.084Z,18.08
2023-04-13T08:01:39.144Z,18.06
2023-04-13T08:02:39.497Z,18.05
2023-04-13T08:03:39.489Z,18.04
2023-04-13T08:04:39.490Z,18.05
2023-04-13T08:05:39.346Z,18.05
2023-04-13T08:06:39.394Z,18.10
2023-04-13T08:07:39.449Z,18.09
2023-04-13T08:08:39.665Z,18.07
2023-04-13T08:09:39.619Z,18.08
2023-04-13T08:10:39.659Z,18.08
2023-04-13T08:11:39.757Z,18.08
2023-04-13T08:12:39.750Z,18.03
2023-04-13T08:13:39.867Z,18.04
2023-04-13T08:14:39.878Z,17.99
2023-04-13T08:15:39.954Z,17.92
2023-04-13T08:16:40.094Z,17.91
2023-04-13T08:17:40.102Z,17.98
2023-04-13T08:18:40.136Z,18.00
2023-04-13T08:19:40.181Z,17.98
2023-04-13T08:20:40.253Z,18.01
2023-04-13T08:21:40.299Z,18.01
2023-04-13T08:22:40.377Z,18.04
2023-04-13T08:23:40.459Z,18.06
2023-04-13T08:24:40.609Z,18.09
2023-04-13T08:25:40.575Z,18.05
2023-04-13T08:26:40.661Z,18.03
2023-04-13T08:27:40.686Z,18.09
2023-04-13T08:28:40.736Z,18.11
2023-04-13T08:29:40.802Z,18.16
2023-04-13T08:30:40.931Z,18.18
2023-04-13T08:31:40.934Z,18.21
2023-04-13T08:32:41.062Z,18.22
2023-04-13T08:33:41.030Z,18.25
2023-04-13T08:34:41.117Z,18.26
2023-04-13T08:35:41.173Z,18.28
2023-04-13T08:36:41.238Z,18.26
2023-04-13T08:37:41.288Z,18.25
2023-04-13T08:38:41.425Z,18.26
2023-04-13T08:39:41.440Z,18.27
2023-04-13T08:40:41.450Z,18.33
2023-04-13T08:41:42.049Z,18.47
2023-04-13T08:42:41.642Z,18.55
2023-04-13T08:43:41.660Z,18.55
2023-04-13T08:44:41.676Z,18.52
2023-04-13T08:45:41.753Z,18.52
2023-04-13T08:46:41.807Z,18.56
2023-04-13T08:47:41.866Z,18.70
2023-04-13T08:48:52.929Z,18.61
2023-04-13T08:49:41.977Z,18.63
2023-04-13T08:50:42.045Z,18.65
2023-04-13T08:51:42.150Z,18.65
2023-04-13T08:52:42.134Z,18.62
2023-04-13T08:53:42.196Z,18.55
2023-04-13T08:54:42.259Z,18.50
2023-04-13T08:55:42.313Z,18.45
2023-04-13T08:56:46.677Z,18.45
2023-04-13T08:57:42.438Z,18.47
2023-04-13T08:58:42.503Z,18.50
2023-04-13T08:59:42.564Z,18.55
2023-04-13T09:00:42.636Z,18.61
2023-04-13T09:01:42.782Z,18.45
2023-04-13T09:02:56.070Z,18.46
2023-04-13T09:03:43.006Z,18.47
2023-04-13T09:04:42.954Z,18.48
2023-04-13T09:05:42.943Z,18.39
2023-04-13T09:06:43.005Z,18.40
2023-04-13T09:07:43.068Z,18.41
2023-04-13T09:08:43.158Z,18.50
2023-04-13T09:09:43.173Z,18.54
2023-04-13T09:10:43.245Z,18.58
2023-04-13T09:11:43.527Z,18.61
2023-04-13T09:12:43.479Z,18.58
2023-04-13T09:13:43.449Z,18.59
2023-04-13T09:14:43.501Z,18.56
2023-04-13T09:15:43.581Z,18.55
2023-04-13T09:16:43.694Z,18.55
2023-04-13T09:17:43.757Z,18.49
2023-04-13T09:18:43.787Z,18.44
2023-04-13T09:19:43.840Z,18.41
2023-04-13T09:20:43.938Z,18.46
2023-04-13T09:21:44.044Z,18.53
2023-04-13T09:22:44.057Z,18.55
2023-04-13T09:23:44.320Z,18.58
2023-04-13T09:24:44.256Z,18.60
2023-04-13T09:25:44.257Z,18.62
2023-04-13T09:26:44.284Z,18.61
2023-04-13T09:27:44.344Z,18.61
2023-04-13T09:28:44.476Z,18.58
2023-04-13T09:29:44.457Z,18.53
2023-04-13T09:30:44.556Z,18.57
2023-04-13T09:31:45.699Z,18.58
2023-04-13T09:32:44.716Z,18.51
2023-04-13T09:33:44.713Z,18.49
2023-04-13T09:34:44.788Z,18.52
2023-04-13T09:35:44.812Z,18.54
2023-04-13T09:36:54.161Z,18.54
2023-04-13T09:37:44.937Z,18.53
2023-04-13T09:38:45.060Z,18.56
2023-04-13T09:39:45.040Z,18.60
2023-04-13T09:40:45.114Z,18.63
2023-04-13T09:41:45.177Z,18.64
2023-04-13T09:42:45.245Z,18.62
2023-04-13T09:43:45.339Z,18.62
2023-04-13T09:44:45.390Z,18.68
2023-04-13T09:45:45.397Z,18.73
2023-04-13T09:46:45.499Z,18.73
2023-04-13T09:47:45.579Z,18.78
2023-04-13T09:48:45.695Z,18.84
2023-04-13T09:49:47.193Z,18.87
2023-04-13T09:50:45.697Z,18.90
2023-04-13T09:51:46.029Z,18.90
2023-04-13T09:52:45.837Z,18.88
2023-04-13T09:53:45.921Z,18.80
2023-04-13T09:54:47.109Z,18.74
2023-04-13T09:55:46.022Z,18.70
2023-04-13T09:56:46.081Z,18.68
2023-04-13T09:57:46.172Z,18.71
2023-04-13T09:58:48.790Z,18.73
2023-04-13T09:59:46.241Z,18.74
2023-04-13T10:00:46.352Z,18.76
2023-04-13T10:01:46.479Z,18.78
2023-04-13T10:02:46.639Z,18.78
2023-04-13T10:03:46.525Z,18.77
2023-04-13T10:04:46.648Z,18.76
2023-04-13T10:05:58.571Z,18.76
2023-04-13T10:07:07.816Z,18.75
2023-04-13T10:07:46.804Z,18.76
2023-04-13T10:08:46.918Z,18.77
2023-04-13T10:09:46.895Z,18.76
2023-04-13T10:10:48.266Z,18.77
2023-04-13T10:11:47.029Z,18.78
2023-04-13T10:12:47.080Z,18.79
2023-04-13T10:13:47.145Z,18.79
2023-04-13T10:14:47.230Z,18.81
2023-04-13T10:15:47.315Z,18.82
2023-04-13T10:16:47.479Z,18.80
2023-04-13T10:17:47.431Z,18.81
2023-04-13T10:18:47.507Z,18.84
2023-04-13T10:19:47.579Z,19.00
2023-04-13T10:20:47.608Z,19.13
2023-04-13T10:21:47.785Z,19.21
2023-04-13T10:22:47.724Z,19.28
2023-04-13T10:23:47.761Z,19.34
2023-04-13T10:24:47.817Z,19.42
2023-04-13T10:25:47.883Z,19.48
2023-04-13T10:26:47.951Z,19.50
2023-04-13T10:27:47.998Z,19.47
2023-04-13T10:28:48.052Z,19.40
2023-04-13T10:29:48.171Z,19.42
2023-04-13T10:30:48.181Z,19.44
2023-04-13T10:31:48.348Z,19.46
2023-04-13T10:32:48.436Z,19.46
2023-04-13T10:33:48.374Z,19.42
2023-04-13T10:34:48.470Z,19.46
2023-04-13T10:35:48.483Z,19.44
2023-04-13T10:36:48.538Z,19.46
2023-04-13T10:37:48.633Z,19.44
2023-04-13T10:38:48.673Z,19.54
2023-04-13T10:39:48.997Z,19.57
2023-04-13T10:40:48.898Z,19.62
2023-04-13T10:41:48.809Z,19.66
2023-04-13T10:42:52.921Z,19.67
2023-04-13T10:43:48.925Z,19.70
2023-04-13T10:44:49.033Z,19.65
2023-04-13T10:45:49.020Z,19.74
2023-04-13T10:46:49.133Z,19.76
2023-04-13T10:47:49.281Z,19.74
2023-04-13T10:48:49.247Z,19.80
2023-04-13T10:52:42.286Z,20.03
2023-04-13T10:53:43.305Z,20.03
2023-04-13T10:54:43.375Z,20.07
2023-04-13T10:55:43.421Z,20.17
2023-04-13T10:56:43.519Z,20.19
2023-04-13T10:57:43.567Z,20.15
2023-04-13T10:58:43.570Z,20.13
2023-04-13T11:00:46.382Z,20.08
2023-04-13T11:01:43.762Z,20.06
2023-04-13T11:02:43.997Z,20.02
2023-04-13T11:03:53.354Z,19.99
2023-04-13T11:06:31.921Z,19.96
2023-04-13T11:07:32.944Z,19.97
2023-04-13T11:08:33.063Z,19.99
2023-04-13T11:09:33.361Z,20.03
2023-04-13T11:10:33.155Z,20.11
2023-04-13T11:11:33.694Z,20.13
2023-04-13T11:12:33.263Z,20.11
2023-04-13T11:13:33.334Z,20.16
2023-04-13T11:17:26.564Z,20.36
2023-04-13T11:18:27.445Z,20.38
2023-04-13T11:19:27.530Z,20.38
2023-04-13T11:20:27.559Z,20.39
2023-04-13T11:21:27.600Z,20.42
2023-04-13T11:22:27.986Z,20.40
2023-04-13T11:23:27.767Z,20.40
2023-04-13T11:24:27.843Z,20.42
2023-04-13T11:25:27.893Z,20.43
2023-04-13T11:26:27.946Z,20.41
2023-04-13T11:27:28.037Z,20.40
2023-04-13T11:28:28.094Z,20.41
2023-04-13T11:29:28.181Z,20.39
2023-04-13T11:30:28.236Z,20.37
2023-04-13T11:31:28.282Z,20.40
2023-04-13T11:32:28.380Z,20.39
2023-04-13T11:33:28.592Z,20.38
2023-04-13T11:34:28.575Z,20.40
2023-04-13T11:35:28.531Z,20.42
2023-04-13T11:36:28.619Z,20.44
2023-04-13T11:37:28.632Z,20.46
2023-04-13T11:38:28.700Z,20.46
2023-04-13T11:39:28.756Z,20.44
2023-04-13T11:40:28.796Z,20.44
2023-04-13T11:41:28.853Z,20.45
2023-04-13T11:42:28.909Z,20.44
2023-04-13T11:43:28.949Z,20.44
2023-04-13T11:44:29.054Z,20.44
2023-04-13T11:45:29.105Z,20.44
2023-04-13T11:46:29.201Z,20.45
2023-04-13T11:47:29.286Z,20.46
2023-04-13T11:48:29.278Z,20.45
2023-04-13T11:49:29.397Z,20.43
2023-04-13T11:50:29.367Z,20.44
2023-04-13T11:51:29.444Z,20.44
2023-04-13T11:52:29.679Z,20.46
2023-04-13T11:53:29.531Z,20.47
2023-04-13T11:54:29.672Z,20.51
2023-04-13T11:55:31.347Z,20.49
2023-04-13T11:56:29.749Z,20.47
2023-04-13T11:57:29.805Z,20.48
2023-04-13T11:58:29.968Z,20.46
2023-04-13T11:59:29.980Z,20.45
2023-04-13T12:00:30.003Z,20.44
2023-04-13T12:01:34.196Z,20.44
2023-04-13T12:02:33.440Z,20.45
2023-04-13T12:03:42.014Z,20.44
2023-04-13T12:04:30.561Z,20.43
2023-04-13T12:05:30.536Z,20.43
2023-04-13T12:06:30.855Z,20.43
2023-04-13T12:07:31.030Z,20.46
2023-04-13T12:08:30.762Z,20.48
2023-04-13T12:09:54.051Z,20.49
2023-04-13T12:10:39.511Z,20.50
2023-04-13T12:12:51.416Z,20.52
2023-04-13T12:14:50.229Z,20.52
2023-04-13T12:15:43.683Z,20.52
2023-04-13T12:17:01.581Z,20.53
2023-04-13T12:17:39.359Z,20.52
2023-04-13T12:18:36.682Z,20.53
2023-04-13T12:19:32.964Z,20.52
2023-04-13T12:20:31.366Z,20.52
2023-04-13T12:21:31.586Z,20.53
2023-04-13T12:22:35.732Z,20.54
2023-04-13T12:23:31.522Z,20.55
2023-04-13T12:24:32.738Z,20.55
2023-04-13T12:27:09.946Z,20.55
2023-04-13T12:27:31.769Z,20.53
2023-04-13T12:28:34.123Z,20.52
2023-04-13T12:29:31.947Z,20.52
2023-04-13T12:30:31.959Z,20.52
2023-04-13T12:31:32.010Z,20.52
2023-04-13T12:32:32.011Z,20.51
2023-04-13T12:33:32.301Z,20.51
2023-04-13T12:34:32.154Z,20.50
2023-04-13T12:35:32.243Z,20.48
2023-04-13T12:36:32.294Z,20.48
2023-04-13T12:37:32.368Z,20.47
2023-04-13T12:38:33.149Z,20.47
2023-04-13T12:39:32.499Z,20.48
2023-04-13T12:40:32.512Z,20.47
2023-04-13T12:41:32.609Z,20.48
2023-04-13T12:42:32.661Z,20.48
2023-04-13T12:43:32.763Z,20.47
2023-04-13T12:44:34.290Z,20.47
2023-04-13T12:45:32.823Z,20.47
2023-04-13T12:46:32.894Z,20.46
2023-04-13T12:47:33.053Z,20.46
2023-04-13T12:48:32.993Z,20.46
2023-04-13T12:49:33.084Z,20.45
2023-04-13T12:50:33.762Z,20.43
2023-04-13T12:51:33.211Z,20.42
2023-04-13T12:52:33.270Z,20.39
2023-04-13T12:53:33.330Z,20.40
2023-04-13T12:54:33.408Z,20.39
2023-04-13T12:55:33.456Z,20.38
2023-04-13T12:56:33.729Z,20.34
2023-04-13T12:57:33.606Z,20.28
2023-04-13T12:58:33.642Z,20.20
2023-04-13T12:59:33.710Z,20.21
2023-04-13T13:00:33.776Z,20.23
2023-04-13T13:01:33.870Z,20.25
2023-04-13T13:02:33.907Z,20.26
2023-04-13T13:03:34.026Z,20.26
2023-04-13T13:04:34.053Z,20.28
2023-04-13T13:05:34.038Z,20.27
2023-04-13T13:06:34.400Z,20.28
2023-04-13T13:07:34.180Z,20.27
2023-04-13T13:08:36.730Z,20.27
2023-04-13T13:09:34.312Z,20.26
2023-04-13T13:10:34.353Z,20.25
2023-04-13T13:11:34.457Z,20.25
2023-04-13T13:12:34.545Z,20.24
2023-04-13T13:13:34.559Z,20.22
2023-04-13T13:14:37.387Z,20.20
2023-04-13T13:15:34.683Z,20.19
2023-04-13T13:16:34.806Z,20.17
2023-04-13T13:17:34.802Z,20.17
2023-04-13T13:18:49.102Z,20.17
2023-04-13T13:19:34.971Z,20.16
2023-04-13T13:20:34.994Z,20.16
2023-04-13T13:21:35.049Z,20.16
2023-04-13T13:22:35.198Z,20.15
2023-04-13T13:23:35.254Z,20.15
2023-04-13T13:24:35.244Z,20.13
2023-04-13T13:25:35.707Z,20.13
2023-04-13T13:26:47.101Z,20.12
2023-04-13T13:28:35.462Z,20.13
2023-04-13T13:29:35.533Z,20.14
2023-04-13T13:30:35.649Z,20.13
2023-04-13T13:31:35.736Z,20.14
2023-04-13T13:32:35.841Z,20.14
2023-04-13T13:33:35.785Z,20.14
2023-04-13T13:34:35.871Z,20.14
2023-04-13T13:35:35.972Z,20.14
2023-04-13T13:36:35.985Z,20.15
2023-04-13T13:37:36.032Z,20.14
2023-04-13T13:38:36.848Z,20.13
2023-04-13T13:39:36.137Z,20.13
2023-04-13T13:40:36.232Z,20.14
2023-04-13T13:41:36.288Z,20.13
2023-04-13T13:42:48.243Z,20.13
2023-04-13T13:43:36.418Z,20.12