createdAt,value
2019-04-11T00:00:50.605Z,63.16
2019-04-11T00:03:19.782Z,63.32
2019-04-11T00:05:48.949Z,62.96
2019-04-11T00:08:18.145Z,63.41
2019-04-11T00:10:47.754Z,63.80
2019-04-11T00:13:23.886Z,62.85
2019-04-11T00:15:48.834Z,63.09
2019-04-11T00:18:18.655Z,63.19
2019-04-11T00:20:48.498Z,63.96
2019-04-11T00:23:18.357Z,62.75
2019-04-11T00:25:47.544Z,62.68
2019-04-11T00:28:17.406Z,62.82
2019-04-11T00:30:46.584Z,63.74
2019-04-11T00:33:16.143Z,64.66
2019-04-11T00:35:46.038Z,64.18
2019-04-11T00:38:16.022Z,64.26
2019-04-11T00:40:45.822Z,63.95
2019-04-11T00:43:28.075Z,64.67
2019-04-11T00:45:46.176Z,64.92
2019-04-11T00:48:15.466Z,66.53
2019-04-11T00:50:45.477Z,67.11
2019-04-11T00:53:15.938Z,66.63
2019-04-11T00:55:46.034Z,67.66
2019-04-11T00:58:15.394Z,67.24
2019-04-11T01:00:45.049Z,67.69
2019-04-11T01:03:14.318Z,67.75
2019-04-11T01:05:43.586Z,67.58
2019-04-11T01:08:13.670Z,67.73
2019-04-11T01:10:43.568Z,66.98
2019-04-11T01:13:14.143Z,67.79
2019-04-11T01:15:50.443Z,68.41
2019-04-11T01:18:20.709Z,68.70
2019-04-11T01:20:49.943Z,69.54
2019-04-11T01:23:19.091Z,68.84
2019-04-11T01:25:48.596Z,68.72
2019-04-11T01:28:18.557Z,68.66
2019-04-11T01:30:57.851Z,69.09
2019-04-11T01:33:27.498Z,68.14
2019-04-11T01:35:57.451Z,67.21
2019-04-11T01:38:28.268Z,66.99
2019-04-11T01:40:58.228Z,66.20
2019-04-11T01:43:28.136Z,66.51
2019-04-11T01:45:58.381Z,66.35
2019-04-11T01:48:38.210Z,66.36
2019-04-11T01:51:07.565Z,66.48
2019-04-11T01:53:37.392Z,66.78
2019-04-11T01:56:07.209Z,66.64
2019-04-11T01:58:36.485Z,66.79
2019-04-11T02:01:31.201Z,66.77
2019-04-11T02:04:15.981Z,67.05
2019-04-11T02:06:45.875Z,67.60
2019-04-11T02:09:15.962Z,68.09
2019-04-11T02:11:45.741Z,67.65
2019-04-11T02:14:16.974Z,67.11
2019-04-11T02:16:45.861Z,67.34
2019-04-11T02:19:16.225Z,67.57
2019-04-11T02:21:46.218Z,68.06
2019-04-11T02:24:32.092Z,68.51
2019-04-11T02:27:18.955Z,68.57
2019-04-11T02:29:48.878Z,68.30
2019-04-11T02:32:21.267Z,68.02
2019-04-11T02:34:50.679Z,68.99
2019-04-11T02:37:21.949Z,68.43
2019-04-11T02:39:53.535Z,68.46
2019-04-11T02:42:23.404Z,68.52
2019-04-11T02:45:09.166Z,68.79
2019-04-11T02:47:29.434Z,68.36
2019-04-11T02:49:57.266Z,68.33
2019-04-11T02:52:27.769Z,68.53
2019-04-11T02:54:57.531Z,68.45
2019-04-11T02:57:27.288Z,68.65
2019-04-11T02:59:56.585Z,68.49
2019-04-11T03:02:26.649Z,68.64
2019-04-11T03:04:56.712Z,68.99
2019-04-11T03:07:26.302Z,69.25
2019-04-11T03:09:56.702Z,69.25
2019-04-11T03:12:27.586Z,69.07
2019-04-11T03:15:21.173Z,69.33
2019-04-11T03:17:34.110Z,69.40
2019-04-11T03:20:13.300Z,69.23
2019-04-11T03:22:31.967Z,69.09
2019-04-11T03:25:03.118Z,69.25
2019-04-11T03:27:34.922Z,69.02
2019-04-11T03:30:10.064Z,68.91
2019-04-11T03:33:32.902Z,68.98
2019-04-11T03:38:00.415Z,69.24
2019-04-11T03:40:29.142Z,69.11
2019-04-11T03:42:53.899Z,68.84
2019-04-11T03:45:34.872Z,68.88
2019-04-11T03:48:00.864Z,68.88
2019-04-11T03:50:18.891Z,69.01
2019-04-11T03:52:45.171Z,68.60
2019-04-11T03:55:15.274Z,68.64
2019-04-11T03:57:46.843Z,68.97
2019-04-11T04:00:16.168Z,68.71
2019-04-11T04:02:46.742Z,69.10
2019-04-11T04:05:17.587Z,69.08
2019-04-11T04:07:48.895Z,69.20
2019-04-11T04:10:20.517Z,69.13
2019-04-11T04:12:51.468Z,69.16
2019-04-11T04:15:57.026Z,69.51
2019-04-11T04:18:29.709Z,69.37
2019-04-11T04:21:17.548Z,69.57
2019-04-11T04:23:49.631Z,68.69
2019-04-11T04:26:19.702Z,69.60
2019-04-11T04:28:49.034Z,69.77
2019-04-11T04:31:18.875Z,70.10
2019-04-11T04:33:48.159Z,70.10
2019-04-11T04:36:18.314Z,70.07
2019-04-11T04:38:48.762Z,70.24
2019-04-11T04:41:30.850Z,69.59
2019-04-11T04:43:52.791Z,70.08
2019-04-11T04:46:36.505Z,70.33
2019-04-11T04:48:54.038Z,70.17
2019-04-11T04:51:24.527Z,70.07
2019-04-11T04:53:55.523Z,70.71
2019-04-11T04:56:29.512Z,70.24
2019-04-11T04:58:56.084Z,70.44
2019-04-11T05:01:28.892Z,70.82
2019-04-11T05:03:58.895Z,71.04
2019-04-11T05:06:28.261Z,71.81
2019-04-11T05:08:58.148Z,72.41
2019-04-11T05:11:28.355Z,71.92
2019-04-11T05:13:58.733Z,71.72
2019-04-11T05:16:28.034Z,71.42
2019-04-11T05:18:58.275Z,71.40
2019-04-11T05:21:28.220Z,71.30
2019-04-11T05:23:58.485Z,70.93
2019-04-11T05:26:27.947Z,70.81
2019-04-11T05:28:57.227Z,71.22
2019-04-11T05:31:26.927Z,71.21
2019-04-11T05:33:56.413Z,71.42
2019-04-11T05:36:25.565Z,70.93
2019-04-11T05:38:54.830Z,70.55
2019-04-11T05:41:24.708Z,70.68
2019-04-11T05:43:55.743Z,70.54
2019-04-11T05:46:33.526Z,70.69
2019-04-11T05:49:05.320Z,70.39
2019-04-11T05:51:39.985Z,71.04
2019-04-11T05:54:09.157Z,71.00
2019-04-11T05:56:38.753Z,70.50
2019-04-11T05:59:16.805Z,69.86
2019-04-11T06:01:53.517Z,70.03
2019-04-11T06:04:36.327Z,69.67
2019-04-11T06:07:25.134Z,69.73
2019-04-11T06:09:58.646Z,68.79
2019-04-11T06:12:45.709Z,65.27
2019-04-11T06:15:20.336Z,64.58
2019-04-11T06:17:50.373Z,63.45
2019-04-11T06:20:39.508Z,63.47
2019-04-11T06:23:43.490Z,62.45
2019-04-11T06:26:30.510Z,61.97
2019-04-11T06:29:16.285Z,63.11
2019-04-11T06:32:03.611Z,62.48
2019-04-11T06:34:35.554Z,62.99
2019-04-11T06:37:23.695Z,64.14
2019-04-11T06:40:00.831Z,65.14
2019-04-11T06:42:39.377Z,66.42
2019-04-11T06:45:37.795Z,65.34
2019-04-11T06:48:15.793Z,65.78
2019-04-11T06:51:06.004Z,65.83
2019-04-11T06:53:38.429Z,65.84
2019-04-11T06:56:25.362Z,64.97
2019-04-11T06:59:07.966Z,65.60
2019-04-11T07:01:38.409Z,65.18
2019-04-11T07:04:15.616Z,65.18
2019-04-11T07:06:46.073Z,65.00
2019-04-11T07:09:39.270Z,64.13
2019-04-11T07:12:20.701Z,63.74
2019-04-11T07:15:16.566Z,64.45
2019-04-11T07:18:07.085Z,64.70
2019-04-11T07:21:02.996Z,64.69
2019-04-11T07:23:51.179Z,63.59
2019-04-11T07:26:37.309Z,63.87
2019-04-11T07:29:25.874Z,63.89
2019-04-11T07:32:23.052Z,63.58
2019-04-11T07:35:10.934Z,62.86
2019-04-11T07:37:41.529Z,63.72
2019-04-11T07:40:33.175Z,63.50
2019-04-11T07:43:23.234Z,63.75
2019-04-11T07:46:25.061Z,63.63
2019-04-11T07:49:06.138Z,62.55
2019-04-11T07:52:00.394Z,62.82
2019-04-11T07:54:30.354Z,62.00
2019-04-11T07:57:24.319Z,61.91
2019-04-11T08:00:11.382Z,62.45
2019-04-11T08:02:59.637Z,62.38
2019-04-11T08:06:07.508Z,61.88
2019-04-11T08:09:02.679Z,61.79
2019-04-11T08:11:40.434Z,61.65
2019-04-11T08:14:28.740Z,61.75
2019-04-11T08:17:28.213Z,61.39
2019-04-11T08:20:05.664Z,60.99
2019-04-11T08:22:37.175Z,61.27
2019-04-11T08:25:33.482Z,60.83
2019-04-11T08:28:07.639Z,60.85
2019-04-11T08:30:52.320Z,60.30
2019-04-11T08:33:22.469Z,60.50
2019-04-11T08:36:17.743Z,60.68
2019-04-11T08:38:47.307Z,60.10
2019-04-11T08:41:33.773Z,60.17
2019-04-11T08:44:11.966Z,60.48
2019-04-11T08:46:44.778Z,60.31
2019-04-11T08:49:39.731Z,59.82
2019-04-11T08:52:31.995Z,60.43
2019-04-11T08:55:17.102Z,60.35
2019-04-11T08:57:48.398Z,59.48
2019-04-11T09:00:35.971Z,60.09
2019-04-11T09:03:39.969Z,60.27
2019-04-11T09:06:28.406Z,59.33
2019-04-11T09:09:25.676Z,58.69
2019-04-11T09:11:58.241Z,59.15
2019-04-11T09:14:56.477Z,58.45
2019-04-11T09:17:32.584Z,58.21
2019-04-11T09:20:23.590Z,58.91
2019-04-11T09:22:59.727Z,57.48
2019-04-11T09:25:50.469Z,56.96
2019-04-11T09:28:30.266Z,56.72
2019-04-11T09:31:31.660Z,57.50
2019-04-11T09:34:22.234Z,57.77
2019-04-11T09:37:09.458Z,56.83
2019-04-11T09:39:57.229Z,57.59
2019-04-11T09:42:44.997Z,56.86
2019-04-11T09:45:31.038Z,56.78
2019-04-11T09:48:19.841Z,55.47
2019-04-11T09:51:09.419Z,55.20
2019-04-11T09:53:40.919Z,55.45
2019-04-11T09:56:29.162Z,55.78
2019-04-11T09:59:02.260Z,54.85
2019-04-11T10:01:49.641Z,54.93
2019-04-11T10:04:19.357Z,54.69
2019-04-11T10:07:14.083Z,54.34
2019-04-11T10:10:02.416Z,53.61
2019-04-11T10:12:49.493Z,52.60
2019-04-11T10:15:21.013Z,54.35
2019-04-11T10:18:19.596Z,53.96
2019-04-11T10:20:40.510Z,54.10
2019-04-11T10:23:24.907Z,55.08
2019-04-11T10:25:57.668Z,53.45
2019-04-11T10:28:45.764Z,52.63
2019-04-11T10:31:20.401Z,52.07
2019-04-11T10:34:14.769Z,52.40
2019-04-11T10:36:56.613Z,52.72
2019-04-11T10:39:54.108Z,52.56
2019-04-11T10:42:26.322Z,52.92
2019-04-11T10:45:06.572Z,52.12
2019-04-11T10:47:36.735Z,50.70
2019-04-11T10:50:25.668Z,50.52
2019-04-11T10:52:58.469Z,49.78
2019-04-11T10:55:53.679Z,50.40
2019-04-11T10:58:37.218Z,50.57
2019-04-11T11:01:30.058Z,50.80
2019-04-11T11:04:30.374Z,50.40
2019-04-11T11:07:04.458Z,48.08
2019-04-11T11:09:38.829Z,50.13
2019-04-11T11:12:30.806Z,50.30
2019-04-11T11:15:13.579Z,49.15
2019-04-11T11:20:50.052Z,49.20
2019-04-11T11:23:24.582Z,48.88
2019-04-11T11:26:22.682Z,48.73
2019-04-11T11:29:15.160Z,47.21
2019-04-11T11:32:07.624Z,48.12
2019-04-11T11:34:41.155Z,46.87
2019-04-11T11:37:29.228Z,46.76
2019-04-11T11:40:32.668Z,46.99
2019-04-11T11:43:19.396Z,45.46
2019-04-11T11:45:56.597Z,46.94
2019-04-11T11:48:35.406Z,46.58
2019-04-11T11:51:29.249Z,46.74
2019-04-11T11:54:20.279Z,46.54
2019-04-11T11:56:50.623Z,46.79
2019-04-11T11:59:41.118Z,46.16
2019-04-11T12:02:24.912Z,46.52
2019-04-11T12:05:12.709Z,46.68
2019-04-11T12:07:45.855Z,44.88
2019-04-11T12:10:32.876Z,44.63
2019-04-11T12:13:28.337Z,43.82
2019-04-11T12:16:10.001Z,44.67
2019-04-11T12:19:15.950Z,45.31
2019-04-11T12:21:47.221Z,45.27
2019-04-11T12:24:32.387Z,45.23
2019-04-11T12:27:21.296Z,44.42
2019-04-11T12:30:05.358Z,45.46
2019-04-11T12:32:34.644Z,43.56
2019-04-11T12:35:33.682Z,44.23
2019-04-11T12:38:11.789Z,43.05
2019-04-11T12:41:04.359Z,43.99
2019-04-11T12:43:55.561Z,44.00
2019-04-11T12:46:42.320Z,43.89
2019-04-11T12:49:27.704Z,44.24
2019-04-11T12:52:19.150Z,42.88
2019-04-11T12:54:48.547Z,41.88
2019-04-11T12:57:35.330Z,41.89
2019-04-11T13:00:12.154Z,41.96
2019-04-11T13:02:59.201Z,41.11
2019-04-11T13:05:29.002Z,41.25
2019-04-11T13:08:17.276Z,42.21
2019-04-11T13:10:47.021Z,43.13
2019-04-11T13:13:33.933Z,41.76
2019-04-11T13:16:14.194Z,41.69
2019-04-11T13:19:02.335Z,41.51
2019-04-11T13:21:50.558Z,40.91
2019-04-11T13:24:39.994Z,40.63
2019-04-11T13:27:30.858Z,40.93
2019-04-11T13:30:19.012Z,41.46
2019-04-11T13:33:13.128Z,40.41
2019-04-11T13:36:04.493Z,39.83
2019-04-11T13:38:45.160Z,40.31
2019-04-11T13:41:32.273Z,39.76
2019-04-11T13:44:25.958Z,39.54
2019-04-11T13:47:20.295Z,38.28
2019-04-11T13:49:51.949Z,39.93
2019-04-11T13:52:40.126Z,40.14
2019-04-11T13:55:29.768Z,39.44
2019-04-11T13:58:17.925Z,40.23
2019-04-11T14:00:50.988Z,39.10
2019-04-11T14:03:48.407Z,38.09
2019-04-11T14:06:33.516Z,38.08
2019-04-11T14:09:24.933Z,38.54
2019-04-11T14:11:55.596Z,37.74
2019-04-11T14:14:46.718Z,38.93
2019-04-11T14:17:34.947Z,36.97
2019-04-11T14:20:36.065Z,37.86
2019-04-11T14:23:31.425Z,37.48
2019-04-11T14:26:24.285Z,37.67
2019-04-11T14:29:18.564Z,37.75
2019-04-11T14:31:50.935Z,38.52
2019-04-11T14:34:39.258Z,38.31
2019-04-11T14:37:37.456Z,37.83
2019-04-11T14:40:10.835Z,36.73
2019-04-11T14:42:59.149Z,36.90
2019-04-11T14:45:46.518Z,37.76
2019-04-11T14:48:19.814Z,37.98
2019-04-11T14:51:06.748Z,38.39
2019-04-11T14:53:53.810Z,38.12
2019-04-11T14:56:23.456Z,38.20
2019-04-11T14:59:10.187Z,37.89
2019-04-11T15:01:40.476Z,38.56
2019-04-11T15:04:35.130Z,38.16
2019-04-11T15:07:04.373Z,37.38
2019-04-11T15:09:51.076Z,37.35
2019-04-11T15:12:22.815Z,38.16
2019-04-11T15:15:23.310Z,37.71
2019-04-11T15:17:55.926Z,36.95
2019-04-11T15:20:34.716Z,38.48
2019-04-11T15:23:08.053Z,37.44
2019-04-11T15:25:59.091Z,37.13
2019-04-11T15:28:35.530Z,37.78
2019-04-11T15:31:18.504Z,37.35
2019-04-11T15:34:05.354Z,36.64
2019-04-11T15:36:36.257Z,36.41
2019-04-11T15:39:44.275Z,35.97
2019-04-11T15:42:10.252Z,36.36
2019-04-11T15:44:58.362Z,36.09
2019-04-11T15:47:28.176Z,36.35
2019-04-11T15:50:16.542Z,36.67
2019-04-11T15:52:51.519Z,36.67
2019-04-11T15:55:58.059Z,37.60
2019-04-11T15:58:33.583Z,37.62
2019-04-11T16:01:27.620Z,37.50
2019-04-11T16:04:03.045Z,37.65
2019-04-11T16:06:54.697Z,37.49
2019-04-11T16:09:23.913Z,37.78
2019-04-11T16:12:03.854Z,37.24
2019-04-11T16:14:37.914Z,37.21
2019-04-11T16:17:28.854Z,37.55
2019-04-11T16:20:06.582Z,37.54
2019-04-11T16:23:00.825Z,37.55
2019-04-11T16:25:31.577Z,37.87
2019-04-11T16:28:25.883Z,37.82
2019-04-11T16:30:57.083Z,37.34
2019-04-11T16:34:05.043Z,38.10
2019-04-11T16:36:47.891Z,38.37
2019-04-11T16:39:50.136Z,38.71
2019-04-11T16:42:29.747Z,39.14
2019-04-11T16:45:25.096Z,39.18
2019-04-11T16:48:02.907Z,39.54
2019-04-11T16:50:32.517Z,39.21
2019-04-11T16:53:01.691Z,39.12
2019-04-11T16:55:30.892Z,39.78
2019-04-11T16:58:00.096Z,39.04
2019-04-11T17:00:29.429Z,39.43
2019-04-11T17:02:58.665Z,39.40
2019-04-11T17:05:32.858Z,40.07
2019-04-11T17:08:33.249Z,40.88
2019-04-11T17:11:09.574Z,41.11
2019-04-11T17:13:38.912Z,41.03
2019-04-11T17:16:11.511Z,41.32
2019-04-11T17:18:40.691Z,41.18
2019-04-11T17:21:10.490Z,41.03
2019-04-11T17:23:39.725Z,40.55
2019-04-11T17:26:10.362Z,41.04
2019-04-11T17:28:39.556Z,40.80
2019-04-11T17:31:08.713Z,40.93
2019-04-11T17:33:37.935Z,41.22
2019-04-11T17:36:08.318Z,41.70
2019-04-11T17:38:37.807Z,41.63
2019-04-11T17:41:11.082Z,42.10
2019-04-11T17:43:38.363Z,41.53
2019-04-11T17:46:07.650Z,41.65
2019-04-11T17:48:36.863Z,41.43
2019-04-11T17:51:06.338Z,41.63
2019-04-11T17:53:35.524Z,41.86
2019-04-11T17:56:04.748Z,41.71
2019-04-11T17:58:34.020Z,41.65
2019-04-11T18:01:05.424Z,41.50
2019-04-11T18:03:35.134Z,41.56
2019-04-11T18:06:04.407Z,41.85
2019-04-11T18:08:33.611Z,41.16
2019-04-11T18:11:02.847Z,41.68
2019-04-11T18:13:32.081Z,41.73
2019-04-11T18:16:01.902Z,41.70
2019-04-11T18:18:34.853Z,42.16
2019-04-11T18:21:02.465Z,42.15
2019-04-11T18:23:31.802Z,42.04
2019-04-11T18:26:00.985Z,42.08
2019-04-11T18:28:30.298Z,42.47
2019-04-11T18:30:59.494Z,42.43
2019-04-11T18:33:31.471Z,43.15
2019-04-11T18:36:02.202Z,43.37
2019-04-11T18:38:32.057Z,43.14
2019-04-11T18:41:01.823Z,42.93
2019-04-11T18:43:31.179Z,43.15
2019-04-11T18:46:00.520Z,43.55
2019-04-11T18:48:29.920Z,43.26
2019-04-11T18:50:59.131Z,43.22
2019-04-11T18:53:28.317Z,43.57
2019-04-11T18:56:01.644Z,43.62
2019-04-11T18:58:34.453Z,44.18
2019-04-11T19:01:08.832Z,44.20
2019-04-11T19:03:41.198Z,44.41
2019-04-11T19:06:12.859Z,44.22
2019-04-11T19:08:43.416Z,44.15
2019-04-11T19:11:15.625Z,43.77
2019-04-11T19:13:47.037Z,44.11
2019-04-11T19:16:17.476Z,44.42
2019-04-11T19:18:48.433Z,44.45
2019-04-11T19:21:21.012Z,44.25
2019-04-11T19:23:50.791Z,44.55
2019-04-11T19:26:23.839Z,44.38
2019-04-11T19:28:55.226Z,44.31
2019-04-11T19:31:28.191Z,44.82
2019-04-11T19:34:04.359Z,45.49
2019-04-11T19:36:33.194Z,44.94
2019-04-11T19:39:03.923Z,44.55
2019-04-11T19:41:33.836Z,44.61
2019-04-11T19:44:04.348Z,44.73
2019-04-11T19:46:33.869Z,44.53
2019-04-11T19:49:03.912Z,44.99
2019-04-11T19:51:35.628Z,44.84
2019-04-11T19:54:07.521Z,44.93
2019-04-11T19:56:52.780Z,45.31
2019-04-11T19:59:22.111Z,45.62
2019-04-11T20:01:53.255Z,46.23
2019-04-11T20:04:23.910Z,45.24
2019-04-11T20:06:53.693Z,45.49
2019-04-11T20:09:22.900Z,45.93
2019-04-11T20:11:52.128Z,45.53
2019-04-11T20:14:21.388Z,45.16
2019-04-11T20:16:52.052Z,45.06
2019-04-11T20:19:21.355Z,45.30
2019-04-11T20:21:52.324Z,45.88
2019-04-11T20:24:21.620Z,46.29
2019-04-11T20:26:50.867Z,47.08
2019-04-11T20:29:21.412Z,48.02
2019-04-11T20:31:51.523Z,47.25
2019-04-11T20:34:27.344Z,47.50
2019-04-11T20:36:52.289Z,47.43
2019-04-11T20:39:21.464Z,47.52
2019-04-11T20:41:53.251Z,47.53
2019-04-11T20:44:21.795Z,48.41
2019-04-11T20:46:50.963Z,48.67
2019-04-11T20:49:20.266Z,48.98
2019-04-11T20:51:49.447Z,48.84
2019-04-11T20:54:18.637Z,48.84
2019-04-11T20:56:48.974Z,48.96
2019-04-11T20:59:18.146Z,49.22
2019-04-11T21:01:47.378Z,49.50
2019-04-11T21:04:16.559Z,49.75
2019-04-11T21:06:45.735Z,50.19
2019-04-11T21:09:14.899Z,49.65
2019-04-11T21:11:44.267Z,49.99
2019-04-11T21:14:13.392Z,50.43
2019-04-11T21:16:42.588Z,51.11
2019-04-11T21:19:11.934Z,51.03
2019-04-11T21:21:41.101Z,50.62
2019-04-11T21:24:10.251Z,51.21
2019-04-11T21:26:39.512Z,51.84
2019-04-11T21:29:08.663Z,52.70
2019-04-11T21:31:37.944Z,52.79
2019-04-11T21:34:07.181Z,53.94
2019-04-11T21:36:36.371Z,54.69
2019-04-11T21:39:07.772Z,55.37
2019-04-11T21:41:36.966Z,55.63
2019-04-11T21:44:07.019Z,56.27
2019-04-11T21:46:38.160Z,55.19
2019-04-11T21:49:07.273Z,55.84
2019-04-11T21:51:36.571Z,56.76
2019-04-11T21:54:05.744Z,56.53
2019-04-11T21:56:34.933Z,56.90
2019-04-11T22:03:06.661Z,57.15
2019-04-11T22:05:35.622Z,57.70
2019-04-11T22:08:04.891Z,57.94
2019-04-11T22:10:34.020Z,58.56
2019-04-11T22:13:03.187Z,58.89
2019-04-11T22:15:32.582Z,58.80
2019-04-11T22:18:01.743Z,58.99
2019-04-11T22:20:30.891Z,59.24
2019-04-11T22:23:00.072Z,59.15
2019-04-11T22:25:29.220Z,59.47
2019-04-11T22:27:58.494Z,59.24
2019-04-11T22:30:27.649Z,59.51
2019-04-11T22:33:01.540Z,59.56
2019-04-11T22:35:30.926Z,60.04
2019-04-11T22:38:00.414Z,60.30
2019-04-11T22:40:31.503Z,60.73
2019-04-11T22:43:00.549Z,60.78
2019-04-11T22:45:29.701Z,61.16
2019-04-11T22:47:58.914Z,60.93
2019-04-11T22:50:28.112Z,61.41
2019-04-11T22:52:57.393Z,61.52
2019-04-11T22:55:26.535Z,61.57
2019-04-11T22:57:55.769Z,61.54
2019-04-11T23:00:25.073Z,61.81
2019-04-11T23:03:04.801Z,61.90
2019-04-11T23:05:34.014Z,62.08
2019-04-11T23:08:03.391Z,62.11
2019-04-11T23:10:32.622Z,62.43
2019-04-11T23:13:01.801Z,62.08
2019-04-11T23:15:32.060Z,62.60
2019-04-11T23:18:01.239Z,62.31
2019-04-11T23:20:30.460Z,62.28
2019-04-11T23:22:59.628Z,62.47
2019-04-11T23:25:28.858Z,62.40
2019-04-11T23:27:58.143Z,62.45
2019-04-11T23:30:27.327Z,62.69
2019-04-11T23:32:56.540Z,62.60
2019-04-11T23:35:25.794Z,62.79
2019-04-11T23:37:54.936Z,63.26
2019-04-11T23:40:24.174Z,63.65
2019-04-11T23:42:53.420Z,63.92
2019-04-11T23:45:25.135Z,63.71
2019-04-11T23:47:54.496Z,63.68
2019-04-11T23:50:25.257Z,63.75
2019-04-11T23:52:56.962Z,63.79
2019-04-11T23:55:25.446Z,64.15
2019-04-11T23:57:54.610Z,63.80
