createdAt,value
2022-09-10T00:04:20.424Z,25.80
2022-09-10T00:09:25.659Z,25.80
2022-09-10T00:14:31.189Z,25.90
2022-09-10T00:19:37.399Z,25.90
2022-09-10T00:24:42.854Z,25.80
2022-09-10T00:29:48.111Z,25.80
2022-09-10T00:34:53.613Z,25.80
2022-09-10T00:39:59.085Z,26.10
2022-09-10T00:45:05.345Z,26.50
2022-09-10T00:50:28.687Z,26.70
2022-09-10T00:55:37.353Z,27.00
2022-09-10T01:00:43.578Z,27.40
2022-09-10T01:05:51.006Z,27.50
2022-09-10T01:11:14.250Z,27.90
2022-09-10T01:16:31.950Z,28.20
2022-09-10T01:22:17.616Z,28.20
2022-09-10T01:27:50.213Z,28.40
2022-09-10T01:33:49.477Z,28.20
2022-09-10T01:39:03.982Z,28.40
2022-09-10T01:44:50.094Z,28.50
2022-09-10T01:50:11.436Z,28.70
2022-09-10T01:55:43.878Z,28.70
2022-09-10T02:01:02.968Z,28.90
2022-09-10T02:06:13.454Z,28.90
2022-09-10T02:11:20.160Z,29.10
2022-09-10T02:16:37.132Z,29.30
2022-09-10T02:21:43.691Z,29.20
2022-09-10T02:26:49.307Z,29.30
2022-09-10T02:31:56.015Z,29.30
2022-09-10T02:37:01.884Z,29.20
2022-09-10T02:42:08.640Z,29.30
2022-09-10T02:47:14.375Z,29.60
2022-09-10T02:52:19.879Z,29.60
2022-09-10T02:57:25.928Z,29.70
2022-09-10T03:02:31.562Z,29.60
2022-09-10T03:07:37.210Z,29.60
2022-09-10T03:12:43.598Z,29.90
2022-09-10T03:17:49.938Z,30.50
2022-09-10T03:22:58.214Z,30.90
2022-09-10T03:28:03.944Z,30.80
2022-09-10T03:33:10.148Z,30.80
2022-09-10T03:38:15.696Z,30.60
2022-09-10T03:43:23.944Z,30.90
2022-09-10T03:48:32.033Z,31.00
2022-09-10T03:53:37.660Z,30.70
2022-09-10T03:58:44.632Z,30.50
2022-09-10T04:03:50.965Z,30.60
2022-09-10T04:08:56.701Z,31.20
2022-09-10T04:14:01.983Z,31.50
2022-09-10T04:19:07.673Z,31.80
2022-09-10T04:24:17.116Z,31.70
2022-09-10T04:29:24.518Z,31.70
2022-09-10T04:34:29.843Z,31.60
2022-09-10T04:39:35.418Z,31.90
2022-09-10T04:44:41.972Z,32.30
2022-09-10T04:49:47.794Z,32.20
2022-09-10T04:54:54.441Z,32.90
2022-09-10T05:00:00.344Z,32.90
2022-09-10T05:05:06.982Z,33.30
2022-09-10T05:10:12.741Z,34.00
2022-09-10T05:15:18.788Z,34.20
2022-09-10T05:20:25.406Z,33.90
2022-09-10T05:25:31.635Z,34.20
2022-09-10T05:30:38.177Z,34.60
2022-09-10T05:35:44.270Z,35.30
2022-09-10T05:40:51.915Z,35.50
2022-09-10T05:45:58.608Z,34.80
2022-09-10T05:51:04.705Z,34.80
2022-09-10T05:56:10.948Z,35.00
2022-09-10T06:01:19.169Z,35.30
2022-09-10T06:06:29.579Z,35.30
2022-09-10T06:11:41.138Z,35.50
2022-09-10T06:16:48.061Z,35.50
2022-09-10T06:21:54.630Z,34.90
2022-09-10T06:27:00.886Z,34.80
2022-09-10T06:32:09.205Z,34.80
2022-09-10T06:37:14.750Z,34.50
2022-09-10T06:42:20.672Z,34.30
2022-09-10T06:53:22.911Z,33.70
2022-09-10T06:58:30.677Z,34.40
2022-09-10T07:03:36.678Z,35.40
2022-09-10T07:08:42.834Z,35.60
2022-09-10T07:13:59.222Z,37.20
2022-09-10T07:19:08.419Z,39.30
2022-09-10T07:24:18.588Z,40.50
2022-09-10T07:29:56.602Z,40.80
2022-09-10T07:35:03.358Z,39.90
2022-09-10T07:40:11.355Z,39.70
2022-09-10T07:45:21.691Z,40.00
2022-09-10T07:50:30.354Z,39.30
2022-09-10T07:55:39.514Z,38.90
2022-09-10T08:00:46.260Z,38.40
2022-09-10T08:05:52.160Z,37.20
2022-09-10T08:10:58.459Z,35.90
2022-09-10T08:16:11.000Z,35.00
2022-09-10T08:21:20.060Z,34.30
2022-09-10T08:26:29.859Z,33.70
2022-09-10T08:31:38.517Z,33.30
2022-09-10T08:36:53.124Z,33.10
2022-09-10T08:42:16.097Z,32.90
2022-09-10T08:47:35.931Z,32.60
2022-09-10T08:52:56.692Z,32.30
2022-09-10T08:58:14.410Z,31.90
2022-09-10T09:03:44.377Z,31.80
2022-09-10T09:08:52.516Z,31.70
2022-09-10T09:14:38.301Z,31.50
2022-09-10T09:20:24.579Z,31.30
2022-09-10T09:25:40.505Z,31.10
2022-09-10T09:30:51.026Z,30.90
2022-09-10T09:36:04.655Z,30.90
2022-09-10T09:41:43.470Z,30.80
2022-09-10T09:46:51.325Z,30.70
2022-09-10T09:51:58.581Z,30.50
2022-09-10T09:57:04.548Z,30.50
2022-09-10T10:02:18.546Z,30.40
2022-09-10T10:07:35.357Z,30.30
2022-09-10T10:12:50.549Z,30.20
2022-09-10T10:17:56.523Z,30.00
2022-09-10T10:23:03.283Z,29.90
2022-09-10T10:28:25.591Z,29.80
2022-09-10T10:33:35.004Z,29.70
2022-09-10T10:38:43.542Z,29.60
2022-09-10T10:43:57.803Z,29.50
2022-09-10T10:49:45.728Z,29.30
2022-09-10T10:55:13.744Z,29.20
2022-09-10T11:00:21.710Z,29.00
2022-09-10T11:05:40.104Z,28.90
2022-09-10T11:10:56.156Z,28.80
2022-09-10T11:16:18.690Z,28.70
2022-09-10T11:21:41.881Z,28.70
2022-09-10T11:27:06.599Z,28.70
2022-09-10T11:32:25.992Z,28.60
2022-09-10T11:37:49.537Z,28.60
2022-09-10T11:43:02.111Z,28.60
2022-09-10T11:48:21.444Z,28.50
2022-09-10T11:53:27.762Z,28.50
2022-09-10T11:58:45.534Z,28.50
2022-09-10T12:04:10.436Z,28.40
2022-09-10T12:09:21.151Z,28.40
2022-09-10T12:14:27.123Z,28.40
2022-09-10T12:19:47.786Z,28.30
2022-09-10T12:25:02.148Z,28.20
2022-09-10T12:30:34.928Z,28.30
2022-09-10T12:35:45.324Z,28.30
2022-09-10T12:41:00.630Z,28.30
2022-09-10T12:46:15.072Z,28.30
2022-09-10T12:51:20.727Z,28.30
2022-09-10T12:56:47.544Z,28.20
2022-09-10T13:01:54.273Z,28.10
2022-09-10T13:07:03.013Z,28.10
2022-09-10T13:12:24.242Z,28.00
2022-09-10T13:17:46.332Z,28.00
2022-09-10T13:23:10.489Z,28.00
2022-09-10T13:28:32.159Z,27.90
2022-09-10T13:33:55.784Z,27.90
2022-09-10T13:39:21.942Z,27.80
2022-09-10T13:44:40.587Z,27.90
2022-09-10T13:49:57.457Z,27.80
2022-09-10T13:55:04.740Z,27.80
2022-09-10T14:00:20.406Z,27.80
2022-09-10T14:05:35.481Z,27.80
2022-09-10T14:10:52.095Z,27.80
2022-09-10T14:16:00.905Z,27.80
2022-09-10T14:21:07.482Z,27.80
2022-09-10T14:26:30.697Z,27.70
2022-09-10T14:31:39.149Z,27.70
2022-09-10T14:36:44.702Z,27.70
2022-09-10T14:41:50.818Z,27.70
2022-09-10T14:47:12.224Z,27.60
2022-09-10T14:52:18.701Z,27.60
2022-09-10T14:57:24.778Z,27.60
2022-09-10T15:02:31.202Z,27.60
2022-09-10T15:07:37.052Z,27.60
2022-09-10T15:12:45.888Z,27.50
2022-09-10T15:17:51.596Z,27.50
2022-09-10T15:22:56.597Z,27.50
2022-09-10T15:28:03.274Z,27.40
2022-09-10T15:33:09.375Z,27.40
2022-09-10T15:38:18.648Z,27.40
2022-09-10T15:43:28.113Z,27.50
2022-09-10T15:48:35.158Z,27.40
2022-09-10T15:53:41.792Z,27.40
2022-09-10T15:58:59.005Z,27.30
2022-09-10T16:04:05.245Z,27.20
2022-09-10T16:09:14.818Z,27.20
2022-09-10T16:14:20.358Z,27.10
2022-09-10T16:19:25.902Z,27.10
2022-09-10T16:24:33.513Z,27.10
2022-09-10T16:29:39.674Z,27.10
2022-09-10T16:34:45.250Z,27.00
2022-09-10T16:39:50.486Z,27.00
2022-09-10T16:44:55.977Z,26.90
2022-09-10T16:50:01.348Z,26.90
2022-09-10T16:55:08.502Z,26.90
2022-09-10T17:00:17.982Z,26.90
2022-09-10T17:05:24.990Z,26.80
2022-09-10T17:10:30.216Z,26.80
2022-09-10T17:15:36.898Z,26.80
2022-09-10T17:20:46.269Z,26.70
2022-09-10T17:25:53.856Z,26.70
2022-09-10T17:30:59.554Z,26.70
2022-09-10T17:36:06.369Z,26.70
2022-09-10T17:41:14.431Z,26.70
2022-09-10T17:46:22.801Z,26.60
2022-09-10T17:51:35.480Z,26.60
2022-09-10T17:56:41.008Z,26.60
2022-09-10T18:01:46.180Z,26.60
2022-09-10T18:06:52.519Z,26.60
2022-09-10T18:11:58.519Z,26.60
2022-09-10T18:17:03.724Z,26.60
2022-09-10T18:22:09.365Z,26.60
2022-09-10T18:27:13.980Z,26.60
2022-09-10T18:32:19.672Z,26.60
2022-09-10T18:37:24.687Z,26.60
2022-09-10T18:42:30.313Z,26.60
2022-09-10T18:47:44.505Z,26.60
2022-09-10T18:52:50.572Z,26.60
2022-09-10T18:57:56.162Z,26.60
2022-09-10T19:03:01.404Z,26.60
2022-09-10T19:08:09.265Z,26.50
2022-09-10T19:13:14.405Z,26.50
2022-09-10T19:18:19.848Z,26.50
2022-09-10T19:23:26.354Z,26.50
2022-09-10T19:28:35.886Z,26.50
2022-09-10T19:33:41.536Z,26.50
2022-09-10T19:38:48.551Z,26.40
2022-09-10T19:43:55.977Z,26.40
2022-09-10T19:49:02.204Z,26.40
2022-09-10T19:54:08.548Z,26.30
2022-09-10T19:59:14.330Z,26.30
2022-09-10T20:04:19.559Z,26.20
2022-09-10T20:09:25.683Z,26.20
2022-09-10T20:14:30.745Z,26.20
2022-09-10T20:19:36.297Z,26.10
2022-09-10T20:24:41.784Z,26.10
2022-09-10T20:29:47.779Z,26.10
2022-09-10T20:34:53.285Z,26.00
2022-09-10T20:39:59.294Z,26.00
2022-09-10T20:45:04.800Z,26.00
2022-09-10T20:50:11.110Z,26.00
2022-09-10T20:55:17.312Z,26.00
2022-09-10T21:00:22.461Z,26.00
2022-09-10T21:05:27.744Z,26.00
2022-09-10T21:10:36.542Z,26.00
2022-09-10T21:15:42.033Z,26.00
2022-09-10T21:20:47.013Z,26.00
2022-09-10T21:25:55.046Z,26.00
2022-09-10T21:31:13.101Z,26.00
2022-09-10T21:36:21.849Z,25.90
2022-09-10T21:41:44.623Z,25.90
2022-09-10T21:46:51.141Z,25.90
2022-09-10T21:51:56.475Z,25.90
2022-09-10T21:57:05.877Z,25.90
2022-09-10T22:02:15.436Z,25.80
2022-09-10T22:07:26.016Z,25.80
2022-09-10T22:12:39.709Z,25.80
2022-09-10T22:18:36.077Z,25.80
2022-09-10T22:23:59.946Z,25.70
2022-09-10T22:29:41.849Z,25.70
2022-09-10T22:35:04.126Z,25.70
2022-09-10T22:41:14.627Z,25.80
2022-09-10T22:46:40.891Z,25.80
2022-09-10T22:52:22.380Z,25.80
2022-09-10T22:58:21.242Z,25.80
2022-09-10T23:04:50.401Z,25.90
2022-09-10T23:10:14.050Z,26.10
2022-09-10T23:15:22.775Z,26.10
2022-09-10T23:20:29.298Z,26.20
2022-09-10T23:25:37.798Z,26.30
2022-09-10T23:30:42.479Z,26.40
2022-09-10T23:35:54.283Z,26.60
2022-09-10T23:41:04.404Z,26.70
2022-09-10T23:46:13.336Z,26.90
2022-09-10T23:51:22.096Z,26.90
2022-09-10T23:56:28.387Z,27.00
