createdAt,value
2018-05-09T00:00:18.200Z,1007.78
2018-05-09T00:01:18.161Z,1007.81
2018-05-09T00:02:18.116Z,1007.80
2018-05-09T00:03:18.073Z,1007.77
2018-05-09T00:04:18.031Z,1007.76
2018-05-09T00:05:17.989Z,1007.74
2018-05-09T00:06:17.946Z,1007.72
2018-05-09T00:07:17.904Z,1007.77
2018-05-09T00:08:17.861Z,1007.72
2018-05-09T00:09:17.820Z,1007.72
2018-05-09T00:10:17.777Z,1007.74
2018-05-09T00:11:17.737Z,1007.75
2018-05-09T00:12:17.692Z,1007.75
2018-05-09T00:13:17.650Z,1007.73
2018-05-09T00:14:17.606Z,1007.75
2018-05-09T00:15:17.571Z,1007.73
2018-05-09T00:16:17.523Z,1007.71
2018-05-09T00:17:17.480Z,1007.75
2018-05-09T00:18:17.437Z,1007.75
2018-05-09T00:19:17.394Z,1007.77
2018-05-09T00:20:17.353Z,1007.74
2018-05-09T00:21:17.310Z,1007.75
2018-05-09T00:22:17.267Z,1007.72
2018-05-09T00:23:17.224Z,1007.75
2018-05-09T00:24:17.193Z,1007.75
2018-05-09T00:25:17.141Z,1007.75
2018-05-09T00:26:17.210Z,1007.73
2018-05-09T00:27:17.056Z,1007.69
2018-05-09T00:28:17.012Z,1007.74
2018-05-09T00:29:16.973Z,1007.73
2018-05-09T00:30:16.933Z,1007.69
2018-05-09T00:31:16.884Z,1007.71
2018-05-09T00:32:16.842Z,1007.66
2018-05-09T00:33:16.800Z,1007.68
2018-05-09T00:34:16.756Z,1007.63
2018-05-09T00:35:16.714Z,1007.61
2018-05-09T00:36:16.672Z,1007.62
2018-05-09T00:37:16.636Z,1007.61
2018-05-09T00:38:16.586Z,1007.62
2018-05-09T00:39:16.543Z,1007.62
2018-05-09T00:40:16.501Z,1007.63
2018-05-09T00:41:16.459Z,1007.62
2018-05-09T00:42:16.415Z,1007.62
2018-05-09T00:43:16.374Z,1007.60
2018-05-09T00:44:16.331Z,1007.65
2018-05-09T00:45:16.288Z,1007.62
2018-05-09T00:46:16.245Z,1007.62
2018-05-09T00:47:16.203Z,1007.61
2018-05-09T00:48:16.161Z,1007.61
2018-05-09T00:49:16.120Z,1007.61
2018-05-09T00:50:16.155Z,1007.59
2018-05-09T00:51:16.033Z,1007.57
2018-05-09T00:52:15.992Z,1007.57
2018-05-09T00:53:15.999Z,1007.57
2018-05-09T00:54:15.904Z,1007.57
2018-05-09T00:55:15.867Z,1007.56
2018-05-09T00:56:15.820Z,1007.57
2018-05-09T00:57:15.777Z,1007.57
2018-05-09T00:58:15.739Z,1007.53
2018-05-09T00:59:15.692Z,1007.53
2018-05-09T01:00:15.650Z,1007.50
2018-05-09T01:01:15.610Z,1007.51
2018-05-09T01:02:15.564Z,1007.50
2018-05-09T01:03:15.522Z,1007.53
2018-05-09T01:04:15.479Z,1007.52
2018-05-09T01:05:15.446Z,1007.51
2018-05-09T01:06:15.394Z,1007.50
2018-05-09T01:07:15.351Z,1007.49
2018-05-09T01:08:15.308Z,1007.50
2018-05-09T01:09:15.266Z,1007.46
2018-05-09T01:10:15.226Z,1007.51
2018-05-09T01:11:15.185Z,1007.49
2018-05-09T01:12:15.137Z,1007.48
2018-05-09T01:13:15.095Z,1007.47
2018-05-09T01:14:15.052Z,1007.51
2018-05-09T01:15:15.009Z,1007.50
2018-05-09T01:16:14.966Z,1007.44
2018-05-09T01:17:14.926Z,1007.43
2018-05-09T01:18:14.883Z,1007.43
2018-05-09T01:19:14.840Z,1007.43
2018-05-09T01:20:14.796Z,1007.45
2018-05-09T01:21:14.753Z,1007.46
2018-05-09T01:22:14.709Z,1007.43
2018-05-09T01:23:14.667Z,1007.44
2018-05-09T01:24:14.624Z,1007.40
2018-05-09T01:25:14.583Z,1007.42
2018-05-09T01:26:14.538Z,1007.39
2018-05-09T01:27:14.496Z,1007.42
2018-05-09T01:28:14.454Z,1007.39
2018-05-09T01:29:14.410Z,1007.40
2018-05-09T01:30:14.367Z,1007.37
2018-05-09T01:31:14.324Z,1007.40
2018-05-09T01:32:14.281Z,1007.39
2018-05-09T01:33:14.239Z,1007.37
2018-05-09T01:34:14.196Z,1007.39
2018-05-09T01:35:14.153Z,1007.36
2018-05-09T01:36:14.110Z,1007.35
2018-05-09T01:37:14.067Z,1007.34
2018-05-09T01:38:14.024Z,1007.31
2018-05-09T01:39:13.981Z,1007.34
2018-05-09T01:40:13.938Z,1007.35
2018-05-09T01:41:13.895Z,1007.32
2018-05-09T01:42:13.851Z,1007.30
2018-05-09T01:43:13.813Z,1007.32
2018-05-09T01:44:13.766Z,1007.30
2018-05-09T01:45:13.729Z,1007.29
2018-05-09T01:46:13.680Z,1007.26
2018-05-09T01:47:13.638Z,1007.26
2018-05-09T01:48:13.596Z,1007.27
2018-05-09T01:49:13.552Z,1007.25
2018-05-09T01:50:13.512Z,1007.30
2018-05-09T01:51:13.471Z,1007.26
2018-05-09T01:52:13.424Z,1007.29
2018-05-09T01:53:13.381Z,1007.27
2018-05-09T01:54:13.337Z,1007.26
2018-05-09T01:55:13.294Z,1007.23
2018-05-09T01:56:13.251Z,1007.25
2018-05-09T01:57:13.209Z,1007.23
2018-05-09T01:58:13.165Z,1007.26
2018-05-09T01:59:13.122Z,1007.26
2018-05-09T02:00:13.080Z,1007.21
2018-05-09T02:01:13.036Z,1007.26
2018-05-09T02:02:12.997Z,1007.23
2018-05-09T02:03:12.956Z,1007.21
2018-05-09T02:04:12.907Z,1007.21
2018-05-09T02:05:12.867Z,1007.21
2018-05-09T02:06:12.967Z,1007.22
2018-05-09T02:07:12.778Z,1007.20
2018-05-09T02:08:12.739Z,1007.21
2018-05-09T02:09:12.692Z,1007.25
2018-05-09T02:10:12.648Z,1007.26
2018-05-09T02:11:12.606Z,1007.26
2018-05-09T02:12:12.563Z,1007.24
2018-05-09T02:13:12.520Z,1007.26
2018-05-09T02:14:12.484Z,1007.24
2018-05-09T02:15:12.433Z,1007.25
2018-05-09T02:16:12.401Z,1007.29
2018-05-09T02:17:12.348Z,1007.27
2018-05-09T02:18:12.304Z,1007.26
2018-05-09T02:19:12.262Z,1007.22
2018-05-09T02:20:12.219Z,1007.23
2018-05-09T02:21:12.178Z,1007.21
2018-05-09T02:22:12.132Z,1007.26
2018-05-09T02:23:12.090Z,1007.22
2018-05-09T02:24:12.047Z,1007.25
2018-05-09T02:25:12.005Z,1007.23
2018-05-09T02:26:11.960Z,1007.19
2018-05-09T02:27:11.919Z,1007.19
2018-05-09T02:28:11.876Z,1007.18
2018-05-09T02:29:11.843Z,1007.20
2018-05-09T02:30:11.789Z,1007.15
2018-05-09T02:31:11.790Z,1007.14
2018-05-09T02:32:11.703Z,1007.14
2018-05-09T02:33:11.660Z,1007.09
2018-05-09T02:34:11.616Z,1007.08
2018-05-09T02:35:11.573Z,1007.13
2018-05-09T02:36:11.531Z,1007.12
2018-05-09T02:37:11.495Z,1007.09
2018-05-09T02:38:11.445Z,1007.08
2018-05-09T02:39:11.402Z,1007.06
2018-05-09T02:40:11.364Z,1007.06
2018-05-09T02:41:11.320Z,1007.06
2018-05-09T02:42:11.272Z,1007.06
2018-05-09T02:43:11.230Z,1007.06
2018-05-09T02:44:11.187Z,1007.07
2018-05-09T02:45:11.145Z,1007.05
2018-05-09T02:46:11.101Z,1007.06
2018-05-09T02:47:11.058Z,1007.04
2018-05-09T02:48:11.015Z,1007.04
2018-05-09T02:49:10.972Z,1006.99
2018-05-09T02:50:10.939Z,1007.04
2018-05-09T02:51:10.885Z,1007.00
2018-05-09T02:52:10.843Z,1007.05
2018-05-09T02:53:10.816Z,1007.08
2018-05-09T02:54:10.756Z,1007.07
2018-05-09T02:55:10.717Z,1007.02
2018-05-09T02:56:10.670Z,1007.06
2018-05-09T02:57:10.628Z,1007.06
2018-05-09T02:58:10.584Z,1007.05
2018-05-09T02:59:10.540Z,1007.09
2018-05-09T03:00:10.508Z,1007.06
2018-05-09T03:01:10.455Z,1007.05
2018-05-09T03:02:10.411Z,1007.05
2018-05-09T03:03:10.367Z,1007.09
2018-05-09T03:04:10.325Z,1007.05
2018-05-09T03:05:10.283Z,1007.04
2018-05-09T03:06:10.289Z,1007.06
2018-05-09T03:07:10.194Z,1006.99
2018-05-09T03:08:10.152Z,1007.00
2018-05-09T03:09:10.108Z,1007.01
2018-05-09T03:10:10.065Z,1007.01
2018-05-09T03:11:10.022Z,1007.05
2018-05-09T03:12:09.982Z,1007.01
2018-05-09T03:13:09.936Z,1007.01
2018-05-09T03:14:09.907Z,1007.04
2018-05-09T03:15:09.848Z,1007.02
2018-05-09T03:16:09.807Z,1007.00
2018-05-09T03:17:09.761Z,1007.08
2018-05-09T03:18:09.718Z,1007.05
2018-05-09T03:19:09.680Z,1007.07
2018-05-09T03:20:09.633Z,1007.09
2018-05-09T03:21:09.589Z,1007.04
2018-05-09T03:22:09.545Z,1006.96
2018-05-09T03:23:09.502Z,1006.96
2018-05-09T03:24:09.458Z,1006.96
2018-05-09T03:25:09.416Z,1006.97
2018-05-09T03:26:09.372Z,1007.02
2018-05-09T03:27:09.329Z,1007.00
2018-05-09T03:28:09.287Z,1007.02
2018-05-09T03:29:09.242Z,1006.99
2018-05-09T03:30:09.202Z,1007.01
2018-05-09T03:31:09.155Z,1006.95
2018-05-09T03:32:09.112Z,1007.02
2018-05-09T03:33:09.071Z,1006.96
2018-05-09T03:34:09.025Z,1007.01
2018-05-09T03:35:08.982Z,1006.97
2018-05-09T03:36:08.939Z,1006.97
2018-05-09T03:37:08.896Z,1006.98
2018-05-09T03:38:08.852Z,1006.95
2018-05-09T03:39:08.809Z,1006.95
2018-05-09T03:40:08.766Z,1006.95
2018-05-09T03:41:08.723Z,1006.94
2018-05-09T03:42:08.679Z,1006.95
2018-05-09T03:43:08.636Z,1006.94
2018-05-09T03:44:08.596Z,1006.95
2018-05-09T03:45:08.550Z,1006.93
2018-05-09T03:46:08.507Z,1006.92
2018-05-09T03:47:08.463Z,1006.94
2018-05-09T03:48:08.424Z,1006.94
2018-05-09T03:49:08.377Z,1006.92
2018-05-09T03:50:08.338Z,1006.97
2018-05-09T03:51:08.290Z,1006.98
2018-05-09T03:52:08.247Z,1007.01
2018-05-09T03:53:08.204Z,1007.03
2018-05-09T03:54:08.160Z,1007.04
2018-05-09T03:55:08.117Z,1007.03
2018-05-09T03:56:08.077Z,1007.00
2018-05-09T03:57:08.038Z,1006.98
2018-05-09T03:58:07.987Z,1006.98
2018-05-09T03:59:07.944Z,1006.97
2018-05-09T04:00:07.907Z,1006.98
2018-05-09T04:01:07.909Z,1006.98
2018-05-09T04:02:07.816Z,1006.97
2018-05-09T04:03:07.771Z,1006.98
2018-05-09T04:04:07.729Z,1006.98
2018-05-09T04:05:07.686Z,1006.98
2018-05-09T04:06:07.642Z,1006.97
2018-05-09T04:07:07.602Z,1006.98
2018-05-09T04:08:07.560Z,1007.02
2018-05-09T04:09:07.518Z,1006.99
2018-05-09T04:10:07.469Z,1007.02
2018-05-09T04:11:07.426Z,1007.01
2018-05-09T04:12:07.383Z,1007.03
2018-05-09T04:13:07.389Z,1007.03
2018-05-09T04:14:07.296Z,1007.04
2018-05-09T04:15:07.253Z,1007.06
2018-05-09T04:16:07.210Z,1007.02
2018-05-09T04:17:07.167Z,1007.03
2018-05-09T04:18:07.123Z,1007.04
2018-05-09T04:19:07.080Z,1007.10
2018-05-09T04:20:07.038Z,1007.08
2018-05-09T04:21:06.994Z,1007.07
2018-05-09T04:22:06.955Z,1007.12
2018-05-09T04:23:06.908Z,1007.06
2018-05-09T04:24:06.864Z,1007.11
2018-05-09T04:25:06.821Z,1007.05
2018-05-09T04:26:06.777Z,1007.06
2018-05-09T04:27:06.734Z,1007.06
2018-05-09T04:28:06.785Z,1007.06
2018-05-09T04:29:06.648Z,1007.07
2018-05-09T04:30:06.605Z,1007.12
2018-05-09T04:31:06.564Z,1007.12
2018-05-09T04:32:06.519Z,1007.16
2018-05-09T04:33:06.476Z,1007.16
2018-05-09T04:34:06.436Z,1007.19
2018-05-09T04:35:06.390Z,1007.17
2018-05-09T04:36:06.347Z,1007.17
2018-05-09T04:37:06.304Z,1007.15
2018-05-09T04:38:06.261Z,1007.16
2018-05-09T04:39:06.217Z,1007.19
2018-05-09T04:40:06.178Z,1007.15
2018-05-09T04:41:06.133Z,1007.18
2018-05-09T04:42:06.193Z,1007.17
2018-05-09T04:43:06.046Z,1007.15
2018-05-09T04:44:06.007Z,1007.12
2018-05-09T04:45:05.961Z,1007.14
2018-05-09T04:46:05.917Z,1007.19
2018-05-09T04:47:05.874Z,1007.18
2018-05-09T04:48:05.832Z,1007.17
2018-05-09T04:49:05.789Z,1007.16
2018-05-09T04:50:05.745Z,1007.19
2018-05-09T04:51:05.702Z,1007.20
2018-05-09T04:52:05.659Z,1007.18
2018-05-09T04:53:05.616Z,1007.10
2018-05-09T04:54:05.582Z,1007.13
2018-05-09T04:55:05.540Z,1007.10
2018-05-09T04:56:05.488Z,1007.10
2018-05-09T04:57:05.445Z,1007.10
2018-05-09T04:58:05.402Z,1007.11
2018-05-09T04:59:05.360Z,1007.10
2018-05-09T05:00:05.318Z,1007.11
2018-05-09T05:01:05.275Z,1007.13
2018-05-09T05:02:05.232Z,1007.33
2018-05-09T05:03:05.189Z,1007.86
2018-05-09T05:04:05.148Z,1008.42
2018-05-09T05:05:05.105Z,1008.61
2018-05-09T05:06:05.062Z,1008.67
2018-05-09T05:07:05.039Z,1008.78
2018-05-09T05:08:04.978Z,1008.69
2018-05-09T05:09:04.937Z,1008.68
2018-05-09T05:10:04.893Z,1008.70
2018-05-09T05:11:04.852Z,1008.75
2018-05-09T05:12:04.816Z,1008.82
2018-05-09T05:13:04.771Z,1008.80
2018-05-09T05:14:04.729Z,1008.73
2018-05-09T05:15:04.689Z,1008.54
2018-05-09T05:16:04.650Z,1008.55
2018-05-09T05:17:04.610Z,1008.54
2018-05-09T05:18:04.570Z,1008.73
2018-05-09T05:19:04.531Z,1007.29
2018-05-09T05:20:04.493Z,1007.15
2018-05-09T05:21:04.455Z,1007.72
2018-05-09T05:22:04.416Z,1007.24
2018-05-09T05:23:04.378Z,1007.24
2018-05-09T05:24:04.341Z,1007.23
2018-05-09T05:25:04.301Z,1007.22
2018-05-09T05:26:04.266Z,1007.29
2018-05-09T05:27:04.249Z,1007.49
2018-05-09T05:28:04.185Z,1008.43
2018-05-09T05:29:04.146Z,1008.62
2018-05-09T05:30:04.106Z,1008.59
2018-05-09T05:31:04.072Z,1008.72
2018-05-09T05:32:04.028Z,1008.79
2018-05-09T05:33:03.991Z,1008.77
2018-05-09T05:34:03.951Z,1008.93
2018-05-09T05:35:03.912Z,1009.03
2018-05-09T05:36:03.873Z,1009.07
2018-05-09T05:37:03.836Z,1009.22
2018-05-09T05:38:03.798Z,1009.27
2018-05-09T05:39:03.760Z,1009.26
2018-05-09T05:40:03.725Z,1009.08
2018-05-09T05:41:03.687Z,1008.89
2018-05-09T05:42:03.648Z,1008.85
2018-05-09T05:43:03.614Z,1008.96
2018-05-09T05:44:03.578Z,1008.98
2018-05-09T05:45:03.670Z,1008.93
2018-05-09T05:46:03.507Z,1008.83
2018-05-09T05:47:03.472Z,1008.93
2018-05-09T05:48:03.437Z,1008.92
2018-05-09T05:49:03.403Z,1008.82
2018-05-09T05:50:03.387Z,1008.83
2018-05-09T05:51:03.333Z,1008.78
2018-05-09T05:52:03.299Z,1008.79
2018-05-09T05:53:03.271Z,1008.63
2018-05-09T05:54:03.232Z,1008.40
2018-05-09T05:55:03.197Z,1008.57
2018-05-09T05:56:03.163Z,1009.04
2018-05-09T05:57:03.132Z,1009.27
2018-05-09T05:58:03.097Z,1009.31
2018-05-09T05:59:03.063Z,1009.36
2018-05-09T06:00:03.031Z,1009.25
2018-05-09T06:01:02.998Z,1009.25
2018-05-09T06:02:02.969Z,1009.05
2018-05-09T06:03:02.931Z,1008.44
2018-05-09T06:04:02.901Z,1008.36
2018-05-09T06:05:02.866Z,1008.45
2018-05-09T06:06:02.835Z,1008.18
2018-05-09T06:07:02.802Z,1007.92
2018-05-09T06:08:02.840Z,1007.96
2018-05-09T06:09:02.736Z,1007.98
2018-05-09T06:10:02.703Z,1007.86
2018-05-09T06:11:02.671Z,1007.77
2018-05-09T06:12:02.639Z,1007.74
2018-05-09T06:13:02.607Z,1007.68
2018-05-09T06:14:02.574Z,1007.65
2018-05-09T06:15:02.542Z,1007.62
2018-05-09T06:16:02.510Z,1007.62
2018-05-09T06:17:02.483Z,1007.59
2018-05-09T06:18:02.447Z,1007.57
2018-05-09T06:19:02.465Z,1007.61
2018-05-09T06:20:02.384Z,1007.61
2018-05-09T06:21:02.356Z,1007.67
2018-05-09T06:22:02.321Z,1007.70
2018-05-09T06:23:02.289Z,1007.71
2018-05-09T06:24:02.404Z,1007.75
2018-05-09T06:25:02.227Z,1007.79
2018-05-09T06:26:02.195Z,1007.84
2018-05-09T06:27:02.168Z,1007.84
2018-05-09T06:28:02.136Z,1007.85
2018-05-09T06:29:02.130Z,1007.88
2018-05-09T06:30:02.072Z,1007.90
2018-05-09T06:31:02.064Z,1007.92
2018-05-09T06:32:02.010Z,1007.91
2018-05-09T06:33:01.979Z,1007.98
2018-05-09T06:34:01.948Z,1007.98
2018-05-09T06:35:01.918Z,1007.92
2018-05-09T06:36:01.887Z,1007.96
2018-05-09T06:37:01.911Z,1007.99
2018-05-09T06:38:01.826Z,1008.03
2018-05-09T06:39:01.796Z,1007.93
2018-05-09T06:40:01.766Z,1007.95
2018-05-09T06:41:01.736Z,1008.05
2018-05-09T06:42:01.707Z,1008.11
2018-05-09T06:43:01.675Z,1008.07
2018-05-09T06:44:01.644Z,1008.21
2018-05-09T06:45:01.615Z,1008.35
2018-05-09T06:46:01.585Z,1008.23
2018-05-09T06:47:01.555Z,1008.44
2018-05-09T06:48:01.529Z,1008.60
2018-05-09T06:49:01.496Z,1008.42
2018-05-09T06:50:01.500Z,1008.40
2018-05-09T06:51:01.436Z,1008.42
2018-05-09T06:52:01.407Z,1008.43
2018-05-09T06:53:01.377Z,1008.67
2018-05-09T06:54:01.346Z,1008.56
2018-05-09T06:55:01.318Z,1008.06
2018-05-09T06:56:01.289Z,1007.90
2018-05-09T06:57:01.260Z,1007.76
2018-05-09T06:58:01.231Z,1007.71
2018-05-09T06:59:01.233Z,1007.70
2018-05-09T07:00:01.253Z,1007.71
2018-05-09T07:01:01.152Z,1007.68
2018-05-09T07:02:01.115Z,1007.62
2018-05-09T07:03:01.088Z,1007.57
2018-05-09T07:04:01.059Z,1007.56
2018-05-09T07:05:01.035Z,1007.59
2018-05-09T07:06:01.001Z,1007.55
2018-05-09T07:07:00.973Z,1007.53
2018-05-09T07:08:00.945Z,1007.52
2018-05-09T07:09:00.916Z,1007.51
2018-05-09T07:10:00.892Z,1007.51
2018-05-09T07:11:00.866Z,1007.51
2018-05-09T07:12:00.832Z,1007.50
2018-05-09T07:13:00.806Z,1007.49
2018-05-09T07:14:00.777Z,1007.46
2018-05-09T07:15:00.753Z,1007.47
2018-05-09T07:16:00.724Z,1007.52
2018-05-09T07:17:00.694Z,1007.48
2018-05-09T07:18:00.669Z,1007.51
2018-05-09T07:19:00.639Z,1007.50
2018-05-09T07:20:00.612Z,1007.56
2018-05-09T07:21:00.583Z,1007.57
2018-05-09T07:22:00.564Z,1007.56
2018-05-09T07:23:00.530Z,1007.52
2018-05-09T07:24:00.502Z,1007.59
2018-05-09T07:25:00.476Z,1007.65
2018-05-09T07:26:00.449Z,1007.62
2018-05-09T07:27:00.422Z,1007.60
2018-05-09T07:28:00.396Z,1007.60
2018-05-09T07:29:00.369Z,1007.56
2018-05-09T07:30:00.341Z,1007.58
2018-05-09T07:31:00.316Z,1007.53
2018-05-09T07:32:00.290Z,1007.58
2018-05-09T07:33:00.262Z,1007.57
2018-05-09T07:34:00.242Z,1007.64
2018-05-09T07:35:00.208Z,1007.64
2018-05-09T07:36:00.182Z,1007.65
2018-05-09T07:37:00.158Z,1007.68
2018-05-09T07:38:00.128Z,1007.66
2018-05-09T07:39:00.102Z,1007.70
2018-05-09T07:40:00.077Z,1007.74
2018-05-09T07:41:00.051Z,1007.72
2018-05-09T07:42:00.023Z,1007.69
2018-05-09T07:43:00.003Z,1007.67
2018-05-09T07:43:59.972Z,1007.67
2018-05-09T07:44:59.946Z,1007.63
2018-05-09T07:45:59.920Z,1007.59
2018-05-09T07:46:59.893Z,1007.57
2018-05-09T07:47:59.903Z,1007.57
2018-05-09T07:48:59.843Z,1007.58
2018-05-09T07:49:59.815Z,1007.62
2018-05-09T07:50:59.788Z,1007.60
2018-05-09T07:51:59.763Z,1007.59
2018-05-09T07:52:59.743Z,1007.59
2018-05-09T07:53:59.715Z,1007.63
2018-05-09T07:54:59.685Z,1007.63
2018-05-09T07:55:59.659Z,1007.61
2018-05-09T07:56:59.636Z,1007.56
2018-05-09T07:57:59.610Z,1007.59
2018-05-09T07:58:59.581Z,1007.59
2018-05-09T07:59:59.556Z,1007.58
2018-05-09T08:00:59.531Z,1007.61
2018-05-09T08:01:59.503Z,1007.58
2018-05-09T08:02:59.478Z,1007.68
2018-05-09T08:03:59.453Z,1007.70
2018-05-09T08:04:59.427Z,1007.78
2018-05-09T08:05:59.436Z,1007.88
2018-05-09T08:06:59.376Z,1007.90
2018-05-09T08:07:59.350Z,1007.97
2018-05-09T08:08:59.325Z,1007.99
2018-05-09T08:09:59.299Z,1008.03
2018-05-09T08:10:59.275Z,1007.90
2018-05-09T08:11:59.250Z,1007.91
2018-05-09T08:12:59.225Z,1007.86
2018-05-09T08:13:59.200Z,1007.78
2018-05-09T08:14:59.174Z,1007.70
2018-05-09T08:15:59.150Z,1007.56
2018-05-09T08:16:59.126Z,1007.49
2018-05-09T08:17:59.100Z,1007.45
2018-05-09T08:18:59.076Z,1007.46
2018-05-09T08:19:59.055Z,1007.44
2018-05-09T08:20:59.027Z,1007.43
2018-05-09T08:21:59.002Z,1007.42
2018-05-09T08:22:58.978Z,1007.46
2018-05-09T08:23:58.953Z,1007.43
2018-05-09T08:24:58.932Z,1007.46
2018-05-09T08:25:58.911Z,1007.46
2018-05-09T08:26:58.880Z,1007.43
2018-05-09T08:27:58.865Z,1007.38
2018-05-09T08:28:58.832Z,1007.40
2018-05-09T08:29:58.808Z,1007.42
2018-05-09T08:30:58.783Z,1007.42
2018-05-09T08:31:58.758Z,1007.47
2018-05-09T08:32:58.734Z,1007.41
2018-05-09T08:33:58.709Z,1007.37
2018-05-09T08:34:58.685Z,1007.39
2018-05-09T08:35:58.661Z,1007.44
2018-05-09T08:36:58.636Z,1007.48
2018-05-09T08:37:58.611Z,1007.52
2018-05-09T08:38:58.587Z,1007.49
2018-05-09T08:39:58.563Z,1007.53
2018-05-09T08:40:58.539Z,1007.57
2018-05-09T08:41:58.514Z,1007.53
2018-05-09T08:42:58.490Z,1007.56
2018-05-09T08:43:58.516Z,1007.52
2018-05-09T08:44:58.442Z,1007.51
2018-05-09T08:45:58.419Z,1007.47
2018-05-09T08:46:58.394Z,1007.47
2018-05-09T08:47:58.368Z,1007.45
2018-05-09T08:48:58.346Z,1007.51
2018-05-09T08:49:58.322Z,1007.48
2018-05-09T08:50:58.301Z,1007.46
2018-05-09T08:51:58.279Z,1007.52
2018-05-09T08:52:58.251Z,1007.46
2018-05-09T08:53:58.226Z,1007.43
2018-05-09T08:54:58.205Z,1007.41
2018-05-09T08:55:58.179Z,1007.40
2018-05-09T08:56:58.155Z,1007.37
2018-05-09T08:57:58.131Z,1007.30
2018-05-09T08:58:58.106Z,1007.29
2018-05-09T08:59:58.083Z,1007.26
2018-05-09T09:00:58.059Z,1007.29
2018-05-09T09:01:58.033Z,1007.24
2018-05-09T09:02:58.010Z,1007.22
2018-05-09T09:03:57.991Z,1007.22
2018-05-09T09:04:57.963Z,1007.23
2018-05-09T09:05:57.936Z,1007.16
2018-05-09T09:06:57.913Z,1007.15
2018-05-09T09:07:57.889Z,1007.19
2018-05-09T09:08:57.864Z,1007.20
2018-05-09T09:09:57.840Z,1007.18
2018-05-09T09:10:57.943Z,1007.17
2018-05-09T09:11:57.791Z,1007.27
2018-05-09T09:12:57.767Z,1007.23
2018-05-09T09:13:57.747Z,1007.13
2018-05-09T09:14:57.718Z,1007.11
2018-05-09T09:15:57.692Z,1007.05
2018-05-09T09:16:57.672Z,1007.09
2018-05-09T09:17:57.642Z,1007.06
2018-05-09T09:18:57.617Z,1007.02
2018-05-09T09:19:57.595Z,1007.03
2018-05-09T09:20:57.767Z,1007.01
2018-05-09T09:21:57.544Z,1007.00
2018-05-09T09:22:57.524Z,1007.01
2018-05-09T09:23:57.496Z,1007.01
2018-05-09T09:24:57.472Z,1007.07
2018-05-09T09:25:57.451Z,1006.98
2018-05-09T09:26:57.427Z,1006.97
2018-05-09T09:27:57.402Z,1006.98
2018-05-09T09:28:57.375Z,1007.01
2018-05-09T09:29:57.349Z,1007.00
2018-05-09T09:30:57.328Z,1006.98
2018-05-09T09:31:57.302Z,1006.92
2018-05-09T09:32:57.277Z,1006.95
2018-05-09T09:33:57.255Z,1006.95
2018-05-09T09:34:57.233Z,1006.98
2018-05-09T09:35:57.203Z,1006.97
2018-05-09T09:36:57.178Z,1006.94
2018-05-09T09:37:57.153Z,1006.90
2018-05-09T09:38:57.128Z,1006.87
2018-05-09T09:39:57.103Z,1006.90
2018-05-09T09:40:57.079Z,1006.91
2018-05-09T09:41:57.053Z,1006.91
2018-05-09T09:42:57.028Z,1006.94
2018-05-09T09:43:57.002Z,1006.87
2018-05-09T09:44:56.977Z,1006.87
2018-05-09T09:45:56.950Z,1006.84
2018-05-09T09:46:56.930Z,1006.79
2018-05-09T09:47:56.900Z,1006.80
2018-05-09T09:48:56.873Z,1006.84
2018-05-09T09:49:56.846Z,1006.84
2018-05-09T09:50:56.821Z,1006.77
2018-05-09T09:51:56.794Z,1006.81
2018-05-09T09:52:56.766Z,1006.78
2018-05-09T09:53:56.738Z,1006.80
2018-05-09T09:54:56.709Z,1006.83
2018-05-09T09:55:56.684Z,1006.84
2018-05-09T09:56:56.653Z,1006.75
2018-05-09T09:57:56.623Z,1006.75
2018-05-09T09:58:56.594Z,1006.80
2018-05-09T09:59:56.568Z,1006.76
2018-05-09T10:00:56.535Z,1006.73
2018-05-09T10:01:56.504Z,1006.77
2018-05-09T10:02:56.473Z,1006.77
2018-05-09T10:03:56.443Z,1006.76
2018-05-09T10:04:56.411Z,1006.72
2018-05-09T10:05:56.384Z,1006.72
2018-05-09T10:06:56.351Z,1006.68
2018-05-09T10:07:56.348Z,1006.70
2018-05-09T10:08:56.291Z,1006.69
2018-05-09T10:09:56.254Z,1006.65
2018-05-09T10:10:56.224Z,1006.68
2018-05-09T10:11:56.187Z,1006.67
2018-05-09T10:12:56.154Z,1006.71
2018-05-09T10:13:56.132Z,1006.72
2018-05-09T10:14:56.090Z,1006.67
2018-05-09T10:15:56.120Z,1006.71
2018-05-09T10:16:56.023Z,1006.70
2018-05-09T10:17:55.986Z,1006.66
2018-05-09T10:18:55.953Z,1006.65
2018-05-09T10:19:55.919Z,1006.63
2018-05-09T10:20:55.887Z,1006.70
2018-05-09T10:21:55.850Z,1006.63
2018-05-09T10:22:55.816Z,1006.62
2018-05-09T10:23:55.786Z,1006.58
2018-05-09T10:24:55.747Z,1006.61
2018-05-09T10:25:55.710Z,1006.59
2018-05-09T10:26:55.680Z,1006.59
2018-05-09T10:27:55.642Z,1006.65
2018-05-09T10:28:55.608Z,1006.50
2018-05-09T10:29:55.572Z,1006.63
2018-05-09T10:30:55.537Z,1006.61
2018-05-09T10:31:55.505Z,1006.60
2018-05-09T10:32:55.471Z,1006.71
2018-05-09T10:33:55.431Z,1006.63
2018-05-09T10:34:55.403Z,1006.63
2018-05-09T10:35:55.360Z,1006.57
2018-05-09T10:36:55.328Z,1006.61
2018-05-09T10:37:55.295Z,1006.69
2018-05-09T10:38:55.258Z,1006.68
2018-05-09T10:39:55.220Z,1006.59
2018-05-09T10:40:55.185Z,1006.55
2018-05-09T10:41:55.148Z,1006.52
2018-05-09T10:42:55.113Z,1006.50
2018-05-09T10:43:55.077Z,1006.46
2018-05-09T10:44:55.043Z,1006.52
2018-05-09T10:45:55.006Z,1006.53
2018-05-09T10:46:54.970Z,1006.51
2018-05-09T10:47:54.935Z,1006.51
2018-05-09T10:48:54.899Z,1006.41
2018-05-09T10:49:54.863Z,1006.48
2018-05-09T10:50:54.830Z,1006.51
2018-05-09T10:51:54.791Z,1006.51
2018-05-09T10:52:54.755Z,1006.46
2018-05-09T10:53:54.718Z,1006.44
2018-05-09T10:54:54.682Z,1006.48
2018-05-09T10:55:54.647Z,1006.40
2018-05-09T10:56:54.611Z,1006.44
2018-05-09T10:57:54.574Z,1006.34
2018-05-09T10:58:54.546Z,1006.41
2018-05-09T10:59:54.503Z,1006.40
2018-05-09T11:00:54.467Z,1006.39
2018-05-09T11:01:54.430Z,1006.37
2018-05-09T11:02:54.394Z,1006.37
2018-05-09T11:03:54.358Z,1006.37
2018-05-09T11:04:54.326Z,1006.31
2018-05-09T11:05:54.332Z,1006.34
2018-05-09T11:06:54.249Z,1006.37
2018-05-09T11:07:54.215Z,1006.36
2018-05-09T11:08:54.177Z,1006.33
2018-05-09T11:09:54.140Z,1006.32
2018-05-09T11:10:54.104Z,1006.35
2018-05-09T11:11:54.066Z,1006.34
2018-05-09T11:12:54.034Z,1006.31
2018-05-09T11:13:53.994Z,1006.33
2018-05-09T11:14:53.958Z,1006.32
2018-05-09T11:15:53.925Z,1006.36
2018-05-09T11:16:53.885Z,1006.39
2018-05-09T11:17:53.850Z,1006.30
2018-05-09T11:18:53.813Z,1006.26
2018-05-09T11:19:53.777Z,1006.28
2018-05-09T11:20:53.742Z,1006.30
2018-05-09T11:21:53.704Z,1006.39
2018-05-09T11:22:53.672Z,1006.33
2018-05-09T11:23:53.632Z,1006.38
2018-05-09T11:24:53.595Z,1006.26
2018-05-09T11:25:53.558Z,1006.26
2018-05-09T11:26:53.521Z,1006.21
2018-05-09T11:27:53.486Z,1006.23
2018-05-09T11:28:53.449Z,1006.21
2018-05-09T11:29:53.462Z,1006.23
2018-05-09T11:30:53.376Z,1006.17
2018-05-09T11:31:53.340Z,1006.24
2018-05-09T11:32:53.351Z,1006.25
2018-05-09T11:33:53.266Z,1006.21
2018-05-09T11:34:53.230Z,1006.22
2018-05-09T11:35:53.194Z,1006.20
2018-05-09T11:36:53.157Z,1006.27
2018-05-09T11:37:53.121Z,1006.23
2018-05-09T11:38:53.083Z,1006.24
2018-05-09T11:39:53.048Z,1006.34
2018-05-09T11:40:53.013Z,1006.28
2018-05-09T11:41:52.980Z,1006.18
2018-05-09T11:42:52.939Z,1006.22
2018-05-09T11:43:52.904Z,1006.08
2018-05-09T11:44:52.882Z,1006.16
2018-05-09T11:45:52.831Z,1006.18
2018-05-09T11:46:52.797Z,1006.01
2018-05-09T11:47:52.758Z,1006.12
2018-05-09T11:48:52.724Z,1006.02
2018-05-09T11:49:52.686Z,1006.11
2018-05-09T11:50:52.651Z,1006.11
2018-05-09T11:51:52.614Z,1006.00
2018-05-09T11:52:52.585Z,1006.14
2018-05-09T11:53:52.540Z,1006.22
2018-05-09T11:54:52.504Z,1006.17
2018-05-09T11:55:52.468Z,1006.10
2018-05-09T11:56:52.431Z,1006.27
2018-05-09T11:57:52.395Z,1006.30
2018-05-09T11:58:52.358Z,1006.24
2018-05-09T11:59:52.323Z,1006.34
2018-05-09T12:00:52.286Z,1006.16
2018-05-09T12:01:52.249Z,1006.16
2018-05-09T12:02:52.213Z,1006.15
2018-05-09T12:03:52.183Z,1006.21
2018-05-09T12:04:52.141Z,1006.19