createdAt,value
2019-04-28T06:08:59.703Z,33.70
2019-04-28T06:11:31.779Z,34.30
2019-04-28T06:14:03.661Z,33.50
2019-04-28T06:16:35.783Z,33.30
2019-04-28T06:19:10.303Z,33.40
2019-04-28T06:21:43.015Z,33.80
2019-04-28T06:24:15.667Z,34.20
2019-04-28T06:26:47.250Z,34.20
2019-04-28T06:29:20.945Z,34.10
2019-04-28T06:31:56.813Z,34.30
2019-04-28T06:34:28.779Z,33.60
2019-04-28T06:37:02.492Z,33.20
2019-04-28T06:39:35.556Z,33.90
2019-04-28T06:42:08.820Z,33.90
2019-04-28T06:44:42.064Z,34.00
2019-04-28T06:47:16.646Z,33.70
2019-04-28T06:49:47.832Z,33.80
2019-04-28T06:52:20.919Z,34.30
2019-04-28T06:54:54.339Z,34.60
2019-04-28T06:57:27.168Z,34.80
2019-04-28T06:59:59.242Z,34.90
2019-04-28T07:02:33.588Z,34.50
2019-04-28T07:05:06.498Z,33.30
2019-04-28T07:07:39.836Z,33.30
2019-04-28T07:10:13.359Z,32.80
2019-04-28T07:12:46.119Z,33.00
2019-04-28T07:15:18.240Z,33.30
2019-04-28T07:17:52.019Z,33.40
2019-04-28T07:20:25.550Z,32.70
2019-04-28T07:22:57.340Z,32.40
2019-04-28T07:25:30.288Z,32.20
2019-04-28T07:28:02.311Z,32.00
2019-04-28T07:30:35.559Z,32.50
2019-04-28T07:33:07.492Z,32.70
2019-04-28T07:35:39.258Z,32.70
2019-04-28T07:38:11.136Z,32.70
2019-04-28T07:40:43.685Z,32.20
2019-04-28T07:43:15.837Z,32.50
2019-04-28T07:45:50.172Z,31.60
2019-04-28T07:48:23.429Z,32.00
2019-04-28T07:50:56.874Z,31.20
2019-04-28T07:53:30.226Z,30.90
2019-04-28T07:56:02.049Z,30.90
2019-04-28T07:58:35.408Z,31.20
2019-04-28T08:01:09.859Z,31.50
2019-04-28T08:03:49.537Z,32.20
2019-04-28T08:06:22.066Z,32.30
2019-04-28T08:08:55.024Z,32.40
2019-04-28T08:11:29.195Z,32.30
2019-04-28T08:14:05.502Z,31.90
2019-04-28T08:16:37.345Z,32.20
2019-04-28T08:19:10.854Z,32.20
2019-04-28T08:21:43.846Z,32.40
2019-04-28T08:24:15.398Z,32.60
2019-04-28T08:26:48.096Z,32.90
2019-04-28T08:29:19.405Z,33.00
2019-04-28T08:31:54.021Z,32.60
2019-04-28T08:34:26.059Z,32.70
2019-04-28T08:36:59.027Z,32.90
2019-04-28T08:39:34.458Z,32.90
2019-04-28T08:42:08.005Z,33.20
2019-04-28T08:44:40.046Z,33.40
2019-04-28T08:47:12.308Z,33.70
2019-04-28T08:49:43.820Z,33.80
2019-04-28T08:52:16.436Z,34.00
2019-04-28T08:54:48.706Z,33.10
2019-04-28T08:57:22.615Z,32.50
2019-04-28T08:59:55.626Z,32.20
2019-04-28T09:02:29.376Z,32.50
2019-04-28T09:05:02.192Z,32.70
2019-04-28T09:07:35.205Z,32.80
2019-04-28T09:10:08.437Z,32.70
2019-04-28T09:12:41.853Z,32.80
2019-04-28T09:15:14.879Z,32.50
2019-04-28T09:17:46.691Z,32.80
2019-04-28T09:20:19.589Z,33.20
2019-04-28T09:22:51.332Z,33.60
2019-04-28T09:25:23.163Z,34.00
2019-04-28T09:27:55.319Z,34.30
2019-04-28T09:30:28.840Z,34.60
2019-04-28T09:33:02.075Z,34.70
2019-04-28T09:35:34.990Z,34.80
2019-04-28T09:38:07.130Z,34.90
2019-04-28T09:40:40.784Z,35.00
2019-04-28T09:54:05.744Z,34.10
2019-04-28T09:56:38.850Z,40.80
2019-04-28T09:59:10.910Z,39.90
2019-04-28T10:01:42.360Z,43.90
2019-04-28T10:04:15.105Z,44.00
2019-04-28T10:06:46.885Z,45.20
2019-04-28T10:09:18.803Z,46.60
2019-04-28T10:11:51.376Z,47.70
2019-04-28T10:14:23.715Z,48.20
2019-04-28T10:16:55.507Z,49.00
2019-04-28T10:19:28.117Z,50.00
2019-04-28T10:21:59.838Z,50.50
2019-04-28T10:24:32.379Z,51.00
2019-04-28T10:27:03.954Z,51.20
2019-04-28T10:29:36.354Z,51.50
2019-04-28T10:32:08.211Z,51.70
2019-04-28T10:34:53.817Z,51.70
2019-04-28T10:37:15.098Z,52.70
2019-04-28T10:39:48.622Z,52.50
2019-04-28T10:42:20.275Z,52.70
2019-04-28T10:44:55.156Z,52.70
2019-04-28T10:47:26.991Z,53.00
2019-04-28T10:49:59.029Z,52.40
2019-04-28T10:52:30.980Z,52.20
2019-04-28T10:55:03.002Z,52.00
2019-04-28T10:57:35.084Z,51.60
2019-04-28T11:00:08.739Z,51.50
2019-04-28T11:02:42.572Z,51.30
2019-04-28T11:05:17.058Z,51.10
2019-04-28T11:07:49.986Z,50.80
2019-04-28T11:10:23.700Z,50.60
2019-04-28T11:12:57.873Z,50.90
2019-04-28T11:15:31.864Z,50.80
2019-04-28T11:18:04.903Z,50.80
2019-04-28T11:20:36.410Z,50.70
2019-04-28T11:23:08.917Z,50.60
2019-04-28T11:25:40.516Z,50.60
2019-04-28T11:28:12.612Z,50.60
2019-04-28T11:30:45.029Z,50.60
2019-04-28T11:33:18.942Z,50.70
2019-04-28T11:35:51.338Z,50.80
2019-04-28T11:38:26.016Z,50.90
2019-04-28T11:40:57.486Z,51.10
2019-04-28T11:43:29.550Z,51.40
2019-04-28T11:46:03.962Z,51.50
2019-04-28T11:48:38.292Z,51.60
2019-04-28T11:51:10.501Z,51.90
2019-04-28T11:53:44.946Z,52.20
2019-04-28T11:56:16.577Z,52.10
2019-04-28T11:58:49.974Z,52.20
2019-04-28T12:01:23.922Z,52.10
2019-04-28T12:03:57.929Z,51.80
2019-04-28T12:06:30.396Z,52.00
2019-04-28T12:09:04.305Z,52.10
2019-04-28T12:11:37.046Z,51.60
2019-04-28T12:14:09.771Z,51.40
2019-04-28T12:16:43.343Z,51.40
2019-04-28T12:19:16.584Z,51.40
2019-04-28T12:21:48.216Z,51.30
2019-04-28T12:24:20.784Z,51.30
2019-04-28T12:26:52.390Z,51.40
2019-04-28T12:29:25.169Z,51.40
2019-04-28T12:31:57.102Z,51.50
2019-04-28T12:34:29.037Z,51.90
2019-04-28T12:37:02.076Z,52.20
2019-04-28T12:39:34.748Z,52.30
2019-04-28T12:42:06.537Z,52.60
2019-04-28T12:44:38.089Z,52.60
2019-04-28T12:47:09.836Z,52.70
2019-04-28T12:49:43.772Z,53.00
2019-04-28T12:52:16.737Z,53.20
2019-04-28T12:54:51.317Z,53.50
2019-04-28T12:57:23.163Z,53.70
2019-04-28T12:59:56.182Z,53.60
2019-04-28T13:02:29.804Z,53.90
2019-04-28T13:05:02.706Z,54.00
2019-04-28T13:07:37.333Z,54.20
2019-04-28T13:10:09.794Z,54.60
2019-04-28T13:12:42.808Z,54.70
2019-04-28T13:15:14.567Z,54.90
2019-04-28T13:17:47.507Z,55.00
2019-04-28T13:20:21.137Z,55.20
2019-04-28T13:22:52.819Z,55.40
2019-04-28T13:25:24.552Z,55.70
2019-04-28T13:27:57.006Z,55.90
2019-04-28T13:30:28.754Z,56.00
2019-04-28T13:33:01.456Z,56.20
2019-04-28T13:35:33.168Z,56.30
2019-04-28T13:38:04.817Z,56.50
2019-04-28T13:40:37.848Z,56.70
2019-04-28T13:43:09.505Z,56.70
2019-04-28T13:45:42.216Z,56.60
2019-04-28T13:48:15.754Z,56.90
2019-04-28T13:50:49.139Z,56.90
2019-04-28T13:53:21.009Z,57.10
2019-04-28T13:55:53.948Z,57.00
2019-04-28T13:58:26.694Z,57.20
2019-04-28T14:01:00.906Z,57.50
2019-04-28T14:03:35.025Z,57.50
2019-04-28T14:06:09.524Z,57.60
2019-04-28T14:08:42.207Z,57.80
2019-04-28T14:11:14.675Z,57.90
2019-04-28T14:13:49.004Z,58.00
2019-04-28T14:16:21.751Z,58.20
2019-04-28T14:18:56.219Z,58.50
2019-04-28T14:21:29.279Z,58.70
2019-04-28T14:24:00.820Z,59.10
2019-04-28T14:26:33.512Z,59.10
2019-04-28T14:29:06.116Z,59.20
2019-04-28T14:31:40.755Z,59.30
2019-04-28T14:34:12.226Z,59.60
2019-04-28T14:36:43.796Z,59.70
2019-04-28T14:39:15.908Z,59.80
2019-04-28T14:41:47.866Z,60.10
2019-04-28T14:44:20.913Z,59.90
2019-04-28T14:46:52.629Z,60.10
2019-04-28T14:49:24.381Z,60.50
2019-04-28T14:51:56.051Z,60.70
2019-04-28T14:54:27.977Z,60.80
2019-04-28T14:57:02.640Z,61.30
2019-04-28T14:59:35.317Z,61.30
2019-04-28T15:02:09.676Z,61.70
2019-04-28T15:04:43.519Z,61.90
2019-04-28T15:07:17.277Z,61.90
2019-04-28T15:09:50.857Z,62.00
2019-04-28T15:12:22.430Z,62.00
2019-04-28T15:14:55.593Z,62.00
2019-04-28T15:17:27.192Z,62.10
2019-04-28T15:20:02.257Z,62.00
2019-04-28T15:22:34.266Z,62.40
2019-04-28T15:25:09.661Z,62.60
2019-04-28T15:27:41.208Z,62.60
2019-04-28T15:30:14.301Z,62.80
2019-04-28T15:32:45.641Z,63.70
2019-04-28T15:35:19.474Z,63.20
2019-04-28T15:37:52.899Z,63.40
2019-04-28T15:40:25.993Z,63.50
2019-04-28T15:42:58.669Z,63.60
2019-04-28T15:45:30.379Z,64.00
2019-04-28T15:48:02.898Z,63.90
2019-04-28T15:50:35.718Z,64.00
2019-04-28T15:53:08.736Z,64.00
2019-04-28T15:55:41.577Z,64.20
2019-04-28T15:58:15.798Z,64.00
2019-04-28T16:00:48.564Z,64.30
2019-04-28T16:03:20.130Z,64.20
2019-04-28T16:05:52.567Z,64.10
2019-04-28T16:08:25.189Z,64.10
2019-04-28T16:10:57.774Z,64.10
2019-04-28T16:13:30.058Z,64.20
2019-04-28T16:16:05.289Z,64.30
2019-04-28T16:18:37.047Z,64.40
2019-04-28T16:21:09.801Z,64.40
2019-04-28T16:23:42.267Z,64.40
2019-04-28T16:26:14.697Z,64.20
2019-04-28T16:28:46.176Z,64.30
2019-04-28T16:31:17.714Z,64.30
2019-04-28T16:33:49.717Z,64.40
2019-04-28T16:36:22.385Z,64.50
2019-04-28T16:38:54.906Z,64.70
2019-04-28T16:41:31.720Z,64.80
2019-04-28T16:44:08.939Z,65.00
2019-04-28T16:46:40.532Z,64.90
2019-04-28T16:49:13.336Z,64.80
2019-04-28T16:51:45.924Z,64.90
2019-04-28T16:54:17.740Z,65.00
2019-04-28T16:56:51.731Z,65.20
2019-04-28T16:59:24.496Z,65.70
2019-04-28T17:01:57.662Z,65.40
2019-04-28T17:04:32.062Z,65.50
2019-04-28T17:07:06.908Z,65.70
2019-04-28T17:09:39.745Z,65.90
2019-04-28T17:12:11.288Z,65.80
2019-04-28T17:14:44.155Z,65.90
2019-04-28T17:17:15.547Z,65.90
2019-04-28T17:19:50.080Z,66.00
2019-04-28T17:22:23.741Z,66.10
2019-04-28T17:24:56.706Z,66.10
2019-04-28T17:27:29.242Z,66.20
2019-04-28T17:30:01.913Z,66.40
2019-04-28T17:32:34.422Z,66.40
2019-04-28T17:35:07.603Z,66.50
2019-04-28T17:37:39.144Z,66.80
2019-04-28T17:40:11.235Z,67.00
2019-04-28T17:42:43.789Z,66.90
2019-04-28T17:45:16.653Z,67.10
2019-04-28T17:47:50.971Z,67.00
2019-04-28T17:50:26.741Z,67.30
2019-04-28T17:52:58.236Z,67.40
2019-04-28T17:55:30.092Z,67.40
2019-04-28T17:58:02.707Z,67.60
2019-04-28T18:00:36.714Z,67.80
2019-04-28T18:03:11.403Z,67.90
2019-04-28T18:05:47.165Z,68.10
2019-04-28T18:08:23.008Z,67.90
2019-04-28T18:10:56.026Z,67.70
2019-04-28T18:13:28.530Z,67.70
2019-04-28T18:16:04.492Z,67.50
2019-04-28T18:18:40.808Z,67.50
2019-04-28T18:21:12.521Z,67.30
2019-04-28T18:23:47.154Z,67.20
2019-04-28T18:26:21.354Z,67.00
2019-04-28T18:28:53.971Z,67.00
2019-04-28T18:31:27.728Z,67.00
2019-04-28T18:34:00.484Z,66.90
2019-04-28T18:36:33.313Z,66.90
2019-04-28T18:39:06.036Z,67.20
2019-04-28T18:41:39.928Z,67.00
2019-04-28T18:44:12.850Z,67.40
2019-04-28T18:46:44.526Z,67.50
2019-04-28T18:49:16.258Z,67.80
2019-04-28T18:51:48.940Z,67.50
2019-04-28T18:54:21.660Z,67.90
2019-04-28T18:56:53.793Z,68.00
2019-04-28T18:59:26.474Z,68.00
2019-04-28T19:02:00.635Z,68.20
2019-04-28T19:04:35.365Z,68.30
2019-04-28T19:07:11.229Z,68.20
2019-04-28T19:09:44.578Z,68.40
2019-04-28T19:12:18.368Z,68.40
2019-04-28T19:14:52.268Z,68.40
2019-04-28T19:17:26.165Z,68.50
2019-04-28T19:19:57.971Z,68.60
2019-04-28T19:22:31.109Z,68.60
2019-04-28T19:25:04.294Z,68.90
2019-04-28T19:27:36.975Z,69.10
2019-04-28T19:30:09.963Z,68.80
2019-04-28T19:32:42.756Z,68.80
2019-04-28T19:35:15.311Z,69.00
2019-04-28T19:37:47.737Z,69.00
2019-04-28T19:40:21.937Z,69.10
2019-04-28T19:42:55.048Z,69.50
2019-04-28T19:45:27.765Z,69.40
2019-04-28T19:48:00.392Z,69.60
2019-04-28T19:50:33.255Z,69.70
2019-04-28T19:53:04.831Z,69.90
2019-04-28T19:55:38.688Z,70.10
2019-04-28T19:58:12.970Z,70.20
2019-04-28T20:00:47.433Z,70.10
2019-04-28T20:03:22.096Z,70.50
2019-04-28T20:05:54.350Z,70.70
2019-04-28T20:08:26.340Z,70.70
2019-04-28T20:10:58.939Z,71.00
2019-04-28T20:13:31.760Z,71.10
2019-04-28T20:16:04.256Z,70.70
2019-04-28T20:18:35.767Z,71.00
2019-04-28T20:21:10.181Z,71.00
2019-04-28T20:23:42.792Z,71.00
2019-04-28T20:26:15.588Z,71.00
2019-04-28T20:28:48.227Z,71.20
2019-04-28T20:31:20.044Z,71.30
2019-04-28T20:33:52.440Z,71.50
2019-04-28T20:36:26.193Z,72.40
2019-04-28T20:38:58.907Z,71.70
2019-04-28T20:41:34.455Z,71.80
2019-04-28T20:44:07.075Z,72.10
2019-04-28T20:46:40.075Z,72.00
2019-04-28T20:49:12.637Z,71.90
2019-04-28T20:51:45.066Z,71.90
2019-04-28T20:54:16.628Z,72.20
2019-04-28T20:56:48.274Z,72.50
2019-04-28T20:59:21.225Z,72.50
2019-04-28T21:01:52.938Z,72.70
2019-04-28T21:04:26.779Z,72.70
2019-04-28T21:06:59.636Z,72.80
2019-04-28T21:09:31.569Z,72.80
2019-04-28T21:12:03.298Z,72.80
2019-04-28T21:14:35.142Z,72.90
2019-04-28T21:17:08.074Z,73.10
2019-04-28T21:19:41.071Z,73.10
2019-04-28T21:22:13.402Z,73.30
2019-04-28T21:24:46.075Z,73.30
2019-04-28T21:27:18.604Z,73.40
2019-04-28T21:29:50.943Z,73.50
2019-04-28T21:32:23.583Z,73.50
2019-04-28T21:34:58.150Z,73.50
2019-04-28T21:37:32.360Z,73.50
2019-04-28T21:40:03.925Z,73.40
2019-04-28T21:42:38.077Z,73.60
2019-04-28T21:45:12.618Z,73.50
2019-04-28T21:47:45.304Z,73.50
2019-04-28T21:50:18.260Z,73.50
2019-04-28T21:52:51.118Z,73.70
2019-04-28T21:55:24.277Z,73.60
2019-04-28T21:57:56.677Z,73.70
2019-04-28T22:00:33.539Z,74.00
2019-04-28T22:03:04.892Z,73.80
2019-04-28T22:05:38.620Z,73.80
2019-04-28T22:08:11.571Z,73.70
2019-04-28T22:10:44.329Z,73.60
2019-04-28T22:13:16.908Z,73.70
2019-04-28T22:15:49.713Z,73.80
2019-04-28T22:18:22.332Z,74.30
2019-04-28T22:20:55.172Z,74.00
2019-04-28T22:23:29.029Z,74.10
2019-04-28T22:26:01.473Z,74.30
2019-04-28T22:28:34.125Z,74.60
2019-04-28T22:31:06.969Z,74.60
2019-04-28T22:33:41.012Z,74.80
2019-04-28T22:36:13.687Z,75.00
2019-04-28T22:38:45.147Z,75.20
2019-04-28T22:41:17.613Z,76.10
2019-04-28T22:43:50.324Z,75.50
2019-04-28T22:46:22.831Z,75.70
2019-04-28T22:48:56.157Z,75.70
2019-04-28T22:51:28.712Z,75.80
2019-04-28T22:54:01.337Z,75.90
2019-04-28T22:56:35.216Z,76.00
2019-04-28T22:59:09.362Z,76.10
2019-04-28T23:01:43.344Z,76.30
2019-04-28T23:04:19.005Z,76.20
2019-04-28T23:06:51.950Z,76.30
2019-04-28T23:09:23.798Z,76.50
2019-04-28T23:11:55.681Z,76.40
2019-04-28T23:14:27.186Z,76.50
2019-04-28T23:16:59.158Z,76.60
2019-04-28T23:19:33.162Z,76.50
2019-04-28T23:22:07.231Z,76.60
2019-04-28T23:24:39.827Z,76.80
2019-04-28T23:27:11.451Z,76.60
2019-04-28T23:29:46.062Z,76.80
2019-04-28T23:32:17.675Z,76.80
2019-04-28T23:34:49.314Z,76.80
2019-04-28T23:37:20.891Z,76.80
2019-04-28T23:39:52.421Z,76.80
2019-04-28T23:42:25.359Z,76.70
2019-04-28T23:44:57.858Z,76.70
2019-04-28T23:47:30.854Z,76.30
2019-04-28T23:50:02.388Z,76.10
2019-04-28T23:52:37.510Z,76.10
2019-04-28T23:55:12.414Z,76.00
2019-04-28T23:57:44.970Z,76.10
