createdAt,value
2023-06-19T00:02:11.330Z,7.07
2023-06-19T00:04:38.623Z,6.65
2023-06-19T00:07:05.865Z,6.78
2023-06-19T00:09:33.953Z,6.43
2023-06-19T00:12:02.623Z,6.85
2023-06-19T00:14:29.781Z,6.30
2023-06-19T00:16:57.350Z,6.28
2023-06-19T00:19:24.466Z,6.13
2023-06-19T00:22:00.353Z,6.10
2023-06-19T00:24:27.610Z,6.95
2023-06-19T00:26:54.605Z,5.90
2023-06-19T00:29:22.536Z,6.70
2023-06-19T00:31:53.259Z,8.93
2023-06-19T00:34:20.409Z,7.75
2023-06-19T00:36:47.883Z,8.05
2023-06-19T00:39:14.918Z,7.80
2023-06-19T00:41:43.279Z,8.43
2023-06-19T00:44:10.916Z,8.25
2023-06-19T00:46:41.790Z,10.30
2023-06-19T00:49:15.948Z,11.00
2023-06-19T00:51:43.693Z,12.68
2023-06-19T00:54:10.851Z,11.77
2023-06-19T00:56:38.859Z,11.38
2023-06-19T00:59:16.135Z,13.25
2023-06-19T01:01:44.014Z,11.57
2023-06-19T01:04:11.062Z,15.25
2023-06-19T01:07:11.139Z,13.52
2023-06-19T01:09:57.385Z,14.00
2023-06-19T01:12:34.972Z,21.40
2023-06-19T01:15:04.872Z,20.95
2023-06-19T01:17:37.922Z,20.00
2023-06-19T01:20:12.700Z,23.70
2023-06-19T01:22:47.739Z,22.15
2023-06-19T01:25:15.264Z,24.08
2023-06-19T01:27:46.098Z,26.88
2023-06-19T01:30:14.234Z,31.48
2023-06-19T01:32:47.272Z,29.17
2023-06-19T01:35:18.570Z,31.88
2023-06-19T01:37:48.322Z,32.75
2023-06-19T01:40:18.729Z,33.03
2023-06-19T01:42:46.266Z,30.40
2023-06-19T01:45:13.624Z,31.67
2023-06-19T01:47:40.742Z,28.95
2023-06-19T01:50:12.857Z,25.15
2023-06-19T01:52:40.399Z,24.15
2023-06-19T01:55:09.060Z,23.77
2023-06-19T01:57:37.535Z,24.08
2023-06-19T02:00:10.590Z,25.55
2023-06-19T02:02:44.097Z,25.35
2023-06-19T02:05:12.592Z,24.55
2023-06-19T02:07:43.245Z,25.98
2023-06-19T02:10:10.563Z,25.17
2023-06-19T02:12:37.904Z,24.80
2023-06-19T02:15:07.314Z,26.10
2023-06-19T02:17:34.412Z,26.60
2023-06-19T02:20:13.185Z,25.58
2023-06-19T02:22:42.250Z,34.35
2023-06-19T02:25:09.998Z,32.90
2023-06-19T02:27:37.319Z,32.88
2023-06-19T02:30:06.447Z,30.33
2023-06-19T02:32:33.657Z,27.35
2023-06-19T02:35:03.196Z,25.55
2023-06-19T02:37:31.006Z,24.70
2023-06-19T02:39:58.959Z,24.75
2023-06-19T02:42:25.828Z,23.38
2023-06-19T02:44:56.378Z,23.20
2023-06-19T02:47:23.742Z,23.63
2023-06-19T02:49:51.015Z,24.85
2023-06-19T02:52:18.095Z,23.63
2023-06-19T02:54:44.879Z,23.70
2023-06-19T02:57:16.213Z,21.15
2023-06-19T02:59:43.730Z,20.27
2023-06-19T03:02:10.721Z,20.23
2023-06-19T03:04:38.318Z,20.90
2023-06-19T03:07:05.709Z,21.65
2023-06-19T03:09:32.672Z,21.23
2023-06-19T03:12:00.042Z,20.98
2023-06-19T03:14:27.040Z,20.05
2023-06-19T03:16:53.955Z,21.00
2023-06-19T03:19:21.195Z,20.33
2023-06-19T03:21:48.544Z,20.15
2023-06-19T03:24:15.783Z,20.70
2023-06-19T03:26:43.217Z,20.60
2023-06-19T03:29:13.588Z,21.75
2023-06-19T03:31:53.090Z,19.05
2023-06-19T03:34:22.110Z,16.98
2023-06-19T03:36:51.817Z,15.23
2023-06-19T03:39:19.281Z,14.90
2023-06-19T03:41:46.739Z,13.02
2023-06-19T03:44:14.467Z,13.77
2023-06-19T03:46:41.606Z,13.35
2023-06-19T03:49:10.821Z,12.02
2023-06-19T03:51:37.876Z,11.55
2023-06-19T03:54:11.007Z,12.65
2023-06-19T03:56:38.180Z,13.02
2023-06-19T03:59:05.400Z,12.20
2023-06-19T04:01:35.967Z,12.63
2023-06-19T04:04:10.977Z,12.50
2023-06-19T04:06:37.970Z,12.68
2023-06-19T04:09:26.417Z,12.95
2023-06-19T04:11:54.616Z,12.65
2023-06-19T04:14:24.944Z,12.15
2023-06-19T04:16:51.857Z,12.52
2023-06-19T04:19:21.138Z,12.15
2023-06-19T04:21:48.210Z,11.52
2023-06-19T04:24:15.620Z,12.20
2023-06-19T04:26:43.418Z,12.07
2023-06-19T04:29:19.723Z,11.98
2023-06-19T04:31:50.181Z,11.45
2023-06-19T04:34:22.310Z,12.48
2023-06-19T04:36:49.584Z,11.05
2023-06-19T04:39:17.536Z,11.80
2023-06-19T04:41:45.330Z,10.85
2023-06-19T04:44:15.930Z,11.73
2023-06-19T04:46:45.345Z,12.32
2023-06-19T04:49:12.641Z,12.43
2023-06-19T04:51:43.158Z,10.98
2023-06-19T04:54:16.909Z,10.98
2023-06-19T04:56:44.012Z,9.98
2023-06-19T04:59:11.021Z,10.05
2023-06-19T05:01:41.585Z,10.82
2023-06-19T05:04:15.033Z,11.27
2023-06-19T05:06:43.887Z,10.98
2023-06-19T05:09:12.427Z,11.00
2023-06-19T05:11:39.385Z,11.10
2023-06-19T05:14:06.641Z,10.82
2023-06-19T05:16:37.058Z,11.55
2023-06-19T05:19:04.570Z,10.32
2023-06-19T05:21:31.741Z,10.43
2023-06-19T05:23:58.972Z,10.77
2023-06-19T05:26:27.384Z,9.65
2023-06-19T05:28:54.703Z,10.52
2023-06-19T05:31:21.519Z,10.05
2023-06-19T05:33:49.077Z,8.40
2023-06-19T05:36:15.917Z,8.90
2023-06-19T05:38:43.177Z,8.55
2023-06-19T05:41:10.724Z,8.88
2023-06-19T05:43:37.581Z,9.95
2023-06-19T05:46:05.361Z,9.18
2023-06-19T05:48:32.459Z,9.63
2023-06-19T05:50:59.937Z,8.82
2023-06-19T05:53:27.098Z,9.30
2023-06-19T05:55:54.176Z,8.55
2023-06-19T05:58:22.683Z,9.25
2023-06-19T06:00:49.975Z,8.23
2023-06-19T06:03:17.088Z,8.82
2023-06-19T06:05:44.679Z,8.68
2023-06-19T06:08:11.997Z,8.25
2023-06-19T06:10:38.982Z,8.20
2023-06-19T06:13:05.948Z,8.40
2023-06-19T06:15:33.090Z,8.75
2023-06-19T06:18:00.425Z,7.68
2023-06-19T06:20:27.964Z,7.82
2023-06-19T06:22:54.790Z,8.57
2023-06-19T06:25:22.238Z,8.85
2023-06-19T06:27:49.497Z,9.25
2023-06-19T06:30:19.199Z,12.10
2023-06-19T06:35:15.096Z,9.02
2023-06-19T06:37:42.638Z,9.50
2023-06-19T06:40:12.966Z,11.60
2023-06-19T06:42:40.423Z,11.77
2023-06-19T06:45:08.584Z,10.77
2023-06-19T06:47:36.163Z,10.30
2023-06-19T06:50:03.721Z,10.27
2023-06-19T06:52:31.683Z,12.32
2023-06-19T06:54:59.329Z,12.82
2023-06-19T06:57:26.363Z,10.45
2023-06-19T06:59:53.344Z,9.05
2023-06-19T07:02:20.605Z,11.30
2023-06-19T07:04:47.762Z,10.15
2023-06-19T07:07:14.932Z,10.23
2023-06-19T07:09:42.196Z,7.78
2023-06-19T07:12:09.341Z,6.80
2023-06-19T07:14:36.603Z,6.88
2023-06-19T07:17:04.003Z,7.00
2023-06-19T07:19:31.253Z,7.22
2023-06-19T07:21:58.477Z,7.95
2023-06-19T07:24:25.814Z,10.48
2023-06-19T07:26:53.051Z,12.50
2023-06-19T07:29:20.322Z,8.32
2023-06-19T07:31:47.560Z,6.75
2023-06-19T07:34:15.054Z,8.57
2023-06-19T07:36:43.434Z,5.88
2023-06-19T07:39:10.955Z,6.05
2023-06-19T07:41:38.552Z,6.32
2023-06-19T07:44:05.722Z,6.30
2023-06-19T07:46:33.021Z,6.15
2023-06-19T07:49:00.205Z,6.32
2023-06-19T07:51:27.593Z,6.40
2023-06-19T07:53:54.743Z,6.18
2023-06-19T07:56:21.590Z,6.85
2023-06-19T07:58:49.086Z,6.70
2023-06-19T08:01:17.042Z,5.97
2023-06-19T08:03:44.132Z,6.45
2023-06-19T08:06:11.279Z,5.95
2023-06-19T08:08:38.650Z,6.32
2023-06-19T08:11:05.478Z,8.00
2023-06-19T08:13:32.559Z,8.00
2023-06-19T08:16:00.070Z,8.80
2023-06-19T08:18:27.470Z,8.27
2023-06-19T08:20:55.682Z,9.07
2023-06-19T08:23:22.883Z,4.80
2023-06-19T08:25:52.124Z,4.85
2023-06-19T08:28:19.598Z,5.05
2023-06-19T08:30:47.170Z,5.82
2023-06-19T08:33:17.469Z,5.38
2023-06-19T08:35:45.499Z,5.70
2023-06-19T08:38:12.692Z,5.05
2023-06-19T08:40:40.346Z,4.22
2023-06-19T08:43:07.734Z,4.43
2023-06-19T08:45:35.371Z,5.22
2023-06-19T08:48:05.018Z,4.63
2023-06-19T08:50:38.803Z,4.72
2023-06-19T08:53:06.335Z,4.95
2023-06-19T08:55:33.626Z,4.65
2023-06-19T08:58:00.623Z,5.63
2023-06-19T09:00:30.616Z,4.85
2023-06-19T09:03:13.942Z,5.30
2023-06-19T09:05:51.859Z,4.45
2023-06-19T09:08:23.184Z,4.72
2023-06-19T09:11:01.775Z,4.78
2023-06-19T09:13:30.565Z,4.40
2023-06-19T09:16:09.295Z,5.57
2023-06-19T09:18:48.283Z,5.25
2023-06-19T09:21:26.424Z,4.20
2023-06-19T09:23:54.216Z,4.20
2023-06-19T09:26:28.547Z,4.05
2023-06-19T09:28:56.750Z,4.38
2023-06-19T09:31:34.632Z,4.68
2023-06-19T09:34:01.855Z,4.45
2023-06-19T09:36:30.490Z,4.45
2023-06-19T09:39:00.342Z,3.65
2023-06-19T09:41:27.803Z,4.30
2023-06-19T09:44:01.173Z,3.88
2023-06-19T09:46:33.655Z,4.28
2023-06-19T09:49:03.253Z,3.85
2023-06-19T09:51:38.477Z,4.32
2023-06-19T09:54:07.712Z,4.07
2023-06-19T09:56:35.600Z,4.60
2023-06-19T09:59:05.018Z,4.80
2023-06-19T10:01:34.130Z,4.60
2023-06-19T10:04:09.118Z,4.90
2023-06-19T10:06:46.318Z,4.57
2023-06-19T10:09:16.152Z,4.28
2023-06-19T10:11:52.996Z,4.50
2023-06-19T10:14:24.134Z,4.53
2023-06-19T10:16:51.552Z,4.78
2023-06-19T10:19:23.339Z,4.43
2023-06-19T10:21:55.554Z,4.25
2023-06-19T10:24:26.785Z,4.22
2023-06-19T10:27:01.792Z,3.88
2023-06-19T10:29:47.117Z,4.00
2023-06-19T10:32:21.004Z,3.85
2023-06-19T10:34:50.207Z,4.05
2023-06-19T10:37:18.038Z,3.75
2023-06-19T10:39:45.884Z,4.38
2023-06-19T10:42:13.276Z,4.35
2023-06-19T10:44:40.483Z,4.75
2023-06-19T10:47:11.579Z,4.00
2023-06-19T10:49:38.581Z,4.63
2023-06-19T10:52:05.913Z,3.78
2023-06-19T10:54:33.776Z,4.18
2023-06-19T10:57:05.478Z,3.83
2023-06-19T10:59:35.149Z,3.50
2023-06-19T11:02:02.402Z,4.00
2023-06-19T11:04:29.544Z,3.38
2023-06-19T11:06:57.875Z,4.20
2023-06-19T11:09:25.859Z,4.10
2023-06-19T11:11:53.401Z,4.28
2023-06-19T11:14:20.917Z,3.78
2023-06-19T11:16:49.445Z,4.20
2023-06-19T11:19:21.419Z,3.92
2023-06-19T11:22:10.165Z,4.38
2023-06-19T11:24:37.573Z,4.18
2023-06-19T11:27:06.097Z,3.97
2023-06-19T11:29:45.779Z,4.40
2023-06-19T11:32:26.269Z,4.03
2023-06-19T11:34:54.738Z,4.18
2023-06-19T11:37:22.499Z,4.05
2023-06-19T11:39:55.489Z,4.05
2023-06-19T11:42:26.781Z,4.65
2023-06-19T11:44:58.141Z,3.30
2023-06-19T11:47:27.009Z,3.75
2023-06-19T11:49:55.475Z,4.32
2023-06-19T11:52:22.706Z,4.90
2023-06-19T11:54:49.979Z,4.70
2023-06-19T11:57:22.283Z,5.35
2023-06-19T11:59:49.913Z,4.65
2023-06-19T12:02:16.877Z,5.32
2023-06-19T12:04:44.759Z,5.10
2023-06-19T12:07:16.227Z,5.70
2023-06-19T12:09:46.988Z,5.57
2023-06-19T12:12:14.543Z,5.00
2023-06-19T12:14:42.144Z,4.95
2023-06-19T12:17:09.843Z,5.05
2023-06-19T12:19:37.320Z,5.65
2023-06-19T12:22:06.311Z,6.05
2023-06-19T12:24:33.492Z,5.85
2023-06-19T12:27:04.844Z,6.18
2023-06-19T12:29:36.760Z,6.45
2023-06-19T12:32:04.893Z,6.25
2023-06-19T12:34:32.334Z,6.38
2023-06-19T12:36:59.472Z,7.30
2023-06-19T12:39:27.495Z,6.22
2023-06-19T12:41:54.596Z,6.38
2023-06-19T12:44:23.115Z,6.38
2023-06-19T12:46:50.506Z,6.07
2023-06-19T12:49:17.752Z,5.20
2023-06-19T12:51:44.860Z,5.72
2023-06-19T12:54:12.224Z,4.25
2023-06-19T12:56:39.664Z,4.97
2023-06-19T12:59:06.826Z,5.05
2023-06-19T13:01:33.998Z,5.72
2023-06-19T13:04:01.446Z,4.80
2023-06-19T13:06:29.032Z,4.65
2023-06-19T13:08:58.558Z,4.75
2023-06-19T13:11:25.871Z,4.45
2023-06-19T13:13:52.687Z,4.43
2023-06-19T13:16:30.161Z,4.70
2023-06-19T13:19:08.002Z,4.07
2023-06-19T13:21:53.596Z,4.40
2023-06-19T13:24:20.485Z,4.85
2023-06-19T13:26:47.945Z,3.95
2023-06-19T13:29:14.919Z,3.83
2023-06-19T13:31:42.039Z,3.08
2023-06-19T13:34:15.158Z,3.35
2023-06-19T13:36:42.311Z,3.67
2023-06-19T13:39:09.280Z,3.38
2023-06-19T13:41:36.480Z,2.55
2023-06-19T13:44:03.899Z,3.05
2023-06-19T13:46:32.929Z,3.35
2023-06-19T13:49:00.410Z,3.50
2023-06-19T13:51:27.659Z,6.55
2023-06-19T13:53:55.804Z,3.72
2023-06-19T13:56:24.708Z,2.55
2023-06-19T13:58:51.771Z,3.00
2023-06-19T14:01:19.072Z,2.97
2023-06-19T14:03:46.747Z,2.55
2023-06-19T14:06:13.870Z,2.35
2023-06-19T14:08:41.448Z,2.33
2023-06-19T14:11:08.353Z,2.00
2023-06-19T14:13:35.668Z,2.00
2023-06-19T14:16:03.463Z,2.10
2023-06-19T14:18:30.424Z,2.13
2023-06-19T14:20:57.779Z,2.35
2023-06-19T14:23:24.845Z,2.50
2023-06-19T14:25:51.836Z,2.42
2023-06-19T14:28:19.016Z,2.50
2023-06-19T14:30:46.090Z,3.15
2023-06-19T14:33:16.498Z,2.95
2023-06-19T14:35:47.266Z,2.88
2023-06-19T14:38:17.767Z,2.58
2023-06-19T14:40:45.185Z,2.87
2023-06-19T14:43:12.194Z,3.00
2023-06-19T14:45:41.129Z,2.65
2023-06-19T14:48:08.159Z,2.72
2023-06-19T14:50:36.721Z,2.80
2023-06-19T14:53:03.932Z,2.75
2023-06-19T14:55:31.021Z,2.90
2023-06-19T14:57:58.472Z,2.90
2023-06-19T15:00:26.247Z,3.10
2023-06-19T15:02:53.672Z,2.10
2023-06-19T15:05:20.752Z,1.85
2023-06-19T15:07:47.805Z,1.90
2023-06-19T15:10:14.858Z,1.73
2023-06-19T15:12:42.120Z,1.77
2023-06-19T15:15:09.764Z,2.22
2023-06-19T15:17:36.985Z,2.30
2023-06-19T15:20:05.690Z,2.55
2023-06-19T15:22:32.842Z,2.35
2023-06-19T15:25:00.042Z,2.65
2023-06-19T15:27:27.025Z,2.67
2023-06-19T15:29:54.491Z,2.80
2023-06-19T15:32:21.741Z,2.78
2023-06-19T15:34:49.551Z,2.60
2023-06-19T15:37:16.938Z,2.72
2023-06-19T15:39:44.356Z,3.85
2023-06-19T15:42:12.392Z,3.03
2023-06-19T15:44:39.350Z,3.22
2023-06-19T15:47:07.196Z,3.53
2023-06-19T15:49:34.511Z,2.80
2023-06-19T15:52:06.692Z,3.03
2023-06-19T15:54:33.811Z,2.83
2023-06-19T15:57:00.972Z,2.65
2023-06-19T15:59:28.152Z,3.17
2023-06-19T16:01:54.941Z,2.72
2023-06-19T16:04:22.526Z,2.70
2023-06-19T16:06:49.357Z,3.10
2023-06-19T16:09:16.674Z,2.72
2023-06-19T16:11:43.670Z,3.17
2023-06-19T16:14:10.771Z,3.35
2023-06-19T16:16:38.074Z,2.97
2023-06-19T16:19:05.490Z,3.03
2023-06-19T16:21:33.336Z,3.08
2023-06-19T16:24:09.155Z,3.42
2023-06-19T16:26:36.498Z,3.60
2023-06-19T16:29:04.674Z,4.45
2023-06-19T16:31:31.704Z,4.45
2023-06-19T16:33:58.767Z,3.72
2023-06-19T16:36:26.022Z,3.15
2023-06-19T16:38:53.208Z,3.88
2023-06-19T16:41:21.015Z,3.92
2023-06-19T16:43:48.428Z,4.28
2023-06-19T16:46:16.108Z,4.32
2023-06-19T16:48:43.339Z,3.05
2023-06-19T16:51:10.334Z,1.98
2023-06-19T16:53:37.226Z,3.20
2023-06-19T16:56:04.278Z,4.10
2023-06-19T16:58:34.320Z,2.78
2023-06-19T17:01:01.767Z,3.63
2023-06-19T17:03:28.922Z,4.00
2023-06-19T17:05:56.128Z,4.07
2023-06-19T17:08:26.594Z,4.07
2023-06-19T17:10:54.810Z,4.55
2023-06-19T17:13:21.948Z,4.50
2023-06-19T17:15:50.353Z,4.20
2023-06-19T17:18:17.686Z,4.70
2023-06-19T17:20:44.778Z,3.47
2023-06-19T17:23:12.182Z,3.97
2023-06-19T17:25:43.075Z,2.75
2023-06-19T17:28:13.262Z,2.95
2023-06-19T17:30:42.055Z,2.80
2023-06-19T17:33:10.701Z,3.10
2023-06-19T17:35:37.756Z,3.08
2023-06-19T17:38:04.910Z,3.38
2023-06-19T17:40:32.035Z,4.07
2023-06-19T17:42:59.231Z,3.85
2023-06-19T17:45:26.565Z,3.60
2023-06-19T17:47:53.737Z,2.95
2023-06-19T17:50:21.304Z,2.50
2023-06-19T17:52:48.316Z,2.53
2023-06-19T17:55:15.485Z,2.30
2023-06-19T17:57:42.553Z,2.65
2023-06-19T18:00:10.345Z,2.60
2023-06-19T18:02:40.901Z,2.40
2023-06-19T18:05:08.253Z,2.72
2023-06-19T18:07:35.264Z,3.30
2023-06-19T18:10:02.268Z,3.03
2023-06-19T18:12:29.228Z,3.30
2023-06-19T18:14:56.171Z,2.97
2023-06-19T18:17:23.296Z,3.22
2023-06-19T18:19:50.308Z,4.10
2023-06-19T18:22:17.676Z,3.80
2023-06-19T18:24:44.540Z,4.63
2023-06-19T18:27:11.680Z,4.50
2023-06-19T18:29:38.714Z,4.60
2023-06-19T18:32:06.106Z,3.80
2023-06-19T18:34:32.940Z,4.32
2023-06-19T18:37:00.777Z,4.10
2023-06-19T18:39:27.908Z,4.00
2023-06-19T18:41:56.035Z,3.60
2023-06-19T18:44:23.138Z,4.05
2023-06-19T18:46:50.408Z,4.57
2023-06-19T18:49:17.231Z,4.35
2023-06-19T18:51:44.293Z,4.90
2023-06-19T18:54:11.176Z,4.72
2023-06-19T18:56:38.542Z,4.40
2023-06-19T18:59:05.516Z,4.95
2023-06-19T19:01:32.616Z,4.80
2023-06-19T19:03:59.544Z,4.43
2023-06-19T19:06:26.675Z,5.40
2023-06-19T19:08:57.531Z,5.25
2023-06-19T19:11:24.971Z,5.13
2023-06-19T19:13:51.839Z,5.38
2023-06-19T19:16:19.586Z,5.85
2023-06-19T19:18:47.163Z,7.88
2023-06-19T19:21:14.304Z,6.30
2023-06-19T19:23:41.302Z,7.03
2023-06-19T19:26:08.458Z,7.07
2023-06-19T19:28:35.333Z,7.47
2023-06-19T19:31:06.107Z,9.13
2023-06-19T19:33:37.986Z,11.80
2023-06-19T19:38:32.958Z,18.63
2023-06-19T19:40:59.761Z,16.33
2023-06-19T19:43:27.096Z,17.27
2023-06-19T19:45:54.897Z,14.00
2023-06-19T19:48:22.010Z,12.45
2023-06-19T19:50:49.169Z,11.68
2023-06-19T19:53:16.275Z,11.40
2023-06-19T19:55:43.534Z,11.60
2023-06-19T19:58:10.679Z,13.85
2023-06-19T20:00:37.644Z,14.20
2023-06-19T20:03:04.752Z,12.10
2023-06-19T20:05:31.863Z,13.35
2023-06-19T20:07:59.239Z,11.27
2023-06-19T20:10:26.907Z,12.27
2023-06-19T20:12:54.167Z,12.15
2023-06-19T20:15:23.055Z,12.63
2023-06-19T20:17:50.179Z,14.10
2023-06-19T20:20:17.573Z,12.32
2023-06-19T20:22:44.569Z,13.57
2023-06-19T20:25:11.782Z,14.40
2023-06-19T20:27:38.784Z,14.35
2023-06-19T20:30:06.408Z,13.50
2023-06-19T20:32:33.559Z,13.10
2023-06-19T20:35:00.434Z,13.85
2023-06-19T20:37:27.301Z,13.35
2023-06-19T20:39:55.283Z,11.75
2023-06-19T20:42:22.645Z,12.60
2023-06-19T20:44:51.001Z,11.88
2023-06-19T20:47:18.412Z,11.63
2023-06-19T20:49:45.356Z,12.90
2023-06-19T20:52:12.230Z,17.05
2023-06-19T20:54:39.750Z,15.25
2023-06-19T20:57:07.408Z,12.10
2023-06-19T20:59:35.208Z,12.75
2023-06-19T21:02:02.968Z,11.07
2023-06-19T21:04:30.901Z,10.25
2023-06-19T21:06:58.511Z,8.05
2023-06-19T21:09:26.875Z,7.53
2023-06-19T21:11:54.274Z,7.07
2023-06-19T21:14:21.314Z,4.68
2023-06-19T21:16:48.664Z,5.75
2023-06-19T21:19:15.752Z,4.90
2023-06-19T21:21:42.872Z,4.95
2023-06-19T21:24:09.998Z,5.05
2023-06-19T21:26:38.660Z,5.57
2023-06-19T21:29:05.797Z,5.50
2023-06-19T21:31:32.809Z,5.18
2023-06-19T21:33:59.943Z,4.72
2023-06-19T21:36:26.838Z,4.47
2023-06-19T21:38:53.669Z,4.57
2023-06-19T21:41:20.865Z,4.28
2023-06-19T21:43:48.585Z,4.45
2023-06-19T21:46:15.576Z,3.88
2023-06-19T21:48:42.731Z,4.63
2023-06-19T21:51:09.708Z,4.32
2023-06-19T21:53:36.818Z,4.80
2023-06-19T21:56:04.633Z,4.90
2023-06-19T21:58:31.667Z,4.32
2023-06-19T22:00:58.740Z,4.80
2023-06-19T22:03:25.929Z,5.70
2023-06-19T22:05:53.011Z,4.88
2023-06-19T22:08:33.802Z,4.90
2023-06-19T22:11:07.484Z,4.97
2023-06-19T22:13:36.275Z,5.55
2023-06-19T22:16:03.374Z,5.82
2023-06-19T22:18:30.658Z,5.95
2023-06-19T22:20:57.569Z,5.60
2023-06-19T22:23:24.669Z,6.13
2023-06-19T22:25:51.820Z,5.72
2023-06-19T22:28:18.712Z,5.68
2023-06-19T22:30:45.868Z,5.90
2023-06-19T22:33:12.691Z,6.72
2023-06-19T22:35:39.682Z,5.72
2023-06-19T22:38:06.679Z,5.18
2023-06-19T22:40:33.644Z,4.22
2023-06-19T22:43:00.732Z,3.83
2023-06-19T22:45:28.041Z,3.75
2023-06-19T22:47:55.222Z,3.90
2023-06-19T22:50:22.656Z,3.33
2023-06-19T22:52:49.505Z,3.90
2023-06-19T22:55:16.530Z,3.30
2023-06-19T22:57:43.618Z,3.67
2023-06-19T23:00:14.319Z,4.18
2023-06-19T23:02:43.096Z,4.32
2023-06-19T23:05:11.812Z,3.15
2023-06-19T23:07:39.954Z,3.70
2023-06-19T23:10:10.999Z,3.30
2023-06-19T23:12:38.108Z,3.15
2023-06-19T23:15:07.807Z,3.70
2023-06-19T23:17:35.420Z,3.13
2023-06-19T23:20:02.639Z,3.35
2023-06-19T23:22:29.680Z,3.28
2023-06-19T23:24:56.540Z,4.18
2023-06-19T23:27:23.505Z,3.72
2023-06-19T23:29:52.449Z,3.38
2023-06-19T23:32:19.565Z,3.35
2023-06-19T23:34:46.632Z,3.58
2023-06-19T23:37:14.039Z,4.25
2023-06-19T23:39:41.331Z,4.15
2023-06-19T23:42:08.445Z,3.92
2023-06-19T23:44:35.614Z,3.55
2023-06-19T23:47:02.652Z,3.83
2023-06-19T23:49:29.784Z,3.70
2023-06-19T23:51:56.730Z,4.03
2023-06-19T23:54:23.687Z,3.63
2023-06-19T23:56:50.581Z,4.25
2023-06-19T23:59:17.538Z,3.85
