createdAt,value
2019-06-01T00:00:11.245Z,-147
2019-06-01T00:00:35.147Z,-146
2019-06-01T00:01:05.449Z,-146
2019-06-01T00:01:38.270Z,-144
2019-06-01T00:02:04.934Z,-144
2019-06-01T00:02:34.827Z,-148
2019-06-01T00:03:05.395Z,-144
2019-06-01T00:03:35.369Z,-144
2019-06-01T00:04:05.073Z,-147
2019-06-01T00:04:35.071Z,-145
2019-06-01T00:05:05.923Z,-148
2019-06-01T00:05:35.406Z,-148
2019-06-01T00:06:05.037Z,-143
2019-06-01T00:06:35.314Z,-145
2019-06-01T00:07:05.195Z,-146
2019-06-01T00:07:35.233Z,-146
2019-06-01T00:08:05.151Z,-146
2019-06-01T00:08:35.366Z,-146
2019-06-01T00:09:05.509Z,-145
2019-06-01T00:09:35.546Z,-147
2019-06-01T00:10:05.835Z,-143
2019-06-01T00:10:35.940Z,-143
2019-06-01T00:11:05.496Z,-145
2019-06-01T00:11:35.524Z,-145
2019-06-01T00:12:05.768Z,-146
2019-06-01T00:12:35.887Z,-145
2019-06-01T00:13:05.729Z,-145
2019-06-01T00:13:35.554Z,-146
2019-06-01T00:14:05.837Z,-145
2019-06-01T00:14:36.164Z,-144
2019-06-01T00:15:05.819Z,-145
2019-06-01T00:15:35.737Z,-145
2019-06-01T00:16:05.858Z,-144
2019-06-01T00:16:36.323Z,-144
2019-06-01T00:17:06.021Z,-145
2019-06-01T00:17:36.190Z,-143
2019-06-01T00:18:05.990Z,-143
2019-06-01T00:18:36.397Z,-147
2019-06-01T00:19:06.243Z,-147
2019-06-01T00:19:36.669Z,-144
2019-06-01T00:20:06.370Z,-144
2019-06-01T00:20:36.839Z,-145
2019-06-01T00:21:07.129Z,-146
2019-06-01T00:21:36.661Z,-146
2019-06-01T00:22:06.705Z,-144
2019-06-01T00:22:36.876Z,-144
2019-06-01T00:23:07.493Z,-145
2019-06-01T00:23:36.821Z,-143
2019-06-01T00:24:06.721Z,-144
2019-06-01T00:24:37.109Z,-144
2019-06-01T00:25:07.440Z,-143
2019-06-01T00:25:36.987Z,-142
2019-06-01T00:26:06.900Z,-145
2019-06-01T00:26:37.466Z,-142
2019-06-01T00:27:07.009Z,-146
2019-06-01T00:29:07.197Z,-144
2019-06-01T00:30:40.170Z,-143
2019-06-01T00:31:10.186Z,-144
2019-06-01T00:32:10.482Z,-149
2019-06-01T00:32:40.966Z,-149
2019-06-01T00:33:10.750Z,-145
2019-06-01T00:34:10.616Z,-143
2019-06-01T00:34:41.245Z,-146
2019-06-01T00:35:10.528Z,-146
2019-06-01T00:35:41.294Z,-144
2019-06-01T00:36:10.717Z,-146
2019-06-01T00:36:41.445Z,-146
2019-06-01T00:37:10.535Z,-145
2019-06-01T00:37:41.343Z,-145
2019-06-01T00:38:10.704Z,-146
2019-06-01T00:38:41.573Z,-147
2019-06-01T00:39:11.009Z,-145
2019-06-01T00:39:41.629Z,-145
2019-06-01T00:40:10.708Z,-145
2019-06-01T00:40:41.680Z,-144
2019-06-01T00:41:11.588Z,-145
2019-06-01T00:41:41.874Z,-146
2019-06-01T00:42:11.493Z,-146
2019-06-01T00:42:41.978Z,-147
2019-06-01T01:14:45.131Z,-147
2019-06-01T01:15:14.496Z,-150
2019-06-01T01:15:45.201Z,-150
2019-06-01T01:16:18.012Z,-149
2019-06-01T01:16:45.362Z,-147
2019-06-01T01:17:14.391Z,-149
2019-06-01T01:17:45.732Z,-149
2019-06-01T01:18:15.239Z,-150
2019-06-01T01:18:45.586Z,-150
2019-06-01T01:19:15.317Z,-148
2019-06-01T01:19:45.604Z,-148
2019-06-01T01:20:15.142Z,-148
2019-06-01T01:20:45.900Z,-147
2019-06-01T01:21:14.998Z,-147
2019-06-01T01:21:45.940Z,-147
2019-06-01T01:23:48.649Z,-146
2019-06-01T01:24:18.819Z,-148
2019-06-01T01:24:48.796Z,-147
2019-06-01T01:25:19.231Z,-146
2019-06-01T01:25:50.482Z,-146
2019-06-01T01:26:19.095Z,-146
2019-06-01T01:26:56.771Z,-148
2019-06-01T01:27:18.923Z,-147
2019-06-01T01:27:49.258Z,-147
2019-06-01T01:28:21.244Z,-144
2019-06-01T01:28:52.619Z,-144
2019-06-01T01:29:19.049Z,-146
2019-06-01T01:29:49.142Z,-144
2019-06-01T01:30:19.273Z,-145
2019-06-01T01:31:02.594Z,-145
2019-06-01T01:31:19.501Z,-146
2019-06-01T01:31:49.208Z,-147
2019-06-01T01:32:19.430Z,-145
2019-06-01T01:32:49.533Z,-146
2019-06-01T01:33:19.345Z,-146
2019-06-01T01:33:49.957Z,-145
2019-06-01T01:34:20.037Z,-145
2019-06-01T01:34:49.697Z,-145
2019-06-01T01:35:19.675Z,-146
2019-06-01T01:35:50.233Z,-146
2019-06-01T01:36:19.829Z,-143
2019-06-01T01:36:49.778Z,-143
2019-06-01T01:37:20.309Z,-142
2019-06-01T01:37:51.621Z,-142
2019-06-01T01:38:19.978Z,-143
2019-06-01T01:38:50.452Z,-146
2019-06-01T01:39:21.490Z,-146
2019-06-01T01:39:50.611Z,-144
2019-06-01T01:40:20.381Z,-146
2019-06-01T01:40:50.315Z,-143
2019-06-01T01:59:04.109Z,-144
2019-06-01T01:59:31.111Z,-144
2019-06-01T02:00:01.807Z,-142
2019-06-01T02:00:31.665Z,-144
2019-06-01T02:01:16.729Z,-144
2019-06-01T02:01:31.369Z,-144
2019-06-01T02:02:01.486Z,-144
2019-06-01T02:03:02.269Z,-145
2019-06-01T02:04:03.206Z,-147
2019-06-01T02:04:32.214Z,-145
2019-06-01T02:05:02.209Z,-144
2019-06-01T02:05:32.121Z,-145
2019-06-01T02:06:03.324Z,-146
2019-06-01T02:06:32.120Z,-142
2019-06-01T02:07:02.360Z,-144
2019-06-01T02:07:32.213Z,-143
2019-06-01T02:08:02.462Z,-145
2019-06-01T02:08:32.157Z,-146
2019-06-01T02:09:02.009Z,-143
2019-06-01T02:09:32.282Z,-143
2019-06-01T02:10:02.534Z,-146
2019-06-01T02:10:32.724Z,-143
2019-06-01T02:11:02.898Z,-143
2019-06-01T02:11:32.623Z,-144
2019-06-01T02:12:02.734Z,-143
2019-06-01T02:12:32.674Z,-143
2019-06-01T02:13:02.822Z,-144
2019-06-01T02:13:32.651Z,-145
2019-06-01T02:14:03.262Z,-143
2019-06-01T02:14:32.835Z,-143
2019-06-01T02:15:03.441Z,-143
2019-06-01T02:20:34.564Z,-147
2019-06-01T02:21:34.319Z,-145
2019-06-01T02:25:04.483Z,-146
2019-06-01T02:25:34.248Z,-146
2019-06-01T02:27:04.807Z,-144
2019-06-01T02:27:34.293Z,-145
2019-06-01T02:28:04.626Z,-146
2019-06-01T02:29:04.445Z,-147
2019-06-01T02:29:34.303Z,-147
2019-06-01T02:30:05.516Z,-146
2019-06-01T02:30:34.480Z,-146
2019-06-01T02:31:04.271Z,-145
2019-06-01T02:31:41.330Z,-147
2019-06-01T02:32:06.454Z,-147
2019-06-01T02:32:34.492Z,-147
2019-06-01T02:33:04.740Z,-155
2019-06-01T02:33:34.588Z,-165
2019-06-01T02:34:06.071Z,-165
2019-06-01T02:34:34.508Z,-146
2019-06-01T02:35:04.965Z,-146
2019-06-01T02:35:34.505Z,-145
2019-06-01T02:36:05.356Z,-145
2019-06-01T02:36:34.627Z,-141
2019-06-01T02:37:04.694Z,-145
2019-06-01T02:37:34.927Z,-145
2019-06-01T02:38:05.676Z,-143
2019-06-01T02:38:34.753Z,-143
2019-06-01T02:39:05.248Z,-147
2019-06-01T02:39:35.125Z,-147
2019-06-01T02:40:05.532Z,-146
2019-06-01T02:40:34.999Z,-141
2019-06-01T02:41:05.644Z,-145
2019-06-01T02:41:35.704Z,-145
2019-06-01T02:42:05.634Z,-146
2019-06-01T02:42:35.159Z,-144
2019-06-01T02:43:06.553Z,-146
2019-06-01T02:43:35.214Z,-146
2019-06-01T02:44:06.287Z,-146
2019-06-01T02:44:36.583Z,-145
2019-06-01T02:45:05.832Z,-145
2019-06-01T02:45:35.481Z,-148
2019-06-01T02:46:07.394Z,-148
2019-06-01T02:46:35.897Z,-146
2019-06-01T02:47:06.331Z,-147
2019-06-01T02:47:35.492Z,-147
2019-06-01T02:48:06.451Z,-146
2019-06-01T02:48:35.572Z,-146
2019-06-01T02:49:06.234Z,-146
2019-06-01T02:49:36.177Z,-148
2019-06-01T02:50:06.440Z,-148
2019-06-01T02:50:35.688Z,-146
2019-06-01T02:51:05.800Z,-144
2019-06-01T02:51:35.742Z,-148
2019-06-01T02:52:06.144Z,-148
2019-06-01T02:52:35.709Z,-150
2019-06-01T02:53:05.868Z,-145
2019-06-01T02:53:35.888Z,-147
2019-06-01T02:54:06.250Z,-147
2019-06-01T02:54:36.139Z,-145
2019-06-01T02:55:06.559Z,-147
2019-06-01T02:55:35.853Z,-147
2019-06-01T02:56:06.202Z,-144
2019-06-01T02:57:06.286Z,-147
2019-06-01T02:57:36.061Z,-146
2019-06-01T02:58:06.640Z,-144
2019-06-01T02:58:39.022Z,-147
2019-06-01T02:59:06.727Z,-145
2019-06-01T02:59:35.957Z,-145
2019-06-01T03:00:06.690Z,-146
2019-06-01T03:00:35.977Z,-147
2019-06-01T03:01:07.015Z,-145
2019-06-01T03:01:36.344Z,-149
2019-06-01T03:02:10.567Z,-149
2019-06-01T03:02:36.416Z,-147
2019-06-01T03:03:06.941Z,-147
2019-06-01T03:03:36.384Z,-145
2019-06-01T03:04:08.015Z,-148
2019-06-01T03:04:36.574Z,-146
2019-06-01T03:05:07.653Z,-148
2019-06-01T03:05:39.965Z,-146
2019-06-01T03:06:08.920Z,-146
2019-06-01T03:06:38.667Z,-148
2019-06-01T03:07:08.830Z,-147
2019-06-01T03:07:39.432Z,-145
2019-06-01T03:08:09.153Z,-146
2019-06-01T03:08:38.966Z,-146
2019-06-01T03:09:09.327Z,-143
2019-06-01T03:09:39.799Z,-143
2019-06-01T03:10:09.681Z,-150
2019-06-01T03:10:39.427Z,-150
2019-06-01T03:11:09.467Z,-147
2019-06-01T03:11:40.147Z,-147
2019-06-01T03:12:09.685Z,-147
2019-06-01T03:12:41.446Z,-148
2019-06-01T03:13:09.608Z,-147
2019-06-01T03:13:40.336Z,-147
2019-06-01T03:14:10.002Z,-148
2019-06-01T03:27:12.389Z,-170
2019-06-01T03:36:15.445Z,-165
2019-06-01T03:36:45.287Z,-159
2019-06-01T03:37:15.477Z,-159
2019-06-01T03:37:45.838Z,-159
2019-06-01T03:38:15.343Z,-158
2019-06-01T03:38:45.250Z,-160
2019-06-01T03:39:15.343Z,-160
2019-06-01T03:39:45.577Z,-157
2019-06-01T03:40:23.372Z,-159
2019-06-01T03:40:45.390Z,-161
2019-06-01T03:41:15.505Z,-147
2019-06-01T03:41:45.349Z,-147
2019-06-01T03:42:16.073Z,-148
2019-06-01T03:42:45.409Z,-159
2019-06-01T03:43:16.085Z,-158
2019-06-01T03:43:45.491Z,-147
2019-06-01T03:44:15.522Z,-148
2019-06-01T03:44:50.075Z,-146
2019-06-01T03:45:15.839Z,-143
2019-06-01T03:45:45.577Z,-143
2019-06-01T03:46:15.531Z,-143
2019-06-01T03:46:46.432Z,-147
2019-06-01T03:47:15.836Z,-143
2019-06-01T03:50:16.023Z,-140
2019-06-01T03:50:46.264Z,-140
2019-06-01T03:51:16.619Z,-139
2019-06-01T03:51:46.211Z,-141
2019-06-01T03:52:20.719Z,-141
2019-06-01T03:52:46.610Z,-136
2019-06-01T03:53:16.502Z,-139
2019-06-01T03:53:46.430Z,-136
2019-06-01T03:54:20.308Z,-136
2019-06-01T03:54:49.321Z,-136
2019-06-01T03:55:19.306Z,-137
2019-06-01T03:55:49.409Z,-137
2019-06-01T03:56:19.409Z,-135
2019-06-01T03:56:59.045Z,-134
2019-06-01T03:57:28.434Z,-132
2019-06-01T03:57:58.243Z,-130
2019-06-01T03:58:28.617Z,-130
2019-06-01T03:58:58.448Z,-152
2019-06-01T03:59:31.954Z,-150
2019-06-01T04:05:05.885Z,-126
2019-06-01T04:05:35.792Z,-124
2019-06-01T04:06:37.961Z,-125
2019-06-01T04:07:08.460Z,-125
2019-06-01T04:07:38.979Z,-126
2019-06-01T04:08:41.460Z,-121
2019-06-01T04:09:11.851Z,-121
2019-06-01T04:09:46.300Z,-120
2019-06-01T04:13:11.889Z,-115
2019-06-01T04:13:41.561Z,-118
2019-06-01T04:14:11.866Z,-119
2019-06-01T04:15:42.087Z,-120
2019-06-01T04:16:12.116Z,-149
2019-06-01T04:17:16.517Z,-134
2019-06-01T04:17:46.407Z,-115
2019-06-01T04:19:25.407Z,-117
2019-06-01T04:19:25.419Z,-115
2019-06-01T04:19:57.101Z,-115
2019-06-01T04:21:02.322Z,-122
2019-06-01T04:21:33.046Z,-120
2019-06-01T04:22:07.949Z,-119
2019-06-01T04:22:37.596Z,-114
2019-06-01T04:23:08.140Z,-114
2019-06-01T04:23:40.275Z,-116
2019-06-01T04:24:12.277Z,-114
2019-06-01T04:24:43.897Z,-113
2019-06-01T04:25:48.255Z,-119
2019-06-01T04:26:19.763Z,-113
2019-06-01T04:26:51.476Z,-113
2019-06-01T04:27:37.024Z,-114
2019-06-01T04:27:37.038Z,-114
2019-06-01T04:28:02.072Z,-116
2019-06-01T04:28:02.072Z,-116
2019-06-01T04:30:02.506Z,-116
2019-06-01T04:30:33.681Z,-113
2019-06-01T04:31:08.245Z,-115
2019-06-01T04:31:39.686Z,-113
2019-06-01T04:32:12.973Z,-115
2019-06-01T04:32:49.644Z,-115
2019-06-01T04:32:49.645Z,-114
2019-06-01T04:33:49.918Z,-135
2019-06-01T04:34:20.922Z,-124
2019-06-01T04:34:53.518Z,-112
2019-06-01T04:35:25.464Z,-110
2019-06-01T04:35:25.489Z,-110
2019-06-01T04:35:56.228Z,-111
2019-06-01T04:36:28.097Z,-109
2019-06-01T04:37:00.603Z,-109
2019-06-01T04:37:32.263Z,-109
2019-06-01T04:38:03.698Z,-107
2019-06-01T04:38:37.077Z,-108
2019-06-01T04:39:07.531Z,-108
2019-06-01T04:40:11.499Z,-106
2019-06-01T04:40:43.845Z,-108
2019-06-01T04:41:14.328Z,-106
2019-06-01T04:41:45.993Z,-108
2019-06-01T04:42:18.417Z,-107
2019-06-01T04:42:49.621Z,-107
2019-06-01T04:43:20.982Z,-107
2019-06-01T04:43:54.709Z,-107
2019-06-01T04:44:24.698Z,-105
2019-06-01T04:44:56.543Z,-102
2019-06-01T04:46:01.347Z,-103
2019-06-01T04:46:33.061Z,-102
2019-06-01T04:47:06.698Z,-102
2019-06-01T04:47:37.346Z,-101
2019-06-01T04:48:08.440Z,-100
2019-06-01T04:49:13.358Z,-103
2019-06-01T04:49:44.429Z,-97
2019-06-01T04:50:16.963Z,-101
2019-06-01T04:50:48.138Z,-130
2019-06-01T04:51:19.289Z,-129
2019-06-01T04:51:49.850Z,-100
2019-06-01T04:52:21.372Z,-100
2019-06-01T04:52:53.689Z,-100
2019-06-01T04:53:24.559Z,-98
2019-06-01T04:53:55.782Z,-99
2019-06-01T04:54:25.647Z,-99
2019-06-01T04:54:56.957Z,-98
2019-06-01T04:56:02.157Z,-98
2019-06-01T04:56:33.265Z,-97
2019-06-01T04:57:50.358Z,-98
2019-06-01T04:57:50.363Z,-98
2019-06-01T04:58:06.822Z,-113
2019-06-01T04:58:26.260Z,-107
2019-06-01T04:58:56.612Z,-104
2019-06-01T04:59:26.714Z,-101
2019-06-01T04:59:56.710Z,-101
2019-06-01T05:00:56.336Z,-97
2019-06-01T05:01:27.042Z,-93
2019-06-01T05:01:56.742Z,-97
2019-06-01T05:02:31.630Z,-96
2019-06-01T05:06:00.661Z,-92
2019-06-01T05:06:31.116Z,-93
2019-06-01T05:07:00.905Z,-94
2019-06-01T05:07:31.840Z,-135
2019-06-01T05:08:02.867Z,-170
2019-06-01T05:10:07.417Z,-95
2019-06-01T05:11:05.134Z,-92
2019-06-01T05:12:37.494Z,-93
2019-06-01T05:13:05.607Z,-91
2019-06-01T05:15:09.951Z,-89
2019-06-01T05:15:44.970Z,-95
2019-06-01T05:15:45.060Z,-95
2019-06-01T05:16:14.813Z,-91
2019-06-01T05:17:48.027Z,-87
2019-06-01T05:18:18.395Z,-87
2019-06-01T05:18:46.077Z,-104
2019-06-01T05:19:21.258Z,-101
2019-06-01T05:19:49.558Z,-112
2019-06-01T05:20:19.916Z,-94
2019-06-01T05:21:24.367Z,-87
2019-06-01T05:22:23.486Z,-83
2019-06-01T05:22:57.803Z,-81
2019-06-01T05:23:25.245Z,-81
2019-06-01T05:23:55.647Z,-82
2019-06-01T05:24:25.213Z,-81
2019-06-01T05:25:00.305Z,-121
2019-06-01T05:25:26.702Z,-98
2019-06-01T05:26:32.109Z,-82
2019-06-01T05:30:11.516Z,-81
2019-06-01T05:30:11.516Z,-78
2019-06-01T05:30:24.550Z,70
2019-06-01T05:30:24.551Z,71
2019-06-01T05:30:59.009Z,-87
2019-06-01T05:31:28.978Z,-85
2019-06-01T05:32:04.211Z,-84
2019-06-01T05:32:32.525Z,-82
2019-06-01T05:33:02.347Z,-76
2019-06-01T05:33:37.938Z,-73
2019-06-01T05:34:35.968Z,-74
2019-06-01T05:35:05.958Z,-74
2019-06-01T05:35:36.029Z,-80
2019-06-01T05:36:11.989Z,-77
2019-06-01T05:36:11.989Z,-77
2019-06-01T05:36:41.172Z,-75
2019-06-01T05:37:38.280Z,-76
2019-06-01T05:38:43.532Z,-79
2019-06-01T05:38:43.620Z,-79
2019-06-01T05:39:12.941Z,-77
2019-06-01T05:39:42.486Z,-74
2019-06-01T05:40:12.431Z,-77
2019-06-01T05:40:46.851Z,-76
2019-06-01T05:41:46.237Z,-125
2019-06-01T05:42:16.901Z,-122
2019-06-01T05:43:20.890Z,-81
2019-06-01T05:43:48.909Z,-76
2019-06-01T05:44:23.655Z,-68
2019-06-01T05:44:52.864Z,-63
2019-06-01T05:45:23.045Z,-63
2019-06-01T05:45:56.874Z,-59
2019-06-01T05:46:25.811Z,-47
2019-06-01T05:46:55.860Z,-47
2019-06-01T05:47:31.227Z,-42
2019-06-01T05:48:30.696Z,-38
2019-06-01T05:49:34.322Z,-32
2019-06-01T05:50:01.899Z,-29
2019-06-01T05:50:32.056Z,-23
2019-06-01T05:51:07.826Z,-18
2019-06-01T05:51:36.813Z,-15
2019-06-01T05:52:05.525Z,-8
2019-06-01T05:52:35.602Z,16
2019-06-01T05:53:39.073Z,34
2019-06-01T05:54:10.371Z,16
2019-06-01T05:54:44.364Z,42
2019-06-01T05:55:14.559Z,72
2019-06-01T05:55:43.248Z,96
2019-06-01T05:56:18.936Z,96
2019-06-01T05:56:47.956Z,149
2019-06-01T05:59:46.907Z,151
2019-06-01T05:59:46.909Z,268
2019-06-01T06:00:17.616Z,266
2019-06-01T06:00:17.622Z,266
2019-06-01T06:00:35.061Z,261
2019-06-01T06:01:01.150Z,263
2019-06-01T06:01:31.695Z,269
2019-06-01T06:02:03.307Z,272
2019-06-01T06:02:08.588Z,269
2019-06-01T06:02:37.549Z,269
2019-06-01T06:03:21.943Z,270
2019-06-01T06:03:21.943Z,267
2019-06-01T06:03:44.268Z,266
2019-06-01T06:03:44.268Z,265
2019-06-01T06:04:38.993Z,267
2019-06-01T06:04:38.995Z,268
2019-06-01T06:05:22.879Z,260
2019-06-01T06:05:53.536Z,262
2019-06-01T06:06:29.902Z,255
2019-06-01T06:06:55.325Z,253
2019-06-01T06:07:27.886Z,253
2019-06-01T06:07:27.888Z,250
2019-06-01T06:07:44.621Z,252
2019-06-01T06:08:32.044Z,249
2019-06-01T06:09:34.434Z,243
2019-06-01T06:10:06.560Z,245
2019-06-01T06:10:48.036Z,240
2019-06-01T06:10:48.041Z,242
2019-06-01T06:11:08.542Z,233
2019-06-01T06:11:08.547Z,241
2019-06-01T06:11:40.057Z,233
2019-06-01T06:11:40.065Z,230
2019-06-01T06:12:16.949Z,230
2019-06-01T06:12:37.837Z,227
2019-06-01T06:12:37.839Z,227
2019-06-01T06:13:23.530Z,226
2019-06-01T06:13:54.692Z,226
2019-06-01T06:14:15.463Z,222
2019-06-01T06:14:59.910Z,223
2019-06-01T06:14:59.915Z,220
2019-06-01T06:16:02.009Z,214
2019-06-01T06:16:54.346Z,212
2019-06-01T06:17:58.124Z,206
2019-06-01T06:17:58.125Z,203
2019-06-01T06:19:19.052Z,196
2019-06-01T06:19:19.052Z,199
2019-06-01T06:19:42.104Z,200
2019-06-01T06:20:13.819Z,199
2019-06-01T06:21:01.851Z,196
2019-06-01T06:21:01.851Z,190
2019-06-01T06:21:39.004Z,188
2019-06-01T06:21:39.007Z,185
2019-06-01T06:22:30.524Z,188
2019-06-01T06:22:30.524Z,186
2019-06-01T06:23:07.521Z,185
2019-06-01T06:23:47.992Z,182
2019-06-01T06:24:30.553Z,180
2019-06-01T06:25:01.565Z,175
2019-06-01T06:25:35.665Z,174
2019-06-01T06:26:09.631Z,172
2019-06-01T06:26:37.158Z,172
2019-06-01T06:26:37.159Z,169
2019-06-01T06:27:32.993Z,167
2019-06-01T06:30:52.794Z,169
2019-06-01T06:30:52.809Z,160
2019-06-01T06:31:12.919Z,155
2019-06-01T06:31:12.919Z,164
2019-06-01T06:31:39.399Z,150
2019-06-01T06:31:39.403Z,154
2019-06-01T06:32:10.771Z,158
2019-06-01T06:32:57.242Z,147
2019-06-01T06:33:28.650Z,139
2019-06-01T06:33:28.653Z,141
2019-06-01T06:34:05.640Z,147
2019-06-01T06:34:05.643Z,146
2019-06-01T06:35:03.120Z,141
2019-06-01T06:35:44.495Z,148
2019-06-01T06:36:03.231Z,144
2019-06-01T06:36:45.549Z,138
2019-06-01T06:37:17.622Z,137
2019-06-01T06:38:30.113Z,133
2019-06-01T06:38:30.114Z,136
2019-06-01T06:39:00.877Z,131
2019-06-01T06:39:00.891Z,128
2019-06-01T06:39:31.948Z,127
2019-06-01T06:39:58.232Z,126
2019-06-01T06:39:58.239Z,126
2019-06-01T06:40:18.688Z,126
2019-06-01T06:41:05.298Z,128
2019-06-01T06:41:35.398Z,129
2019-06-01T06:41:35.400Z,126
2019-06-01T06:42:08.563Z,123
2019-06-01T06:42:35.467Z,122
2019-06-01T06:43:18.559Z,122
2019-06-01T06:43:32.806Z,118
2019-06-01T06:44:07.726Z,114
2019-06-01T06:44:07.727Z,118
2019-06-01T06:44:39.741Z,119
2019-06-01T06:45:50.063Z,116
2019-06-01T06:45:50.068Z,114
2019-06-01T06:46:44.043Z,110
2019-06-01T06:47:16.686Z,111
2019-06-01T06:47:41.861Z,114
2019-06-01T06:47:47.990Z,114
2019-06-01T06:48:19.280Z,112
2019-06-01T06:48:59.088Z,104
2019-06-01T06:49:29.159Z,109
2019-06-01T06:49:49.663Z,110
2019-06-01T06:50:36.336Z,104
2019-06-01T06:51:04.428Z,107
2019-06-01T06:51:34.988Z,103
2019-06-01T06:51:59.507Z,103
2019-06-01T06:52:21.468Z,106
2019-06-01T06:52:21.468Z,102
2019-06-01T06:53:06.641Z,99
2019-06-01T06:53:06.641Z,106
2019-06-01T06:53:34.907Z,98
2019-06-01T06:53:59.011Z,98
2019-06-01T06:54:31.376Z,95
2019-06-01T06:55:17.776Z,98
2019-06-01T06:55:29.559Z,97
2019-06-01T06:56:08.440Z,96
2019-06-01T06:56:08.445Z,94
2019-06-01T06:56:42.428Z,70
2019-06-01T06:57:24.201Z,125
2019-06-01T06:57:50.169Z,92
2019-06-01T07:00:52.837Z,88
2019-06-01T07:00:52.839Z,91
2019-06-01T07:02:19.400Z,94
2019-06-01T07:02:19.403Z,85
2019-06-01T07:02:59.447Z,90
2019-06-01T07:02:59.449Z,84
2019-06-01T07:03:18.830Z,85
2019-06-01T07:03:34.671Z,84
2019-06-01T07:04:41.914Z,91
2019-06-01T07:05:19.637Z,85
2019-06-01T07:05:19.640Z,85
2019-06-01T07:05:35.402Z,85
2019-06-01T07:06:11.849Z,84
2019-06-01T07:06:39.478Z,83
2019-06-01T07:06:39.480Z,83
2019-06-01T07:07:05.308Z,83
2019-06-01T07:07:46.927Z,83
2019-06-01T07:08:21.780Z,82
2019-06-01T07:08:21.780Z,82
2019-06-01T07:08:56.336Z,79
2019-06-01T07:09:31.999Z,81
2019-06-01T07:09:47.689Z,80
2019-06-01T07:10:37.866Z,74
2019-06-01T07:10:37.881Z,75
2019-06-01T07:10:59.949Z,82
2019-06-01T07:11:31.629Z,74
2019-06-01T07:11:31.632Z,81
2019-06-01T07:12:23.512Z,78
2019-06-01T07:13:01.549Z,80
2019-06-01T07:13:36.691Z,80
2019-06-01T07:14:12.519Z,80
2019-06-01T07:14:12.521Z,77
2019-06-01T07:14:40.171Z,80
2019-06-01T07:14:40.173Z,89
2019-06-01T07:15:37.503Z,81
2019-06-01T07:16:13.445Z,78
2019-06-01T07:16:46.695Z,80
2019-06-01T07:18:21.572Z,72
2019-06-01T07:19:01.606Z,78
2019-06-01T07:19:01.608Z,75
2019-06-01T07:19:51.235Z,79
2019-06-01T07:19:51.237Z,80
2019-06-01T07:20:29.662Z,79
2019-06-01T07:20:59.216Z,79
2019-06-01T07:21:47.400Z,79
2019-06-01T07:22:32.090Z,72
2019-06-01T07:22:32.090Z,78
2019-06-01T07:23:07.618Z,74
2019-06-01T07:24:05.853Z,74
2019-06-01T07:24:34.912Z,73
2019-06-01T07:25:14.397Z,78
2019-06-01T07:25:54.137Z,76
2019-06-01T07:25:54.143Z,78
2019-06-01T07:26:32.733Z,75
2019-06-01T07:27:05.833Z,70
2019-06-01T07:27:46.442Z,74
2019-06-01T07:27:46.443Z,70
2019-06-01T07:31:35.072Z,73
2019-06-01T07:31:35.072Z,73
2019-06-01T07:31:59.568Z,73
2019-06-01T07:31:59.569Z,70
2019-06-01T07:32:35.429Z,71
2019-06-01T07:32:35.431Z,77
2019-06-01T07:33:32.769Z,74
2019-06-01T07:33:32.769Z,71
2019-06-01T07:34:29.388Z,72
2019-06-01T07:34:41.445Z,75
2019-06-01T07:35:06.147Z,73
2019-06-01T07:35:29.043Z,73
2019-06-01T07:36:47.986Z,68
2019-06-01T07:36:47.988Z,65
2019-06-01T07:37:14.157Z,73
2019-06-01T07:38:00.301Z,74
2019-06-01T07:38:05.213Z,71
2019-06-01T07:38:43.320Z,71
2019-06-01T07:38:43.326Z,74
2019-06-01T07:39:20.628Z,74
2019-06-01T07:39:46.823Z,69
2019-06-01T07:40:45.479Z,79
2019-06-01T07:41:33.032Z,73
2019-06-01T07:41:33.032Z,67
2019-06-01T07:42:55.444Z,75
2019-06-01T07:42:55.450Z,69
2019-06-01T07:43:22.572Z,73
2019-06-01T07:43:53.904Z,75
2019-06-01T07:43:53.906Z,75
2019-06-01T07:44:35.552Z,69
2019-06-01T07:44:35.557Z,68
2019-06-01T07:45:35.291Z,66
2019-06-01T07:45:59.197Z,66
2019-06-01T07:46:33.590Z,72
2019-06-01T07:47:13.639Z,72
2019-06-01T07:48:39.892Z,70
2019-06-01T07:48:39.895Z,72
2019-06-01T07:49:17.956Z,69
2019-06-01T07:50:07.084Z,77
2019-06-01T07:50:37.659Z,78
2019-06-01T07:51:29.593Z,70
2019-06-01T07:51:29.594Z,70
2019-06-01T07:52:24.091Z,71
2019-06-01T07:53:01.135Z,74
2019-06-01T07:53:29.136Z,69
2019-06-01T07:53:29.405Z,69
2019-06-01T07:54:00.451Z,67
2019-06-01T07:54:36.338Z,68
2019-06-01T07:54:36.343Z,71
2019-06-01T07:55:21.359Z,72
2019-06-01T07:55:41.464Z,72
2019-06-01T07:56:05.119Z,73
2019-06-01T07:56:36.181Z,74
2019-06-01T07:57:10.041Z,68
2019-06-01T07:58:02.705Z,72
2019-06-01T07:58:02.709Z,69
2019-06-01T08:01:19.004Z,69
2019-06-01T08:01:19.006Z,72
2019-06-01T08:01:59.584Z,71
2019-06-01T08:01:59.596Z,68
2019-06-01T08:02:22.765Z,69
2019-06-01T08:02:50.974Z,76
2019-06-01T08:02:50.975Z,76
2019-06-01T08:03:57.257Z,71
2019-06-01T08:04:50.474Z,71
2019-06-01T08:05:16.928Z,68
2019-06-01T08:05:36.010Z,74
2019-06-01T08:06:13.120Z,75
2019-06-01T08:06:47.955Z,71
2019-06-01T08:07:24.295Z,66
2019-06-01T08:08:01.909Z,68
2019-06-01T08:08:33.670Z,70
2019-06-01T08:09:10.421Z,67
2019-06-01T08:09:42.519Z,66
2019-06-01T08:10:18.155Z,69
2019-06-01T08:10:46.027Z,68
2019-06-01T08:11:23.304Z,71
2019-06-01T08:11:24.262Z,71
2019-06-01T08:12:34.590Z,71
2019-06-01T08:12:34.593Z,71
2019-06-01T08:12:49.966Z,68
2019-06-01T08:13:30.216Z,68
2019-06-01T08:14:16.661Z,74
2019-06-01T08:14:16.662Z,68
2019-06-01T08:15:01.467Z,69
2019-06-01T08:15:01.468Z,66
2019-06-01T08:15:38.520Z,65
2019-06-01T08:16:04.019Z,70
2019-06-01T08:17:07.232Z,68
2019-06-01T08:17:46.725Z,71
2019-06-01T08:17:46.730Z,70
2019-06-01T08:18:11.832Z,73
2019-06-01T08:18:53.189Z,63
2019-06-01T08:18:53.190Z,69
2019-06-01T08:19:34.410Z,68
2019-06-01T08:20:30.316Z,65
2019-06-01T08:20:30.317Z,65
2019-06-01T08:21:01.783Z,68
2019-06-01T08:21:32.266Z,69
2019-06-01T08:21:32.266Z,66
2019-06-01T08:22:12.298Z,68
2019-06-01T08:22:12.350Z,66
2019-06-01T08:22:53.061Z,67
2019-06-01T08:23:15.221Z,66
2019-06-01T08:23:43.507Z,70
2019-06-01T08:24:34.059Z,70
2019-06-01T08:25:04.715Z,66
2019-06-01T08:25:39.590Z,65
2019-06-01T08:25:39.590Z,71
2019-06-01T08:26:14.725Z,66
2019-06-01T08:26:57.343Z,71
2019-06-01T08:27:53.955Z,71
2019-06-01T08:27:53.957Z,71
2019-06-01T08:34:17.637Z,-156
2019-06-01T08:34:17.643Z,68
2019-06-01T08:34:47.573Z,72
2019-06-01T08:34:47.577Z,62
2019-06-01T08:35:17.546Z,70
2019-06-01T08:35:47.647Z,46
2019-06-01T08:36:17.556Z,43
2019-06-01T08:36:47.515Z,65
2019-06-01T08:37:17.578Z,65
2019-06-01T08:37:47.589Z,68
2019-06-01T08:38:17.651Z,69
2019-06-01T08:38:47.702Z,74
2019-06-01T08:39:17.697Z,72
2019-06-01T08:39:47.838Z,67
2019-06-01T08:40:17.729Z,75
2019-06-01T08:40:47.651Z,68
2019-06-01T08:41:17.672Z,63
2019-06-01T08:41:47.688Z,71
2019-06-01T08:42:17.729Z,70
2019-06-01T08:42:47.705Z,71
2019-06-01T08:43:17.776Z,67
2019-06-01T08:43:47.748Z,67
2019-06-01T08:44:17.865Z,68
2019-06-01T08:44:47.751Z,73
2019-06-01T08:45:17.853Z,69
2019-06-01T08:45:47.828Z,69
2019-06-01T08:46:17.782Z,68
2019-06-01T08:46:47.790Z,68
2019-06-01T08:47:17.787Z,66
2019-06-01T08:47:47.844Z,68
2019-06-01T08:48:18.054Z,69
2019-06-01T08:49:18.043Z,64
2019-06-01T09:06:48.368Z,66
2019-06-01T09:09:48.425Z,168
2019-06-01T09:10:48.363Z,123
2019-06-01T09:11:18.333Z,61
2019-06-01T09:11:48.363Z,61
2019-06-01T09:12:18.403Z,58
2019-06-01T09:12:48.412Z,61
2019-06-01T09:13:18.410Z,59
2019-06-01T09:13:51.545Z,62
2019-06-01T09:14:18.409Z,54
2019-06-01T09:14:49.214Z,54
2019-06-01T09:15:18.442Z,58
2019-06-01T09:15:48.443Z,58
2019-06-01T09:16:18.521Z,59
2019-06-01T09:16:48.443Z,62
2019-06-01T09:17:18.995Z,58
2019-06-01T09:17:48.554Z,58
2019-06-01T09:18:18.467Z,61
2019-06-01T09:18:48.727Z,61
2019-06-01T09:19:18.595Z,62
2019-06-01T09:19:48.605Z,59
2019-06-01T09:20:18.562Z,57
2019-06-01T09:20:48.593Z,60
2019-06-01T09:21:18.621Z,56
2019-06-01T09:21:48.601Z,59