createdAt,value
2022-09-15T00:02:24.877Z,79.90
2022-09-15T00:05:26.819Z,81.10
2022-09-15T00:08:28.728Z,80.10
2022-09-15T00:11:32.568Z,80.00
2022-09-15T00:14:34.433Z,82.30
2022-09-15T00:17:36.308Z,81.70
2022-09-15T00:20:42.772Z,82.40
2022-09-15T00:23:44.829Z,83.40
2022-09-15T00:26:46.652Z,84.10
2022-09-15T00:29:48.544Z,85.40
2022-09-15T00:32:50.403Z,85.90
2022-09-15T00:35:53.448Z,86.50
2022-09-15T00:38:55.317Z,87.50
2022-09-15T00:41:57.135Z,88.00
2022-09-15T00:45:00.834Z,90.00
2022-09-15T00:48:02.724Z,90.80
2022-09-15T00:51:04.623Z,91.20
2022-09-15T00:54:12.793Z,91.20
2022-09-15T00:57:19.421Z,91.60
2022-09-15T01:00:22.745Z,91.70
2022-09-15T01:03:24.885Z,91.90
2022-09-15T01:06:40.266Z,91.70
2022-09-15T01:09:49.552Z,93.70
2022-09-15T01:12:51.520Z,92.70
2022-09-15T01:16:15.318Z,92.70
2022-09-15T01:19:37.350Z,94.80
2022-09-15T01:23:03.160Z,94.50
2022-09-15T01:26:05.043Z,95.20
2022-09-15T01:29:26.062Z,94.60
2022-09-15T01:33:04.052Z,95.80
2022-09-15T01:36:14.400Z,96.40
2022-09-15T01:39:18.356Z,96.60
2022-09-15T01:42:20.188Z,96.50
2022-09-15T01:45:26.765Z,96.90
2022-09-15T01:48:28.638Z,97.40
2022-09-15T01:51:30.879Z,97.50
2022-09-15T01:54:36.079Z,98.40
2022-09-15T01:57:37.972Z,97.70
2022-09-15T02:00:42.301Z,97.80
2022-09-15T02:03:55.577Z,99.90
2022-09-15T02:07:11.760Z,98.00
2022-09-15T02:10:37.836Z,97.70
2022-09-15T02:13:54.214Z,98.50
2022-09-15T02:16:56.891Z,98.20
2022-09-15T02:20:08.136Z,98.00
2022-09-15T02:23:18.959Z,99.00
2022-09-15T02:26:24.570Z,99.70
2022-09-15T02:29:27.053Z,99.10
2022-09-15T02:32:28.804Z,99.90
2022-09-15T02:35:31.059Z,99.90
2022-09-15T02:38:35.354Z,99.90
2022-09-15T02:41:37.385Z,99.90
2022-09-15T02:44:39.278Z,99.90
2022-09-15T02:47:41.123Z,99.90
2022-09-15T02:50:42.988Z,99.90
2022-09-15T02:53:45.668Z,99.90
2022-09-15T02:56:47.653Z,99.90
2022-09-15T03:00:08.084Z,99.90
2022-09-15T03:03:10.330Z,99.90
2022-09-15T03:06:19.848Z,99.90
2022-09-15T03:09:21.678Z,99.90
2022-09-15T03:12:23.761Z,99.90
2022-09-15T03:15:25.970Z,99.90
2022-09-15T03:18:27.839Z,99.90
2022-09-15T03:21:29.847Z,99.90
2022-09-15T03:24:31.688Z,99.90
2022-09-15T03:27:34.200Z,99.90
2022-09-15T03:30:35.972Z,99.90
2022-09-15T03:33:37.862Z,99.90
2022-09-15T03:36:39.776Z,99.90
2022-09-15T03:39:41.647Z,99.90
2022-09-15T03:42:43.495Z,99.90
2022-09-15T03:45:45.388Z,99.90
2022-09-15T03:48:47.605Z,99.90
2022-09-15T03:51:49.491Z,99.90
2022-09-15T03:54:51.357Z,99.90
2022-09-15T03:57:53.347Z,99.90
2022-09-15T04:00:55.225Z,99.90
2022-09-15T04:03:58.171Z,99.90
2022-09-15T04:07:00.015Z,99.90
2022-09-15T04:10:02.065Z,99.90
2022-09-15T04:13:03.900Z,99.90
2022-09-15T04:16:08.207Z,99.90
2022-09-15T04:19:10.744Z,99.90
2022-09-15T04:22:17.523Z,99.90
2022-09-15T04:25:19.802Z,99.90
2022-09-15T04:28:21.660Z,99.90
2022-09-15T04:31:23.692Z,99.90
2022-09-15T04:34:25.636Z,99.90
2022-09-15T04:37:27.523Z,99.90
2022-09-15T04:40:29.698Z,99.90
2022-09-15T04:43:31.888Z,99.90
2022-09-15T04:46:33.816Z,99.90
2022-09-15T04:49:35.697Z,99.90
2022-09-15T04:52:37.630Z,99.90
2022-09-15T04:55:39.500Z,99.90
2022-09-15T04:58:42.888Z,99.90
2022-09-15T05:01:44.912Z,99.90
2022-09-15T05:04:48.721Z,99.90
2022-09-15T05:07:50.629Z,99.90
2022-09-15T05:10:53.338Z,99.90
2022-09-15T05:13:55.201Z,99.90
2022-09-15T05:16:57.022Z,99.90
2022-09-15T05:20:01.926Z,99.90
2022-09-15T05:23:03.779Z,99.90
2022-09-15T05:26:07.195Z,99.90
2022-09-15T05:29:09.094Z,99.90
2022-09-15T05:32:10.983Z,99.90
2022-09-15T05:35:12.910Z,99.90
2022-09-15T05:38:15.726Z,99.90
2022-09-15T05:41:18.309Z,99.90
2022-09-15T05:44:21.487Z,99.90
2022-09-15T05:47:23.821Z,99.90
2022-09-15T05:50:25.663Z,99.90
2022-09-15T05:53:27.528Z,99.90
2022-09-15T05:56:29.609Z,99.90
2022-09-15T05:59:31.459Z,99.90
2022-09-15T06:02:33.370Z,99.90
2022-09-15T06:05:35.341Z,99.90
2022-09-15T06:08:41.444Z,99.90
2022-09-15T06:11:45.822Z,99.90
2022-09-15T06:14:51.092Z,99.90
2022-09-15T06:17:52.975Z,99.90
2022-09-15T06:20:54.792Z,99.90
2022-09-15T06:23:58.917Z,99.90
2022-09-15T06:27:00.863Z,99.90
2022-09-15T06:30:02.727Z,99.90
2022-09-15T06:33:04.548Z,99.90
2022-09-15T06:36:07.478Z,99.90
2022-09-15T06:39:09.331Z,99.90
2022-09-15T06:42:13.765Z,99.90
2022-09-15T06:45:17.094Z,99.20
2022-09-15T06:48:24.935Z,98.20
2022-09-15T06:51:31.382Z,98.50
2022-09-15T06:54:33.268Z,97.60
2022-09-15T06:57:36.108Z,98.50
2022-09-15T07:00:38.048Z,97.20
2022-09-15T07:03:41.518Z,97.60
2022-09-15T07:06:43.409Z,97.70
2022-09-15T07:09:48.890Z,96.80
2022-09-15T07:12:51.027Z,96.00
2022-09-15T07:15:57.472Z,96.70
2022-09-15T07:19:01.849Z,95.40
2022-09-15T07:22:03.685Z,95.40
2022-09-15T07:25:06.003Z,96.80
2022-09-15T07:28:07.884Z,96.00
2022-09-15T07:31:11.235Z,96.20
2022-09-15T07:34:13.132Z,95.60
2022-09-15T07:37:16.153Z,94.00
2022-09-15T07:40:18.386Z,94.50
2022-09-15T07:43:20.299Z,94.50
2022-09-15T07:46:23.073Z,93.60
2022-09-15T07:49:24.922Z,93.10
2022-09-15T07:52:26.808Z,92.80
2022-09-15T07:55:30.415Z,92.10
2022-09-15T07:58:33.021Z,92.50
2022-09-15T08:01:34.959Z,92.90
2022-09-15T08:04:36.813Z,92.00
2022-09-15T08:07:40.096Z,90.80
2022-09-15T08:10:41.981Z,91.20
2022-09-15T08:13:43.899Z,91.40
2022-09-15T08:16:45.981Z,90.70
2022-09-15T08:19:47.878Z,90.40
2022-09-15T08:22:49.788Z,89.50
2022-09-15T08:25:52.031Z,89.10
2022-09-15T08:28:53.986Z,89.20
2022-09-15T08:31:55.897Z,90.00
2022-09-15T08:34:57.727Z,90.30
2022-09-15T08:37:59.561Z,88.90
2022-09-15T08:41:06.544Z,88.30
2022-09-15T08:44:20.457Z,86.40
2022-09-15T08:47:36.963Z,87.00
2022-09-15T08:50:41.041Z,84.00
2022-09-15T08:53:45.905Z,85.20
2022-09-15T08:56:47.748Z,83.90
2022-09-15T08:59:49.591Z,82.20
2022-09-15T09:03:15.226Z,80.80
2022-09-15T09:06:38.548Z,76.20
2022-09-15T09:09:43.521Z,78.30
2022-09-15T09:12:51.221Z,72.90
2022-09-15T09:15:57.255Z,73.00
2022-09-15T09:19:14.804Z,73.10
2022-09-15T09:22:18.028Z,68.90
2022-09-15T09:25:28.357Z,70.10
2022-09-15T09:28:39.002Z,67.50
2022-09-15T09:31:41.003Z,64.80
2022-09-15T09:35:01.061Z,65.00
2022-09-15T09:38:02.892Z,60.40
2022-09-15T09:41:18.631Z,64.10
2022-09-15T09:44:20.553Z,53.60
2022-09-15T09:47:27.232Z,59.40
2022-09-15T09:50:34.050Z,55.70
2022-09-15T09:53:36.657Z,52.70
2022-09-15T09:56:38.698Z,56.60
2022-09-15T09:59:44.499Z,53.70
2022-09-15T10:02:47.091Z,43.30
2022-09-15T10:06:04.060Z,47.50
2022-09-15T10:09:13.923Z,44.30
2022-09-15T10:12:20.216Z,49.10
2022-09-15T10:15:26.124Z,47.30
2022-09-15T10:18:37.610Z,46.90
2022-09-15T10:21:39.738Z,49.90
2022-09-15T10:24:41.481Z,45.00
2022-09-15T10:27:43.401Z,41.90
2022-09-15T10:31:16.327Z,45.60
2022-09-15T10:34:31.111Z,39.10
2022-09-15T10:37:57.229Z,39.70
2022-09-15T10:41:20.616Z,36.20
2022-09-15T10:44:45.496Z,36.30
2022-09-15T10:48:24.975Z,35.00
2022-09-15T10:51:53.845Z,32.80
2022-09-15T10:55:10.568Z,33.00
2022-09-15T10:58:28.372Z,33.60
2022-09-15T11:01:30.238Z,28.00
2022-09-15T11:04:35.117Z,27.60
2022-09-15T11:07:46.350Z,23.80
2022-09-15T11:11:08.048Z,31.00
2022-09-15T11:14:10.398Z,28.30
2022-09-15T11:17:25.460Z,28.30
2022-09-15T11:20:49.323Z,22.40
2022-09-15T11:24:16.849Z,22.40
2022-09-15T11:27:25.101Z,20.30
2022-09-15T11:30:36.001Z,19.80
2022-09-15T11:33:45.214Z,19.50
2022-09-15T11:36:56.426Z,17.40
2022-09-15T11:40:25.258Z,17.40
2022-09-15T11:43:34.516Z,13.40
2022-09-15T11:46:50.512Z,20.00
2022-09-15T11:49:57.121Z,16.50
2022-09-15T11:53:19.273Z,14.00
2022-09-15T11:56:53.811Z,16.40
2022-09-15T12:00:00.788Z,13.80
2022-09-15T12:03:24.549Z,16.50
2022-09-15T12:06:49.438Z,13.10
2022-09-15T12:09:51.675Z,10.20
2022-09-15T12:12:53.934Z,14.70
2022-09-15T12:15:55.798Z,12.80
2022-09-15T12:19:15.689Z,11.60
2022-09-15T12:22:20.674Z,7.20
2022-09-15T12:25:26.706Z,10.90
2022-09-15T12:28:42.936Z,10.30
2022-09-15T12:31:45.916Z,9.90
2022-09-15T12:34:56.368Z,11.60
2022-09-15T12:37:58.712Z,9.50
2022-09-15T12:41:00.589Z,12.50
2022-09-15T12:44:14.739Z,14.80
2022-09-15T12:47:49.175Z,14.20
2022-09-15T12:50:55.942Z,12.40
2022-09-15T12:54:04.843Z,13.20
2022-09-15T12:57:08.121Z,13.90
2022-09-15T13:00:20.003Z,16.10
2022-09-15T13:03:28.858Z,15.20
2022-09-15T13:07:21.218Z,14.60
2022-09-15T13:10:34.768Z,14.80
2022-09-15T13:13:54.589Z,18.20
2022-09-15T13:16:58.400Z,17.20
2022-09-15T13:20:02.012Z,16.80
2022-09-15T13:23:03.864Z,17.90
2022-09-15T13:26:06.671Z,18.80
2022-09-15T13:29:09.255Z,18.90
2022-09-15T13:32:16.756Z,19.10
2022-09-15T13:35:46.658Z,17.00
2022-09-15T13:39:16.185Z,16.90
2022-09-15T13:42:40.184Z,17.40
2022-09-15T13:45:54.611Z,16.10
2022-09-15T13:49:26.149Z,13.70
2022-09-15T13:52:52.214Z,13.30
2022-09-15T13:55:55.638Z,15.80
2022-09-15T13:59:10.355Z,15.40
2022-09-15T14:02:14.944Z,13.80
2022-09-15T14:05:17.043Z,16.20
2022-09-15T14:08:20.863Z,16.10
2022-09-15T14:11:25.880Z,11.90
2022-09-15T14:14:40.808Z,15.70
2022-09-15T14:17:46.014Z,14.60
2022-09-15T14:21:01.047Z,15.30
2022-09-15T14:24:06.039Z,12.40
2022-09-15T14:27:08.880Z,14.50
2022-09-15T14:30:31.280Z,16.20
2022-09-15T14:33:38.395Z,12.90
2022-09-15T14:36:40.694Z,14.10
2022-09-15T14:39:48.683Z,14.90
2022-09-15T14:42:50.642Z,16.80
2022-09-15T14:45:57.032Z,15.90
2022-09-15T14:49:11.661Z,14.20
2022-09-15T14:52:25.706Z,12.70
2022-09-15T14:55:32.668Z,11.30
2022-09-15T14:58:39.590Z,10.60
2022-09-15T15:01:46.351Z,10.60
2022-09-15T15:04:51.848Z,10.50
2022-09-15T15:07:55.377Z,7.00
2022-09-15T15:10:57.186Z,11.00
2022-09-15T15:13:59.058Z,10.60
2022-09-15T15:17:02.509Z,7.40
2022-09-15T15:20:10.593Z,7.80
2022-09-15T15:23:23.847Z,7.70
2022-09-15T15:26:35.520Z,6.10
2022-09-15T15:29:43.229Z,6.70
2022-09-15T15:32:45.343Z,7.60
2022-09-15T15:35:47.399Z,8.20
2022-09-15T15:38:52.085Z,9.30
2022-09-15T15:42:08.528Z,9.30
2022-09-15T15:45:16.294Z,6.50
2022-09-15T15:48:18.149Z,9.00
2022-09-15T15:51:20.687Z,9.20
2022-09-15T15:54:23.195Z,8.60
2022-09-15T15:57:27.425Z,10.60
2022-09-15T16:00:38.391Z,12.00
2022-09-15T16:03:40.362Z,12.10
2022-09-15T16:06:42.212Z,12.40
2022-09-15T16:09:44.205Z,12.90
2022-09-15T16:12:46.044Z,11.30
2022-09-15T16:15:48.066Z,12.80
2022-09-15T16:18:50.175Z,12.90
2022-09-15T16:21:52.091Z,11.20
2022-09-15T16:24:55.212Z,13.20
2022-09-15T16:27:57.041Z,14.00
2022-09-15T16:30:59.076Z,14.10
2022-09-15T16:34:00.998Z,14.60
2022-09-15T16:37:02.892Z,14.50
2022-09-15T16:40:05.314Z,15.00
2022-09-15T16:43:10.403Z,14.80
2022-09-15T16:46:12.851Z,15.30
2022-09-15T16:49:14.798Z,16.60
2022-09-15T16:52:16.890Z,17.10
2022-09-15T16:55:23.393Z,16.90
2022-09-15T16:58:25.219Z,18.60
2022-09-15T17:01:27.076Z,18.50
2022-09-15T17:04:28.995Z,18.90
2022-09-15T17:07:30.832Z,18.30
2022-09-15T17:10:33.589Z,18.30
2022-09-15T17:13:35.432Z,18.70
2022-09-15T17:16:37.261Z,19.50
2022-09-15T17:19:39.100Z,19.40
2022-09-15T17:22:41.117Z,19.70
2022-09-15T17:25:48.977Z,19.20
2022-09-15T17:28:51.045Z,19.60
2022-09-15T17:31:52.901Z,20.10
2022-09-15T17:34:54.784Z,20.30
2022-09-15T17:37:56.619Z,20.30
2022-09-15T17:40:58.795Z,19.40
2022-09-15T17:44:00.650Z,19.80
2022-09-15T17:47:03.041Z,19.90
2022-09-15T17:50:05.474Z,19.50
2022-09-15T17:53:26.647Z,20.00
2022-09-15T17:56:28.504Z,21.00
2022-09-15T17:59:30.368Z,20.20
2022-09-15T18:02:32.395Z,20.00
2022-09-15T18:05:35.553Z,21.20
2022-09-15T18:08:37.496Z,20.30
2022-09-15T18:11:39.749Z,20.80
2022-09-15T18:14:41.512Z,20.70
2022-09-15T18:17:43.752Z,20.60
2022-09-15T18:20:45.636Z,21.50
2022-09-15T18:23:47.498Z,22.50
2022-09-15T18:26:49.352Z,22.20
2022-09-15T18:29:51.500Z,23.10
2022-09-15T18:32:53.632Z,23.80
2022-09-15T18:35:56.532Z,23.80
2022-09-15T18:38:58.351Z,23.50
2022-09-15T18:42:00.180Z,24.10
2022-09-15T18:45:02.207Z,24.70
2022-09-15T18:48:04.157Z,24.80
2022-09-15T18:51:09.693Z,25.50
2022-09-15T18:54:11.548Z,27.60
2022-09-15T18:57:13.501Z,27.90
2022-09-15T19:00:25.493Z,29.10
2022-09-15T19:03:27.456Z,31.30
2022-09-15T19:06:29.708Z,32.30
2022-09-15T19:09:31.592Z,33.40
2022-09-15T19:12:34.537Z,34.70
2022-09-15T19:15:36.502Z,36.60
2022-09-15T19:18:38.469Z,37.80
2022-09-15T19:21:40.376Z,39.60
2022-09-15T19:24:42.231Z,38.70
2022-09-15T19:27:44.070Z,40.70
2022-09-15T19:30:45.997Z,40.80
2022-09-15T19:33:47.938Z,43.00
2022-09-15T19:36:49.816Z,42.80
2022-09-15T19:39:51.744Z,42.80
2022-09-15T19:42:53.658Z,45.50
2022-09-15T19:45:56.128Z,45.60
2022-09-15T19:48:58.920Z,45.60
2022-09-15T19:52:00.837Z,47.40
2022-09-15T19:55:03.179Z,46.50
2022-09-15T19:58:04.911Z,39.50
2022-09-15T20:01:06.834Z,35.00
2022-09-15T20:04:09.627Z,35.70
2022-09-15T20:07:12.547Z,37.90
2022-09-15T20:10:15.035Z,37.80
2022-09-15T20:13:17.112Z,35.10
2022-09-15T20:16:19.379Z,35.20
2022-09-15T20:19:21.295Z,35.10
2022-09-15T20:22:23.722Z,34.70
2022-09-15T20:25:25.620Z,33.30
2022-09-15T20:28:27.813Z,34.30
2022-09-15T20:31:29.965Z,35.10
2022-09-15T20:34:31.855Z,35.70
2022-09-15T20:37:37.468Z,36.30
2022-09-15T20:40:39.652Z,36.10
2022-09-15T20:43:42.450Z,36.20
2022-09-15T20:46:44.353Z,35.10
2022-09-15T20:49:46.220Z,35.10
2022-09-15T20:52:48.952Z,36.10
2022-09-15T20:55:50.949Z,35.50
2022-09-15T20:58:57.052Z,36.90
2022-09-15T21:01:58.971Z,37.50
2022-09-15T21:05:00.832Z,37.40
2022-09-15T21:08:02.781Z,38.30
2022-09-15T21:11:05.306Z,38.10
2022-09-15T21:14:07.619Z,39.90
2022-09-15T21:17:09.399Z,40.60
2022-09-15T21:20:11.245Z,47.60
2022-09-15T21:23:13.130Z,45.00
2022-09-15T21:26:16.716Z,46.40
2022-09-15T21:29:18.534Z,46.30
2022-09-15T21:32:20.498Z,43.50
2022-09-15T21:35:22.335Z,43.10
2022-09-15T21:38:24.162Z,43.60
2022-09-15T21:41:28.770Z,41.90
2022-09-15T21:44:30.754Z,42.20
2022-09-15T21:47:34.128Z,40.60
2022-09-15T21:50:36.341Z,40.00
2022-09-15T21:53:38.264Z,36.00
2022-09-15T21:56:40.287Z,34.70
2022-09-15T21:59:42.169Z,34.60
2022-09-15T22:02:43.983Z,34.00
2022-09-15T22:05:46.561Z,31.10
2022-09-15T22:08:48.470Z,31.00
2022-09-15T22:11:50.349Z,30.80
2022-09-15T22:14:52.299Z,29.00
2022-09-15T22:17:54.129Z,28.80
2022-09-15T22:21:07.309Z,28.80
2022-09-15T22:24:10.706Z,29.10
2022-09-15T22:27:12.656Z,28.90
2022-09-15T22:30:14.546Z,29.00
2022-09-15T22:33:16.425Z,28.80
2022-09-15T22:36:19.905Z,32.40
2022-09-15T22:39:27.021Z,32.60
2022-09-15T22:42:40.444Z,34.10
2022-09-15T22:45:42.345Z,36.60
2022-09-15T22:48:44.231Z,37.50
2022-09-15T22:51:46.418Z,38.40
2022-09-15T22:54:48.293Z,39.60
2022-09-15T22:57:50.156Z,39.50
2022-09-15T23:00:52.030Z,39.40
2022-09-15T23:03:55.758Z,39.40
2022-09-15T23:06:57.697Z,39.30
2022-09-15T23:09:59.550Z,41.70
2022-09-15T23:13:01.430Z,43.50
2022-09-15T23:16:03.638Z,45.00
2022-09-15T23:19:05.520Z,46.00
2022-09-15T23:22:07.685Z,45.90
2022-09-15T23:25:09.595Z,46.30
2022-09-15T23:28:11.461Z,48.30
2022-09-15T23:31:13.683Z,48.50
2022-09-15T23:34:15.647Z,50.40
2022-09-15T23:37:17.493Z,47.20
2022-09-15T23:40:19.410Z,43.50
2022-09-15T23:43:21.308Z,42.10
2022-09-15T23:46:23.208Z,41.00
2022-09-15T23:49:25.103Z,41.00
2022-09-15T23:52:26.983Z,42.30
2022-09-15T23:55:28.821Z,41.50
2022-09-15T23:58:30.720Z,40.60
