createdAt,value
2023-05-17T00:00:49.949Z,2.40
2023-05-17T00:01:49.953Z,2.60
2023-05-17T00:02:49.974Z,2.30
2023-05-17T00:03:49.921Z,2.20
2023-05-17T00:04:49.935Z,2.10
2023-05-17T00:05:49.908Z,2.10
2023-05-17T00:06:49.891Z,2.00
2023-05-17T00:07:50.074Z,2.10
2023-05-17T00:08:49.865Z,2.30
2023-05-17T00:09:49.868Z,2.20
2023-05-17T00:10:49.861Z,2.00
2023-05-17T00:11:49.849Z,3.50
2023-05-17T00:12:49.826Z,3.60
2023-05-17T00:13:49.821Z,3.40
2023-05-17T00:14:49.804Z,2.60
2023-05-17T00:15:49.795Z,3.90
2023-05-17T00:16:49.797Z,2.50
2023-05-17T00:17:49.841Z,2.30
2023-05-17T00:18:49.966Z,2.10
2023-05-17T00:19:49.971Z,2.50
2023-05-17T00:20:49.748Z,2.30
2023-05-17T00:21:50.869Z,2.50
2023-05-17T00:22:50.848Z,2.80
2023-05-17T00:23:50.907Z,2.80
2023-05-17T00:24:50.830Z,2.40
2023-05-17T00:25:50.816Z,2.80
2023-05-17T00:26:50.814Z,3.10
2023-05-17T00:27:50.885Z,2.90
2023-05-17T00:28:50.789Z,2.80
2023-05-17T00:29:50.778Z,2.70
2023-05-17T00:30:50.772Z,3.30
2023-05-17T00:31:50.750Z,3.50
2023-05-17T00:32:50.766Z,2.50
2023-05-17T00:33:50.726Z,2.60
2023-05-17T00:34:50.750Z,2.90
2023-05-17T00:35:50.721Z,2.90
2023-05-17T00:36:50.703Z,3.20
2023-05-17T00:37:50.704Z,2.60
2023-05-17T00:38:50.685Z,3.00
2023-05-17T00:39:50.813Z,3.60
2023-05-17T00:40:50.678Z,3.00
2023-05-17T00:41:50.658Z,3.30
2023-05-17T00:42:50.646Z,3.40
2023-05-17T00:43:50.645Z,3.00
2023-05-17T00:44:50.652Z,2.70
2023-05-17T00:45:50.628Z,3.20
2023-05-17T00:46:50.612Z,3.00
2023-05-17T00:47:50.656Z,2.80
2023-05-17T00:48:50.660Z,2.60
2023-05-17T00:49:50.574Z,3.00
2023-05-17T00:50:50.564Z,2.10
2023-05-17T00:51:50.559Z,2.50
2023-05-17T00:52:50.542Z,2.50
2023-05-17T00:53:50.552Z,2.70
2023-05-17T00:54:50.532Z,2.40
2023-05-17T00:55:50.615Z,2.70
2023-05-17T00:56:50.507Z,2.70
2023-05-17T00:57:50.506Z,2.50
2023-05-17T00:58:50.572Z,2.80
2023-05-17T00:59:50.484Z,2.60
2023-05-17T01:00:50.483Z,3.00
2023-05-17T01:01:50.459Z,2.90
2023-05-17T01:02:50.508Z,3.60
2023-05-17T01:03:50.608Z,3.30
2023-05-17T01:04:50.482Z,2.20
2023-05-17T01:05:50.420Z,2.30
2023-05-17T01:06:50.420Z,2.10
2023-05-17T01:07:50.405Z,2.80
2023-05-17T01:08:50.399Z,2.80
2023-05-17T01:09:50.389Z,2.10
2023-05-17T01:10:50.378Z,1.40
2023-05-17T01:11:50.510Z,2.00
2023-05-17T01:12:50.366Z,1.40
2023-05-17T01:13:50.367Z,1.50
2023-05-17T01:14:50.329Z,1.70
2023-05-17T01:15:50.318Z,2.10
2023-05-17T01:16:50.332Z,1.90
2023-05-17T01:17:50.440Z,2.30
2023-05-17T01:18:50.412Z,2.40
2023-05-17T01:19:50.435Z,2.90
2023-05-17T01:20:50.265Z,2.40
2023-05-17T01:21:50.273Z,3.00
2023-05-17T01:22:50.264Z,3.10
2023-05-17T01:23:50.251Z,3.20
2023-05-17T01:24:50.224Z,2.50
2023-05-17T01:25:51.251Z,3.40
2023-05-17T01:26:50.224Z,3.60
2023-05-17T01:27:50.318Z,2.90
2023-05-17T01:28:50.197Z,3.10
2023-05-17T01:29:50.183Z,3.20
2023-05-17T01:30:50.201Z,3.20
2023-05-17T01:31:50.168Z,2.60
2023-05-17T01:32:50.187Z,3.60
2023-05-17T01:33:50.225Z,2.80
2023-05-17T01:34:50.133Z,2.60
2023-05-17T01:35:50.130Z,2.40
2023-05-17T01:36:50.113Z,2.40
2023-05-17T01:37:50.098Z,3.30
2023-05-17T01:38:50.090Z,2.90
2023-05-17T01:39:50.091Z,2.90
2023-05-17T01:40:50.079Z,2.70
2023-05-17T01:41:50.069Z,2.80
2023-05-17T01:42:50.056Z,3.60
2023-05-17T01:43:50.124Z,3.10
2023-05-17T01:44:50.036Z,3.00
2023-05-17T01:45:50.011Z,2.30
2023-05-17T01:46:49.993Z,2.40
2023-05-17T01:47:50.019Z,2.60
2023-05-17T01:48:50.005Z,2.80
2023-05-17T01:49:49.990Z,2.60
2023-05-17T01:50:49.953Z,3.00
2023-05-17T01:51:49.960Z,4.10
2023-05-17T01:52:49.952Z,4.40
2023-05-17T01:53:49.945Z,4.50
2023-05-17T01:54:49.934Z,5.40
2023-05-17T01:55:49.939Z,4.80
2023-05-17T01:56:49.919Z,4.30
2023-05-17T01:57:49.890Z,4.10
2023-05-17T01:58:49.887Z,4.20
2023-05-17T01:59:50.027Z,3.10
2023-05-17T02:00:49.866Z,3.10
2023-05-17T02:01:49.852Z,3.10
2023-05-17T02:02:49.854Z,3.00
2023-05-17T02:03:49.905Z,3.00
2023-05-17T02:04:49.855Z,3.50
2023-05-17T02:05:49.810Z,3.40
2023-05-17T02:06:49.811Z,4.30
2023-05-17T02:07:49.797Z,3.70
2023-05-17T02:08:49.793Z,3.50
2023-05-17T02:09:49.771Z,3.80
2023-05-17T02:10:49.762Z,3.50
2023-05-17T02:11:49.752Z,3.30
2023-05-17T02:12:49.747Z,3.20
2023-05-17T02:13:49.728Z,2.70
2023-05-17T02:14:49.718Z,3.10
2023-05-17T02:15:49.801Z,3.00
2023-05-17T02:16:49.701Z,3.10
2023-05-17T02:17:49.847Z,2.60
2023-05-17T02:18:49.845Z,2.50
2023-05-17T02:19:49.674Z,2.70
2023-05-17T02:20:49.667Z,2.40
2023-05-17T02:21:49.658Z,2.70
2023-05-17T02:22:49.674Z,2.70
2023-05-17T02:23:49.633Z,2.70
2023-05-17T02:24:49.645Z,3.20
2023-05-17T02:25:49.611Z,3.30
2023-05-17T02:26:49.625Z,3.10
2023-05-17T02:27:49.614Z,3.00
2023-05-17T02:28:49.587Z,3.20
2023-05-17T02:29:49.578Z,3.10
2023-05-17T02:30:49.578Z,2.70
2023-05-17T02:31:49.628Z,2.90
2023-05-17T02:32:49.650Z,2.80
2023-05-17T02:33:49.600Z,2.70
2023-05-17T02:34:49.532Z,2.90
2023-05-17T02:35:49.533Z,2.70
2023-05-17T02:36:49.518Z,2.70
2023-05-17T02:37:49.507Z,3.00
2023-05-17T02:38:49.494Z,3.60
2023-05-17T02:39:49.489Z,2.70
2023-05-17T02:40:49.506Z,3.50
2023-05-17T02:41:49.482Z,2.60
2023-05-17T02:42:49.455Z,2.50
2023-05-17T02:43:49.443Z,3.10
2023-05-17T02:44:49.439Z,3.10
2023-05-17T02:45:49.436Z,2.90
2023-05-17T02:46:49.439Z,3.10
2023-05-17T02:47:49.526Z,3.10
2023-05-17T02:48:49.391Z,3.30
2023-05-17T02:49:49.394Z,3.80
2023-05-17T02:50:49.385Z,4.30
2023-05-17T02:51:49.369Z,3.60
2023-05-17T02:52:49.355Z,3.60
2023-05-17T02:53:49.345Z,4.00
2023-05-17T02:54:49.342Z,3.60
2023-05-17T02:55:49.332Z,4.00
2023-05-17T02:56:49.312Z,4.30
2023-05-17T02:57:49.306Z,4.30
2023-05-17T02:58:49.302Z,3.50
2023-05-17T02:59:49.298Z,3.70
2023-05-17T03:00:49.284Z,3.40
2023-05-17T03:01:49.267Z,3.10
2023-05-17T03:02:49.346Z,3.20
2023-05-17T03:03:49.630Z,3.10
2023-05-17T03:04:49.269Z,3.30
2023-05-17T03:05:49.221Z,3.20
2023-05-17T03:06:49.229Z,3.10
2023-05-17T03:07:49.210Z,3.00
2023-05-17T03:08:49.215Z,3.00
2023-05-17T03:09:49.197Z,3.10
2023-05-17T03:10:49.211Z,3.30
2023-05-17T03:11:50.177Z,3.20
2023-05-17T03:12:49.160Z,2.70
2023-05-17T03:13:49.168Z,3.10
2023-05-17T03:14:49.152Z,3.10
2023-05-17T03:15:49.123Z,3.50
2023-05-17T03:16:49.129Z,3.80
2023-05-17T03:17:49.152Z,4.20
2023-05-17T03:18:49.253Z,3.50
2023-05-17T03:19:49.312Z,4.10
2023-05-17T03:20:49.075Z,4.10
2023-05-17T03:21:49.075Z,3.90
2023-05-17T03:22:49.070Z,3.90
2023-05-17T03:23:49.063Z,4.10
2023-05-17T03:24:49.042Z,4.30
2023-05-17T03:25:49.026Z,4.20
2023-05-17T03:26:49.030Z,4.10
2023-05-17T03:27:49.089Z,4.30
2023-05-17T03:28:49.011Z,4.00
2023-05-17T03:29:49.006Z,4.00
2023-05-17T03:30:48.987Z,4.80
2023-05-17T03:31:48.967Z,4.50
2023-05-17T03:32:49.043Z,4.40
2023-05-17T03:33:49.046Z,5.20
2023-05-17T03:34:48.947Z,5.10
2023-05-17T03:35:49.051Z,4.50
2023-05-17T03:36:48.924Z,5.20
2023-05-17T03:37:48.931Z,6.10
2023-05-17T03:38:48.893Z,5.40
2023-05-17T03:39:48.894Z,6.30
2023-05-17T03:40:48.879Z,4.70
2023-05-17T03:41:48.885Z,4.80
2023-05-17T03:42:48.870Z,4.90
2023-05-17T03:43:49.861Z,4.80
2023-05-17T03:44:48.863Z,4.80
2023-05-17T03:45:48.838Z,4.20
2023-05-17T03:46:48.845Z,4.40
2023-05-17T03:47:48.863Z,4.10
2023-05-17T03:48:48.881Z,3.40
2023-05-17T03:49:48.797Z,3.80
2023-05-17T03:50:48.804Z,3.70
2023-05-17T03:51:48.800Z,3.50
2023-05-17T03:52:48.784Z,3.60
2023-05-17T03:53:48.772Z,3.40
2023-05-17T03:54:48.751Z,3.80
2023-05-17T03:55:48.806Z,3.60
2023-05-17T03:56:48.788Z,3.30
2023-05-17T03:57:48.755Z,3.60
2023-05-17T03:58:48.806Z,3.10
2023-05-17T03:59:48.704Z,3.40
2023-05-17T04:00:48.732Z,3.20
2023-05-17T04:01:48.675Z,3.20
2023-05-17T04:02:49.691Z,3.30
2023-05-17T04:03:48.723Z,2.90
2023-05-17T04:04:48.694Z,2.80
2023-05-17T04:05:48.667Z,3.70
2023-05-17T04:06:48.642Z,3.50
2023-05-17T04:07:48.715Z,3.70
2023-05-17T04:08:48.625Z,3.60
2023-05-17T04:09:48.608Z,3.50
2023-05-17T04:10:48.609Z,3.40
2023-05-17T04:11:48.600Z,3.60
2023-05-17T04:12:48.578Z,3.10
2023-05-17T04:13:48.576Z,3.40
2023-05-17T04:14:48.562Z,3.40
2023-05-17T04:15:48.581Z,3.20
2023-05-17T04:16:48.552Z,3.40
2023-05-17T04:17:48.633Z,3.70
2023-05-17T04:18:48.609Z,3.60
2023-05-17T04:19:48.536Z,3.50
2023-05-17T04:20:48.511Z,3.40
2023-05-17T04:21:49.497Z,3.80
2023-05-17T04:22:48.480Z,3.90
2023-05-17T04:23:48.569Z,3.10
2023-05-17T04:24:48.494Z,3.40
2023-05-17T04:25:51.220Z,3.40
2023-05-17T04:26:48.480Z,3.40
2023-05-17T04:27:48.433Z,3.70
2023-05-17T04:28:48.432Z,3.20
2023-05-17T04:29:48.427Z,3.40
2023-05-17T04:30:48.403Z,3.60
2023-05-17T04:31:48.396Z,3.70
2023-05-17T04:32:48.462Z,3.40
2023-05-17T04:33:48.378Z,3.70
2023-05-17T04:34:48.374Z,3.80
2023-05-17T04:35:48.351Z,3.80
2023-05-17T04:36:48.340Z,3.50
2023-05-17T04:37:48.335Z,3.30
2023-05-17T04:38:48.336Z,3.50
2023-05-17T04:39:48.391Z,4.00
2023-05-17T04:40:48.310Z,3.40
2023-05-17T04:41:48.297Z,3.90
2023-05-17T04:42:48.285Z,3.90
2023-05-17T04:43:48.298Z,3.60
2023-05-17T04:44:48.287Z,3.50
2023-05-17T04:45:48.265Z,3.30
2023-05-17T04:46:48.327Z,3.10
2023-05-17T04:47:48.272Z,3.30
2023-05-17T04:48:48.368Z,3.30
2023-05-17T04:49:48.221Z,3.60
2023-05-17T04:50:48.211Z,3.40
2023-05-17T04:51:48.215Z,3.60
2023-05-17T04:52:48.198Z,3.50
2023-05-17T04:53:48.193Z,3.40
2023-05-17T04:54:48.170Z,3.10
2023-05-17T04:55:48.172Z,3.20
2023-05-17T04:56:48.147Z,3.10
2023-05-17T04:57:48.169Z,3.20
2023-05-17T04:58:48.134Z,3.50
2023-05-17T04:59:48.120Z,3.40
2023-05-17T05:00:48.118Z,3.40
2023-05-17T05:01:48.098Z,3.20
2023-05-17T05:02:48.166Z,3.40
2023-05-17T05:03:48.246Z,3.70
2023-05-17T05:04:48.108Z,3.90
2023-05-17T05:05:48.064Z,3.40
2023-05-17T05:06:48.077Z,3.40
2023-05-17T05:07:48.052Z,3.50
2023-05-17T05:08:48.028Z,3.90
2023-05-17T05:09:48.033Z,3.50
2023-05-17T05:10:48.016Z,4.00
2023-05-17T05:11:48.169Z,5.50
2023-05-17T05:12:48.043Z,4.00
2023-05-17T05:13:48.040Z,3.80
2023-05-17T05:14:47.988Z,3.70
2023-05-17T05:15:48.010Z,4.30
2023-05-17T05:16:48.012Z,8.10
2023-05-17T05:17:48.115Z,3.70
2023-05-17T05:18:48.120Z,3.70
2023-05-17T05:19:47.964Z,3.90
2023-05-17T05:20:47.963Z,3.80
2023-05-17T05:21:47.967Z,3.80
2023-05-17T05:22:47.917Z,4.10
2023-05-17T05:23:47.908Z,4.20
2023-05-17T05:24:47.893Z,4.40
2023-05-17T05:25:47.907Z,4.50
2023-05-17T05:26:47.860Z,4.60
2023-05-17T05:27:47.931Z,4.40
2023-05-17T05:28:47.860Z,5.30
2023-05-17T05:29:47.846Z,5.30
2023-05-17T05:30:47.855Z,5.60
2023-05-17T05:31:47.827Z,5.00
2023-05-17T05:32:47.871Z,4.60
2023-05-17T05:33:47.921Z,4.80
2023-05-17T05:34:47.809Z,4.90
2023-05-17T05:35:47.790Z,4.70
2023-05-17T05:36:47.789Z,4.70
2023-05-17T05:37:47.759Z,4.70
2023-05-17T05:38:47.741Z,4.30
2023-05-17T05:39:47.751Z,5.00
2023-05-17T05:40:47.726Z,4.90
2023-05-17T05:41:47.713Z,4.90
2023-05-17T05:42:47.706Z,4.50
2023-05-17T05:43:47.841Z,4.30
2023-05-17T05:44:47.698Z,4.90
2023-05-17T05:45:47.681Z,4.60
2023-05-17T05:46:47.650Z,5.20
2023-05-17T05:47:47.703Z,4.60
2023-05-17T05:48:47.702Z,4.80
2023-05-17T05:49:47.635Z,4.30
2023-05-17T05:50:47.619Z,4.90
2023-05-17T05:51:47.611Z,4.20
2023-05-17T05:52:47.586Z,4.30
2023-05-17T05:53:47.609Z,4.70
2023-05-17T05:54:47.571Z,4.10
2023-05-17T05:55:47.567Z,4.70
2023-05-17T05:56:47.569Z,4.60
2023-05-17T05:57:47.547Z,4.10
2023-05-17T05:58:47.553Z,4.70
2023-05-17T05:59:47.594Z,4.80
2023-05-17T06:00:47.518Z,4.50
2023-05-17T06:01:47.497Z,4.20
2023-05-17T06:02:47.534Z,4.60
2023-05-17T06:03:47.497Z,4.20
2023-05-17T06:04:47.473Z,4.30
2023-05-17T06:05:47.524Z,4.20
2023-05-17T06:06:47.579Z,4.10
2023-05-17T06:07:47.447Z,4.30
2023-05-17T06:08:47.438Z,4.40
2023-05-17T06:09:47.412Z,4.40
2023-05-17T06:10:47.412Z,4.80
2023-05-17T06:11:47.397Z,4.30
2023-05-17T06:12:47.395Z,5.20
2023-05-17T06:13:47.385Z,4.50
2023-05-17T06:14:47.374Z,4.30
2023-05-17T06:15:47.433Z,4.50
2023-05-17T06:16:47.362Z,5.70
2023-05-17T06:17:47.422Z,5.10
2023-05-17T06:18:48.755Z,5.10
2023-05-17T06:19:47.388Z,4.80
2023-05-17T06:20:47.292Z,5.40
2023-05-17T06:21:47.302Z,4.90
2023-05-17T06:22:47.295Z,4.50
2023-05-17T06:23:47.273Z,4.60
2023-05-17T06:24:47.262Z,5.00
2023-05-17T06:25:47.254Z,5.40
2023-05-17T06:26:47.244Z,4.90
2023-05-17T06:27:47.231Z,5.00
2023-05-17T06:28:47.227Z,4.60
2023-05-17T06:29:47.204Z,4.40
2023-05-17T06:30:47.224Z,4.30
2023-05-17T06:31:47.282Z,4.30
2023-05-17T06:32:47.248Z,4.80
2023-05-17T06:33:47.215Z,4.70
2023-05-17T06:34:47.162Z,4.20
2023-05-17T06:35:56.216Z,4.80
2023-05-17T06:36:49.147Z,4.70
2023-05-17T06:37:47.123Z,4.90
2023-05-17T06:38:47.110Z,4.20
2023-05-17T06:39:55.583Z,4.10
2023-05-17T06:40:49.090Z,4.40
2023-05-17T06:41:47.095Z,3.90
2023-05-17T06:42:47.081Z,4.50
2023-05-17T06:43:47.062Z,4.70
2023-05-17T06:44:47.066Z,3.70
2023-05-17T06:45:47.061Z,4.30
2023-05-17T06:46:47.052Z,4.00
2023-05-17T06:47:47.179Z,4.40
2023-05-17T06:48:50.780Z,4.40
2023-05-17T06:49:48.167Z,3.90
2023-05-17T06:50:47.025Z,3.90
2023-05-17T06:51:46.991Z,4.60
2023-05-17T06:52:46.980Z,4.20
2023-05-17T06:53:46.978Z,3.80
2023-05-17T06:54:46.958Z,3.60
2023-05-17T06:55:46.998Z,3.90
2023-05-17T06:56:46.971Z,4.00
2023-05-17T06:57:46.925Z,3.60
2023-05-17T06:58:46.907Z,3.30
2023-05-17T06:59:46.901Z,3.50
2023-05-17T07:00:46.922Z,3.40
2023-05-17T07:01:46.877Z,3.70
2023-05-17T07:02:47.734Z,3.80
2023-05-17T07:03:47.097Z,3.70
2023-05-17T07:04:46.925Z,3.60
2023-05-17T07:05:46.846Z,3.30
2023-05-17T07:06:46.837Z,3.30
2023-05-17T07:07:46.834Z,3.80
2023-05-17T07:08:46.809Z,3.60
2023-05-17T07:09:46.818Z,3.20
2023-05-17T07:10:46.792Z,3.10
2023-05-17T07:11:46.785Z,3.10
2023-05-17T07:12:46.790Z,3.40
2023-05-17T07:13:46.951Z,3.10
2023-05-17T07:14:46.897Z,2.80
2023-05-17T07:15:46.743Z,3.30
2023-05-17T07:16:46.733Z,3.60
2023-05-17T07:17:46.809Z,3.10
2023-05-17T07:18:46.819Z,3.30
2023-05-17T07:19:46.909Z,3.30
2023-05-17T07:20:46.695Z,3.00
2023-05-17T07:21:46.714Z,3.40
2023-05-17T07:22:46.693Z,3.40
2023-05-17T07:23:46.681Z,3.30
2023-05-17T07:24:46.729Z,2.90
2023-05-17T07:25:46.696Z,3.00
2023-05-17T07:26:46.636Z,2.90
2023-05-17T07:27:46.674Z,3.10
2023-05-17T07:28:46.629Z,3.50
2023-05-17T07:29:46.617Z,3.40
2023-05-17T07:30:46.662Z,2.70
2023-05-17T07:31:46.617Z,2.90
2023-05-17T07:40:33.611Z,2.70
2023-05-17T07:40:58.937Z,3.10
2023-05-17T07:43:46.435Z,3.40
2023-05-17T07:44:24.846Z,3.00
2023-05-17T07:45:24.934Z,3.30
2023-05-17T07:46:24.885Z,3.00
2023-05-17T07:47:25.492Z,3.40
2023-05-17T07:48:24.964Z,3.00
2023-05-17T07:54:19.318Z,2.70
2023-05-17T07:54:58.454Z,2.40
2023-05-17T07:55:58.667Z,3.20
2023-05-17T07:58:45.580Z,2.80
2023-05-17T07:59:25.043Z,2.90
2023-05-17T08:08:39.822Z,3.10
2023-05-17T08:09:39.930Z,2.60
2023-05-17T08:10:39.922Z,3.00
2023-05-17T08:11:39.922Z,3.00
2023-05-17T08:12:39.864Z,3.00
2023-05-17T08:18:00.868Z,2.80
2023-05-17T08:18:57.962Z,2.80
2023-05-17T08:19:57.846Z,2.70
2023-05-17T08:20:57.796Z,2.70
2023-05-17T08:22:02.022Z,2.90
2023-05-17T08:22:57.659Z,2.90
2023-05-17T08:23:58.288Z,2.60
2023-05-17T08:24:57.649Z,2.80
2023-05-17T08:25:57.647Z,2.70
2023-05-17T08:26:57.848Z,2.70
2023-05-17T08:27:57.605Z,2.90
2023-05-17T08:28:57.597Z,2.40
2023-05-17T08:29:57.609Z,2.40
2023-05-17T08:30:57.603Z,2.70
2023-05-17T08:31:57.563Z,2.40
2023-05-17T08:32:58.889Z,2.40
2023-05-17T08:33:58.738Z,2.50
2023-05-17T08:34:58.735Z,2.30
2023-05-17T08:35:58.686Z,2.10
2023-05-17T08:36:58.682Z,2.30
2023-05-17T08:37:58.696Z,2.30
2023-05-17T08:38:58.636Z,2.30
2023-05-17T08:39:58.738Z,2.40
2023-05-17T08:40:58.673Z,2.10
2023-05-17T08:41:58.604Z,1.80
2023-05-17T08:42:58.591Z,2.10
2023-05-17T08:43:58.668Z,2.40
2023-05-17T08:44:58.571Z,2.20
2023-05-17T08:45:58.631Z,2.20
2023-05-17T08:46:58.566Z,2.30
2023-05-17T08:47:58.674Z,2.30
2023-05-17T08:48:58.584Z,2.30
2023-05-17T08:49:58.539Z,2.50
2023-05-17T08:50:58.522Z,2.50
2023-05-17T08:51:58.559Z,2.50
2023-05-17T08:52:58.588Z,2.20
2023-05-17T08:53:59.496Z,2.00
2023-05-17T08:54:58.474Z,2.10
2023-05-17T08:55:58.452Z,2.30
2023-05-17T08:56:58.452Z,2.00
2023-05-17T08:57:58.480Z,2.30
2023-05-17T08:58:58.461Z,2.20
2023-05-17T08:59:58.431Z,2.30
2023-05-17T09:00:58.421Z,1.80
2023-05-17T09:01:58.409Z,1.90
2023-05-17T09:02:58.499Z,2.00
2023-05-17T09:03:58.389Z,2.30
2023-05-17T09:04:58.557Z,2.30
2023-05-17T09:05:58.507Z,2.10
2023-05-17T09:06:58.347Z,1.80
2023-05-17T09:07:58.323Z,2.20
2023-05-17T09:08:58.486Z,2.10
2023-05-17T09:09:58.292Z,2.00
2023-05-17T09:10:58.329Z,1.70
2023-05-17T09:11:58.293Z,2.30
2023-05-17T09:12:58.280Z,1.90
2023-05-17T09:13:58.265Z,2.30
2023-05-17T09:14:58.260Z,2.30
2023-05-17T09:15:58.255Z,2.40
2023-05-17T09:16:58.302Z,2.40
2023-05-17T09:18:01.815Z,2.20
2023-05-17T09:18:58.320Z,1.80
2023-05-17T09:19:58.364Z,2.00
2023-05-17T09:20:58.200Z,2.10
2023-05-17T09:21:58.209Z,2.40
2023-05-17T09:22:58.174Z,2.20
2023-05-17T09:24:06.476Z,2.50
2023-05-17T09:25:00.198Z,2.50
2023-05-17T09:25:58.158Z,2.70
2023-05-17T09:26:58.174Z,2.70
2023-05-17T09:27:58.117Z,2.40
2023-05-17T09:28:59.151Z,2.10
2023-05-17T09:29:58.103Z,2.30
2023-05-17T09:30:58.109Z,2.10
2023-05-17T09:31:58.102Z,2.50
2023-05-17T09:32:58.086Z,2.50
2023-05-17T09:33:58.124Z,2.50
2023-05-17T09:34:58.072Z,2.50
2023-05-17T09:35:58.076Z,2.40
2023-05-17T09:36:58.035Z,2.80
2023-05-17T09:37:58.031Z,3.00
2023-05-17T09:38:58.039Z,2.20
2023-05-17T09:39:57.992Z,2.30
2023-05-17T09:40:58.037Z,2.30
2023-05-17T09:41:57.989Z,2.70
2023-05-17T09:42:57.977Z,2.10
2023-05-17T09:43:57.985Z,2.50
2023-05-17T09:44:57.960Z,2.40
2023-05-17T09:45:57.963Z,2.20
2023-05-17T09:46:57.924Z,2.20
2023-05-17T09:47:57.997Z,2.50
2023-05-17T09:48:57.970Z,2.60
2023-05-17T09:49:57.920Z,2.50
2023-05-17T09:50:57.913Z,2.40
2023-05-17T09:51:57.872Z,1.80
2023-05-17T09:52:57.893Z,2.40
2023-05-17T09:53:57.853Z,2.30
2023-05-17T09:54:57.879Z,2.10
2023-05-17T09:55:57.858Z,1.80
2023-05-17T09:56:57.827Z,2.10
2023-05-17T09:57:57.833Z,2.00
2023-05-17T09:58:57.877Z,2.00
2023-05-17T09:59:57.853Z,2.40
2023-05-17T10:00:57.816Z,2.40
2023-05-17T10:01:57.797Z,2.20
2023-05-17T10:02:57.850Z,2.20
2023-05-17T10:03:57.805Z,2.10
2023-05-17T10:04:57.823Z,2.30
2023-05-17T10:05:57.739Z,2.30
2023-05-17T10:06:57.724Z,2.50
2023-05-17T10:07:57.717Z,1.80
2023-05-17T10:08:57.734Z,2.30
2023-05-17T10:09:57.727Z,2.20
2023-05-17T10:10:57.701Z,2.10
2023-05-17T10:11:57.699Z,1.70
2023-05-17T10:12:57.709Z,2.30
2023-05-17T10:13:57.697Z,1.90
2023-05-17T10:14:57.823Z,2.10
2023-05-17T10:15:57.664Z,2.30
2023-05-17T10:16:57.658Z,2.30
2023-05-17T10:17:57.752Z,2.30
2023-05-17T10:18:57.751Z,2.10
2023-05-17T10:19:57.755Z,2.10
2023-05-17T10:20:57.619Z,2.40
2023-05-17T10:22:02.300Z,1.90
2023-05-17T10:22:58.817Z,1.70
2023-05-17T10:23:58.579Z,2.20
2023-05-17T10:24:57.565Z,2.40
2023-05-17T10:25:57.557Z,2.00
2023-05-17T10:26:57.552Z,2.10
2023-05-17T10:27:57.548Z,2.10
2023-05-17T10:28:57.551Z,2.00
2023-05-17T10:29:57.509Z,2.60
2023-05-17T10:30:57.511Z,2.20
2023-05-17T10:31:57.513Z,3.10
2023-05-17T10:33:00.852Z,2.40
2023-05-17T10:33:57.582Z,2.40
2023-05-17T10:35:10.519Z,2.50
2023-05-17T10:35:59.482Z,2.60
2023-05-17T10:36:57.477Z,2.10
2023-05-17T10:37:57.470Z,2.10
2023-05-17T10:38:57.431Z,2.20
2023-05-17T10:39:57.433Z,2.30
2023-05-17T10:40:57.408Z,2.30
2023-05-17T10:42:07.141Z,2.10
2023-05-17T10:42:59.406Z,2.30
2023-05-17T10:43:57.382Z,2.20
2023-05-17T10:44:57.362Z,2.50
2023-05-17T10:45:57.349Z,2.30
2023-05-17T10:46:57.385Z,1.90
2023-05-17T10:47:59.032Z,2.30
2023-05-17T10:48:57.467Z,2.10
2023-05-17T10:49:57.322Z,2.50
2023-05-17T10:51:01.747Z,2.00
2023-05-17T10:51:58.330Z,2.30
2023-05-17T10:52:57.294Z,1.90
2023-05-17T10:53:57.276Z,2.20
2023-05-17T10:54:57.287Z,1.90
2023-05-17T10:55:57.254Z,1.80
2023-05-17T10:56:57.259Z,1.90
2023-05-17T10:57:57.230Z,2.10
2023-05-17T10:58:57.243Z,2.30
2023-05-17T10:59:57.220Z,2.30
2023-05-17T11:00:57.211Z,2.10
2023-05-17T11:01:57.196Z,2.50
2023-05-17T11:02:57.226Z,2.70
2023-05-17T11:03:57.203Z,2.10
2023-05-17T11:04:57.264Z,2.10
2023-05-17T11:05:57.258Z,1.90
2023-05-17T11:06:57.349Z,2.20
2023-05-17T11:07:57.159Z,2.50
2023-05-17T11:08:57.149Z,2.10
2023-05-17T11:09:58.151Z,2.20
2023-05-17T11:10:57.123Z,2.20
2023-05-17T11:11:57.135Z,2.10
2023-05-17T11:12:57.087Z,2.20
2023-05-17T11:13:57.133Z,2.40
2023-05-17T11:14:57.112Z,1.90
2023-05-17T11:15:57.129Z,2.50
2023-05-17T11:16:58.246Z,2.30
2023-05-17T11:17:57.198Z,2.30
2023-05-17T11:18:57.249Z,1.90
2023-05-17T11:19:57.070Z,2.00
2023-05-17T11:20:57.154Z,1.70
2023-05-17T11:21:56.997Z,2.00
2023-05-17T11:22:57.006Z,1.80
2023-05-17T11:23:56.993Z,2.10
2023-05-17T11:24:56.975Z,2.30
2023-05-17T11:26:00.417Z,1.90
2023-05-17T11:26:57.949Z,2.10
2023-05-17T11:27:56.957Z,2.50
2023-05-17T11:28:56.957Z,2.40
2023-05-17T11:29:56.944Z,1.80
2023-05-17T11:30:56.945Z,2.00
2023-05-17T11:31:56.920Z,2.00
2023-05-17T11:32:56.932Z,2.00
2023-05-17T11:33:56.907Z,2.20
2023-05-17T11:34:56.887Z,2.00
2023-05-17T11:35:56.873Z,2.10
2023-05-17T11:36:56.853Z,2.00
2023-05-17T11:37:56.838Z,2.20
2023-05-17T11:39:07.441Z,2.10
2023-05-17T11:39:58.858Z,1.90
2023-05-17T11:40:56.811Z,2.30
2023-05-17T11:41:56.808Z,2.30
2023-05-17T11:42:56.822Z,2.10
2023-05-17T11:43:56.806Z,1.80
2023-05-17T11:44:56.768Z,2.20
2023-05-17T11:45:56.776Z,2.10
2023-05-17T11:46:56.800Z,2.10
2023-05-17T11:47:56.830Z,2.30
2023-05-17T11:48:56.942Z,2.10
2023-05-17T11:49:56.804Z,2.30
2023-05-17T11:50:56.733Z,2.40
2023-05-17T11:51:56.698Z,2.30
2023-05-17T11:52:56.685Z,1.90
2023-05-17T11:53:56.723Z,2.40
2023-05-17T11:54:56.748Z,2.20
2023-05-17T11:55:56.663Z,2.00
2023-05-17T11:56:56.660Z,2.10
2023-05-17T11:57:56.645Z,2.00
2023-05-17T11:58:56.650Z,2.40
2023-05-17T11:59:56.637Z,2.20
2023-05-17T12:00:56.663Z,1.80
2023-05-17T12:01:56.641Z,1.80
2023-05-17T12:02:56.657Z,2.00
2023-05-17T12:03:56.603Z,1.80
2023-05-17T12:04:56.722Z,2.00
2023-05-17T12:05:56.588Z,1.90
2023-05-17T12:06:56.621Z,2.20
2023-05-17T12:07:56.571Z,2.10
2023-05-17T12:08:56.552Z,2.20
2023-05-17T12:09:56.553Z,2.00
2023-05-17T12:10:56.516Z,2.70
2023-05-17T12:11:56.527Z,2.20
2023-05-17T12:12:56.500Z,1.90
2023-05-17T12:13:56.498Z,2.00
2023-05-17T12:14:56.508Z,2.20
2023-05-17T12:15:56.463Z,1.80
2023-05-17T12:16:56.557Z,2.10
2023-05-17T12:17:56.587Z,1.90
2023-05-17T12:18:56.628Z,2.00
2023-05-17T12:19:56.536Z,2.00
2023-05-17T12:20:56.440Z,2.10
2023-05-17T12:21:56.454Z,1.90
2023-05-17T12:22:56.491Z,1.90
2023-05-17T12:23:56.448Z,2.00
2023-05-17T12:24:56.433Z,1.90
2023-05-17T12:25:56.415Z,2.10
2023-05-17T12:26:56.384Z,2.10
2023-05-17T12:27:56.370Z,2.20
2023-05-17T12:28:56.398Z,2.00
2023-05-17T12:29:56.403Z,2.80
2023-05-17T12:30:56.355Z,1.90
2023-05-17T12:31:56.321Z,2.10
2023-05-17T12:32:56.380Z,1.70
2023-05-17T12:33:56.351Z,1.80
2023-05-17T12:34:56.285Z,2.10
2023-05-17T12:35:56.278Z,1.80
2023-05-17T12:36:56.277Z,1.90
2023-05-17T12:37:56.272Z,1.90
2023-05-17T12:38:56.269Z,1.90
2023-05-17T12:39:56.248Z,2.10
2023-05-17T12:40:56.263Z,1.90
2023-05-17T12:41:56.216Z,2.00
2023-05-17T12:42:56.246Z,2.00
2023-05-17T12:44:06.299Z,1.70
2023-05-17T12:44:58.205Z,2.00
2023-05-17T12:45:56.212Z,1.70
2023-05-17T12:46:56.348Z,1.50
2023-05-17T12:47:56.233Z,1.70
2023-05-17T12:48:56.236Z,2.50
2023-05-17T12:49:56.173Z,2.20
2023-05-17T12:50:56.116Z,1.90
2023-05-17T12:51:56.121Z,1.80
2023-05-17T12:52:56.155Z,1.80
2023-05-17T12:53:56.119Z,1.80
2023-05-17T12:54:56.117Z,1.70
2023-05-17T12:55:56.080Z,1.90
2023-05-17T12:56:56.110Z,2.20
2023-05-17T12:57:56.076Z,1.90
2023-05-17T12:58:56.051Z,1.70
2023-05-17T12:59:56.075Z,1.60
2023-05-17T13:00:56.029Z,1.80
2023-05-17T13:01:56.023Z,1.80
2023-05-17T13:02:56.157Z,1.80
2023-05-17T13:03:56.090Z,1.80
2023-05-17T13:04:56.109Z,1.80
2023-05-17T13:05:55.982Z,1.70
2023-05-17T13:06:55.970Z,1.70
2023-05-17T13:07:55.958Z,1.60
2023-05-17T13:08:55.962Z,1.70
2023-05-17T13:09:55.933Z,1.90
2023-05-17T13:10:55.934Z,2.50
2023-05-17T13:11:55.927Z,2.90
2023-05-17T13:12:55.922Z,2.30
2023-05-17T13:13:55.953Z,1.90
2023-05-17T13:14:55.923Z,1.90
2023-05-17T13:15:55.914Z,2.00
2023-05-17T13:16:55.908Z,1.70
2023-05-17T13:17:55.952Z,1.70
2023-05-17T13:18:55.986Z,1.80
2023-05-17T13:19:55.869Z,1.90
2023-05-17T13:20:55.833Z,1.80
2023-05-17T13:21:55.828Z,1.50
2023-05-17T13:22:55.824Z,1.80
2023-05-17T13:23:55.816Z,1.20
2023-05-17T13:24:55.840Z,1.30
2023-05-17T13:25:55.823Z,1.70
2023-05-17T13:26:55.811Z,2.00
2023-05-17T13:27:55.840Z,1.70
2023-05-17T13:28:55.804Z,1.80
2023-05-17T13:29:55.783Z,1.70
2023-05-17T13:30:55.794Z,1.40
2023-05-17T13:31:55.735Z,1.60
2023-05-17T13:32:55.770Z,1.50
2023-05-17T13:33:55.761Z,1.20
2023-05-17T13:34:55.745Z,1.70
2023-05-17T13:35:55.715Z,1.50
2023-05-17T13:36:55.697Z,1.60
2023-05-17T13:37:55.702Z,1.60
2023-05-17T13:38:55.673Z,1.80
2023-05-17T13:39:55.652Z,1.70
2023-05-17T13:40:55.645Z,1.80
2023-05-17T13:41:55.678Z,1.60
2023-05-17T13:42:55.664Z,1.60
2023-05-17T13:43:55.625Z,1.70
2023-05-17T13:44:55.616Z,1.60
2023-05-17T13:45:55.588Z,1.60