createdAt,value
2022-11-06T00:00:00.311Z,8.47
2022-11-06T00:01:00.301Z,8.43
2022-11-06T00:02:00.351Z,8.41
2022-11-06T00:03:00.307Z,8.47
2022-11-06T00:04:00.274Z,8.50
2022-11-06T00:05:00.255Z,8.52
2022-11-06T00:06:00.251Z,8.47
2022-11-06T00:07:00.253Z,8.43
2022-11-06T00:08:00.251Z,8.43
2022-11-06T00:09:00.206Z,8.41
2022-11-06T00:10:00.191Z,8.44
2022-11-06T00:11:00.203Z,8.41
2022-11-06T00:12:00.172Z,8.41
2022-11-06T00:13:00.162Z,8.38
2022-11-06T00:14:00.161Z,8.41
2022-11-06T00:15:00.142Z,8.40
2022-11-06T00:16:00.151Z,8.40
2022-11-06T00:17:00.125Z,8.41
2022-11-06T00:18:00.113Z,8.38
2022-11-06T00:19:00.104Z,8.41
2022-11-06T00:20:00.102Z,8.45
2022-11-06T00:21:00.103Z,8.41
2022-11-06T00:22:00.091Z,8.38
2022-11-06T00:23:00.083Z,8.37
2022-11-06T00:24:00.060Z,8.37
2022-11-06T00:25:00.034Z,8.34
2022-11-06T00:26:00.034Z,8.40
2022-11-06T00:27:00.015Z,8.38
2022-11-06T00:28:00.014Z,8.36
2022-11-06T00:28:59.993Z,8.34
2022-11-06T00:29:59.998Z,8.34
2022-11-06T00:30:59.983Z,8.33
2022-11-06T00:31:59.964Z,8.30
2022-11-06T00:32:59.947Z,8.30
2022-11-06T00:33:59.935Z,8.30
2022-11-06T00:34:59.924Z,8.34
2022-11-06T00:35:59.925Z,8.34
2022-11-06T00:36:59.895Z,8.33
2022-11-06T00:37:59.895Z,8.34
2022-11-06T00:38:59.886Z,8.34
2022-11-06T00:39:59.873Z,8.34
2022-11-06T00:40:59.866Z,8.28
2022-11-06T00:41:59.856Z,8.26
2022-11-06T00:42:59.837Z,8.22
2022-11-06T00:43:59.857Z,8.18
2022-11-06T00:44:59.817Z,8.11
2022-11-06T00:45:59.816Z,8.07
2022-11-06T00:46:59.799Z,8.02
2022-11-06T00:47:59.791Z,7.98
2022-11-06T00:48:59.785Z,7.93
2022-11-06T00:49:59.770Z,7.90
2022-11-06T00:50:59.766Z,7.89
2022-11-06T00:51:59.739Z,7.86
2022-11-06T00:52:59.739Z,7.85
2022-11-06T00:53:59.729Z,7.80
2022-11-06T00:54:59.706Z,7.79
2022-11-06T00:55:59.717Z,7.75
2022-11-06T00:56:59.695Z,7.74
2022-11-06T00:57:59.678Z,7.69
2022-11-06T00:58:59.670Z,7.67
2022-11-06T00:59:59.677Z,7.63
2022-11-06T01:00:59.640Z,7.64
2022-11-06T01:01:59.776Z,7.58
2022-11-06T01:02:59.705Z,7.57
2022-11-06T01:03:59.611Z,7.52
2022-11-06T01:04:59.620Z,7.50
2022-11-06T01:05:59.602Z,7.48
2022-11-06T01:06:59.588Z,7.48
2022-11-06T01:07:59.579Z,7.45
2022-11-06T01:08:59.564Z,7.45
2022-11-06T01:09:59.571Z,7.43
2022-11-06T01:10:59.573Z,7.42
2022-11-06T01:12:15.046Z,7.49
2022-11-06T01:13:00.510Z,7.55
2022-11-06T01:13:59.542Z,7.58
2022-11-06T01:14:59.516Z,7.64
2022-11-06T01:15:59.523Z,7.67
2022-11-06T01:16:59.499Z,7.67
2022-11-06T01:17:59.462Z,7.64
2022-11-06T01:18:59.471Z,7.63
2022-11-06T01:19:59.552Z,7.63
2022-11-06T01:20:59.455Z,7.63
2022-11-06T01:21:59.442Z,7.64
2022-11-06T01:22:59.401Z,7.58
2022-11-06T01:23:59.405Z,7.55
2022-11-06T01:24:59.437Z,7.50
2022-11-06T01:25:59.397Z,7.45
2022-11-06T01:28:00.383Z,7.39
2022-11-06T01:28:59.384Z,7.37
2022-11-06T01:29:59.352Z,7.39
2022-11-06T01:30:59.321Z,7.37
2022-11-06T01:31:59.314Z,7.35
2022-11-06T01:32:59.318Z,7.39
2022-11-06T01:33:59.302Z,7.43
2022-11-06T01:34:59.387Z,7.48
2022-11-06T01:35:59.264Z,7.49
2022-11-06T01:36:59.272Z,7.50
2022-11-06T01:37:59.245Z,7.50
2022-11-06T01:38:59.253Z,7.50
2022-11-06T01:39:59.214Z,7.53
2022-11-06T01:40:59.213Z,7.50
2022-11-06T01:41:59.207Z,7.48
2022-11-06T01:42:59.214Z,7.48
2022-11-06T01:43:59.198Z,7.49
2022-11-06T01:44:59.179Z,7.52
2022-11-06T01:45:59.154Z,7.50
2022-11-06T01:46:59.165Z,7.52
2022-11-06T01:47:59.139Z,7.50
2022-11-06T01:48:59.135Z,7.52
2022-11-06T01:49:59.115Z,7.50
2022-11-06T01:50:59.115Z,7.57
2022-11-06T01:51:59.086Z,7.61
2022-11-06T01:52:59.086Z,7.61
2022-11-06T01:53:59.087Z,7.64
2022-11-06T01:54:59.068Z,7.63
2022-11-06T01:55:59.046Z,7.61
2022-11-06T01:56:59.049Z,7.57
2022-11-06T01:57:59.025Z,7.53
2022-11-06T01:58:59.046Z,7.49
2022-11-06T01:59:59.008Z,7.53
2022-11-06T02:00:58.996Z,7.55
2022-11-06T02:01:59.122Z,7.57
2022-11-06T02:02:59.172Z,7.58
2022-11-06T02:03:58.992Z,7.58
2022-11-06T02:04:58.977Z,7.60
2022-11-06T02:05:58.954Z,7.58
2022-11-06T02:06:58.936Z,7.61
2022-11-06T02:07:58.927Z,7.63
2022-11-06T02:08:58.917Z,7.61
2022-11-06T02:09:58.907Z,7.63
2022-11-06T02:10:58.896Z,7.68
2022-11-06T02:11:58.879Z,7.72
2022-11-06T02:12:58.875Z,7.71
2022-11-06T02:13:58.866Z,7.75
2022-11-06T02:14:58.876Z,7.80
2022-11-06T02:15:58.828Z,7.82
2022-11-06T02:16:58.840Z,7.77
2022-11-06T02:17:58.823Z,7.80
2022-11-06T02:18:58.817Z,7.82
2022-11-06T02:19:58.816Z,7.83
2022-11-06T02:20:58.789Z,7.85
2022-11-06T02:21:58.795Z,7.83
2022-11-06T02:22:58.769Z,7.82
2022-11-06T02:23:58.757Z,7.82
2022-11-06T02:24:58.749Z,7.85
2022-11-06T02:25:58.737Z,7.86
2022-11-06T02:26:58.724Z,7.87
2022-11-06T02:27:58.710Z,7.85
2022-11-06T02:28:58.699Z,7.87
2022-11-06T02:29:58.713Z,7.89
2022-11-06T02:30:58.677Z,7.89
2022-11-06T02:31:58.680Z,7.87
2022-11-06T02:32:58.659Z,7.86
2022-11-06T02:33:58.640Z,7.86
2022-11-06T02:34:58.730Z,7.86
2022-11-06T02:35:58.622Z,7.89
2022-11-06T02:36:58.613Z,7.90
2022-11-06T02:37:58.601Z,7.86
2022-11-06T02:38:58.593Z,7.87
2022-11-06T02:39:58.598Z,7.89
2022-11-06T02:40:58.569Z,7.87
2022-11-06T02:41:58.572Z,7.89
2022-11-06T02:42:58.540Z,7.92
2022-11-06T02:43:59.281Z,7.89
2022-11-06T02:44:58.550Z,7.92
2022-11-06T02:45:58.523Z,7.92
2022-11-06T02:46:58.504Z,7.90
2022-11-06T02:47:58.519Z,7.87
2022-11-06T02:48:58.503Z,7.89
2022-11-06T02:49:58.483Z,7.89
2022-11-06T02:50:58.462Z,7.87
2022-11-06T02:51:58.475Z,7.92
2022-11-06T02:52:58.453Z,7.97
2022-11-06T02:53:58.461Z,7.98
2022-11-06T02:54:58.422Z,7.98
2022-11-06T02:55:58.411Z,7.98
2022-11-06T02:56:58.404Z,7.95
2022-11-06T02:57:58.382Z,7.95
2022-11-06T02:58:58.372Z,7.95
2022-11-06T02:59:58.384Z,7.93
2022-11-06T03:00:58.343Z,7.92
2022-11-06T03:01:58.508Z,7.92
2022-11-06T03:02:58.483Z,7.89
2022-11-06T03:03:58.313Z,7.87
2022-11-06T03:04:58.324Z,7.87
2022-11-06T03:05:58.304Z,7.85
2022-11-06T03:06:58.283Z,7.86
2022-11-06T03:07:58.325Z,7.83
2022-11-06T03:08:58.412Z,7.86
2022-11-06T03:09:58.429Z,7.85
2022-11-06T03:10:58.333Z,7.85
2022-11-06T03:11:58.255Z,7.80
2022-11-06T03:12:58.331Z,7.82
2022-11-06T03:13:58.218Z,7.82
2022-11-06T03:14:58.236Z,7.80
2022-11-06T03:15:58.194Z,7.80
2022-11-06T03:16:58.184Z,7.79
2022-11-06T03:17:58.177Z,7.77
2022-11-06T03:18:58.173Z,7.75
2022-11-06T03:19:58.163Z,7.74
2022-11-06T03:20:58.136Z,7.69
2022-11-06T03:21:58.124Z,7.69
2022-11-06T03:22:58.113Z,7.71
2022-11-06T03:23:58.105Z,7.68
2022-11-06T03:24:58.106Z,7.64
2022-11-06T03:25:58.102Z,7.64
2022-11-06T03:26:58.076Z,7.63
2022-11-06T03:27:58.057Z,7.63
2022-11-06T03:28:58.047Z,7.63
2022-11-06T03:29:58.068Z,7.61
2022-11-06T03:30:58.037Z,7.61
2022-11-06T03:31:58.018Z,7.61
2022-11-06T03:32:58.017Z,7.60
2022-11-06T03:33:57.998Z,7.61
2022-11-06T03:34:57.998Z,7.67
2022-11-06T03:35:57.986Z,7.67
2022-11-06T03:36:57.986Z,7.63
2022-11-06T03:37:57.959Z,7.60
2022-11-06T03:38:57.938Z,7.60
2022-11-06T03:39:57.948Z,7.58
2022-11-06T03:40:57.923Z,7.58
2022-11-06T03:41:57.999Z,7.57
2022-11-06T03:42:57.890Z,7.58
2022-11-06T03:43:57.910Z,7.60
2022-11-06T03:44:57.958Z,7.58
2022-11-06T03:45:57.868Z,7.57
2022-11-06T03:46:57.856Z,7.55
2022-11-06T03:47:57.850Z,7.53
2022-11-06T03:48:57.842Z,7.55
2022-11-06T03:49:57.829Z,7.52
2022-11-06T03:50:57.810Z,7.55
2022-11-06T03:51:57.800Z,7.58
2022-11-06T03:52:57.789Z,7.58
2022-11-06T03:53:57.949Z,7.61
2022-11-06T03:54:57.788Z,7.55
2022-11-06T03:55:57.760Z,7.52
2022-11-06T03:56:57.750Z,7.52
2022-11-06T03:57:57.741Z,7.52
2022-11-06T03:58:57.838Z,7.52
2022-11-06T03:59:57.721Z,7.50
2022-11-06T04:00:57.700Z,7.48
2022-11-06T04:01:57.828Z,7.50
2022-11-06T04:02:57.849Z,7.52
2022-11-06T04:03:57.692Z,7.50
2022-11-06T04:04:57.666Z,7.52
2022-11-06T04:05:57.656Z,7.53
2022-11-06T04:06:57.644Z,7.55
2022-11-06T04:07:57.632Z,7.57
2022-11-06T04:08:57.633Z,7.55
2022-11-06T04:09:57.612Z,7.53
2022-11-06T04:10:57.651Z,7.55
2022-11-06T04:11:57.596Z,7.58
2022-11-06T04:12:57.574Z,7.61
2022-11-06T04:13:57.574Z,7.64
2022-11-06T04:14:57.557Z,7.64
2022-11-06T04:15:57.551Z,7.68
2022-11-06T04:16:57.535Z,7.68
2022-11-06T04:17:57.532Z,7.71
2022-11-06T04:18:57.515Z,7.72
2022-11-06T04:19:57.514Z,7.74
2022-11-06T04:20:57.486Z,7.75
2022-11-06T04:21:57.485Z,7.75
2022-11-06T04:22:57.468Z,7.74
2022-11-06T04:23:57.527Z,7.74
2022-11-06T04:24:57.443Z,7.75
2022-11-06T04:25:57.441Z,7.74
2022-11-06T04:26:57.426Z,7.77
2022-11-06T04:27:57.415Z,7.80
2022-11-06T04:28:57.418Z,7.83
2022-11-06T04:29:57.395Z,7.83
2022-11-06T04:30:57.376Z,7.85
2022-11-06T04:31:57.390Z,7.83
2022-11-06T04:33:00.319Z,7.85
2022-11-06T04:33:57.432Z,7.83
2022-11-06T04:34:57.359Z,7.79
2022-11-06T04:35:57.327Z,7.82
2022-11-06T04:36:57.326Z,7.82
2022-11-06T04:37:57.307Z,7.82
2022-11-06T04:38:57.315Z,7.82
2022-11-06T04:39:57.276Z,7.82
2022-11-06T04:40:57.291Z,7.85
2022-11-06T04:41:57.274Z,7.85
2022-11-06T04:42:57.257Z,7.87
2022-11-06T04:43:57.249Z,7.85
2022-11-06T04:44:57.240Z,7.85
2022-11-06T04:45:57.218Z,7.85
2022-11-06T04:46:57.217Z,7.85
2022-11-06T04:47:57.201Z,7.86
2022-11-06T04:48:57.199Z,7.90
2022-11-06T04:49:57.203Z,7.89
2022-11-06T04:50:57.176Z,7.87
2022-11-06T04:51:57.159Z,7.89
2022-11-06T04:52:57.150Z,7.89
2022-11-06T04:53:57.150Z,7.89
2022-11-06T04:54:57.127Z,7.92
2022-11-06T04:55:57.109Z,7.93
2022-11-06T04:56:57.110Z,7.90
2022-11-06T04:57:57.089Z,7.92
2022-11-06T04:58:57.099Z,7.93
2022-11-06T04:59:57.081Z,7.97
2022-11-06T05:00:57.112Z,7.93
2022-11-06T05:01:57.098Z,7.90
2022-11-06T05:02:57.061Z,7.89
2022-11-06T05:03:57.043Z,7.92
2022-11-06T05:04:57.018Z,7.92
2022-11-06T05:05:57.010Z,7.95
2022-11-06T05:06:56.998Z,7.95
2022-11-06T05:07:56.990Z,7.95
2022-11-06T05:08:56.992Z,7.93
2022-11-06T05:09:56.961Z,7.95
2022-11-06T05:10:56.961Z,7.92
2022-11-06T05:11:56.954Z,7.90
2022-11-06T05:12:56.931Z,7.92
2022-11-06T05:13:56.974Z,7.92
2022-11-06T05:14:57.076Z,7.90
2022-11-06T05:15:56.891Z,7.97
2022-11-06T05:16:56.902Z,7.95
2022-11-06T05:17:56.883Z,7.97
2022-11-06T05:18:56.871Z,7.95
2022-11-06T05:19:56.862Z,7.97
2022-11-06T05:20:56.874Z,8.00
2022-11-06T05:21:56.836Z,7.97
2022-11-06T05:22:56.831Z,7.97
2022-11-06T05:23:56.820Z,7.93
2022-11-06T05:24:56.803Z,7.97
2022-11-06T05:25:56.783Z,7.98
2022-11-06T05:26:59.536Z,8.01
2022-11-06T05:27:56.764Z,7.97
2022-11-06T05:28:56.773Z,7.92
2022-11-06T05:29:56.754Z,7.86
2022-11-06T05:30:56.734Z,7.85
2022-11-06T05:31:56.728Z,7.83
2022-11-06T05:32:56.714Z,7.80
2022-11-06T05:33:56.714Z,7.77
2022-11-06T05:34:56.703Z,7.77
2022-11-06T05:35:56.735Z,7.77
2022-11-06T05:36:56.697Z,7.75
2022-11-06T05:37:56.674Z,7.77
2022-11-06T05:38:56.664Z,7.74
2022-11-06T05:39:56.634Z,7.72
2022-11-06T05:40:56.635Z,7.71
2022-11-06T05:41:56.614Z,7.68
2022-11-06T05:42:56.615Z,7.67
2022-11-06T05:43:56.633Z,7.69
2022-11-06T05:44:56.597Z,7.69
2022-11-06T05:45:56.575Z,7.69
2022-11-06T05:46:56.584Z,7.75
2022-11-06T05:47:56.564Z,7.79
2022-11-06T05:48:56.589Z,7.75
2022-11-06T05:49:56.535Z,7.74
2022-11-06T05:50:56.525Z,7.72
2022-11-06T05:51:56.510Z,7.68
2022-11-06T05:52:56.524Z,7.63
2022-11-06T05:53:56.566Z,7.61
2022-11-06T05:54:56.477Z,7.61
2022-11-06T05:55:56.467Z,7.64
2022-11-06T05:56:56.458Z,7.64
2022-11-06T05:57:56.448Z,7.69
2022-11-06T05:58:56.459Z,7.67
2022-11-06T05:59:56.429Z,7.68
2022-11-06T06:00:56.415Z,7.71
2022-11-06T06:01:56.452Z,7.69
2022-11-06T06:02:56.492Z,7.68
2022-11-06T06:03:56.388Z,7.69
2022-11-06T06:04:56.380Z,7.69
2022-11-06T06:05:56.360Z,7.69
2022-11-06T06:06:56.348Z,7.71
2022-11-06T06:07:56.345Z,7.69
2022-11-06T06:08:56.349Z,7.64
2022-11-06T06:09:56.322Z,7.64
2022-11-06T06:10:56.310Z,7.63
2022-11-06T06:11:56.299Z,7.61
2022-11-06T06:12:56.289Z,7.67
2022-11-06T06:13:56.313Z,7.69
2022-11-06T06:14:56.270Z,7.72
2022-11-06T06:15:56.251Z,7.72
2022-11-06T06:16:56.267Z,7.74
2022-11-06T06:17:56.236Z,7.75
2022-11-06T06:18:56.249Z,7.77
2022-11-06T06:19:56.209Z,7.82
2022-11-06T06:20:56.201Z,7.86
2022-11-06T06:21:56.182Z,7.90
2022-11-06T06:22:56.184Z,7.90
2022-11-06T06:23:56.219Z,7.90
2022-11-06T06:24:56.201Z,7.92
2022-11-06T06:25:56.141Z,7.98
2022-11-06T06:26:56.143Z,8.00
2022-11-06T06:27:56.120Z,8.02
2022-11-06T06:28:56.142Z,8.00
2022-11-06T06:29:56.102Z,7.97
2022-11-06T06:31:01.217Z,7.98
2022-11-06T06:31:57.122Z,7.97
2022-11-06T06:32:56.074Z,8.00
2022-11-06T06:33:56.070Z,8.02
2022-11-06T06:34:56.086Z,8.04
2022-11-06T06:35:56.033Z,8.05
2022-11-06T06:36:56.040Z,8.02
2022-11-06T06:37:56.023Z,8.07
2022-11-06T06:38:56.042Z,8.07
2022-11-06T06:39:55.992Z,8.12
2022-11-06T06:40:55.984Z,8.15
2022-11-06T06:41:55.966Z,8.12
2022-11-06T06:42:55.963Z,8.11
2022-11-06T06:43:55.983Z,8.12
2022-11-06T06:44:55.943Z,8.10
2022-11-06T06:45:55.924Z,8.05
2022-11-06T06:46:55.926Z,8.07
2022-11-06T06:47:55.961Z,8.10
2022-11-06T06:48:55.905Z,8.15
2022-11-06T06:49:55.928Z,8.12
2022-11-06T06:50:55.885Z,8.15
2022-11-06T06:51:55.944Z,8.16
2022-11-06T06:52:55.860Z,8.15
2022-11-06T06:53:55.865Z,8.15
2022-11-06T06:54:55.835Z,8.15
2022-11-06T06:55:55.995Z,8.15
2022-11-06T06:56:55.807Z,8.10
2022-11-06T06:57:55.797Z,8.12
2022-11-06T06:58:55.808Z,8.12
2022-11-06T06:59:55.785Z,8.18
2022-11-06T07:00:55.838Z,8.22
2022-11-06T07:01:55.918Z,8.18
2022-11-06T07:02:55.747Z,8.15
2022-11-06T07:03:58.721Z,8.15
2022-11-06T07:04:56.719Z,8.10
2022-11-06T07:05:55.737Z,8.10
2022-11-06T07:06:55.701Z,8.02
2022-11-06T07:07:55.690Z,8.07
2022-11-06T07:08:55.701Z,8.11
2022-11-06T07:09:55.667Z,8.10
2022-11-06T07:10:55.659Z,8.08
2022-11-06T07:11:55.658Z,8.07
2022-11-06T07:12:55.637Z,8.10
2022-11-06T07:13:55.647Z,8.15
2022-11-06T07:14:55.618Z,8.18
2022-11-06T07:15:55.607Z,8.20
2022-11-06T07:16:55.589Z,8.25
2022-11-06T07:17:55.590Z,8.25
2022-11-06T07:18:55.588Z,8.28
2022-11-06T07:19:55.568Z,8.28
2022-11-06T07:20:55.558Z,8.25
2022-11-06T07:21:55.540Z,8.26
2022-11-06T07:22:55.529Z,8.28
2022-11-06T07:23:55.530Z,8.30
2022-11-06T07:24:55.501Z,8.29
2022-11-06T07:25:55.500Z,8.29
2022-11-06T07:26:55.489Z,8.34
2022-11-06T07:28:00.342Z,8.41
2022-11-06T07:28:56.470Z,8.43
2022-11-06T07:29:55.459Z,8.45
2022-11-06T07:30:55.458Z,8.44
2022-11-06T07:31:55.440Z,8.48
2022-11-06T07:32:55.420Z,8.50
2022-11-06T07:33:55.428Z,8.50
2022-11-06T07:34:55.410Z,8.53
2022-11-06T07:35:55.397Z,8.55
2022-11-06T07:36:55.386Z,8.56
2022-11-06T07:37:55.361Z,8.58
2022-11-06T07:38:55.411Z,8.62
2022-11-06T07:39:55.351Z,8.61
2022-11-06T07:40:55.342Z,8.62
2022-11-06T07:41:55.322Z,8.63
2022-11-06T07:42:55.311Z,8.65
2022-11-06T07:43:55.351Z,8.68
2022-11-06T07:44:55.294Z,8.68
2022-11-06T07:45:55.281Z,8.68
2022-11-06T07:46:55.283Z,8.66
2022-11-06T07:47:59.103Z,8.71
2022-11-06T07:48:55.258Z,8.71
2022-11-06T07:49:55.233Z,8.73
2022-11-06T07:50:55.234Z,8.74
2022-11-06T07:51:55.214Z,8.77
2022-11-06T07:52:55.214Z,8.79
2022-11-06T07:53:55.212Z,8.83
2022-11-06T07:54:55.188Z,8.86
2022-11-06T07:55:55.186Z,8.87
2022-11-06T07:56:55.165Z,8.86
2022-11-06T07:57:55.143Z,8.91
2022-11-06T07:58:55.157Z,8.92
2022-11-06T07:59:55.135Z,8.98
2022-11-06T08:00:55.191Z,9.01
2022-11-06T08:01:55.244Z,9.01
2022-11-06T08:02:55.104Z,9.05
2022-11-06T08:03:55.097Z,9.05
2022-11-06T08:04:55.084Z,9.08
2022-11-06T08:05:55.120Z,9.13
2022-11-06T08:06:55.056Z,9.14
2022-11-06T08:07:55.044Z,9.14
2022-11-06T08:08:58.867Z,9.13
2022-11-06T08:09:55.018Z,9.14
2022-11-06T08:10:55.020Z,9.15
2022-11-06T08:11:55.006Z,9.15
2022-11-06T08:12:54.988Z,9.14
2022-11-06T08:13:54.987Z,9.14
2022-11-06T08:14:55.027Z,9.17
2022-11-06T08:15:54.968Z,9.17
2022-11-06T08:16:54.958Z,9.17
2022-11-06T08:17:54.938Z,9.18
2022-11-06T08:18:54.973Z,9.20
2022-11-06T08:19:54.908Z,9.23
2022-11-06T08:20:54.898Z,9.26
2022-11-06T08:21:54.888Z,9.24
2022-11-06T08:22:54.905Z,9.28
2022-11-06T08:23:54.888Z,9.32
2022-11-06T08:24:54.858Z,9.33
2022-11-06T08:25:54.852Z,9.35
2022-11-06T08:26:54.941Z,9.35
2022-11-06T08:27:54.829Z,9.38
2022-11-06T08:28:54.851Z,9.38
2022-11-06T08:29:54.799Z,9.39
2022-11-06T08:30:54.799Z,9.39
2022-11-06T08:31:54.780Z,9.40
2022-11-06T08:32:54.772Z,9.42
2022-11-06T08:33:54.772Z,9.46
2022-11-06T08:34:54.868Z,9.51
2022-11-06T08:35:54.742Z,9.54
2022-11-06T08:36:54.731Z,9.56
2022-11-06T08:37:54.711Z,9.54
2022-11-06T08:38:54.731Z,9.58
2022-11-06T08:39:54.693Z,9.60
2022-11-06T08:40:54.694Z,9.65
2022-11-06T08:41:54.671Z,9.68
2022-11-06T08:42:54.742Z,9.72
2022-11-06T08:43:54.672Z,9.75
2022-11-06T08:44:54.664Z,9.75
2022-11-06T08:45:54.629Z,9.75
2022-11-06T08:46:54.622Z,9.84
2022-11-06T08:47:54.614Z,9.86
2022-11-06T08:48:54.662Z,9.81
2022-11-06T08:49:54.585Z,9.89
2022-11-06T08:50:54.667Z,9.99
2022-11-06T08:51:54.565Z,9.99
2022-11-06T08:52:54.560Z,9.97
2022-11-06T08:53:54.818Z,9.96
2022-11-06T08:54:54.534Z,9.99
2022-11-06T08:55:54.524Z,9.97
2022-11-06T08:56:54.566Z,9.99
2022-11-06T08:57:54.501Z,9.99
2022-11-06T08:58:55.889Z,9.97
2022-11-06T08:59:54.487Z,10.02
2022-11-06T09:00:54.540Z,10.04
2022-11-06T09:01:54.615Z,10.17
2022-11-06T09:02:54.445Z,10.15
2022-11-06T09:03:54.443Z,10.17
2022-11-06T09:04:54.452Z,10.22
2022-11-06T09:05:54.417Z,10.22
2022-11-06T09:06:54.465Z,10.18
2022-11-06T09:07:54.386Z,10.18
2022-11-06T09:08:54.449Z,10.22
2022-11-06T09:09:54.367Z,10.22
2022-11-06T09:10:58.318Z,10.23
2022-11-06T09:11:54.350Z,10.18
2022-11-06T09:12:54.382Z,10.18
2022-11-06T09:13:54.449Z,10.26
2022-11-06T09:14:55.168Z,10.33
2022-11-06T09:15:54.308Z,10.40
2022-11-06T09:16:54.299Z,10.45
2022-11-06T09:17:54.299Z,10.42
2022-11-06T09:18:54.341Z,10.38
2022-11-06T09:19:54.275Z,10.38
2022-11-06T09:20:54.269Z,10.41
2022-11-06T09:21:55.036Z,10.42
2022-11-06T09:22:54.250Z,10.52
2022-11-06T09:23:54.234Z,10.64
2022-11-06T09:25:09.248Z,10.66
2022-11-06T09:25:55.203Z,10.64
2022-11-06T09:26:54.192Z,10.71
2022-11-06T09:27:58.802Z,10.74
2022-11-06T09:28:55.189Z,10.78
2022-11-06T09:29:54.161Z,10.74
2022-11-06T09:30:54.152Z,10.73
2022-11-06T09:31:54.144Z,10.76
2022-11-06T09:32:54.129Z,10.82
2022-11-06T09:33:54.103Z,10.79
2022-11-06T09:34:54.121Z,10.78
2022-11-06T09:35:54.092Z,10.76
2022-11-06T09:36:54.252Z,10.71
2022-11-06T09:37:54.072Z,10.73
2022-11-06T09:38:54.075Z,10.74
2022-11-06T09:39:54.043Z,10.76
2022-11-06T09:40:54.048Z,10.74
2022-11-06T09:41:54.031Z,10.73
2022-11-06T09:42:54.014Z,10.79
2022-11-06T09:44:09.483Z,10.82
2022-11-06T09:44:55.005Z,10.85
2022-11-06T09:45:55.047Z,10.89
2022-11-06T09:46:54.088Z,10.99
2022-11-06T09:47:53.976Z,11.04
2022-11-06T09:48:53.986Z,11.15
2022-11-06T09:49:53.960Z,11.21
2022-11-06T09:50:53.947Z,11.28
2022-11-06T09:51:53.934Z,11.35
2022-11-06T09:52:53.926Z,11.39
2022-11-06T09:53:53.920Z,11.43
2022-11-06T09:54:57.490Z,11.55
2022-11-06T09:55:54.887Z,11.57
2022-11-06T09:56:53.877Z,11.52
2022-11-06T09:57:53.857Z,11.51
2022-11-06T09:58:53.849Z,11.54
2022-11-06T09:59:53.830Z,11.60
2022-11-06T10:00:53.914Z,11.69
2022-11-06T10:01:53.927Z,11.76
2022-11-06T10:02:53.904Z,11.82
2022-11-06T10:03:53.798Z,11.88
2022-11-06T10:04:53.790Z,11.82
2022-11-06T10:05:53.760Z,11.80
2022-11-06T10:06:53.766Z,11.91
2022-11-06T10:07:53.748Z,11.99
2022-11-06T10:08:53.891Z,11.90
2022-11-06T10:09:53.720Z,11.76
2022-11-06T10:10:53.711Z,11.65
2022-11-06T10:11:53.703Z,11.67
2022-11-06T10:12:53.720Z,11.65
2022-11-06T10:13:53.692Z,11.67
2022-11-06T10:14:53.683Z,11.70
2022-11-06T10:15:53.655Z,11.72
2022-11-06T10:16:53.733Z,11.76
2022-11-06T10:17:53.653Z,11.75
2022-11-06T10:18:53.820Z,11.79
2022-11-06T10:19:53.634Z,11.80
2022-11-06T10:20:53.704Z,11.78
2022-11-06T10:21:53.645Z,11.79
2022-11-06T10:22:53.587Z,11.78
2022-11-06T10:23:53.587Z,11.76
2022-11-06T10:24:53.643Z,11.72
2022-11-06T10:25:53.546Z,11.60
2022-11-06T10:26:53.553Z,11.55
2022-11-06T10:27:53.550Z,11.43
2022-11-06T10:28:53.548Z,11.39
2022-11-06T10:29:53.566Z,11.35
2022-11-06T10:30:53.495Z,11.25
2022-11-06T10:31:53.490Z,11.22
2022-11-06T10:32:53.529Z,11.18
2022-11-06T10:33:53.460Z,11.19
2022-11-06T10:34:53.459Z,11.24
2022-11-06T10:35:53.449Z,11.27
2022-11-06T10:36:53.429Z,11.25
2022-11-06T10:37:53.420Z,11.25
2022-11-06T10:38:53.413Z,11.24
2022-11-06T10:39:53.400Z,11.27
2022-11-06T10:40:53.451Z,11.27
2022-11-06T10:41:53.380Z,11.22
2022-11-06T10:42:53.361Z,11.27
2022-11-06T10:43:53.368Z,11.24
2022-11-06T10:44:53.345Z,11.27
2022-11-06T10:45:53.332Z,11.21
2022-11-06T10:46:53.315Z,11.15
2022-11-06T10:47:53.313Z,11.11
2022-11-06T10:48:53.323Z,11.10
2022-11-06T10:49:53.292Z,11.14
2022-11-06T10:50:53.284Z,11.15
2022-11-06T10:51:53.264Z,11.17
2022-11-06T10:52:53.254Z,11.15
2022-11-06T10:53:53.273Z,11.10
2022-11-06T10:54:53.236Z,11.11
2022-11-06T10:55:53.232Z,11.11
2022-11-06T10:56:53.239Z,11.11
2022-11-06T10:57:53.204Z,11.10
2022-11-06T10:58:53.337Z,11.10
2022-11-06T10:59:53.186Z,11.11
2022-11-06T11:00:53.234Z,11.15
2022-11-06T11:01:53.252Z,11.17
2022-11-06T11:02:53.146Z,11.14
2022-11-06T11:03:53.147Z,11.11
2022-11-06T11:04:57.669Z,11.10
2022-11-06T11:05:54.108Z,11.11
2022-11-06T11:06:53.239Z,11.14
2022-11-06T11:07:53.089Z,11.11
2022-11-06T11:08:53.101Z,11.15
2022-11-06T11:09:53.060Z,11.17
2022-11-06T11:11:04.493Z,11.18
2022-11-06T11:11:54.039Z,11.19
2022-11-06T11:12:53.140Z,11.24
2022-11-06T11:13:53.039Z,11.25
2022-11-06T11:14:53.021Z,11.27
2022-11-06T11:15:53.011Z,11.32
2022-11-06T11:16:53.720Z,11.36
2022-11-06T11:17:52.979Z,11.35
2022-11-06T11:18:52.979Z,11.36
2022-11-06T11:19:52.952Z,11.37
2022-11-06T11:20:53.153Z,11.40
2022-11-06T11:21:52.932Z,11.39
2022-11-06T11:22:52.959Z,11.37
2022-11-06T11:23:52.932Z,11.40
2022-11-06T11:24:52.902Z,11.43
2022-11-06T11:25:52.884Z,11.44
2022-11-06T11:26:52.884Z,11.44
2022-11-06T11:27:52.864Z,11.46
2022-11-06T11:28:52.905Z,11.49
2022-11-06T11:29:52.844Z,11.49
2022-11-06T11:30:52.833Z,11.52
2022-11-06T11:31:52.825Z,11.52
2022-11-06T11:32:52.813Z,11.49
2022-11-06T11:33:52.838Z,11.46
2022-11-06T11:34:56.645Z,11.47
2022-11-06T11:35:52.776Z,11.47
2022-11-06T11:36:52.865Z,11.46
2022-11-06T11:37:52.757Z,11.51
2022-11-06T11:38:52.755Z,11.51
2022-11-06T11:39:52.736Z,11.54
2022-11-06T11:40:52.727Z,11.55
2022-11-06T11:41:52.828Z,11.57
2022-11-06T11:42:52.697Z,11.60
2022-11-06T11:43:52.706Z,11.62
2022-11-06T11:44:52.818Z,11.65
2022-11-06T11:45:52.659Z,11.69
2022-11-06T11:46:52.659Z,11.72
2022-11-06T11:47:52.759Z,11.76
2022-11-06T11:48:52.641Z,11.78
2022-11-06T11:49:52.629Z,11.80
2022-11-06T11:50:52.609Z,12.02
2022-11-06T11:51:52.597Z,12.14
2022-11-06T11:52:52.593Z,12.21
2022-11-06T11:53:52.604Z,12.24
2022-11-06T11:54:52.560Z,12.38
2022-11-06T11:55:52.551Z,12.47
2022-11-06T11:57:08.032Z,12.52
2022-11-06T11:57:53.533Z,12.50
2022-11-06T11:58:52.541Z,12.49
2022-11-06T11:59:52.511Z,12.56
2022-11-06T12:00:52.712Z,12.67
2022-11-06T12:01:52.702Z,12.77
2022-11-06T12:02:52.534Z,12.96
2022-11-06T12:03:52.635Z,13.15
2022-11-06T12:04:52.454Z,13.30
2022-11-06T12:05:52.450Z,13.42
2022-11-06T12:06:52.465Z,13.52
2022-11-06T12:07:52.594Z,13.67
2022-11-06T12:08:52.474Z,13.73
2022-11-06T12:09:52.421Z,13.78
2022-11-06T12:10:52.413Z,13.87
2022-11-06T12:11:52.385Z,13.97
2022-11-06T12:12:52.396Z,14.03
2022-11-06T12:13:52.357Z,14.02
2022-11-06T12:14:52.367Z,14.00
2022-11-06T12:15:52.336Z,13.81
2022-11-06T12:16:52.368Z,13.59
2022-11-06T12:17:52.321Z,13.38
2022-11-06T12:18:57.623Z,13.30
2022-11-06T12:19:53.309Z,13.22
2022-11-06T12:20:52.292Z,13.15
2022-11-06T12:21:52.320Z,13.29
2022-11-06T12:22:52.271Z,13.54
2022-11-06T12:23:52.251Z,13.70
2022-11-06T12:24:52.260Z,13.89
2022-11-06T12:25:52.240Z,13.96
2022-11-06T12:26:52.352Z,14.07
2022-11-06T12:27:52.202Z,14.17
2022-11-06T12:28:52.283Z,14.21
2022-11-06T12:29:52.200Z,14.27
2022-11-06T12:30:52.182Z,14.45
2022-11-06T12:31:52.169Z,14.55
2022-11-06T12:32:52.154Z,14.65
2022-11-06T12:34:09.871Z,14.83
2022-11-06T12:34:53.166Z,14.92
2022-11-06T12:35:52.130Z,14.92
2022-11-06T12:36:52.115Z,14.86
2022-11-06T12:37:52.099Z,14.73
2022-11-06T12:38:52.141Z,14.54
2022-11-06T12:39:52.087Z,14.54
2022-11-06T12:40:52.077Z,14.58
2022-11-06T12:41:52.057Z,14.22
2022-11-06T12:42:52.050Z,14.14
2022-11-06T12:43:52.050Z,14.07
2022-11-06T12:44:52.032Z,13.85
2022-11-06T12:45:52.011Z,13.66
2022-11-06T12:46:52.015Z,13.62
2022-11-06T12:47:52.000Z,13.59
2022-11-06T12:48:52.043Z,13.49
2022-11-06T12:49:51.981Z,13.33
2022-11-06T12:50:51.967Z,13.39
2022-11-06T12:51:52.006Z,13.30
2022-11-06T12:52:51.942Z,13.23
2022-11-06T12:53:51.942Z,13.28
2022-11-06T12:54:51.928Z,13.26
2022-11-06T12:55:51.913Z,13.26
2022-11-06T12:56:51.906Z,13.19
2022-11-06T12:57:51.885Z,13.15
2022-11-06T12:58:51.978Z,13.17
2022-11-06T12:59:51.865Z,13.25
2022-11-06T13:00:51.932Z,13.41
2022-11-06T13:01:51.970Z,13.63
2022-11-06T13:02:51.837Z,13.87
2022-11-06T13:03:51.829Z,13.92
2022-11-06T13:04:51.828Z,13.88
2022-11-06T13:05:51.798Z,13.75
2022-11-06T13:06:51.808Z,13.73
2022-11-06T13:07:51.787Z,13.66
2022-11-06T13:08:51.846Z,13.51
2022-11-06T13:09:51.782Z,13.48
2022-11-06T13:10:51.764Z,13.41