createdAt,value
2018-06-14T00:00:13.937Z,6.80
2018-06-14T00:01:13.921Z,5.30
2018-06-14T00:02:13.903Z,7.30
2018-06-14T00:03:13.883Z,8.10
2018-06-14T00:04:13.860Z,5.90
2018-06-14T00:05:13.850Z,6.60
2018-06-14T00:06:13.827Z,7.50
2018-06-14T00:07:13.809Z,5.60
2018-06-14T00:08:13.778Z,5.20
2018-06-14T00:09:13.764Z,5.60
2018-06-14T00:10:13.739Z,5.00
2018-06-14T00:11:13.727Z,5.30
2018-06-14T00:12:13.709Z,5.40
2018-06-14T00:13:13.680Z,6.20
2018-06-14T00:14:13.665Z,5.60
2018-06-14T00:15:13.647Z,5.40
2018-06-14T00:16:13.629Z,6.20
2018-06-14T00:17:13.608Z,4.80
2018-06-14T00:18:13.580Z,7.10
2018-06-14T00:19:13.571Z,5.30
2018-06-14T00:20:13.549Z,5.40
2018-06-14T00:21:13.530Z,6.70
2018-06-14T00:22:13.509Z,4.90
2018-06-14T00:23:13.488Z,5.50
2018-06-14T00:24:13.471Z,5.70
2018-06-14T00:25:13.445Z,4.80
2018-06-14T00:26:13.429Z,5.30
2018-06-14T00:27:13.401Z,5.90
2018-06-14T00:28:13.388Z,5.90
2018-06-14T00:29:13.366Z,5.00
2018-06-14T00:30:13.358Z,6.00
2018-06-14T00:31:13.325Z,5.60
2018-06-14T00:32:13.309Z,5.30
2018-06-14T00:33:13.291Z,5.30
2018-06-14T00:34:13.269Z,6.30
2018-06-14T00:35:13.248Z,5.40
2018-06-14T00:36:13.226Z,7.50
2018-06-14T00:37:13.208Z,5.00
2018-06-14T00:38:13.178Z,5.50
2018-06-14T00:39:13.169Z,5.50
2018-06-14T00:40:13.165Z,6.70
2018-06-14T00:41:13.128Z,6.30
2018-06-14T00:42:13.109Z,5.20
2018-06-14T00:43:13.089Z,5.70
2018-06-14T00:44:13.079Z,5.00
2018-06-14T00:45:13.047Z,5.70
2018-06-14T00:46:13.029Z,5.60
2018-06-14T00:47:13.000Z,6.70
2018-06-14T00:48:12.989Z,6.70
2018-06-14T00:49:12.959Z,6.90
2018-06-14T00:50:12.943Z,5.50
2018-06-14T00:51:12.920Z,5.80
2018-06-14T00:52:12.908Z,8.60
2018-06-14T00:53:12.891Z,4.80
2018-06-14T00:54:12.863Z,5.20
2018-06-14T00:55:12.853Z,5.20
2018-06-14T00:56:12.820Z,5.20
2018-06-14T00:57:12.806Z,7.00
2018-06-14T00:58:12.788Z,6.50
2018-06-14T00:59:12.768Z,5.90
2018-06-14T01:00:12.750Z,5.90
2018-06-14T01:01:12.744Z,5.70
2018-06-14T01:02:12.707Z,6.60
2018-06-14T01:03:12.689Z,5.70
2018-06-14T01:04:12.665Z,5.80
2018-06-14T01:05:12.648Z,4.70
2018-06-14T01:06:12.631Z,5.50
2018-06-14T01:07:12.611Z,5.90
2018-06-14T01:08:12.588Z,6.90
2018-06-14T01:09:12.566Z,4.80
2018-06-14T01:10:12.546Z,5.40
2018-06-14T01:11:12.571Z,6.50
2018-06-14T01:12:12.506Z,5.00
2018-06-14T01:13:12.485Z,5.90
2018-06-14T01:14:12.467Z,6.80
2018-06-14T01:15:12.445Z,5.00
2018-06-14T01:16:12.426Z,5.40
2018-06-14T01:17:12.405Z,6.20
2018-06-14T01:18:12.385Z,6.40
2018-06-14T01:19:12.359Z,4.90
2018-06-14T01:20:12.344Z,6.30
2018-06-14T01:21:12.322Z,5.70
2018-06-14T01:22:12.312Z,7.70
2018-06-14T01:23:12.280Z,5.10
2018-06-14T01:24:12.264Z,6.20
2018-06-14T01:25:12.245Z,5.50
2018-06-14T01:26:12.224Z,5.30
2018-06-14T01:27:12.202Z,5.90
2018-06-14T01:28:12.191Z,7.00
2018-06-14T01:29:12.167Z,5.60
2018-06-14T01:30:12.145Z,5.10
2018-06-14T01:31:12.129Z,5.50
2018-06-14T01:32:12.102Z,7.30
2018-06-14T01:33:12.084Z,6.20
2018-06-14T01:34:12.063Z,6.70
2018-06-14T01:35:12.042Z,6.50
2018-06-14T01:36:12.028Z,6.80
2018-06-14T01:37:12.002Z,6.50
2018-06-14T01:38:11.984Z,5.90
2018-06-14T01:39:11.962Z,7.40
2018-06-14T01:40:11.945Z,5.80
2018-06-14T01:41:11.922Z,5.20
2018-06-14T01:42:11.905Z,6.40
2018-06-14T01:43:11.880Z,6.50
2018-06-14T01:44:11.862Z,7.20
2018-06-14T01:45:11.845Z,5.80
2018-06-14T01:46:11.820Z,9.60
2018-06-14T01:47:11.800Z,6.80
2018-06-14T01:48:11.781Z,5.80
2018-06-14T01:49:11.761Z,7.50
2018-06-14T01:50:11.741Z,7.30
2018-06-14T01:51:11.728Z,6.30
2018-06-14T01:52:11.700Z,6.80
2018-06-14T01:53:11.680Z,6.70
2018-06-14T01:54:11.659Z,6.70
2018-06-14T01:55:11.639Z,6.10
2018-06-14T01:56:11.625Z,5.40
2018-06-14T01:57:11.601Z,7.60
2018-06-14T01:58:11.580Z,6.30
2018-06-14T01:59:11.558Z,6.50
2018-06-14T02:00:11.560Z,6.40
2018-06-14T02:01:11.520Z,7.50
2018-06-14T02:02:11.503Z,7.20
2018-06-14T02:03:11.480Z,6.90
2018-06-14T02:04:11.461Z,6.60
2018-06-14T02:05:11.439Z,6.70
2018-06-14T02:06:11.421Z,6.20
2018-06-14T02:07:11.398Z,5.70
2018-06-14T02:08:11.379Z,6.50
2018-06-14T02:09:11.358Z,5.10
2018-06-14T02:10:11.339Z,8.00
2018-06-14T02:11:11.316Z,6.70
2018-06-14T02:12:11.296Z,7.50
2018-06-14T02:13:11.282Z,7.60
2018-06-14T02:14:11.256Z,8.80
2018-06-14T02:15:11.235Z,8.60
2018-06-14T02:16:11.219Z,8.20
2018-06-14T02:17:11.192Z,6.80
2018-06-14T02:18:11.177Z,7.90
2018-06-14T02:19:11.155Z,9.90
2018-06-14T02:20:11.136Z,6.90
2018-06-14T02:21:11.116Z,7.70
2018-06-14T02:22:11.098Z,6.70
2018-06-14T02:23:11.074Z,9.40
2018-06-14T02:24:11.056Z,9.10
2018-06-14T02:25:11.037Z,8.70
2018-06-14T02:26:11.014Z,7.90
2018-06-14T02:27:10.995Z,8.10
2018-06-14T02:28:10.973Z,7.10
2018-06-14T02:29:10.953Z,7.60
2018-06-14T02:30:10.934Z,8.80
2018-06-14T02:31:10.919Z,7.70
2018-06-14T02:32:10.894Z,9.80
2018-06-14T02:33:10.873Z,7.90
2018-06-14T02:34:10.854Z,8.50
2018-06-14T02:35:10.831Z,7.30
2018-06-14T02:36:10.812Z,9.20
2018-06-14T02:37:10.790Z,8.00
2018-06-14T02:38:10.774Z,9.20
2018-06-14T02:39:10.746Z,8.50
2018-06-14T02:40:10.730Z,10.60
2018-06-14T02:41:10.710Z,9.70
2018-06-14T02:42:10.689Z,8.90
2018-06-14T02:43:10.671Z,10.80
2018-06-14T02:44:10.655Z,11.10
2018-06-14T02:45:10.623Z,8.80
2018-06-14T02:46:10.609Z,8.10
2018-06-14T02:47:10.587Z,9.00
2018-06-14T02:48:10.567Z,9.00
2018-06-14T02:49:10.548Z,9.40
2018-06-14T02:50:10.532Z,12.00
2018-06-14T02:51:10.509Z,9.90
2018-06-14T02:52:10.486Z,9.30
2018-06-14T02:53:10.466Z,9.70
2018-06-14T02:54:10.445Z,10.30
2018-06-14T02:55:10.424Z,9.30
2018-06-14T02:56:10.406Z,8.90
2018-06-14T02:57:10.384Z,9.40
2018-06-14T02:58:10.369Z,8.50
2018-06-14T02:59:10.341Z,10.50
2018-06-14T03:00:10.326Z,9.40
2018-06-14T03:01:10.300Z,9.40
2018-06-14T03:02:10.289Z,8.60
2018-06-14T03:03:10.262Z,8.60
2018-06-14T03:04:10.242Z,11.00
2018-06-14T03:05:10.227Z,7.80
2018-06-14T03:06:10.204Z,9.20
2018-06-14T03:07:10.182Z,9.70
2018-06-14T03:08:10.162Z,8.70
2018-06-14T03:09:10.142Z,8.80
2018-06-14T03:10:10.124Z,8.60
2018-06-14T03:11:10.102Z,9.10
2018-06-14T03:12:10.084Z,10.50
2018-06-14T03:13:10.061Z,9.30
2018-06-14T03:14:10.044Z,12.00
2018-06-14T03:15:10.020Z,10.00
2018-06-14T03:16:09.999Z,9.60
2018-06-14T03:17:09.980Z,9.70
2018-06-14T03:18:09.959Z,9.70
2018-06-14T03:19:09.942Z,13.30
2018-06-14T03:20:09.918Z,10.40
2018-06-14T03:21:09.897Z,11.10
2018-06-14T03:22:09.878Z,9.90
2018-06-14T03:23:09.858Z,10.20
2018-06-14T03:24:09.840Z,12.10
2018-06-14T03:25:09.817Z,10.70
2018-06-14T03:26:09.799Z,9.80
2018-06-14T03:27:09.778Z,11.80
2018-06-14T03:28:09.754Z,14.30
2018-06-14T03:29:09.735Z,10.10
2018-06-14T03:30:09.717Z,10.00
2018-06-14T03:31:09.694Z,11.40
2018-06-14T03:32:09.673Z,12.70
2018-06-14T03:33:09.655Z,11.30
2018-06-14T03:34:09.635Z,11.60
2018-06-14T03:35:09.615Z,10.60
2018-06-14T03:36:09.590Z,10.70
2018-06-14T03:37:09.573Z,13.30
2018-06-14T03:38:09.554Z,11.00
2018-06-14T03:39:09.532Z,12.90
2018-06-14T03:40:09.514Z,10.70
2018-06-14T03:41:09.491Z,11.70
2018-06-14T03:42:09.474Z,10.50
2018-06-14T03:43:09.459Z,9.10
2018-06-14T03:44:09.433Z,10.90
2018-06-14T03:45:09.411Z,10.00
2018-06-14T03:46:09.391Z,12.80
2018-06-14T03:47:09.375Z,8.80
2018-06-14T03:48:09.348Z,10.50
2018-06-14T03:49:09.331Z,12.80
2018-06-14T03:50:09.312Z,11.00
2018-06-14T03:51:09.290Z,9.70
2018-06-14T03:52:09.270Z,8.60
2018-06-14T03:53:09.251Z,10.10
2018-06-14T03:54:09.229Z,9.80
2018-06-14T03:55:09.210Z,10.90
2018-06-14T03:56:09.189Z,15.70
2018-06-14T03:57:09.171Z,11.50
2018-06-14T03:58:09.153Z,12.10
2018-06-14T03:59:09.130Z,9.40
2018-06-14T04:00:09.109Z,10.90
2018-06-14T04:01:09.091Z,12.10
2018-06-14T04:02:09.072Z,11.10
2018-06-14T04:03:09.048Z,10.20
2018-06-14T04:04:09.027Z,10.50
2018-06-14T04:05:09.010Z,10.70
2018-06-14T04:06:08.993Z,8.90
2018-06-14T04:07:08.969Z,13.00
2018-06-14T04:08:08.948Z,11.80
2018-06-14T04:09:08.929Z,10.50
2018-06-14T04:10:08.973Z,10.70
2018-06-14T04:11:08.888Z,11.20
2018-06-14T04:12:08.864Z,10.60
2018-06-14T04:13:08.840Z,10.60
2018-06-14T04:14:08.829Z,10.30
2018-06-14T04:15:08.812Z,11.10
2018-06-14T04:16:08.788Z,10.00
2018-06-14T04:17:08.769Z,10.70
2018-06-14T04:18:08.749Z,10.40
2018-06-14T04:19:08.726Z,11.10
2018-06-14T04:20:08.708Z,11.20
2018-06-14T04:21:08.689Z,10.90
2018-06-14T04:22:08.675Z,10.30
2018-06-14T04:23:08.649Z,9.60
2018-06-14T04:24:08.628Z,13.80
2018-06-14T04:25:08.610Z,12.30
2018-06-14T04:26:08.594Z,11.20
2018-06-14T04:27:08.564Z,11.00
2018-06-14T04:28:08.551Z,11.20
2018-06-14T04:29:08.533Z,12.70
2018-06-14T04:30:08.513Z,10.20
2018-06-14T04:31:08.491Z,11.70
2018-06-14T04:32:08.471Z,9.70
2018-06-14T04:33:08.449Z,11.30
2018-06-14T04:34:08.435Z,10.70
2018-06-14T04:35:08.412Z,9.00
2018-06-14T04:36:08.393Z,10.10
2018-06-14T04:37:08.379Z,10.90
2018-06-14T04:38:08.354Z,10.10
2018-06-14T04:39:08.352Z,10.10
2018-06-14T04:40:08.316Z,10.60
2018-06-14T04:41:08.298Z,10.40
2018-06-14T04:42:08.276Z,11.30
2018-06-14T04:43:08.257Z,8.30
2018-06-14T04:44:08.236Z,9.50
2018-06-14T04:45:08.216Z,12.30
2018-06-14T04:46:08.198Z,10.70
2018-06-14T04:47:08.178Z,10.10
2018-06-14T04:48:08.162Z,10.70
2018-06-14T04:49:08.139Z,8.90
2018-06-14T04:50:08.121Z,7.50
2018-06-14T04:51:08.101Z,10.60
2018-06-14T04:52:08.081Z,9.70
2018-06-14T04:53:08.066Z,8.60
2018-06-14T04:54:08.044Z,8.80
2018-06-14T04:55:08.023Z,8.80
2018-06-14T04:56:08.004Z,8.80
2018-06-14T04:57:07.984Z,9.40
2018-06-14T04:58:07.969Z,9.80
2018-06-14T04:59:07.946Z,10.60
2018-06-14T05:00:07.929Z,9.60
2018-06-14T05:01:07.907Z,10.20
2018-06-14T05:02:07.883Z,8.20
2018-06-14T05:03:07.868Z,9.60
2018-06-14T05:04:07.850Z,8.50
2018-06-14T05:05:07.829Z,9.80
2018-06-14T05:06:07.812Z,10.70
2018-06-14T05:07:07.791Z,9.00
2018-06-14T05:08:07.770Z,10.70
2018-06-14T05:09:07.751Z,9.30
2018-06-14T05:10:07.733Z,10.10
2018-06-14T05:11:07.716Z,11.10
2018-06-14T05:12:07.697Z,9.60
2018-06-14T05:13:07.676Z,12.10
2018-06-14T05:14:07.661Z,11.20
2018-06-14T05:15:07.635Z,13.50
2018-06-14T05:16:07.618Z,10.30
2018-06-14T05:17:07.599Z,9.60
2018-06-14T05:18:07.646Z,9.20
2018-06-14T05:19:07.561Z,11.80
2018-06-14T05:20:07.540Z,11.20
2018-06-14T05:21:07.532Z,7.80
2018-06-14T05:22:07.504Z,7.90
2018-06-14T05:23:07.484Z,12.30
2018-06-14T05:24:07.465Z,11.00
2018-06-14T05:25:07.446Z,10.20
2018-06-14T05:26:07.431Z,9.00
2018-06-14T05:27:07.407Z,7.70
2018-06-14T05:28:07.388Z,10.00
2018-06-14T05:29:07.370Z,11.20
2018-06-14T05:30:07.349Z,9.10
2018-06-14T05:31:07.335Z,10.10
2018-06-14T05:32:07.317Z,8.90
2018-06-14T05:33:07.289Z,9.00
2018-06-14T05:34:07.278Z,10.50
2018-06-14T05:35:07.256Z,10.90
2018-06-14T05:36:07.241Z,9.60
2018-06-14T05:37:07.218Z,8.70
2018-06-14T05:38:07.248Z,8.40
2018-06-14T05:39:07.183Z,9.60
2018-06-14T05:40:07.163Z,9.30
2018-06-14T05:41:07.162Z,8.80
2018-06-14T05:42:07.127Z,8.00
2018-06-14T05:43:07.106Z,9.90
2018-06-14T05:44:07.088Z,6.90
2018-06-14T05:45:07.071Z,7.50
2018-06-14T05:46:07.041Z,10.10
2018-06-14T05:47:07.049Z,10.80
2018-06-14T05:48:07.015Z,8.10
2018-06-14T05:49:06.993Z,9.60
2018-06-14T05:50:06.965Z,9.40
2018-06-14T05:51:06.952Z,11.20
2018-06-14T05:52:06.932Z,10.40
2018-06-14T05:53:06.917Z,9.10
2018-06-14T05:54:06.904Z,9.50
2018-06-14T05:55:06.880Z,8.60
2018-06-14T05:56:06.924Z,9.50
2018-06-14T05:57:06.847Z,9.70
2018-06-14T05:58:06.832Z,9.30
2018-06-14T05:59:06.812Z,8.50
2018-06-14T06:00:06.798Z,7.30
2018-06-14T06:01:06.780Z,9.00
2018-06-14T06:02:06.760Z,8.70
2018-06-14T06:03:06.743Z,7.10
2018-06-14T06:04:06.733Z,8.80
2018-06-14T06:05:06.712Z,9.70
2018-06-14T06:06:06.705Z,11.00
2018-06-14T06:07:06.686Z,8.00
2018-06-14T06:08:06.659Z,9.60
2018-06-14T06:09:06.650Z,6.30
2018-06-14T06:10:06.636Z,9.00
2018-06-14T06:11:06.616Z,8.60
2018-06-14T06:12:06.607Z,9.10
2018-06-14T06:13:06.597Z,8.90
2018-06-14T06:14:06.575Z,6.80
2018-06-14T06:15:06.556Z,8.40
2018-06-14T06:16:06.557Z,7.70
2018-06-14T06:17:06.535Z,7.70
2018-06-14T06:18:06.515Z,7.80
2018-06-14T06:19:06.504Z,6.70
2018-06-14T06:20:06.496Z,8.40
2018-06-14T06:21:06.481Z,7.30
2018-06-14T06:22:06.464Z,8.20
2018-06-14T06:23:06.450Z,9.20
2018-06-14T06:24:06.443Z,6.90
2018-06-14T06:25:06.435Z,7.90
2018-06-14T06:26:06.480Z,7.80
2018-06-14T06:27:06.408Z,7.30
2018-06-14T06:28:06.394Z,7.00
2018-06-14T06:29:06.386Z,7.70
2018-06-14T06:30:06.372Z,8.40
2018-06-14T06:31:06.359Z,7.40
2018-06-14T06:32:06.345Z,6.90
2018-06-14T06:33:06.370Z,6.20
2018-06-14T06:34:06.325Z,9.40
2018-06-14T06:35:06.316Z,6.50
2018-06-14T06:36:06.304Z,5.70
2018-06-14T06:37:06.292Z,8.50
2018-06-14T06:38:06.282Z,6.50
2018-06-14T06:39:06.274Z,6.60
2018-06-14T06:40:06.259Z,7.10
2018-06-14T06:41:06.253Z,7.90
2018-06-14T06:42:06.240Z,7.70
2018-06-14T06:43:06.229Z,6.60
2018-06-14T06:44:06.217Z,8.80
2018-06-14T06:45:06.255Z,7.30
2018-06-14T06:46:06.199Z,8.30
2018-06-14T06:47:06.190Z,7.60
2018-06-14T06:48:06.179Z,6.20
2018-06-14T06:49:06.170Z,8.80
2018-06-14T06:50:06.168Z,7.40
2018-06-14T06:51:06.152Z,6.30
2018-06-14T06:52:06.143Z,7.80
2018-06-14T06:53:06.180Z,7.70
2018-06-14T06:54:06.126Z,7.50
2018-06-14T06:55:06.117Z,8.60
2018-06-14T06:56:06.108Z,7.90
2018-06-14T06:57:06.099Z,6.40
2018-06-14T06:58:06.089Z,7.10
2018-06-14T06:59:06.081Z,9.20
2018-06-14T07:00:06.072Z,6.90
2018-06-14T07:01:06.066Z,6.60
2018-06-14T07:02:06.055Z,8.00
2018-06-14T07:03:06.335Z,6.80
2018-06-14T07:04:06.040Z,7.00
2018-06-14T07:05:06.033Z,7.40
2018-06-14T07:06:06.065Z,5.90
2018-06-14T07:07:06.017Z,5.30
2018-06-14T07:08:06.024Z,6.60
2018-06-14T07:09:06.001Z,6.10
2018-06-14T07:10:05.992Z,6.70
2018-06-14T07:11:05.984Z,6.50
2018-06-14T07:12:06.288Z,5.80
2018-06-14T07:13:05.969Z,8.40
2018-06-14T07:14:05.960Z,7.50
2018-06-14T07:15:05.952Z,5.20
2018-06-14T07:16:05.948Z,6.80
2018-06-14T07:17:06.184Z,8.20
2018-06-14T07:18:05.930Z,6.50
2018-06-14T07:19:05.921Z,6.30
2018-06-14T07:20:05.956Z,7.10
2018-06-14T07:21:05.902Z,5.70
2018-06-14T07:22:06.027Z,5.70
2018-06-14T07:23:05.889Z,7.30
2018-06-14T07:24:05.885Z,6.30
2018-06-14T07:25:06.018Z,5.00
2018-06-14T07:26:05.872Z,5.80
2018-06-14T07:27:05.863Z,5.60
2018-06-14T07:28:05.846Z,5.00
2018-06-14T07:29:05.853Z,6.80
2018-06-14T07:30:05.992Z,7.40
2018-06-14T07:31:05.817Z,6.50
2018-06-14T07:32:05.811Z,6.70
2018-06-14T07:33:05.807Z,5.30
2018-06-14T07:34:05.792Z,6.30
2018-06-14T07:35:05.787Z,6.00
2018-06-14T07:36:05.782Z,5.40
2018-06-14T07:37:05.766Z,5.60
2018-06-14T07:38:05.753Z,5.80
2018-06-14T07:39:05.748Z,4.60
2018-06-14T07:40:05.729Z,7.50
2018-06-14T07:41:05.721Z,5.50
2018-06-14T07:42:05.712Z,6.80
2018-06-14T07:43:05.722Z,6.30
2018-06-14T07:44:05.688Z,7.30
2018-06-14T07:45:05.675Z,5.60
2018-06-14T07:46:05.665Z,5.70
2018-06-14T07:47:05.653Z,5.40
2018-06-14T07:48:05.637Z,5.60
2018-06-14T07:49:05.632Z,6.70
2018-06-14T07:50:05.615Z,5.30
2018-06-14T07:51:05.617Z,5.20
2018-06-14T07:52:05.595Z,5.90
2018-06-14T07:53:05.624Z,4.90
2018-06-14T07:54:05.641Z,6.30
2018-06-14T07:55:05.557Z,5.00
2018-06-14T07:56:05.577Z,6.50
2018-06-14T07:57:05.529Z,5.00
2018-06-14T07:58:05.519Z,7.50
2018-06-14T07:59:05.508Z,4.80
2018-06-14T08:00:05.541Z,6.10
2018-06-14T08:01:05.478Z,6.30
2018-06-14T08:02:05.461Z,6.10
2018-06-14T08:03:05.455Z,5.70
2018-06-14T08:04:05.442Z,4.10
2018-06-14T08:05:05.441Z,7.00
2018-06-14T08:06:05.411Z,6.40
2018-06-14T08:07:05.402Z,6.50
2018-06-14T08:08:05.388Z,5.10
2018-06-14T08:09:05.367Z,6.00
2018-06-14T08:10:05.431Z,5.50
2018-06-14T08:11:05.371Z,7.20
2018-06-14T08:12:05.399Z,6.30
2018-06-14T08:13:05.321Z,4.80
2018-06-14T08:14:05.303Z,5.90
2018-06-14T08:15:05.309Z,6.00
2018-06-14T08:16:05.278Z,5.00
2018-06-14T08:17:05.273Z,4.80
2018-06-14T08:18:05.273Z,6.40
2018-06-14T08:19:05.245Z,6.90
2018-06-14T08:20:05.241Z,6.10
2018-06-14T08:21:05.217Z,4.60
2018-06-14T08:22:05.200Z,4.70
2018-06-14T08:23:05.185Z,6.50
2018-06-14T08:24:05.176Z,5.30
2018-06-14T08:25:05.158Z,5.30
2018-06-14T08:26:05.153Z,5.80
2018-06-14T08:27:05.132Z,9.20
2018-06-14T08:28:05.124Z,6.50
2018-06-14T08:29:05.107Z,6.00
2018-06-14T08:30:05.096Z,5.20
2018-06-14T08:31:05.093Z,5.10
2018-06-14T08:32:05.068Z,5.60
2018-06-14T08:33:05.050Z,5.10
2018-06-14T08:34:05.040Z,4.50
2018-06-14T08:35:05.020Z,6.70
2018-06-14T08:36:05.024Z,6.40
2018-06-14T08:37:04.998Z,7.90
2018-06-14T08:38:05.003Z,6.80
2018-06-14T08:39:04.968Z,5.40
2018-06-14T08:40:04.959Z,7.90
2018-06-14T08:41:04.942Z,7.10
2018-06-14T08:42:04.936Z,6.80
2018-06-14T08:43:04.934Z,5.60
2018-06-14T08:44:04.907Z,6.80
2018-06-14T08:45:04.887Z,7.50
2018-06-14T08:46:04.876Z,7.50
2018-06-14T08:47:04.866Z,5.30
2018-06-14T08:48:04.846Z,4.70
2018-06-14T08:49:04.841Z,5.20
2018-06-14T08:50:04.827Z,4.90
2018-06-14T08:51:04.807Z,5.30
2018-06-14T08:52:04.797Z,6.70
2018-06-14T08:53:04.779Z,6.00
2018-06-14T08:54:04.772Z,5.20
2018-06-14T08:55:04.759Z,4.90
2018-06-14T08:56:04.745Z,5.80
2018-06-14T08:57:04.730Z,5.40
2018-06-14T08:58:04.725Z,5.00
2018-06-14T08:59:04.705Z,6.90
2018-06-14T09:00:04.694Z,5.50
2018-06-14T09:01:04.679Z,7.20
2018-06-14T09:02:04.667Z,7.70
2018-06-14T09:03:04.710Z,8.70
2018-06-14T09:04:04.636Z,6.70
2018-06-14T09:05:04.628Z,7.70
2018-06-14T09:06:04.653Z,6.70
2018-06-14T09:07:04.601Z,6.30
2018-06-14T09:08:04.589Z,7.20
2018-06-14T09:09:04.577Z,5.60
2018-06-14T09:10:04.563Z,6.40
2018-06-14T09:11:04.549Z,6.90
2018-06-14T09:12:04.541Z,4.90
2018-06-14T09:13:04.525Z,4.30
2018-06-14T09:14:04.513Z,5.40
2018-06-14T09:15:04.503Z,4.30
2018-06-14T09:16:04.491Z,5.40
2018-06-14T09:17:04.475Z,7.70
2018-06-14T09:18:04.465Z,5.50
2018-06-14T09:19:04.451Z,4.60
2018-06-14T09:20:04.439Z,6.60
2018-06-14T09:21:04.427Z,4.80
2018-06-14T09:22:04.417Z,4.70
2018-06-14T09:23:04.401Z,6.30
2018-06-14T09:24:04.392Z,5.90
2018-06-14T09:25:04.378Z,4.80
2018-06-14T09:26:04.367Z,5.60
2018-06-14T09:27:04.354Z,5.40
2018-06-14T09:28:04.344Z,7.80
2018-06-14T09:29:04.332Z,5.20
2018-06-14T09:30:04.321Z,9.10
2018-06-14T09:31:04.307Z,5.90
2018-06-14T09:32:04.298Z,4.90
2018-06-14T09:33:04.282Z,6.20
2018-06-14T09:34:04.271Z,5.20
2018-06-14T09:35:04.260Z,4.40
2018-06-14T09:36:04.252Z,6.70
2018-06-14T09:37:04.235Z,8.70
2018-06-14T09:38:04.223Z,5.60
2018-06-14T09:39:04.210Z,4.20
2018-06-14T09:40:04.198Z,5.40
2018-06-14T09:41:04.184Z,5.40
2018-06-14T09:42:04.225Z,7.20
2018-06-14T09:43:04.193Z,4.30
2018-06-14T09:44:04.148Z,4.90
2018-06-14T09:45:06.014Z,4.90
2018-06-14T09:46:04.124Z,5.80
2018-06-14T09:47:04.110Z,7.10
2018-06-14T09:48:04.120Z,5.00
2018-06-14T09:49:04.087Z,4.60
2018-06-14T09:50:04.076Z,4.30
2018-06-14T09:51:04.092Z,5.00
2018-06-14T09:52:04.057Z,4.40
2018-06-14T09:53:04.035Z,4.80
2018-06-14T09:54:04.026Z,5.80
2018-06-14T09:55:04.012Z,3.70
2018-06-14T09:56:04.010Z,6.30
2018-06-14T09:57:03.987Z,5.80
2018-06-14T09:58:03.974Z,6.70
2018-06-14T09:59:03.959Z,7.50
2018-06-14T10:00:03.939Z,3.80
2018-06-14T10:01:03.932Z,5.80
2018-06-14T10:02:03.924Z,4.60
2018-06-14T10:03:03.908Z,4.60
2018-06-14T10:04:03.898Z,4.90
2018-06-14T10:05:03.882Z,5.00
2018-06-14T10:06:03.916Z,4.80
2018-06-14T10:07:03.861Z,5.60
2018-06-14T10:08:03.847Z,5.20
2018-06-14T10:09:03.835Z,7.40
2018-06-14T10:10:03.823Z,4.90
2018-06-14T10:11:03.812Z,5.40
2018-06-14T10:12:03.798Z,4.60
2018-06-14T10:13:03.788Z,5.50
2018-06-14T10:14:03.776Z,3.80
2018-06-14T10:15:03.763Z,3.90
2018-06-14T10:16:03.756Z,4.70
2018-06-14T10:17:03.740Z,4.50
2018-06-14T10:18:03.728Z,3.90
2018-06-14T10:19:03.718Z,4.10
2018-06-14T10:20:03.706Z,6.30
2018-06-14T10:21:03.694Z,4.00
2018-06-14T10:22:03.683Z,3.80
2018-06-14T10:23:03.669Z,4.50
2018-06-14T10:24:03.660Z,4.20
2018-06-14T10:25:03.649Z,4.80
2018-06-14T10:26:03.634Z,4.70
2018-06-14T10:27:03.624Z,4.70
2018-06-14T10:28:03.611Z,6.50
2018-06-14T10:29:03.599Z,3.20
2018-06-14T10:30:03.589Z,3.80
2018-06-14T10:31:03.576Z,3.50
2018-06-14T10:32:03.565Z,4.60
2018-06-14T10:33:03.555Z,5.30
2018-06-14T10:34:03.541Z,5.30
2018-06-14T10:35:03.534Z,7.60
2018-06-14T10:36:03.522Z,3.70
2018-06-14T10:37:03.512Z,4.40
2018-06-14T10:38:03.496Z,3.20
2018-06-14T10:39:03.485Z,5.30
2018-06-14T10:40:03.474Z,3.90
2018-06-14T10:41:03.465Z,6.70
2018-06-14T10:42:03.455Z,6.40
2018-06-14T10:43:03.441Z,3.90
2018-06-14T10:44:03.431Z,6.20
2018-06-14T10:45:03.421Z,5.30
2018-06-14T10:46:03.412Z,5.00
2018-06-14T10:47:03.399Z,5.30
2018-06-14T10:48:03.390Z,2.80
2018-06-14T10:49:03.377Z,4.20
2018-06-14T10:50:03.403Z,3.70
2018-06-14T10:51:03.358Z,4.40
2018-06-14T10:52:03.348Z,4.00
2018-06-14T10:53:03.340Z,4.90
2018-06-14T10:54:03.327Z,3.40
2018-06-14T10:55:03.317Z,3.50
2018-06-14T10:56:03.307Z,9.10
2018-06-14T10:57:03.295Z,3.80
2018-06-14T10:58:03.287Z,5.10
2018-06-14T10:59:03.277Z,2.50
2018-06-14T11:00:03.267Z,4.40
2018-06-14T11:01:03.256Z,4.50
2018-06-14T11:02:03.247Z,4.00
2018-06-14T11:03:03.242Z,2.80
2018-06-14T11:04:03.230Z,3.60
2018-06-14T11:05:03.238Z,3.80
2018-06-14T11:06:03.214Z,3.40
2018-06-14T11:07:03.197Z,3.30
2018-06-14T11:08:03.188Z,2.80
2018-06-14T11:09:03.177Z,3.00
2018-06-14T11:10:03.167Z,3.60
2018-06-14T11:11:03.157Z,5.00
2018-06-14T11:12:03.148Z,3.30
2018-06-14T11:13:03.195Z,2.80
2018-06-14T11:14:03.129Z,4.90
2018-06-14T11:15:03.119Z,5.60
2018-06-14T11:16:03.146Z,5.40
2018-06-14T11:17:03.103Z,2.80
2018-06-14T11:18:03.094Z,3.30
2018-06-14T11:19:03.082Z,4.70
2018-06-14T11:20:03.074Z,4.40
2018-06-14T11:21:03.065Z,3.10
2018-06-14T11:22:03.056Z,4.70
2018-06-14T11:23:03.046Z,4.70
2018-06-14T11:24:03.039Z,3.60
2018-06-14T11:25:03.030Z,4.20
2018-06-14T11:26:03.026Z,3.40
2018-06-14T11:27:03.013Z,3.50
2018-06-14T11:28:03.016Z,3.50
2018-06-14T11:29:02.993Z,3.20
2018-06-14T11:30:03.031Z,2.20
2018-06-14T11:31:02.976Z,5.10
2018-06-14T11:32:02.964Z,3.40
2018-06-14T11:33:02.969Z,3.30
2018-06-14T11:34:02.952Z,3.70
2018-06-14T11:35:02.938Z,3.70
2018-06-14T11:36:02.928Z,2.50
2018-06-14T11:37:02.923Z,3.40
2018-06-14T11:38:02.912Z,3.50
2018-06-14T11:39:02.896Z,3.40
2018-06-14T11:40:02.893Z,2.90
2018-06-14T11:41:02.893Z,3.00
2018-06-14T11:42:02.878Z,3.20
2018-06-14T11:43:02.869Z,3.80
2018-06-14T11:44:02.860Z,3.40
2018-06-14T11:45:02.851Z,3.60
2018-06-14T11:46:02.842Z,2.90
2018-06-14T11:47:02.830Z,4.50
2018-06-14T11:48:02.824Z,3.50
2018-06-14T11:49:02.820Z,4.10
2018-06-14T11:50:02.807Z,3.00
2018-06-14T11:51:02.801Z,4.60
2018-06-14T11:52:02.789Z,3.10
2018-06-14T11:53:02.780Z,4.00
2018-06-14T11:54:02.772Z,3.30
2018-06-14T11:55:02.759Z,4.40
2018-06-14T11:56:02.751Z,3.70
2018-06-14T11:57:02.745Z,5.60
2018-06-14T11:58:02.734Z,5.20
2018-06-14T11:59:02.726Z,3.20
2018-06-14T12:00:02.722Z,2.80
2018-06-14T12:01:02.706Z,2.30
2018-06-14T12:02:02.700Z,3.60
2018-06-14T12:03:02.700Z,2.80
2018-06-14T12:04:02.679Z,3.80
2018-06-14T12:05:02.670Z,2.80
2018-06-14T12:06:02.661Z,3.30
2018-06-14T12:07:02.651Z,2.70
2018-06-14T12:08:02.642Z,4.10
2018-06-14T12:09:02.633Z,3.90
2018-06-14T12:10:02.625Z,3.50
2018-06-14T12:11:02.617Z,4.00
2018-06-14T12:12:02.607Z,4.50
2018-06-14T12:13:02.603Z,4.70
2018-06-14T12:14:02.587Z,4.10
2018-06-14T12:15:02.592Z,3.30
2018-06-14T12:16:02.568Z,4.00
2018-06-14T12:17:02.561Z,4.80
2018-06-14T12:18:02.553Z,3.50
2018-06-14T12:19:02.545Z,4.80
2018-06-14T12:20:02.534Z,4.40
2018-06-14T12:21:02.524Z,3.40
2018-06-14T12:22:02.517Z,3.80
2018-06-14T12:23:02.507Z,3.10
2018-06-14T12:24:02.500Z,3.20
2018-06-14T12:25:02.493Z,3.60
2018-06-14T12:26:02.483Z,3.40
2018-06-14T12:27:02.473Z,2.80
2018-06-14T12:28:02.464Z,4.20
2018-06-14T12:29:02.461Z,2.30
2018-06-14T12:30:02.448Z,2.70
2018-06-14T12:31:02.439Z,5.70
2018-06-14T12:32:02.436Z,4.80
2018-06-14T12:33:02.422Z,3.90
2018-06-14T12:34:02.416Z,3.00
2018-06-14T12:35:02.404Z,3.30
2018-06-14T12:36:02.396Z,2.10
2018-06-14T12:37:02.389Z,3.50
2018-06-14T12:38:02.382Z,4.00
2018-06-14T12:39:02.373Z,3.30
2018-06-14T12:40:02.372Z,2.40
2018-06-14T12:41:02.357Z,8.00
2018-06-14T12:42:02.349Z,5.50
2018-06-14T12:43:02.340Z,3.40
2018-06-14T12:44:02.332Z,3.00
2018-06-14T12:45:02.325Z,3.70
2018-06-14T12:46:02.316Z,3.60
2018-06-14T12:47:02.308Z,3.70
2018-06-14T12:48:02.300Z,3.50
2018-06-14T12:49:02.293Z,5.70
2018-06-14T12:50:02.290Z,3.30
2018-06-14T12:51:02.276Z,2.60
2018-06-14T12:52:02.269Z,4.20
2018-06-14T12:53:02.260Z,2.80
2018-06-14T12:54:02.253Z,2.70
2018-06-14T12:55:02.246Z,3.40
2018-06-14T12:56:02.235Z,5.10
2018-06-14T12:57:02.226Z,3.20
2018-06-14T12:58:02.220Z,4.20
2018-06-14T12:59:02.209Z,3.20
2018-06-14T13:00:02.203Z,3.10
2018-06-14T13:01:02.196Z,3.20
2018-06-14T13:02:02.185Z,3.70
2018-06-14T13:03:02.183Z,3.20
2018-06-14T13:04:02.174Z,2.50
2018-06-14T13:05:02.158Z,2.90
2018-06-14T13:06:02.153Z,3.00
2018-06-14T13:07:02.140Z,3.20
2018-06-14T13:08:02.132Z,4.20
2018-06-14T13:09:02.123Z,3.90
2018-06-14T13:10:02.117Z,4.90
2018-06-14T13:11:02.195Z,4.30
2018-06-14T13:12:02.104Z,4.90
2018-06-14T13:13:02.088Z,4.10
2018-06-14T13:14:02.083Z,2.80