createdAt,value
2023-07-12T00:00:27.354Z,100994.59
2023-07-12T00:02:53.921Z,101002.84
2023-07-12T00:05:21.207Z,100990.97
2023-07-12T00:07:47.945Z,100990.13
2023-07-12T00:10:16.391Z,100993.91
2023-07-12T00:12:43.207Z,101002.16
2023-07-12T00:15:12.556Z,100997.69
2023-07-12T00:17:39.223Z,100996.81
2023-07-12T00:20:17.284Z,100991.31
2023-07-12T00:22:43.711Z,100991.47
2023-07-12T00:25:10.068Z,100982.38
2023-07-12T00:27:36.576Z,100979.78
2023-07-12T00:30:11.698Z,100977.91
2023-07-12T00:32:38.215Z,100988.03
2023-07-12T00:35:05.001Z,101004.50
2023-07-12T00:37:31.768Z,100998.16
2023-07-12T00:39:58.222Z,101005.53
2023-07-12T00:42:38.404Z,101003.81
2023-07-12T00:45:06.204Z,100997.47
2023-07-12T00:47:33.363Z,101000.34
2023-07-12T00:50:01.109Z,101000.34
2023-07-12T00:52:27.806Z,101004.13
2023-07-12T00:55:03.099Z,100995.03
2023-07-12T00:57:32.556Z,100997.78
2023-07-12T01:00:11.899Z,100996.94
2023-07-12T01:02:41.791Z,101006.19
2023-07-12T01:05:09.846Z,101001.69
2023-07-12T01:07:36.583Z,100993.44
2023-07-12T01:10:03.205Z,100984.34
2023-07-12T01:12:29.730Z,101001.00
2023-07-12T01:14:56.250Z,101040.34
2023-07-12T01:17:24.523Z,101086.22
2023-07-12T01:19:51.127Z,101110.06
2023-07-12T01:22:17.656Z,101108.34
2023-07-12T01:24:44.210Z,101095.63
2023-07-12T01:27:18.001Z,101067.28
2023-07-12T01:29:45.773Z,101052.84
2023-07-12T01:32:12.738Z,101066.56
2023-07-12T01:34:39.491Z,101074.13
2023-07-12T01:37:06.262Z,101068.63
2023-07-12T01:39:34.676Z,101047.66
2023-07-12T01:42:02.152Z,101037.53
2023-07-12T01:44:28.627Z,101014.88
2023-07-12T01:46:55.931Z,101015.88
2023-07-12T01:49:22.471Z,100981.03
2023-07-12T01:51:49.693Z,100983.91
2023-07-12T01:54:16.163Z,100997.66
2023-07-12T01:56:42.601Z,101001.41
2023-07-12T01:59:09.043Z,101006.22
2023-07-12T02:01:35.611Z,101014.47
2023-07-12T02:04:02.087Z,100991.63
2023-07-12T02:06:28.588Z,100984.38
2023-07-12T02:08:55.081Z,100974.41
2023-07-12T02:11:21.497Z,100972.69
2023-07-12T02:13:47.985Z,100951.72
2023-07-12T02:16:14.593Z,100940.72
2023-07-12T02:18:41.118Z,100939.03
2023-07-12T02:21:08.320Z,100957.38
2023-07-12T02:23:34.946Z,100954.78
2023-07-12T02:26:01.385Z,100898.97
2023-07-12T02:28:29.249Z,100948.59
2023-07-12T02:30:55.729Z,100975.22
2023-07-12T02:33:22.155Z,100969.72
2023-07-12T02:35:50.975Z,100969.88
2023-07-12T02:38:17.445Z,100960.75
2023-07-12T02:40:43.962Z,100953.56
2023-07-12T02:43:10.447Z,100955.44
2023-07-12T02:45:36.940Z,100971.06
2023-07-12T02:48:04.588Z,100961.09
2023-07-12T02:50:31.106Z,100964.88
2023-07-12T02:52:57.545Z,100964.00
2023-07-12T02:55:24.034Z,100965.03
2023-07-12T02:57:50.479Z,100975.13
2023-07-12T03:00:19.297Z,100983.38
2023-07-12T03:02:45.974Z,100989.03
2023-07-12T03:05:12.504Z,101004.66
2023-07-12T03:07:39.725Z,101004.66
2023-07-12T03:10:06.523Z,101000.19
2023-07-12T03:12:32.927Z,101004.81
2023-07-12T03:14:59.399Z,100997.56
2023-07-12T03:17:26.076Z,100991.41
2023-07-12T03:19:52.640Z,100989.50
2023-07-12T03:22:19.116Z,100991.41
2023-07-12T03:24:45.667Z,100989.66
2023-07-12T03:27:12.108Z,100988.78
2023-07-12T03:29:38.513Z,100990.72
2023-07-12T03:32:06.666Z,101001.69
2023-07-12T03:34:33.391Z,101012.03
2023-07-12T03:37:00.286Z,101008.47
2023-07-12T03:39:27.960Z,101011.75
2023-07-12T03:41:54.398Z,101022.22
2023-07-12T03:44:20.856Z,101019.53
2023-07-12T03:46:47.376Z,101017.84
2023-07-12T03:49:14.385Z,101018.00
2023-07-12T03:51:40.912Z,101026.09
2023-07-12T03:54:07.313Z,101031.03
2023-07-12T03:56:33.796Z,101027.59
2023-07-12T03:59:00.373Z,101030.38
2023-07-12T04:01:26.900Z,101027.47
2023-07-12T04:03:53.470Z,101026.03
2023-07-12T04:06:19.957Z,101023.59
2023-07-12T04:08:46.466Z,101039.00
2023-07-12T04:11:28.147Z,101029.00
2023-07-12T04:13:55.405Z,101021.34
2023-07-12T04:16:26.012Z,101028.78
2023-07-12T04:18:53.844Z,101029.13
2023-07-12T04:21:20.882Z,101027.78
2023-07-12T04:23:51.923Z,101037.44
2023-07-12T04:26:19.544Z,101034.25
2023-07-12T04:28:50.175Z,101031.19
2023-07-12T04:31:19.273Z,101040.84
2023-07-12T04:33:47.239Z,101042.44
2023-07-12T04:36:15.628Z,101046.78
2023-07-12T04:38:42.094Z,101052.81
2023-07-12T04:41:09.117Z,101061.75
2023-07-12T04:43:35.836Z,101053.19
2023-07-12T04:46:02.387Z,101052.19
2023-07-12T04:48:31.471Z,101050.16
2023-07-12T04:50:58.122Z,101054.50
2023-07-12T04:53:24.683Z,101047.97
2023-07-12T04:55:56.203Z,101054.00
2023-07-12T04:58:22.796Z,101053.88
2023-07-12T05:00:49.285Z,101070.16
2023-07-12T05:03:18.567Z,101067.28
2023-07-12T05:05:45.563Z,101067.97
2023-07-12T05:08:12.305Z,101076.22
2023-07-12T05:10:39.070Z,101069.56
2023-07-12T05:13:05.848Z,101075.75
2023-07-12T05:15:32.335Z,101076.63
2023-07-12T05:17:59.107Z,101072.88
2023-07-12T05:20:25.717Z,101081.81
2023-07-12T05:22:52.178Z,101074.44
2023-07-12T05:25:18.749Z,101083.41
2023-07-12T05:27:45.299Z,101089.72
2023-07-12T05:30:12.445Z,101081.38
2023-07-12T05:32:39.543Z,101085.84
2023-07-12T05:35:06.849Z,101091.34
2023-07-12T05:37:34.324Z,101090.28
2023-07-12T05:40:01.046Z,101088.28
2023-07-12T05:42:27.602Z,101092.59
2023-07-12T05:44:54.109Z,101085.22
2023-07-12T05:47:20.713Z,101083.34
2023-07-12T05:49:47.293Z,101087.00
2023-07-12T05:54:40.051Z,101093.03
2023-07-12T05:57:06.797Z,101101.09
2023-07-12T05:59:33.363Z,101102.84
2023-07-12T06:01:59.832Z,101100.97
2023-07-12T06:04:26.286Z,101106.28
2023-07-12T06:06:53.959Z,101108.00
2023-07-12T06:09:20.598Z,101123.31
2023-07-12T06:11:47.097Z,101110.63
2023-07-12T06:14:13.541Z,101099.47
2023-07-12T06:16:40.300Z,101112.31
2023-07-12T06:19:06.948Z,101120.41
2023-07-12T06:21:33.597Z,101112.88
2023-07-12T06:24:00.733Z,101111.88
2023-07-12T06:26:28.497Z,101111.72
2023-07-12T06:28:55.384Z,101118.94
2023-07-12T06:31:22.041Z,101122.53
2023-07-12T06:33:48.557Z,101120.84
2023-07-12T06:36:15.089Z,101115.19
2023-07-12T06:38:41.633Z,101102.31
2023-07-12T06:41:08.256Z,101109.53
2023-07-12T06:43:35.030Z,101126.00
2023-07-12T06:46:01.560Z,101137.69
2023-07-12T06:48:28.223Z,101131.34
2023-07-12T06:50:56.076Z,101133.94
2023-07-12T06:53:22.589Z,101140.44
2023-07-12T06:55:49.551Z,101144.91
2023-07-12T06:58:16.057Z,101137.69
2023-07-12T07:00:43.905Z,101134.94
2023-07-12T07:03:11.731Z,101144.06
2023-07-12T07:05:41.409Z,101136.81
2023-07-12T07:08:09.580Z,101147.66
2023-07-12T07:10:36.028Z,101140.31
2023-07-12T07:13:02.541Z,101142.88
2023-07-12T07:15:29.895Z,101145.63
2023-07-12T07:17:58.095Z,101146.34
2023-07-12T07:20:25.024Z,101142.56
2023-07-12T07:22:51.505Z,101145.16
2023-07-12T07:25:21.263Z,101143.13
2023-07-12T07:27:48.260Z,101144.84
2023-07-12T07:30:15.243Z,101161.19
2023-07-12T07:32:41.817Z,101165.81
2023-07-12T07:35:08.770Z,101163.22
2023-07-12T07:37:35.275Z,101161.31
2023-07-12T07:40:01.810Z,101171.31
2023-07-12T07:42:28.332Z,101162.06
2023-07-12T07:44:54.817Z,101172.00
2023-07-12T07:47:22.485Z,101179.38
2023-07-12T07:49:48.984Z,101175.78
2023-07-12T07:52:15.566Z,101191.22
2023-07-12T07:54:42.028Z,101189.22
2023-07-12T07:57:08.871Z,101189.91
2023-07-12T07:59:35.544Z,101188.91
2023-07-12T08:02:02.490Z,101191.47
2023-07-12T08:04:29.415Z,101194.22
2023-07-12T08:06:57.380Z,101189.59
2023-07-12T08:09:24.155Z,101186.72
2023-07-12T08:11:50.728Z,101193.94
2023-07-12T08:14:19.492Z,101195.66
2023-07-12T08:16:46.221Z,101191.88
2023-07-12T08:19:17.658Z,101195.31
2023-07-12T08:21:45.672Z,101196.19
2023-07-12T08:24:12.197Z,101193.31
2023-07-12T08:26:39.290Z,101198.63
2023-07-12T08:29:06.816Z,101193.00
2023-07-12T08:31:34.287Z,101199.34
2023-07-12T08:34:01.158Z,101200.22
2023-07-12T08:36:27.655Z,101203.69
2023-07-12T08:38:54.132Z,101205.41
2023-07-12T08:41:27.195Z,101198.72
2023-07-12T08:43:53.830Z,101203.91
2023-07-12T08:46:23.767Z,101195.84
2023-07-12T08:48:59.936Z,101201.34
2023-07-12T08:51:31.574Z,101215.63
2023-07-12T08:53:58.405Z,101211.69
2023-07-12T08:56:26.138Z,101201.44
2023-07-12T08:58:54.786Z,101207.66
2023-07-12T09:01:45.890Z,101200.13
2023-07-12T09:04:29.185Z,101218.34
2023-07-12T09:06:58.804Z,101222.81
2023-07-12T09:09:27.650Z,101225.25
2023-07-12T09:11:54.692Z,101221.50
2023-07-12T09:14:24.482Z,101219.59
2023-07-12T09:16:57.835Z,101222.34
2023-07-12T09:19:28.419Z,101219.59
2023-07-12T09:21:57.514Z,101225.09
2023-07-12T09:24:41.876Z,101218.56
2023-07-12T09:27:19.785Z,101229.56
2023-07-12T09:29:46.400Z,101228.38
2023-07-12T09:32:21.130Z,101228.38
2023-07-12T09:34:48.979Z,101228.38
2023-07-12T09:37:21.281Z,101233.88
2023-07-12T09:39:59.866Z,101230.13
2023-07-12T09:42:28.885Z,101239.09
2023-07-12T09:44:55.785Z,101239.94
2023-07-12T09:47:35.316Z,101239.94
2023-07-12T09:50:27.449Z,101231.22
2023-07-12T09:53:10.848Z,101238.59
2023-07-12T09:55:52.332Z,101251.78
2023-07-12T09:58:29.385Z,101261.91
2023-07-12T10:01:07.726Z,101256.75
2023-07-12T10:03:42.509Z,101256.75
2023-07-12T10:06:36.112Z,101253.84
2023-07-12T10:09:16.428Z,101257.84
2023-07-12T10:12:00.501Z,101253.47
2023-07-12T10:14:34.055Z,101252.84
2023-07-12T10:17:01.183Z,101245.31
2023-07-12T10:19:34.060Z,101250.25
2023-07-12T10:22:03.919Z,101247.81
2023-07-12T10:24:37.295Z,101254.31
2023-07-12T10:27:12.713Z,101244.19
2023-07-12T10:30:11.335Z,101260.38
2023-07-12T10:32:44.570Z,101260.28
2023-07-12T10:35:20.817Z,101245.75
2023-07-12T10:37:49.881Z,101252.13
2023-07-12T10:40:24.281Z,101251.44
2023-07-12T10:42:56.716Z,101251.91
2023-07-12T10:45:30.568Z,101256.72
2023-07-12T10:47:59.591Z,101267.72
2023-07-12T10:50:46.325Z,101255.97
2023-07-12T10:53:34.711Z,101256.84
2023-07-12T10:56:16.520Z,101258.59
2023-07-12T10:58:56.769Z,101259.38
2023-07-12T11:01:42.200Z,101253.56
2023-07-12T11:04:14.432Z,101268.31
2023-07-12T11:07:02.967Z,101267.06
2023-07-12T11:09:47.092Z,101274.59
2023-07-12T11:12:32.184Z,101273.91
2023-07-12T11:15:05.759Z,101280.97
2023-07-12T11:18:04.483Z,101280.75
2023-07-12T11:20:36.998Z,101278.94
2023-07-12T11:23:06.677Z,101283.97
2023-07-12T11:25:45.735Z,101274.41
2023-07-12T11:28:21.465Z,101275.13
2023-07-12T11:31:03.769Z,101293.34
2023-07-12T11:33:33.654Z,101296.25
2023-07-12T11:36:14.805Z,101292.97
2023-07-12T11:38:44.492Z,101284.94
2023-07-12T11:41:17.878Z,101289.25
2023-07-12T11:43:44.572Z,101306.06
2023-07-12T11:46:15.067Z,101298.28
2023-07-12T11:48:45.018Z,101293.34
2023-07-12T11:51:20.334Z,101292.53
2023-07-12T11:53:58.147Z,101290.84
2023-07-12T11:56:25.592Z,101291.84
2023-07-12T11:58:52.348Z,101296.81
2023-07-12T12:01:22.229Z,101300.75
2023-07-12T12:03:50.869Z,101299.38
2023-07-12T12:06:19.477Z,101294.81
2023-07-12T12:08:51.990Z,101302.75
2023-07-12T12:11:18.498Z,101307.72
2023-07-12T12:13:52.334Z,101306.16
2023-07-12T12:16:29.590Z,101313.22
2023-07-12T12:19:09.033Z,101319.28
2023-07-12T12:21:48.099Z,101313.44
2023-07-12T12:24:20.406Z,101317.63
2023-07-12T12:26:48.530Z,101310.09
2023-07-12T12:29:20.630Z,101311.19
2023-07-12T12:31:56.663Z,101317.03
2023-07-12T12:34:28.339Z,101308.13
2023-07-12T12:37:08.514Z,101314.03
2023-07-12T12:39:35.835Z,101321.28
2023-07-12T12:42:23.445Z,101316.09
2023-07-12T12:44:52.309Z,101330.88
2023-07-12T12:47:21.954Z,101316.09
2023-07-12T12:53:14.492Z,101312.03
2023-07-12T12:55:36.143Z,101309.94
2023-07-12T12:58:25.385Z,101315.78
2023-07-12T13:04:54.252Z,101322.63
2023-07-12T13:06:20.888Z,101337.63
2023-07-12T13:11:12.568Z,101322.91
2023-07-12T13:21:34.671Z,101325.91
2023-07-12T13:24:01.905Z,101339.69
2023-07-12T13:26:28.717Z,101331.91
2023-07-12T13:28:55.414Z,101357.56
2023-07-12T13:31:22.878Z,101344.88
2023-07-12T13:36:40.977Z,101349.38
2023-07-12T13:46:43.873Z,101354.97
2023-07-12T13:49:16.354Z,101352.53
2023-07-12T13:51:43.198Z,101353.19
2023-07-12T13:54:10.577Z,101352.53
2023-07-12T14:04:23.372Z,101348.66
2023-07-12T14:06:56.471Z,101362.09
2023-07-12T14:09:24.524Z,101354.53
2023-07-12T14:11:51.158Z,101359.19
2023-07-12T14:14:17.664Z,101358.31
2023-07-12T14:16:44.246Z,101366.91
2023-07-12T14:19:10.840Z,101365.56
2023-07-12T14:21:37.482Z,101360.59
2023-07-12T14:24:04.385Z,101356.78
2023-07-12T14:26:30.837Z,101367.81
2023-07-12T14:29:00.512Z,101370.41
2023-07-12T14:31:28.237Z,101364.91
2023-07-12T14:33:55.119Z,101359.25
2023-07-12T14:36:24.662Z,101357.19
2023-07-12T14:38:51.619Z,101358.38
2023-07-12T14:41:23.607Z,101365.72
2023-07-12T14:43:50.052Z,101366.91
2023-07-12T14:46:18.194Z,101363.28
2023-07-12T14:48:46.020Z,101359.34
2023-07-12T14:51:20.070Z,101360.13
2023-07-12T14:53:53.083Z,101356.38
2023-07-12T14:56:22.287Z,101364.31
2023-07-12T14:58:49.146Z,101351.59
2023-07-12T15:01:29.065Z,101365.38
2023-07-12T15:03:59.545Z,101351.59
2023-07-12T15:06:26.090Z,101351.13
2023-07-12T15:08:53.570Z,101350.25
2023-07-12T15:11:26.789Z,101350.06
2023-07-12T15:13:53.459Z,101352.94
2023-07-12T15:16:21.554Z,101341.63
2023-07-12T15:18:49.421Z,101345.06
2023-07-12T15:21:28.996Z,101348.84
2023-07-12T15:23:57.611Z,101358.16
2023-07-12T15:26:25.038Z,101349.84
2023-07-12T15:28:52.266Z,101353.63
2023-07-12T15:31:34.050Z,101360.53
2023-07-12T15:34:01.846Z,101357.44
2023-07-12T15:36:28.729Z,101369.13
2023-07-12T15:38:55.573Z,101366.19
2023-07-12T15:41:24.705Z,101364.31
2023-07-12T15:43:56.266Z,101357.56
2023-07-12T15:46:32.370Z,101358.72
2023-07-12T15:48:59.640Z,101358.69
2023-07-12T15:51:37.635Z,101355.56
2023-07-12T15:54:19.014Z,101358.50
2023-07-12T15:56:46.669Z,101358.16
2023-07-12T15:59:17.616Z,101354.34
2023-07-12T16:01:44.507Z,101354.06
2023-07-12T16:04:19.064Z,101346.50
2023-07-12T16:06:46.471Z,101353.56
2023-07-12T16:09:13.348Z,101346.38
2023-07-12T16:11:44.474Z,101358.44
2023-07-12T16:14:23.294Z,101353.31
2023-07-12T16:16:50.652Z,101350.28
2023-07-12T16:19:19.311Z,101357.44
2023-07-12T16:21:47.042Z,101365.94
2023-07-12T16:24:14.616Z,101363.38
2023-07-12T16:26:41.327Z,101367.59
2023-07-12T16:29:09.397Z,101364.97
2023-07-12T16:31:41.949Z,101361.34
2023-07-12T16:34:16.504Z,101359.78
2023-07-12T16:36:47.310Z,101360.41
2023-07-12T16:39:14.375Z,101370.34
2023-07-12T16:41:43.734Z,101370.66
2023-07-12T16:44:15.819Z,101380.28
2023-07-12T16:46:42.489Z,101372.63
2023-07-12T16:49:11.148Z,101365.00
2023-07-12T16:51:49.976Z,101361.72
2023-07-12T16:54:16.454Z,101366.66
2023-07-12T16:56:42.944Z,101360.63
2023-07-12T16:59:09.545Z,101360.75
2023-07-12T17:01:36.675Z,101363.16
2023-07-12T17:04:06.236Z,101363.47
2023-07-12T17:06:33.108Z,101373.59
2023-07-12T17:08:59.656Z,101366.69
2023-07-12T17:11:29.127Z,101362.97
2023-07-12T17:13:55.795Z,101377.22
2023-07-12T17:16:22.549Z,101375.25
2023-07-12T17:18:49.291Z,101366.78
2023-07-12T17:21:18.696Z,101375.63
2023-07-12T17:23:46.185Z,101380.25
2023-07-12T17:26:17.900Z,101374.16
2023-07-12T17:28:46.168Z,101381.88
2023-07-12T17:31:18.578Z,101383.22
2023-07-12T17:33:46.018Z,101383.81
2023-07-12T17:36:15.558Z,101386.88
2023-07-12T17:38:43.201Z,101378.63
2023-07-12T17:41:18.498Z,101383.75
2023-07-12T17:43:45.337Z,101378.53
2023-07-12T17:46:13.267Z,101386.78
2023-07-12T17:48:40.851Z,101388.81
2023-07-12T17:51:18.758Z,101384.50
2023-07-12T17:53:45.347Z,101380.16
2023-07-12T17:56:14.235Z,101374.97
2023-07-12T17:58:41.972Z,101372.84
2023-07-12T18:01:17.196Z,101372.28
2023-07-12T18:03:46.514Z,101380.84
2023-07-12T18:06:18.534Z,101372.03
2023-07-12T18:08:46.263Z,101374.03
2023-07-12T18:11:30.750Z,101375.84
2023-07-12T18:13:59.957Z,101374.28
2023-07-12T18:16:28.736Z,101381.78
2023-07-12T18:18:55.433Z,101378.28
2023-07-12T18:21:24.614Z,101371.66
2023-07-12T18:23:51.995Z,101380.91
2023-07-12T18:26:20.516Z,101388.72
2023-07-12T18:28:47.881Z,101389.34
2023-07-12T18:31:37.871Z,101384.16
2023-07-12T18:34:07.220Z,101394.25
2023-07-12T18:36:34.309Z,101394.44
2023-07-12T18:39:05.923Z,101386.75
2023-07-12T18:41:32.476Z,101397.19
2023-07-12T18:43:59.008Z,101394.03
2023-07-12T18:46:25.991Z,101394.47
2023-07-12T18:48:52.913Z,101386.53
2023-07-12T18:51:22.205Z,101393.31
2023-07-12T18:53:48.864Z,101394.31
2023-07-12T18:56:19.554Z,101400.44
2023-07-12T18:58:46.745Z,101405.88
2023-07-12T19:01:15.918Z,101402.56
2023-07-12T19:03:43.227Z,101401.81
2023-07-12T19:06:22.845Z,101401.25
2023-07-12T19:08:49.458Z,101399.22
2023-07-12T19:11:30.027Z,101400.06
2023-07-12T19:13:56.983Z,101403.09
2023-07-12T19:16:24.642Z,101409.28
2023-07-12T19:18:51.851Z,101408.19
2023-07-12T19:21:25.997Z,101407.91
2023-07-12T19:23:54.564Z,101422.00
2023-07-12T19:26:23.137Z,101417.50
2023-07-12T19:28:51.067Z,101413.47
2023-07-12T19:31:35.579Z,101420.69
2023-07-12T19:34:02.095Z,101419.94
2023-07-12T19:36:30.550Z,101427.28
2023-07-12T19:38:58.673Z,101434.31
2023-07-12T19:41:29.004Z,101436.34
2023-07-12T19:43:55.786Z,101442.41
2023-07-12T19:46:23.092Z,101439.94
2023-07-12T19:48:49.877Z,101439.34
2023-07-12T19:51:22.192Z,101442.63
2023-07-12T19:53:54.895Z,101451.69
2023-07-12T19:56:22.265Z,101455.44
2023-07-12T19:58:53.608Z,101452.03
2023-07-12T20:01:21.279Z,101454.69
2023-07-12T20:03:48.931Z,101457.47
2023-07-12T20:06:18.904Z,101463.13
2023-07-12T20:08:46.405Z,101460.69
2023-07-12T20:11:14.364Z,101463.88
2023-07-12T20:13:42.084Z,101461.56
2023-07-12T20:16:10.165Z,101469.38
2023-07-12T20:18:37.595Z,101466.19
2023-07-12T20:21:05.412Z,101472.28
2023-07-12T20:23:32.647Z,101478.34
2023-07-12T20:25:59.517Z,101472.44
2023-07-12T20:28:30.688Z,101476.63
2023-07-12T20:30:58.692Z,101474.47
2023-07-12T20:33:27.587Z,101479.53
2023-07-12T20:35:54.164Z,101474.75
2023-07-12T20:38:20.954Z,101478.97
2023-07-12T20:40:47.854Z,101478.53
2023-07-12T20:45:41.531Z,101473.50
2023-07-12T20:48:11.067Z,101474.06
2023-07-12T20:50:37.824Z,101479.44
2023-07-12T20:53:07.690Z,101479.31
2023-07-12T20:55:34.911Z,101472.66
2023-07-12T20:58:01.871Z,101476.97
2023-07-12T21:00:47.278Z,101471.34
2023-07-12T21:03:14.316Z,101467.44
2023-07-12T21:05:41.034Z,101468.31
2023-07-12T21:08:08.247Z,101474.69
2023-07-12T21:10:34.728Z,101474.69
2023-07-12T21:13:01.191Z,101476.56
2023-07-12T21:15:27.757Z,101474.69
2023-07-12T21:17:55.245Z,101473.66
2023-07-12T21:20:21.753Z,101469.03
2023-07-12T21:22:48.258Z,101459.91
2023-07-12T21:25:15.012Z,101472.63
2023-07-12T21:27:41.489Z,101467.16
2023-07-12T21:30:09.495Z,101464.28
2023-07-12T21:32:35.990Z,101463.41
2023-07-12T21:35:03.166Z,101472.63
2023-07-12T21:37:29.781Z,101474.38
2023-07-12T21:39:56.266Z,101462.53
2023-07-12T21:42:22.832Z,101470.75
2023-07-12T21:44:50.887Z,101471.63
2023-07-12T21:47:17.381Z,101470.63
2023-07-12T21:49:43.947Z,101467.03
2023-07-12T21:52:10.501Z,101463.41
2023-07-12T21:54:37.100Z,101466.16
2023-07-12T21:57:04.567Z,101457.91
2023-07-12T21:59:31.114Z,101460.66
2023-07-12T22:01:57.638Z,101469.91
2023-07-12T22:04:24.306Z,101470.75
2023-07-12T22:06:50.808Z,101475.38
2023-07-12T22:09:17.310Z,101462.66
2023-07-12T22:11:43.864Z,101479.13
2023-07-12T22:14:10.503Z,101481.03
2023-07-12T22:16:37.411Z,101474.69
2023-07-12T22:19:04.848Z,101479.31
2023-07-12T22:21:31.348Z,101471.94
2023-07-12T22:23:57.869Z,101478.44
2023-07-12T22:26:27.584Z,101476.69
2023-07-12T22:28:54.803Z,101475.81
2023-07-12T22:31:22.299Z,101484.06
2023-07-12T22:33:49.310Z,101483.22
2023-07-12T22:36:15.788Z,101491.56
2023-07-12T22:38:42.370Z,101497.94
2023-07-12T22:41:10.320Z,101506.19
2023-07-12T22:43:36.836Z,101503.56
2023-07-12T22:46:07.825Z,101509.06
2023-07-12T22:48:37.553Z,101509.22
2023-07-12T22:51:04.231Z,101508.19
2023-07-12T22:53:31.628Z,101500.09
2023-07-12T22:56:00.518Z,101508.34
2023-07-12T22:58:28.369Z,101496.50
2023-07-12T23:00:56.118Z,101493.75
2023-07-12T23:03:23.255Z,101497.50
2023-07-12T23:05:57.381Z,101490.28
2023-07-12T23:08:26.526Z,101489.25
2023-07-12T23:10:54.571Z,101493.03
2023-07-12T23:13:27.118Z,101491.28
2023-07-12T23:15:55.721Z,101488.53
2023-07-12T23:18:25.444Z,101491.28
2023-07-12T23:20:53.312Z,101488.53
2023-07-12T23:23:20.755Z,101486.81
2023-07-12T23:25:48.110Z,101489.53
2023-07-12T23:28:15.569Z,101494.16
2023-07-12T23:30:42.115Z,101490.53
2023-07-12T23:33:09.180Z,101492.47
2023-07-12T23:35:36.656Z,101493.47
2023-07-12T23:38:03.780Z,101489.84
2023-07-12T23:40:30.362Z,101487.97
2023-07-12T23:42:57.320Z,101488.97
2023-07-12T23:45:24.770Z,101493.59
2023-07-12T23:47:52.045Z,101486.38
2023-07-12T23:50:21.612Z,101489.97
2023-07-12T23:52:50.172Z,101485.34
2023-07-12T23:55:16.879Z,101480.03
2023-07-12T23:57:43.510Z,101480.03
