createdAt,value
2022-12-03T00:00:19.000Z,-0.49
2022-12-03T00:01:19.000Z,-0.47
2022-12-03T00:02:19.000Z,-0.47
2022-12-03T00:03:19.000Z,-0.49
2022-12-03T00:04:19.000Z,-0.47
2022-12-03T00:05:19.000Z,-0.52
2022-12-03T00:06:19.000Z,-0.49
2022-12-03T00:07:19.000Z,-0.52
2022-12-03T00:08:19.000Z,-0.50
2022-12-03T00:09:19.000Z,-0.55
2022-12-03T00:10:19.000Z,-0.53
2022-12-03T00:11:19.000Z,-0.55
2022-12-03T00:12:19.000Z,-0.55
2022-12-03T00:13:19.000Z,-0.55
2022-12-03T00:14:19.000Z,-0.56
2022-12-03T00:15:19.000Z,-0.59
2022-12-03T00:16:18.000Z,-0.55
2022-12-03T00:17:18.000Z,-0.56
2022-12-03T00:18:18.000Z,-0.58
2022-12-03T00:19:18.000Z,-0.58
2022-12-03T00:20:18.000Z,-0.56
2022-12-03T00:21:18.000Z,-0.55
2022-12-03T00:22:18.000Z,-0.58
2022-12-03T00:23:18.000Z,-0.58
2022-12-03T00:24:18.000Z,-0.56
2022-12-03T00:25:18.000Z,-0.59
2022-12-03T00:26:18.000Z,-0.62
2022-12-03T00:27:18.000Z,-0.60
2022-12-03T00:28:18.000Z,-0.58
2022-12-03T00:29:18.000Z,-0.60
2022-12-03T00:30:18.000Z,-0.59
2022-12-03T00:31:18.000Z,-0.58
2022-12-03T00:32:18.000Z,-0.59
2022-12-03T00:33:18.000Z,-0.56
2022-12-03T00:34:18.000Z,-0.62
2022-12-03T00:35:18.000Z,-0.58
2022-12-03T00:36:18.000Z,-0.58
2022-12-03T00:37:18.000Z,-0.62
2022-12-03T00:38:18.000Z,-0.59
2022-12-03T00:39:18.000Z,-0.60
2022-12-03T00:40:18.000Z,-0.62
2022-12-03T00:41:18.000Z,-0.63
2022-12-03T00:42:18.000Z,-0.68
2022-12-03T00:43:18.000Z,-0.62
2022-12-03T00:44:18.000Z,-0.60
2022-12-03T00:45:18.000Z,-0.63
2022-12-03T00:46:18.000Z,-0.67
2022-12-03T00:47:18.000Z,-0.63
2022-12-03T00:48:18.000Z,-0.62
2022-12-03T00:49:18.000Z,-0.63
2022-12-03T00:49:18.000Z,-0.63
2022-12-03T00:50:18.000Z,-0.60
2022-12-03T00:50:18.000Z,-0.60
2022-12-03T00:51:18.000Z,-0.65
2022-12-03T00:51:18.000Z,-0.65
2022-12-03T00:52:18.000Z,-0.63
2022-12-03T00:52:18.000Z,-0.63
2022-12-03T00:53:18.000Z,-0.59
2022-12-03T00:53:18.000Z,-0.59
2022-12-03T00:54:18.000Z,-0.60
2022-12-03T00:55:18.000Z,-0.59
2022-12-03T00:56:18.000Z,-0.65
2022-12-03T00:57:18.000Z,-0.62
2022-12-03T00:58:18.000Z,-0.63
2022-12-03T00:59:18.000Z,-0.62
2022-12-03T01:00:18.000Z,-0.63
2022-12-03T01:01:18.000Z,-0.62
2022-12-03T01:02:18.000Z,-0.60
2022-12-03T01:03:18.000Z,-0.62
2022-12-03T01:04:18.000Z,-0.63
2022-12-03T01:05:18.000Z,-0.60
2022-12-03T01:06:18.000Z,-0.59
2022-12-03T01:07:18.000Z,-0.60
2022-12-03T01:08:18.000Z,-0.62
2022-12-03T01:09:18.000Z,-0.63
2022-12-03T01:10:18.000Z,-0.62
2022-12-03T01:11:18.000Z,-0.60
2022-12-03T01:12:18.000Z,-0.63
2022-12-03T01:13:18.000Z,-0.63
2022-12-03T01:14:18.000Z,-0.65
2022-12-03T01:15:18.000Z,-0.62
2022-12-03T01:16:18.000Z,-0.63
2022-12-03T01:17:18.000Z,-0.63
2022-12-03T01:18:18.000Z,-0.63
2022-12-03T01:19:18.000Z,-0.63
2022-12-03T01:20:18.000Z,-0.62
2022-12-03T01:21:18.000Z,-0.65
2022-12-03T01:22:18.000Z,-0.63
2022-12-03T01:23:18.000Z,-0.62
2022-12-03T01:24:18.000Z,-0.63
2022-12-03T01:25:18.000Z,-0.60
2022-12-03T01:26:18.000Z,-0.65
2022-12-03T01:27:18.000Z,-0.62
2022-12-03T01:28:18.000Z,-0.65
2022-12-03T01:29:18.000Z,-0.62
2022-12-03T01:30:18.000Z,-0.62
2022-12-03T01:31:18.000Z,-0.62
2022-12-03T01:32:18.000Z,-0.62
2022-12-03T01:33:18.000Z,-0.60
2022-12-03T01:34:17.000Z,-0.62
2022-12-03T01:35:17.000Z,-0.65
2022-12-03T01:36:17.000Z,-0.62
2022-12-03T01:37:17.000Z,-0.62
2022-12-03T01:38:17.000Z,-0.65
2022-12-03T01:39:17.000Z,-0.60
2022-12-03T01:40:17.000Z,-0.63
2022-12-03T01:41:17.000Z,-0.63
2022-12-03T01:42:17.000Z,-0.60
2022-12-03T01:43:17.000Z,-0.62
2022-12-03T01:44:17.000Z,-0.63
2022-12-03T01:45:17.000Z,-0.62
2022-12-03T01:46:17.000Z,-0.60
2022-12-03T01:47:17.000Z,-0.65
2022-12-03T01:48:17.000Z,-0.62
2022-12-03T01:49:17.000Z,-0.62
2022-12-03T01:50:17.000Z,-0.63
2022-12-03T01:51:17.000Z,-0.62
2022-12-03T01:52:17.000Z,-0.63
2022-12-03T01:53:17.000Z,-0.62
2022-12-03T01:54:17.000Z,-0.63
2022-12-03T01:55:17.000Z,-0.65
2022-12-03T01:56:17.000Z,-0.63
2022-12-03T01:57:17.000Z,-0.65
2022-12-03T01:58:17.000Z,-0.63
2022-12-03T01:59:17.000Z,-0.60
2022-12-03T02:00:17.000Z,-0.63
2022-12-03T02:01:17.000Z,-0.65
2022-12-03T02:02:17.000Z,-0.63
2022-12-03T02:03:17.000Z,-0.65
2022-12-03T02:04:17.000Z,-0.67
2022-12-03T02:05:17.000Z,-0.63
2022-12-03T02:06:17.000Z,-0.63
2022-12-03T02:07:17.000Z,-0.63
2022-12-03T02:08:17.000Z,-0.63
2022-12-03T02:09:17.000Z,-0.60
2022-12-03T02:10:17.000Z,-0.65
2022-12-03T02:11:17.000Z,-0.65
2022-12-03T02:12:17.000Z,-0.65
2022-12-03T02:13:17.000Z,-0.65
2022-12-03T02:14:17.000Z,-0.62
2022-12-03T02:15:17.000Z,-0.65
2022-12-03T02:16:17.000Z,-0.63
2022-12-03T02:17:17.000Z,-0.65
2022-12-03T02:18:17.000Z,-0.65
2022-12-03T02:19:17.000Z,-0.67
2022-12-03T02:20:17.000Z,-0.68
2022-12-03T02:21:17.000Z,-0.65
2022-12-03T02:22:17.000Z,-0.67
2022-12-03T02:23:17.000Z,-0.63
2022-12-03T02:24:17.000Z,-0.65
2022-12-03T02:25:17.000Z,-0.65
2022-12-03T02:26:17.000Z,-0.67
2022-12-03T02:27:17.000Z,-0.65
2022-12-03T02:28:17.000Z,-0.68
2022-12-03T02:29:17.000Z,-0.70
2022-12-03T02:30:17.000Z,-0.70
2022-12-03T02:31:17.000Z,-0.68
2022-12-03T02:32:17.000Z,-0.68
2022-12-03T02:33:17.000Z,-0.68
2022-12-03T02:34:17.000Z,-0.70
2022-12-03T02:35:17.000Z,-0.68
2022-12-03T02:36:17.000Z,-0.65
2022-12-03T02:37:17.000Z,-0.67
2022-12-03T02:38:17.000Z,-0.67
2022-12-03T02:39:17.000Z,-0.67
2022-12-03T02:40:17.000Z,-0.68
2022-12-03T02:41:17.000Z,-0.70
2022-12-03T02:42:17.000Z,-0.70
2022-12-03T02:43:17.000Z,-0.68
2022-12-03T02:44:17.000Z,-0.70
2022-12-03T02:45:17.000Z,-0.67
2022-12-03T02:46:17.000Z,-0.65
2022-12-03T02:47:17.000Z,-0.70
2022-12-03T02:48:17.000Z,-0.68
2022-12-03T02:49:17.000Z,-0.71
2022-12-03T02:50:16.000Z,-0.70
2022-12-03T02:51:16.000Z,-0.73
2022-12-03T02:52:16.000Z,-0.70
2022-12-03T02:53:16.000Z,-0.70
2022-12-03T02:54:16.000Z,-0.68
2022-12-03T02:55:16.000Z,-0.68
2022-12-03T02:56:16.000Z,-0.70
2022-12-03T02:57:16.000Z,-0.70
2022-12-03T02:58:16.000Z,-0.68
2022-12-03T02:59:16.000Z,-0.70
2022-12-03T03:00:16.000Z,-0.70
2022-12-03T03:01:16.000Z,-0.68
2022-12-03T03:02:16.000Z,-0.70
2022-12-03T03:03:16.000Z,-0.70
2022-12-03T03:04:16.000Z,-0.71
2022-12-03T03:05:16.000Z,-0.71
2022-12-03T03:06:16.000Z,-0.73
2022-12-03T03:07:16.000Z,-0.73
2022-12-03T03:08:16.000Z,-0.70
2022-12-03T03:09:16.000Z,-0.73
2022-12-03T03:10:16.000Z,-0.71
2022-12-03T03:11:16.000Z,-0.71
2022-12-03T03:12:16.000Z,-0.68
2022-12-03T03:13:16.000Z,-0.71
2022-12-03T03:14:16.000Z,-0.73
2022-12-03T03:15:16.000Z,-0.71
2022-12-03T03:16:16.000Z,-0.73
2022-12-03T03:17:16.000Z,-0.74
2022-12-03T03:18:16.000Z,-0.76
2022-12-03T03:19:16.000Z,-0.73
2022-12-03T03:20:16.000Z,-0.74
2022-12-03T03:21:16.000Z,-0.76
2022-12-03T03:22:16.000Z,-0.73
2022-12-03T03:23:16.000Z,-0.73
2022-12-03T03:24:16.000Z,-0.71
2022-12-03T03:25:16.000Z,-0.74
2022-12-03T03:26:16.000Z,-0.74
2022-12-03T03:27:16.000Z,-0.74
2022-12-03T03:28:16.000Z,-0.76
2022-12-03T03:29:16.000Z,-0.76
2022-12-03T03:30:16.000Z,-0.73
2022-12-03T03:31:16.000Z,-0.74
2022-12-03T03:32:16.000Z,-0.77
2022-12-03T03:33:16.000Z,-0.74
2022-12-03T03:34:16.000Z,-0.76
2022-12-03T03:35:16.000Z,-0.76
2022-12-03T03:36:16.000Z,-0.77
2022-12-03T03:37:16.000Z,-0.77
2022-12-03T03:38:16.000Z,-0.76
2022-12-03T03:39:16.000Z,-0.77
2022-12-03T03:40:16.000Z,-0.77
2022-12-03T03:41:16.000Z,-0.77
2022-12-03T03:42:16.000Z,-0.80
2022-12-03T03:43:16.000Z,-0.78
2022-12-03T03:44:16.000Z,-0.77
2022-12-03T03:45:16.000Z,-0.81
2022-12-03T03:46:16.000Z,-0.78
2022-12-03T03:47:16.000Z,-0.80
2022-12-03T03:48:16.000Z,-0.76
2022-12-03T03:49:16.000Z,-0.81
2022-12-03T03:50:16.000Z,-0.81
2022-12-03T03:51:16.000Z,-0.80
2022-12-03T03:52:16.000Z,-0.80
2022-12-03T03:53:16.000Z,-0.81
2022-12-03T03:54:16.000Z,-0.85
2022-12-03T03:55:16.000Z,-0.85
2022-12-03T03:56:16.000Z,-0.83
2022-12-03T03:57:16.000Z,-0.83
2022-12-03T03:58:16.000Z,-0.85
2022-12-03T03:59:16.000Z,-0.83
2022-12-03T04:00:16.000Z,-0.85
2022-12-03T04:01:16.000Z,-0.86
2022-12-03T04:02:16.000Z,-0.81
2022-12-03T04:03:16.000Z,-0.85
2022-12-03T04:04:16.000Z,-0.83
2022-12-03T04:05:16.000Z,-0.85
2022-12-03T04:06:16.000Z,-0.78
2022-12-03T04:07:15.000Z,-0.85
2022-12-03T04:08:15.000Z,-0.86
2022-12-03T04:09:15.000Z,-0.86
2022-12-03T04:10:15.000Z,-0.89
2022-12-03T04:11:15.000Z,-0.92
2022-12-03T04:12:15.000Z,-0.90
2022-12-03T04:13:15.000Z,-0.85
2022-12-03T04:14:15.000Z,-0.89
2022-12-03T04:15:15.000Z,-0.90
2022-12-03T04:16:15.000Z,-0.92
2022-12-03T04:17:15.000Z,-0.92
2022-12-03T04:18:15.000Z,-0.89
2022-12-03T04:19:15.000Z,-0.92
2022-12-03T04:20:15.000Z,-0.90
2022-12-03T04:21:15.000Z,-0.95
2022-12-03T04:22:15.000Z,-0.89
2022-12-03T04:23:15.000Z,-0.93
2022-12-03T04:24:15.000Z,-0.93
2022-12-03T04:25:15.000Z,-0.93
2022-12-03T04:26:15.000Z,-0.89
2022-12-03T04:27:15.000Z,-0.92
2022-12-03T04:28:15.000Z,-0.93
2022-12-03T04:29:15.000Z,-0.93
2022-12-03T04:30:15.000Z,-0.92
2022-12-03T04:31:15.000Z,-0.92
2022-12-03T04:32:15.000Z,-0.96
2022-12-03T04:33:15.000Z,-0.90
2022-12-03T04:34:15.000Z,-0.90
2022-12-03T04:35:15.000Z,-0.95
2022-12-03T04:36:15.000Z,-0.93
2022-12-03T04:37:15.000Z,-0.92
2022-12-03T04:38:15.000Z,-0.92
2022-12-03T04:39:15.000Z,-0.95
2022-12-03T04:40:15.000Z,-0.95
2022-12-03T04:41:15.000Z,-0.96
2022-12-03T04:42:15.000Z,-0.93
2022-12-03T04:43:15.000Z,-0.96
2022-12-03T04:44:15.000Z,-0.97
2022-12-03T04:45:15.000Z,-0.97
2022-12-03T04:46:15.000Z,-0.95
2022-12-03T04:47:15.000Z,-0.99
2022-12-03T04:48:15.000Z,-1.00
2022-12-03T04:49:15.000Z,-0.96
2022-12-03T04:50:15.000Z,-0.96
2022-12-03T04:51:15.000Z,-0.96
2022-12-03T04:52:15.000Z,-0.97
2022-12-03T04:53:15.000Z,-0.95
2022-12-03T04:54:15.000Z,-0.96
2022-12-03T04:55:15.000Z,-0.96
2022-12-03T04:56:15.000Z,-0.95
2022-12-03T04:57:15.000Z,-0.96
2022-12-03T04:58:15.000Z,-0.97
2022-12-03T04:59:15.000Z,-0.96
2022-12-03T05:00:15.000Z,-0.96
2022-12-03T05:01:15.000Z,-0.95
2022-12-03T05:02:15.000Z,-0.95
2022-12-03T05:03:15.000Z,-0.95
2022-12-03T05:04:15.000Z,-0.96
2022-12-03T05:05:15.000Z,-0.97
2022-12-03T05:06:15.000Z,-0.95
2022-12-03T05:07:15.000Z,-0.97
2022-12-03T05:08:15.000Z,-0.99
2022-12-03T05:09:15.000Z,-0.97
2022-12-03T05:10:15.000Z,-0.95
2022-12-03T05:11:15.000Z,-0.96
2022-12-03T05:12:15.000Z,-0.96
2022-12-03T05:13:15.000Z,-0.96
2022-12-03T05:14:15.000Z,-0.95
2022-12-03T05:15:15.000Z,-0.96
2022-12-03T05:16:15.000Z,-0.95
2022-12-03T05:17:15.000Z,-0.93
2022-12-03T05:18:15.000Z,-0.97
2022-12-03T05:19:15.000Z,-0.99
2022-12-03T05:20:15.000Z,-0.97
2022-12-03T05:21:15.000Z,-0.95
2022-12-03T05:22:15.000Z,-0.95
2022-12-03T05:23:15.000Z,-0.99
2022-12-03T05:24:15.000Z,-0.95
2022-12-03T05:25:14.000Z,-0.96
2022-12-03T05:26:14.000Z,-0.97
2022-12-03T05:27:14.000Z,-0.96
2022-12-03T05:28:14.000Z,-0.93
2022-12-03T05:29:14.000Z,-0.93
2022-12-03T05:30:14.000Z,-0.95
2022-12-03T05:31:14.000Z,-0.96
2022-12-03T05:32:14.000Z,-0.96
2022-12-03T05:33:14.000Z,-0.95
2022-12-03T05:34:14.000Z,-0.95
2022-12-03T05:35:14.000Z,-0.96
2022-12-03T05:36:14.000Z,-0.96
2022-12-03T05:37:14.000Z,-0.93
2022-12-03T05:38:14.000Z,-0.95
2022-12-03T05:39:14.000Z,-0.95
2022-12-03T05:40:14.000Z,-0.96
2022-12-03T05:41:14.000Z,-0.95
2022-12-03T05:42:14.000Z,-0.95
2022-12-03T05:43:14.000Z,-0.93
2022-12-03T05:44:14.000Z,-0.96
2022-12-03T05:45:14.000Z,-0.95
2022-12-03T05:46:14.000Z,-0.93
2022-12-03T05:47:14.000Z,-0.93
2022-12-03T05:48:14.000Z,-0.93
2022-12-03T05:49:14.000Z,-0.92
2022-12-03T05:50:14.000Z,-0.93
2022-12-03T05:51:14.000Z,-0.95
2022-12-03T05:52:14.000Z,-0.96
2022-12-03T05:53:14.000Z,-0.92
2022-12-03T05:54:14.000Z,-0.95
2022-12-03T05:55:14.000Z,-0.96
2022-12-03T05:56:14.000Z,-0.95
2022-12-03T05:57:14.000Z,-0.93
2022-12-03T05:58:14.000Z,-0.95
2022-12-03T05:59:14.000Z,-0.97
2022-12-03T06:00:14.000Z,-0.95
2022-12-03T06:01:14.000Z,-0.95
2022-12-03T06:02:14.000Z,-0.96
2022-12-03T06:03:14.000Z,-0.96
2022-12-03T06:04:14.000Z,-0.93
2022-12-03T06:05:14.000Z,-0.92
2022-12-03T06:06:14.000Z,-0.93
2022-12-03T06:07:14.000Z,-0.95
2022-12-03T06:08:14.000Z,-0.95
2022-12-03T06:09:14.000Z,-0.93
2022-12-03T06:10:14.000Z,-0.95
2022-12-03T06:11:14.000Z,-0.93
2022-12-03T06:12:14.000Z,-0.93
2022-12-03T06:13:14.000Z,-0.90
2022-12-03T06:14:14.000Z,-0.93
2022-12-03T06:15:14.000Z,-0.93
2022-12-03T06:16:14.000Z,-0.96
2022-12-03T06:17:14.000Z,-0.92
2022-12-03T06:18:14.000Z,-0.96
2022-12-03T06:19:14.000Z,-0.93
2022-12-03T06:20:14.000Z,-0.92
2022-12-03T06:21:14.000Z,-0.93
2022-12-03T06:22:14.000Z,-0.93
2022-12-03T06:23:14.000Z,-0.92
2022-12-03T06:24:14.000Z,-0.93
2022-12-03T06:25:14.000Z,-0.90
2022-12-03T06:26:14.000Z,-0.93
2022-12-03T06:27:14.000Z,-0.93
2022-12-03T06:28:14.000Z,-0.92
2022-12-03T06:29:14.000Z,-0.92
2022-12-03T06:30:14.000Z,-0.90
2022-12-03T06:31:14.000Z,-0.93
2022-12-03T06:32:14.000Z,-0.89
2022-12-03T06:33:14.000Z,-0.86
2022-12-03T06:34:14.000Z,-0.93
2022-12-03T06:35:14.000Z,-0.90
2022-12-03T06:36:14.000Z,-0.89
2022-12-03T06:37:14.000Z,-0.92
2022-12-03T06:38:14.000Z,-0.90
2022-12-03T06:39:14.000Z,-0.93
2022-12-03T06:40:14.000Z,-0.92
2022-12-03T06:41:14.000Z,-0.92
2022-12-03T06:42:14.000Z,-0.90
2022-12-03T06:43:13.000Z,-0.92
2022-12-03T06:44:13.000Z,-0.90
2022-12-03T06:45:13.000Z,-0.90
2022-12-03T06:46:13.000Z,-0.93
2022-12-03T06:47:13.000Z,-0.86
2022-12-03T06:48:13.000Z,-0.90
2022-12-03T06:49:13.000Z,-0.93
2022-12-03T06:50:13.000Z,-0.86
2022-12-03T06:51:13.000Z,-0.86
2022-12-03T06:52:13.000Z,-0.89
2022-12-03T06:53:13.000Z,-0.89
2022-12-03T06:54:13.000Z,-0.86
2022-12-03T06:55:13.000Z,-0.90
2022-12-03T06:56:13.000Z,-0.90
2022-12-03T06:57:13.000Z,-0.92
2022-12-03T06:58:13.000Z,-0.86
2022-12-03T06:59:13.000Z,-0.89
2022-12-03T07:00:13.000Z,-0.89
2022-12-03T07:01:13.000Z,-0.85
2022-12-03T07:02:13.000Z,-0.89
2022-12-03T07:03:13.000Z,-0.89
2022-12-03T07:04:13.000Z,-0.81
2022-12-03T07:05:13.000Z,-0.83
2022-12-03T07:06:13.000Z,-0.85
2022-12-03T07:07:13.000Z,-0.85
2022-12-03T07:08:13.000Z,-0.83
2022-12-03T07:09:13.000Z,-0.85
2022-12-03T07:10:13.000Z,-0.85
2022-12-03T07:11:13.000Z,-0.81
2022-12-03T07:12:13.000Z,-0.81
2022-12-03T07:13:13.000Z,-0.80
2022-12-03T07:14:13.000Z,-0.83
2022-12-03T07:15:13.000Z,-0.83
2022-12-03T07:16:13.000Z,-0.86
2022-12-03T07:17:13.000Z,-0.86
2022-12-03T07:18:13.000Z,-0.83
2022-12-03T07:19:13.000Z,-0.83
2022-12-03T07:20:13.000Z,-0.83
2022-12-03T07:21:13.000Z,-0.80
2022-12-03T07:22:13.000Z,-0.83
2022-12-03T07:23:13.000Z,-0.81
2022-12-03T07:24:13.000Z,-0.83
2022-12-03T07:25:13.000Z,-0.81
2022-12-03T07:26:13.000Z,-0.80
2022-12-03T07:27:13.000Z,-0.77
2022-12-03T07:28:13.000Z,-0.78
2022-12-03T07:29:13.000Z,-0.80
2022-12-03T07:30:13.000Z,-0.78
2022-12-03T07:31:13.000Z,-0.77
2022-12-03T07:32:13.000Z,-0.78
2022-12-03T07:33:13.000Z,-0.80
2022-12-03T07:34:13.000Z,-0.78
2022-12-03T07:35:13.000Z,-0.77
2022-12-03T07:36:13.000Z,-0.77
2022-12-03T07:37:13.000Z,-0.76
2022-12-03T07:38:13.000Z,-0.78
2022-12-03T07:39:13.000Z,-0.74
2022-12-03T07:40:13.000Z,-0.74
2022-12-03T07:41:13.000Z,-0.77
2022-12-03T07:42:13.000Z,-0.76
2022-12-03T07:43:13.000Z,-0.74
2022-12-03T07:44:13.000Z,-0.76
2022-12-03T07:45:13.000Z,-0.80
2022-12-03T07:46:13.000Z,-0.77
2022-12-03T07:47:13.000Z,-0.78
2022-12-03T07:48:13.000Z,-0.76
2022-12-03T07:49:13.000Z,-0.77
2022-12-03T07:50:13.000Z,-0.77
2022-12-03T07:51:13.000Z,-0.73
2022-12-03T07:52:13.000Z,-0.74
2022-12-03T07:53:13.000Z,-0.76
2022-12-03T07:54:13.000Z,-0.74
2022-12-03T07:55:13.000Z,-0.73
2022-12-03T07:56:13.000Z,-0.73
2022-12-03T07:57:13.000Z,-0.76
2022-12-03T07:58:13.000Z,-0.74
2022-12-03T07:59:13.000Z,-0.74
2022-12-03T08:00:12.000Z,-0.71
2022-12-03T08:01:12.000Z,-0.71
2022-12-03T08:02:12.000Z,-0.73
2022-12-03T08:03:12.000Z,-0.73
2022-12-03T08:04:12.000Z,-0.71
2022-12-03T08:05:12.000Z,-0.73
2022-12-03T08:06:12.000Z,-0.73
2022-12-03T08:07:12.000Z,-0.67
2022-12-03T08:08:12.000Z,-0.71
2022-12-03T08:09:12.000Z,-0.68
2022-12-03T08:10:12.000Z,-0.68
2022-12-03T08:11:12.000Z,-0.68
2022-12-03T08:12:12.000Z,-0.68
2022-12-03T08:13:12.000Z,-0.70
2022-12-03T08:14:12.000Z,-0.67
2022-12-03T08:15:12.000Z,-0.71
2022-12-03T08:16:12.000Z,-0.67
2022-12-03T08:17:12.000Z,-0.71
2022-12-03T08:18:12.000Z,-0.70
2022-12-03T08:19:12.000Z,-0.67
2022-12-03T08:20:12.000Z,-0.70
2022-12-03T08:21:12.000Z,-0.63
2022-12-03T08:22:12.000Z,-0.68
2022-12-03T08:23:12.000Z,-0.67
2022-12-03T08:24:12.000Z,-0.67
2022-12-03T08:25:12.000Z,-0.65
2022-12-03T08:26:12.000Z,-0.63
2022-12-03T08:27:12.000Z,-0.62
2022-12-03T08:28:12.000Z,-0.62
2022-12-03T08:29:12.000Z,-0.56
2022-12-03T08:30:12.000Z,-0.58
2022-12-03T08:31:12.000Z,-0.55
2022-12-03T08:32:12.000Z,-0.55
2022-12-03T08:33:12.000Z,-0.52
2022-12-03T08:34:12.000Z,-0.50
2022-12-03T08:35:12.000Z,-0.53
2022-12-03T08:36:12.000Z,-0.47
2022-12-03T08:37:12.000Z,-0.49
2022-12-03T08:38:12.000Z,-0.49
2022-12-03T08:39:12.000Z,-0.47
2022-12-03T08:40:12.000Z,-0.47
2022-12-03T08:41:12.000Z,-0.42
2022-12-03T08:42:12.000Z,-0.39
2022-12-03T08:43:12.000Z,-0.44
2022-12-03T08:44:12.000Z,-0.44
2022-12-03T08:45:12.000Z,-0.38
2022-12-03T08:46:12.000Z,-0.39
2022-12-03T08:47:12.000Z,-0.35
2022-12-03T08:48:12.000Z,-0.34
2022-12-03T08:49:12.000Z,-0.27
2022-12-03T08:50:12.000Z,-0.30
2022-12-03T08:51:12.000Z,-0.30
2022-12-03T08:52:12.000Z,-0.24
2022-12-03T08:53:12.000Z,-0.17
2022-12-03T08:54:12.000Z,-0.16
2022-12-03T08:55:12.000Z,-0.13
2022-12-03T08:56:12.000Z,-0.13
2022-12-03T08:57:12.000Z,-0.14
2022-12-03T08:58:12.000Z,-0.16
2022-12-03T08:59:12.000Z,-0.19
2022-12-03T09:00:12.000Z,-0.17
2022-12-03T09:01:12.000Z,-0.19
2022-12-03T09:02:12.000Z,-0.21
2022-12-03T09:03:12.000Z,-0.20
2022-12-03T09:04:12.000Z,-0.21
2022-12-03T09:05:12.000Z,-0.21
2022-12-03T09:06:12.000Z,-0.23
2022-12-03T09:07:12.000Z,-0.23
2022-12-03T09:08:12.000Z,-0.24
2022-12-03T09:09:12.000Z,-0.27
2022-12-03T09:10:12.000Z,-0.26
2022-12-03T09:11:12.000Z,-0.24
2022-12-03T09:12:12.000Z,-0.26
2022-12-03T09:13:12.000Z,-0.23
2022-12-03T09:14:12.000Z,-0.20
2022-12-03T09:15:12.000Z,-0.19
2022-12-03T09:16:12.000Z,-0.17
2022-12-03T09:17:11.000Z,-0.19
2022-12-03T09:18:11.000Z,-0.16
2022-12-03T09:19:11.000Z,-0.14
2022-12-03T09:20:11.000Z,-0.14
2022-12-03T09:21:11.000Z,-0.16
2022-12-03T09:22:11.000Z,-0.12
2022-12-03T09:23:11.000Z,-0.14
2022-12-03T09:24:11.000Z,-0.16
2022-12-03T09:25:11.000Z,-0.16
2022-12-03T09:26:11.000Z,-0.16
2022-12-03T09:27:11.000Z,-0.19
2022-12-03T09:28:11.000Z,-0.14
2022-12-03T09:29:11.000Z,-0.17
2022-12-03T09:30:11.000Z,-0.16
2022-12-03T09:31:11.000Z,-0.13
2022-12-03T09:32:11.000Z,-0.08
2022-12-03T09:33:11.000Z,-0.06
2022-12-03T09:34:11.000Z,-0.06
2022-12-03T09:35:11.000Z,-0.05
2022-12-03T09:36:11.000Z,-0.03
2022-12-03T09:37:11.000Z,-0.09
2022-12-03T09:38:11.000Z,-0.09
2022-12-03T09:39:11.000Z,-0.13
2022-12-03T09:40:11.000Z,-0.09
2022-12-03T09:41:11.000Z,-0.06
2022-12-03T09:42:11.000Z,-0.06
2022-12-03T09:43:11.000Z,-0.05
2022-12-03T09:44:11.000Z,-0.05
2022-12-03T09:45:11.000Z,-0.03
2022-12-03T09:46:11.000Z,-0.03
2022-12-03T09:47:11.000Z,-0.06
2022-12-03T09:48:11.000Z,-0.06
2022-12-03T09:49:11.000Z,-0.08
2022-12-03T09:50:11.000Z,-0.08
2022-12-03T09:51:11.000Z,-0.09
2022-12-03T09:52:11.000Z,-0.13
2022-12-03T09:53:11.000Z,-0.14
2022-12-03T09:54:11.000Z,-0.14
2022-12-03T09:55:11.000Z,-0.16
2022-12-03T09:56:11.000Z,-0.20
2022-12-03T09:57:11.000Z,-0.17
2022-12-03T09:58:11.000Z,-0.19
2022-12-03T09:59:11.000Z,-0.17
2022-12-03T10:00:11.000Z,-0.19
2022-12-03T10:01:11.000Z,-0.14
2022-12-03T10:02:11.000Z,-0.16
2022-12-03T10:03:11.000Z,-0.14
2022-12-03T10:04:11.000Z,-0.16
2022-12-03T10:05:11.000Z,-0.12
2022-12-03T10:06:11.000Z,-0.16
2022-12-03T10:07:11.000Z,-0.06
2022-12-03T10:08:11.000Z,-0.08
2022-12-03T10:09:11.000Z,-0.08
2022-12-03T10:10:11.000Z,-0.12
2022-12-03T10:11:11.000Z,-0.08
2022-12-03T10:12:11.000Z,-0.05
2022-12-03T10:13:11.000Z,-0.05
2022-12-03T10:14:11.000Z,-0.08
2022-12-03T10:15:11.000Z,-0.06
2022-12-03T10:16:11.000Z,-0.02
2022-12-03T10:17:11.000Z,-0.01
2022-12-03T10:18:11.000Z,-0.02
2022-12-03T10:19:11.000Z,0.01
2022-12-03T10:20:11.000Z,0.02
2022-12-03T10:21:11.000Z,0.02
2022-12-03T10:22:11.000Z,0.02
2022-12-03T10:23:11.000Z,0.02
2022-12-03T10:24:11.000Z,0.01
2022-12-03T10:25:11.000Z,0.02
2022-12-03T10:26:11.000Z,0.07
2022-12-03T10:27:11.000Z,0.12
2022-12-03T10:28:11.000Z,0.13
2022-12-03T10:29:11.000Z,0.13
2022-12-03T10:30:11.000Z,0.17
2022-12-03T10:31:11.000Z,0.20
2022-12-03T10:32:11.000Z,0.19
2022-12-03T10:33:10.000Z,0.19
2022-12-03T10:34:10.000Z,0.20
2022-12-03T10:35:10.000Z,0.23
2022-12-03T10:36:10.000Z,0.25
2022-12-03T10:37:10.000Z,0.25
2022-12-03T10:38:10.000Z,0.26
2022-12-03T10:39:10.000Z,0.31
2022-12-03T10:40:10.000Z,0.33
2022-12-03T10:41:10.000Z,0.30
2022-12-03T10:42:10.000Z,0.28
2022-12-03T10:43:10.000Z,0.28
2022-12-03T10:44:10.000Z,0.28
2022-12-03T10:45:10.000Z,0.23
2022-12-03T10:46:10.000Z,0.23
2022-12-03T10:47:10.000Z,0.23
2022-12-03T10:48:10.000Z,0.26
2022-12-03T10:49:10.000Z,0.28
2022-12-03T10:50:10.000Z,0.28
2022-12-03T10:51:10.000Z,0.33
2022-12-03T10:52:10.000Z,0.28
2022-12-03T10:53:10.000Z,0.34
2022-12-03T10:54:10.000Z,0.30
2022-12-03T10:55:10.000Z,0.33
2022-12-03T10:56:10.000Z,0.37
2022-12-03T10:57:10.000Z,0.35
2022-12-03T10:58:10.000Z,0.34
2022-12-03T10:59:10.000Z,0.40
2022-12-03T11:00:10.000Z,0.40
2022-12-03T11:01:10.000Z,0.43
2022-12-03T11:02:10.000Z,0.44
2022-12-03T11:03:10.000Z,0.44
2022-12-03T11:04:10.000Z,0.38
2022-12-03T11:05:10.000Z,0.44
2022-12-03T11:06:10.000Z,0.45
2022-12-03T11:07:10.000Z,0.48
2022-12-03T11:08:10.000Z,0.51
2022-12-03T11:09:10.000Z,0.53
2022-12-03T11:10:10.000Z,0.56
2022-12-03T11:11:10.000Z,0.56
2022-12-03T11:12:10.000Z,0.59
2022-12-03T11:13:10.000Z,0.62
2022-12-03T11:14:10.000Z,0.62
2022-12-03T11:15:10.000Z,0.62
2022-12-03T11:16:10.000Z,0.67
2022-12-03T11:17:10.000Z,0.68
2022-12-03T11:18:10.000Z,0.68
2022-12-03T11:19:10.000Z,0.71
2022-12-03T11:20:10.000Z,0.74
2022-12-03T11:21:10.000Z,0.72
2022-12-03T11:22:10.000Z,0.72
2022-12-03T11:23:10.000Z,0.72
2022-12-03T11:24:10.000Z,0.75
2022-12-03T11:25:10.000Z,0.75
2022-12-03T11:26:10.000Z,0.71
2022-12-03T11:27:10.000Z,0.71
2022-12-03T11:28:10.000Z,0.70
2022-12-03T11:29:10.000Z,0.68
2022-12-03T11:30:10.000Z,0.67
2022-12-03T11:31:10.000Z,0.71
2022-12-03T11:32:10.000Z,0.72
2022-12-03T11:33:10.000Z,0.72
2022-12-03T11:34:10.000Z,0.74
2022-12-03T11:35:10.000Z,0.77
2022-12-03T11:36:10.000Z,0.74
2022-12-03T11:37:10.000Z,0.72
2022-12-03T11:38:10.000Z,0.71
2022-12-03T11:39:10.000Z,0.72
2022-12-03T11:40:10.000Z,0.75
2022-12-03T11:41:10.000Z,0.77
2022-12-03T11:42:10.000Z,0.77
2022-12-03T11:43:10.000Z,0.74
2022-12-03T11:44:10.000Z,0.74
2022-12-03T11:45:10.000Z,0.72
2022-12-03T11:46:10.000Z,0.75
2022-12-03T11:47:10.000Z,0.75
2022-12-03T11:48:10.000Z,0.74
2022-12-03T11:49:10.000Z,0.72
2022-12-03T11:50:09.000Z,0.72
2022-12-03T11:51:09.000Z,0.72
2022-12-03T11:52:09.000Z,0.71
2022-12-03T11:53:09.000Z,0.74
2022-12-03T11:54:09.000Z,0.74
2022-12-03T11:55:09.000Z,0.72
2022-12-03T11:56:09.000Z,0.70
2022-12-03T11:57:09.000Z,0.70
2022-12-03T11:58:09.000Z,0.72
2022-12-03T11:59:09.000Z,0.72
2022-12-03T12:00:09.000Z,0.71
2022-12-03T12:01:09.000Z,0.71
2022-12-03T12:02:09.000Z,0.70
2022-12-03T12:03:09.000Z,0.70
2022-12-03T12:04:09.000Z,0.71
2022-12-03T12:05:09.000Z,0.72
2022-12-03T12:06:09.000Z,0.75
2022-12-03T12:07:09.000Z,0.75
2022-12-03T12:08:09.000Z,0.70
2022-12-03T12:09:09.000Z,0.70
2022-12-03T12:10:09.000Z,0.71
2022-12-03T12:11:09.000Z,0.75
2022-12-03T12:12:09.000Z,0.75
2022-12-03T12:13:09.000Z,0.75
2022-12-03T12:14:09.000Z,0.71
2022-12-03T12:15:09.000Z,0.68
2022-12-03T12:16:09.000Z,0.71
2022-12-03T12:17:09.000Z,0.72
2022-12-03T12:18:09.000Z,0.72
2022-12-03T12:19:09.000Z,0.71
2022-12-03T12:20:09.000Z,0.68
2022-12-03T12:21:09.000Z,0.70
2022-12-03T12:22:09.000Z,0.70
2022-12-03T12:23:09.000Z,0.71
2022-12-03T12:24:09.000Z,0.63
2022-12-03T12:25:09.000Z,0.63
2022-12-03T12:26:09.000Z,0.63
2022-12-03T12:27:09.000Z,0.60
2022-12-03T12:28:09.000Z,0.59
2022-12-03T12:29:09.000Z,0.62
2022-12-03T12:30:09.000Z,0.63
2022-12-03T12:31:09.000Z,0.62
2022-12-03T12:32:09.000Z,0.63
2022-12-03T12:33:09.000Z,0.67
2022-12-03T12:34:09.000Z,0.64
2022-12-03T12:35:09.000Z,0.60
2022-12-03T12:36:09.000Z,0.60
2022-12-03T12:37:09.000Z,0.60
2022-12-03T12:38:09.000Z,0.59
2022-12-03T12:39:09.000Z,0.60
2022-12-03T12:40:09.000Z,0.63
2022-12-03T12:41:09.000Z,0.62
2022-12-03T12:42:09.000Z,0.63
2022-12-03T12:43:09.000Z,0.63
2022-12-03T12:44:09.000Z,0.63
2022-12-03T12:45:09.000Z,0.63
2022-12-03T12:46:09.000Z,0.64
2022-12-03T12:47:09.000Z,0.64
2022-12-03T12:48:09.000Z,0.62
2022-12-03T12:49:09.000Z,0.60
2022-12-03T12:50:09.000Z,0.59
2022-12-03T12:51:09.000Z,0.59
2022-12-03T12:52:09.000Z,0.57