createdAt,value
2019-05-12T00:00:14.136Z,971.17
2019-05-12T00:01:14.128Z,971.16
2019-05-12T00:02:14.119Z,971.18
2019-05-12T00:03:14.110Z,971.19
2019-05-12T00:04:14.102Z,971.2
2019-05-12T00:05:14.094Z,971.21
2019-05-12T00:06:14.084Z,971.23
2019-05-12T00:07:14.076Z,971.19
2019-05-12T00:08:14.067Z,971.15
2019-05-12T00:09:14.062Z,971.17
2019-05-12T00:10:14.053Z,971.2
2019-05-12T00:11:14.044Z,971.22
2019-05-12T00:12:14.034Z,971.23
2019-05-12T00:13:14.025Z,971.26
2019-05-12T00:14:14.019Z,971.23
2019-05-12T00:15:14.007Z,971.28
2019-05-12T00:16:14.000Z,971.27
2019-05-12T00:17:13.991Z,971.31
2019-05-12T00:18:13.981Z,971.29
2019-05-12T00:19:13.976Z,971.3
2019-05-12T00:20:13.966Z,971.31
2019-05-12T00:21:13.960Z,971.32
2019-05-12T00:22:13.949Z,971.3
2019-05-12T00:23:24.634Z,971.36
2019-05-12T00:24:13.932Z,971.35
2019-05-12T00:25:13.926Z,971.34
2019-05-12T00:26:13.914Z,971.39
2019-05-12T00:27:13.907Z,971.44
2019-05-12T00:28:13.898Z,971.41
2019-05-12T00:29:13.890Z,971.42
2019-05-12T00:30:13.881Z,971.45
2019-05-12T00:31:13.873Z,971.48
2019-05-12T00:32:13.866Z,971.46
2019-05-12T00:33:13.857Z,971.48
2019-05-12T00:34:13.848Z,971.5
2019-05-12T00:35:13.841Z,971.49
2019-05-12T00:36:13.833Z,971.52
2019-05-12T00:37:13.826Z,971.54
2019-05-12T00:38:13.817Z,971.51
2019-05-12T00:39:13.808Z,971.52
2019-05-12T00:40:13.849Z,971.53
2019-05-12T00:41:13.792Z,971.58
2019-05-12T00:42:13.783Z,971.57
2019-05-12T00:43:13.777Z,971.55
2019-05-12T00:44:13.767Z,971.54
2019-05-12T00:45:13.761Z,971.6
2019-05-12T00:46:13.755Z,971.61
2019-05-12T00:47:13.743Z,971.58
2019-05-12T01:03:13.605Z,971.76
2019-05-12T01:04:13.597Z,971.74
2019-05-12T01:05:13.589Z,971.73
2019-05-12T01:06:13.582Z,971.77
2019-05-12T01:07:13.570Z,971.73
2019-05-12T01:08:13.562Z,971.77
2019-05-12T01:09:13.551Z,971.82
2019-05-12T01:10:13.544Z,971.86
2019-05-12T01:11:13.534Z,971.79
2019-05-12T01:12:13.529Z,971.89
2019-05-12T01:13:13.517Z,971.95
2019-05-12T01:14:13.507Z,971.9
2019-05-12T01:15:13.498Z,971.96
2019-05-12T01:16:13.490Z,971.98
2019-05-12T01:17:13.481Z,972.04
2019-05-12T01:18:13.472Z,972.03
2019-05-12T01:19:13.464Z,972.04
2019-05-12T01:20:13.453Z,972.06
2019-05-12T01:21:13.445Z,972.09
2019-05-12T01:22:13.435Z,972.06
2019-05-12T01:23:13.427Z,972.07
2019-05-12T01:24:13.418Z,972.13
2019-05-12T01:25:13.411Z,972.08
2019-05-12T01:26:13.399Z,972.11
2019-05-12T01:27:13.389Z,972.14
2019-05-12T01:28:13.379Z,972.21
2019-05-12T01:29:13.372Z,972.25
2019-05-12T01:30:13.362Z,972.24
2019-05-12T01:39:45.671Z,972.42
2019-05-12T01:40:47.363Z,972.42
2019-05-12T01:41:48.005Z,972.44
2019-05-12T01:42:45.643Z,972.51
2019-05-12T01:43:45.634Z,972.5
2019-05-12T01:44:48.037Z,972.48
2019-05-12T01:45:48.107Z,972.5
2019-05-12T01:46:45.606Z,972.53
2019-05-12T01:47:45.596Z,972.57
2019-05-12T01:48:45.587Z,972.57
2019-05-12T01:49:45.581Z,972.64
2019-05-12T01:50:47.439Z,972.63
2019-05-12T01:51:47.537Z,972.63
2019-05-12T01:52:47.695Z,972.69
2019-05-12T01:53:45.543Z,972.66
2019-05-12T01:54:45.532Z,972.71
2019-05-12T01:55:45.526Z,972.74
2019-05-12T01:56:45.514Z,972.78
2019-05-12T01:57:45.506Z,972.82
2019-05-12T01:58:45.496Z,972.79
2019-05-12T01:59:45.486Z,972.78
2019-05-12T02:00:45.477Z,972.84
2019-05-12T02:01:45.468Z,972.84
2019-05-12T02:02:47.870Z,972.88
2019-05-12T02:03:45.449Z,972.91
2019-05-12T02:04:45.439Z,972.92
2019-05-12T02:05:45.430Z,972.93
2019-05-12T02:06:45.424Z,973
2019-05-12T02:07:47.750Z,972.98
2019-05-12T02:08:47.600Z,973.01
2019-05-12T02:09:47.982Z,973.01
2019-05-12T02:10:45.383Z,972.99
2019-05-12T02:11:45.374Z,973.03
2019-05-12T02:12:45.365Z,973.07
2019-05-12T02:13:45.363Z,973.01
2019-05-12T02:14:48.642Z,973.09
2019-05-12T02:15:45.337Z,973.09
2019-05-12T02:16:47.575Z,973.07
2019-05-12T02:17:45.320Z,973.08
2019-05-12T02:18:45.309Z,973.11
2019-05-12T02:23:10.961Z,973.16
2019-05-12T02:24:23.215Z,973.14
2019-05-12T02:25:10.795Z,973.19
2019-05-12T02:26:10.784Z,973.21
2019-05-12T02:27:10.775Z,973.21
2019-05-12T02:28:10.765Z,973.22
2019-05-12T02:29:10.756Z,973.22
2019-05-12T02:30:10.749Z,973.25
2019-05-12T02:31:10.756Z,973.25
2019-05-12T02:32:10.730Z,973.31
2019-05-12T02:33:10.747Z,973.33
2019-05-12T02:34:10.729Z,973.34
2019-05-12T02:35:10.702Z,973.36
2019-05-12T02:36:10.694Z,973.32
2019-05-12T02:37:10.687Z,973.39
2019-05-12T02:38:10.675Z,973.38
2019-05-12T02:47:05.038Z,973.45
2019-05-12T02:48:04.598Z,973.45
2019-05-12T02:49:04.783Z,973.42
2019-05-12T02:50:04.937Z,973.47
2019-05-12T02:51:24.449Z,973.5
2019-05-12T02:52:04.810Z,973.5
2019-05-12T02:53:04.790Z,973.46
2019-05-12T02:54:05.066Z,973.46
2019-05-12T02:55:05.573Z,973.47
2019-05-12T02:56:04.567Z,973.46
2019-05-12T02:57:04.229Z,973.45
2019-05-12T02:58:04.905Z,973.47
2019-05-12T02:59:05.026Z,973.46
2019-05-12T03:00:04.575Z,973.46
2019-05-12T03:01:05.000Z,973.46
2019-05-12T03:02:04.889Z,973.44
2019-05-12T03:03:05.013Z,973.49
2019-05-12T03:04:05.293Z,973.53
2019-05-12T03:05:05.243Z,973.49
2019-05-12T03:06:05.146Z,973.48
2019-05-12T03:07:05.524Z,973.52
