createdAt,value
2018-04-08T00:00:23.759Z,0.00
2018-04-08T00:01:23.819Z,0.00
2018-04-08T00:02:23.876Z,0.00
2018-04-08T00:03:23.942Z,0.00
2018-04-08T00:04:23.998Z,0.00
2018-04-08T00:05:24.058Z,0.00
2018-04-08T00:06:24.121Z,0.00
2018-04-08T00:07:24.179Z,0.00
2018-04-08T00:08:24.239Z,0.00
2018-04-08T00:09:24.303Z,0.00
2018-04-08T00:10:24.359Z,0.00
2018-04-08T00:11:24.418Z,0.00
2018-04-08T00:12:24.479Z,0.00
2018-04-08T00:13:24.539Z,0.00
2018-04-08T00:14:24.599Z,0.00
2018-04-08T00:15:24.660Z,0.00
2018-04-08T00:16:24.719Z,0.00
2018-04-08T00:17:24.780Z,0.00
2018-04-08T00:18:24.840Z,0.00
2018-04-08T00:19:24.911Z,0.00
2018-04-08T00:20:24.960Z,0.00
2018-04-08T00:21:25.021Z,0.00
2018-04-08T00:22:25.080Z,0.00
2018-04-08T00:23:25.139Z,0.00
2018-04-08T00:24:25.200Z,0.00
2018-04-08T00:25:25.261Z,0.00
2018-04-08T00:26:25.319Z,0.00
2018-04-08T00:27:25.379Z,0.00
2018-04-08T00:28:25.441Z,0.00
2018-04-08T00:29:25.501Z,0.00
2018-04-08T00:30:25.560Z,0.00
2018-04-08T00:31:25.619Z,0.00
2018-04-08T00:32:25.682Z,0.00
2018-04-08T00:33:25.740Z,0.00
2018-04-08T00:34:25.800Z,0.00
2018-04-08T00:35:25.860Z,0.00
2018-04-08T00:36:25.920Z,0.00
2018-04-08T00:37:25.984Z,0.00
2018-04-08T00:38:26.038Z,0.00
2018-04-08T00:39:26.101Z,0.00
2018-04-08T00:40:26.160Z,0.00
2018-04-08T00:41:26.220Z,0.00
2018-04-08T00:42:26.280Z,0.00
2018-04-08T00:43:26.341Z,0.00
2018-04-08T00:44:26.400Z,0.00
2018-04-08T00:45:26.460Z,0.00
2018-04-08T00:46:26.518Z,0.00
2018-04-08T00:47:26.580Z,0.00
2018-04-08T00:48:26.639Z,0.00
2018-04-08T00:49:26.702Z,0.00
2018-04-08T00:50:26.758Z,0.00
2018-04-08T00:51:26.819Z,0.00
2018-04-08T00:52:26.880Z,0.00
2018-04-08T00:53:26.941Z,0.00
2018-04-08T00:54:26.998Z,0.00
2018-04-08T00:55:27.059Z,0.00
2018-04-08T00:56:27.120Z,0.00
2018-04-08T00:57:27.181Z,0.00
2018-04-08T00:58:27.241Z,0.00
2018-04-08T00:59:27.307Z,0.00
2018-04-08T01:00:27.362Z,0.00
2018-04-08T01:01:27.420Z,0.00
2018-04-08T01:02:27.480Z,0.00
2018-04-08T01:03:27.541Z,0.00
2018-04-08T01:04:27.601Z,0.00
2018-04-08T01:05:27.661Z,0.00
2018-04-08T01:06:27.721Z,0.00
2018-04-08T01:07:27.831Z,0.00
2018-04-08T01:08:27.842Z,0.00
2018-04-08T01:09:27.902Z,0.00
2018-04-08T01:10:27.961Z,0.00
2018-04-08T01:11:28.021Z,0.00
2018-04-08T01:12:28.082Z,0.00
2018-04-08T01:13:28.142Z,0.00
2018-04-08T01:14:28.200Z,0.00
2018-04-08T01:15:28.261Z,0.00
2018-04-08T01:16:28.321Z,0.00
2018-04-08T01:17:28.381Z,0.00
2018-04-08T01:18:28.439Z,0.00
2018-04-08T01:19:28.505Z,0.00
2018-04-08T01:20:28.562Z,0.00
2018-04-08T01:21:28.621Z,0.00
2018-04-08T01:22:28.680Z,0.00
2018-04-08T01:23:28.742Z,0.00
2018-04-08T01:24:28.802Z,0.00
2018-04-08T01:25:28.861Z,0.00
2018-04-08T01:26:28.919Z,0.00
2018-04-08T01:27:28.981Z,0.00
2018-04-08T01:28:29.041Z,0.00
2018-04-08T01:29:29.103Z,0.00
2018-04-08T01:30:29.159Z,0.00
2018-04-08T01:31:29.221Z,0.00
2018-04-08T01:32:29.279Z,0.00
2018-04-08T01:33:29.339Z,0.00
2018-04-08T01:34:29.401Z,0.00
2018-04-08T01:35:29.458Z,0.00
2018-04-08T01:36:29.519Z,0.00
2018-04-08T01:37:29.578Z,0.00
2018-04-08T01:38:29.637Z,0.00
2018-04-08T01:39:29.697Z,0.00
2018-04-08T01:40:29.758Z,0.00
2018-04-08T01:41:29.868Z,0.00
2018-04-08T01:42:29.879Z,0.00
2018-04-08T01:43:29.937Z,0.00
2018-04-08T01:44:29.997Z,0.00
2018-04-08T01:45:30.061Z,0.00
2018-04-08T01:46:30.116Z,0.00
2018-04-08T01:47:30.176Z,0.00
2018-04-08T01:48:30.236Z,0.00
2018-04-08T01:49:30.296Z,0.00
2018-04-08T01:50:30.356Z,0.00
2018-04-08T01:51:30.417Z,0.00
2018-04-08T01:52:30.476Z,0.00
2018-04-08T01:53:30.535Z,0.00
2018-04-08T01:54:30.594Z,0.00
2018-04-08T01:55:30.654Z,0.00
2018-04-08T01:56:30.714Z,0.00
2018-04-08T01:57:30.775Z,0.00
2018-04-08T01:58:30.834Z,0.00
2018-04-08T01:59:30.894Z,0.00
2018-04-08T02:00:30.954Z,0.00
2018-04-08T02:01:31.014Z,0.00
2018-04-08T02:02:31.073Z,0.00
2018-04-08T02:03:31.132Z,0.00
2018-04-08T02:04:31.195Z,0.00
2018-04-08T02:05:31.252Z,0.00
2018-04-08T02:06:31.311Z,0.00
2018-04-08T02:07:31.373Z,0.00
2018-04-08T02:08:31.432Z,0.00
2018-04-08T02:09:31.491Z,0.00
2018-04-08T02:10:31.551Z,0.00
2018-04-08T02:11:31.611Z,0.00
2018-04-08T02:12:31.671Z,0.00
2018-04-08T02:13:31.729Z,0.00
2018-04-08T02:14:31.788Z,0.00
2018-04-08T02:15:31.849Z,0.00
2018-04-08T02:16:31.910Z,0.00
2018-04-08T02:17:31.969Z,0.00
2018-04-08T02:18:32.029Z,0.00
2018-04-08T02:19:32.121Z,0.00
2018-04-08T02:20:32.148Z,0.00
2018-04-08T02:21:32.208Z,0.00
2018-04-08T02:22:32.266Z,0.00
2018-04-08T02:23:32.327Z,0.00
2018-04-08T02:24:32.386Z,0.00
2018-04-08T02:25:32.445Z,0.00
2018-04-08T02:26:32.655Z,0.00
2018-04-08T02:27:32.564Z,0.00
2018-04-08T02:28:32.625Z,0.00
2018-04-08T02:29:32.683Z,0.00
2018-04-08T02:30:32.751Z,0.00
2018-04-08T02:31:32.804Z,0.00
2018-04-08T02:32:32.864Z,0.00
2018-04-08T02:33:32.926Z,0.00
2018-04-08T02:34:32.984Z,0.00
2018-04-08T02:35:33.041Z,0.00
2018-04-08T02:36:33.102Z,0.00
2018-04-08T02:37:33.162Z,0.00
2018-04-08T02:38:33.221Z,0.00
2018-04-08T02:39:33.280Z,0.00
2018-04-08T02:40:33.340Z,0.00
2018-04-08T02:41:33.400Z,0.00
2018-04-08T02:42:33.459Z,0.00
2018-04-08T02:43:33.518Z,0.00
2018-04-08T02:44:33.577Z,0.00
2018-04-08T02:45:33.638Z,0.00
2018-04-08T02:46:33.696Z,0.00
2018-04-08T02:47:33.757Z,0.00
2018-04-08T02:48:33.816Z,0.00
2018-04-08T02:49:33.876Z,0.00
2018-04-08T02:50:33.935Z,0.00
2018-04-08T02:51:34.012Z,0.00
2018-04-08T02:52:34.052Z,0.00
2018-04-08T02:53:34.115Z,0.00
2018-04-08T02:54:34.175Z,0.00
2018-04-08T02:55:34.231Z,0.00
2018-04-08T02:56:34.291Z,0.00
2018-04-08T02:57:34.355Z,0.00
2018-04-08T02:58:34.411Z,0.00
2018-04-08T02:59:34.470Z,0.00
2018-04-08T03:00:34.530Z,0.00
2018-04-08T03:01:34.589Z,0.00
2018-04-08T03:02:34.649Z,0.00
2018-04-08T03:03:34.710Z,0.00
2018-04-08T03:04:34.767Z,0.00
2018-04-08T03:05:34.826Z,0.00
2018-04-08T03:06:34.887Z,0.00
2018-04-08T03:07:34.948Z,0.00
2018-04-08T03:08:35.010Z,0.00
2018-04-08T03:09:35.065Z,0.00
2018-04-08T03:10:35.123Z,0.00
2018-04-08T03:11:35.183Z,0.00
2018-04-08T03:12:35.245Z,0.00
2018-04-08T03:13:35.300Z,0.00
2018-04-08T03:14:35.359Z,0.00
2018-04-08T03:15:35.418Z,0.00
2018-04-08T03:16:35.479Z,0.00
2018-04-08T03:17:35.540Z,0.00
2018-04-08T03:18:35.615Z,0.00
2018-04-08T03:19:35.654Z,0.00
2018-04-08T03:20:35.714Z,0.00
2018-04-08T03:21:35.774Z,0.00
2018-04-08T03:22:35.832Z,0.00
2018-04-08T03:23:35.893Z,0.00
2018-04-08T03:24:35.952Z,0.00
2018-04-08T03:25:36.026Z,0.00
2018-04-08T03:26:36.069Z,0.00
2018-04-08T03:27:36.129Z,0.00
2018-04-08T03:28:36.188Z,0.00
2018-04-08T03:29:36.247Z,0.00
2018-04-08T03:30:36.320Z,0.00
2018-04-08T03:31:36.366Z,0.00
2018-04-08T03:32:36.424Z,0.00
2018-04-08T03:33:36.483Z,0.00
2018-04-08T03:34:36.541Z,0.00
2018-04-08T03:35:36.601Z,0.00
2018-04-08T03:36:36.659Z,0.00
2018-04-08T03:37:36.717Z,0.00
2018-04-08T03:38:36.828Z,0.00
2018-04-08T03:39:36.836Z,0.00
2018-04-08T03:40:36.897Z,0.00
2018-04-08T03:41:36.972Z,0.00
2018-04-08T03:42:37.010Z,0.00
2018-04-08T03:43:37.073Z,0.00
2018-04-08T03:44:37.130Z,0.00
2018-04-08T03:45:37.193Z,0.00
2018-04-08T03:46:37.248Z,0.00
2018-04-08T03:47:37.309Z,0.00
2018-04-08T03:48:37.366Z,0.00
2018-04-08T03:49:37.426Z,0.00
2018-04-08T03:50:37.485Z,0.00
2018-04-08T03:51:37.542Z,0.00
2018-04-08T03:52:37.600Z,0.00
2018-04-08T03:53:37.659Z,0.00
2018-04-08T03:54:37.717Z,0.00
2018-04-08T03:55:37.777Z,0.00
2018-04-08T03:56:37.835Z,0.00
2018-04-08T03:57:37.895Z,0.00
2018-04-08T03:58:37.951Z,0.00
2018-04-08T03:59:38.015Z,0.00
2018-04-08T04:00:38.071Z,0.00
2018-04-08T04:01:38.129Z,0.00
2018-04-08T04:02:38.186Z,0.00
2018-04-08T04:03:38.245Z,0.00
2018-04-08T04:04:38.304Z,0.00
2018-04-08T04:05:38.362Z,0.00
2018-04-08T04:06:38.422Z,0.00
2018-04-08T04:07:38.481Z,0.00
2018-04-08T04:08:38.540Z,0.00
2018-04-08T04:09:38.606Z,0.00
2018-04-08T04:10:38.655Z,0.00
2018-04-08T04:11:38.714Z,0.00
2018-04-08T04:12:38.773Z,0.00
2018-04-08T04:13:38.831Z,0.00
2018-04-08T04:14:38.891Z,0.00
2018-04-08T04:15:38.950Z,0.00
2018-04-08T04:16:39.008Z,0.00
2018-04-08T04:17:39.066Z,0.00
2018-04-08T04:18:39.124Z,0.00
2018-04-08T04:19:39.183Z,0.00
2018-04-08T04:20:39.242Z,0.00
2018-04-08T04:21:39.302Z,0.00
2018-04-08T04:22:39.359Z,4.00
2018-04-08T04:23:39.416Z,4.00
2018-04-08T04:24:39.476Z,4.00
2018-04-08T04:25:39.535Z,0.00
2018-04-08T04:26:39.591Z,4.00
2018-04-08T04:27:39.651Z,8.00
2018-04-08T04:28:39.708Z,4.00
2018-04-08T04:29:39.782Z,8.00
2018-04-08T04:30:39.824Z,8.00
2018-04-08T04:31:39.885Z,8.00
2018-04-08T04:32:39.944Z,12.00
2018-04-08T04:33:40.003Z,16.00
2018-04-08T04:34:40.059Z,20.00
2018-04-08T04:35:40.123Z,20.00
2018-04-08T04:36:40.431Z,24.00
2018-04-08T04:37:40.241Z,28.00
2018-04-08T04:38:40.291Z,36.00
2018-04-08T04:39:40.351Z,40.00
2018-04-08T04:40:40.410Z,48.00
2018-04-08T04:41:40.468Z,52.00
2018-04-08T04:42:40.530Z,60.00
2018-04-08T04:43:40.583Z,68.00
2018-04-08T04:44:40.643Z,84.00
2018-04-08T04:45:40.756Z,92.00
2018-04-08T04:46:40.759Z,108.00
2018-04-08T04:47:40.818Z,124.00
2018-04-08T04:48:40.876Z,140.00
2018-04-08T04:49:40.934Z,156.00
2018-04-08T04:50:40.992Z,176.00
2018-04-08T04:51:41.050Z,200.00
2018-04-08T04:52:41.109Z,224.00
2018-04-08T04:53:41.168Z,248.00
2018-04-08T04:54:41.225Z,276.00
2018-04-08T04:55:41.285Z,304.00
2018-04-08T04:56:41.348Z,328.00
2018-04-08T04:57:41.400Z,356.00
2018-04-08T04:58:41.458Z,380.00
2018-04-08T04:59:41.517Z,412.00
2018-04-08T05:00:41.575Z,440.00
2018-04-08T05:01:41.632Z,468.00
2018-04-08T05:02:41.691Z,500.00
2018-04-08T05:03:41.754Z,532.00
2018-04-08T05:04:41.808Z,560.00
2018-04-08T05:05:41.868Z,596.00
2018-04-08T05:06:41.923Z,628.00
2018-04-08T05:07:41.982Z,664.00
2018-04-08T05:08:42.041Z,696.00
2018-04-08T05:09:42.099Z,736.00
2018-04-08T05:10:42.156Z,772.00
2018-04-08T05:11:42.216Z,808.00
2018-04-08T05:12:42.274Z,844.00
2018-04-08T05:13:42.333Z,884.00
2018-04-08T05:14:42.390Z,932.00
2018-04-08T05:15:42.454Z,980.00
2018-04-08T05:16:42.506Z,1028.00
2018-04-08T05:17:42.641Z,1088.00
2018-04-08T05:18:42.623Z,1148.00
2018-04-08T05:19:42.682Z,1220.00
2018-04-08T05:20:42.740Z,1304.00
2018-04-08T05:21:43.243Z,1392.00
2018-04-08T05:22:42.855Z,1484.00
2018-04-08T05:23:42.914Z,1580.00
2018-04-08T05:24:42.973Z,1688.00
2018-04-08T05:25:43.031Z,1800.00
2018-04-08T05:26:43.090Z,1904.00
2018-04-08T05:27:43.148Z,2000.00
2018-04-08T05:28:43.206Z,2076.00
2018-04-08T05:29:43.265Z,2124.00
2018-04-08T05:30:43.322Z,2164.00
2018-04-08T05:31:43.381Z,2200.00
2018-04-08T05:32:43.440Z,2240.00
2018-04-08T05:33:43.499Z,2292.00
2018-04-08T05:34:43.556Z,2344.00
2018-04-08T05:35:43.615Z,2404.00
2018-04-08T05:36:43.673Z,2460.00
2018-04-08T05:37:43.733Z,2524.00
2018-04-08T05:38:43.790Z,2600.00
2018-04-08T05:39:43.849Z,2676.00
2018-04-08T05:40:43.910Z,2728.00
2018-04-08T05:41:43.966Z,2768.00
2018-04-08T05:42:44.022Z,2808.00
2018-04-08T05:43:44.082Z,2852.00
2018-04-08T05:44:44.144Z,2896.00
2018-04-08T05:45:44.200Z,2924.00
2018-04-08T05:46:44.256Z,2940.00
2018-04-08T05:47:44.317Z,2960.00
2018-04-08T05:48:44.377Z,2976.00
2018-04-08T05:49:44.435Z,2988.00
2018-04-08T05:50:44.492Z,3000.00
2018-04-08T05:51:44.551Z,3012.00
2018-04-08T05:52:44.610Z,3012.00
2018-04-08T05:53:44.669Z,3012.00
2018-04-08T05:54:44.729Z,3012.00
2018-04-08T05:55:44.787Z,3016.00
2018-04-08T05:56:44.857Z,3020.00
2018-04-08T05:57:44.905Z,3020.00
2018-04-08T05:58:44.964Z,3032.00
2018-04-08T05:59:45.022Z,3056.00
2018-04-08T06:00:45.080Z,3096.00
2018-04-08T06:01:45.141Z,3156.00
2018-04-08T06:02:45.198Z,3212.00
2018-04-08T06:03:45.282Z,3276.00
2018-04-08T06:04:45.317Z,3324.00
2018-04-08T06:05:45.375Z,3368.00
2018-04-08T06:06:45.434Z,3408.00
2018-04-08T06:07:45.494Z,3436.00
2018-04-08T06:08:45.552Z,3456.00
2018-04-08T06:09:45.612Z,3468.00
2018-04-08T06:10:45.670Z,3464.00
2018-04-08T06:11:45.734Z,3436.00
2018-04-08T06:12:45.789Z,3416.00
2018-04-08T06:13:45.846Z,3424.00
2018-04-08T06:14:45.910Z,3444.00
2018-04-08T06:15:45.965Z,3476.00
2018-04-08T06:16:46.024Z,3532.00
2018-04-08T06:17:46.084Z,3616.00
2018-04-08T06:18:46.144Z,3708.00
2018-04-08T06:19:46.201Z,3760.00
2018-04-08T06:20:46.261Z,3816.00
2018-04-08T06:21:46.318Z,3868.00
2018-04-08T06:22:46.378Z,3908.00
2018-04-08T06:23:46.437Z,3948.00
2018-04-08T06:24:46.497Z,4000.00
2018-04-08T06:25:46.569Z,4080.00
2018-04-08T06:26:46.613Z,4152.00
2018-04-08T06:27:46.672Z,4220.00
2018-04-08T06:28:46.732Z,4280.00
2018-04-08T06:29:46.791Z,4252.00
2018-04-08T06:30:46.856Z,4256.00
2018-04-08T06:31:46.912Z,4272.00
2018-04-08T06:32:46.967Z,4288.00
2018-04-08T06:33:47.027Z,4296.00
2018-04-08T06:34:47.090Z,4292.00
2018-04-08T06:35:47.159Z,4260.00
2018-04-08T06:36:47.204Z,4212.00
2018-04-08T06:37:47.263Z,4172.00
2018-04-08T06:38:47.322Z,4152.00
2018-04-08T06:39:47.381Z,4160.00
2018-04-08T06:40:47.440Z,4212.00
2018-04-08T06:41:47.500Z,4280.00
2018-04-08T06:42:47.559Z,4356.00
2018-04-08T06:43:47.618Z,4416.00
2018-04-08T06:44:47.678Z,4472.00
2018-04-08T06:45:47.738Z,4524.00
2018-04-08T06:46:47.795Z,4588.00
2018-04-08T06:47:47.854Z,4660.00
2018-04-08T06:48:47.916Z,4756.00
2018-04-08T06:49:47.973Z,4872.00
2018-04-08T06:50:48.032Z,5020.00
2018-04-08T06:51:48.092Z,5180.00
2018-04-08T06:52:48.151Z,5356.00
2018-04-08T06:53:48.211Z,5548.00
2018-04-08T06:54:48.269Z,5780.00
2018-04-08T06:55:48.327Z,6080.00
2018-04-08T06:56:48.388Z,6424.00
2018-04-08T06:57:48.450Z,6776.00
2018-04-08T06:58:48.504Z,7116.00
2018-04-08T06:59:48.566Z,7428.00
2018-04-08T07:00:48.631Z,7696.00
2018-04-08T07:01:48.683Z,7936.00
2018-04-08T07:02:48.743Z,8120.00
2018-04-08T07:03:48.802Z,8272.00
2018-04-08T07:04:48.863Z,8396.00
2018-04-08T07:05:48.923Z,8524.00
2018-04-08T07:06:48.981Z,8620.00
2018-04-08T07:07:49.041Z,8688.00
2018-04-08T07:08:49.100Z,8724.00
2018-04-08T07:09:49.161Z,8752.00
2018-04-08T07:10:49.219Z,8812.00
2018-04-08T07:11:49.279Z,8916.00
2018-04-08T07:12:49.342Z,9072.00
2018-04-08T07:13:49.400Z,9260.00
2018-04-08T07:14:49.457Z,9460.00
2018-04-08T07:15:49.517Z,9636.00
2018-04-08T07:16:49.577Z,9752.00
2018-04-08T07:17:49.638Z,9780.00
2018-04-08T07:18:49.697Z,9712.00
2018-04-08T07:19:49.756Z,9548.00
2018-04-08T07:20:49.817Z,9364.00
2018-04-08T07:21:49.877Z,9216.00
2018-04-08T07:22:49.941Z,9156.00
2018-04-08T07:23:49.998Z,9188.00
2018-04-08T07:24:50.120Z,9276.00
2018-04-08T07:25:50.118Z,9404.00
2018-04-08T07:26:50.179Z,9568.00
2018-04-08T07:27:50.238Z,9748.00
2018-04-08T07:28:50.298Z,9912.00
2018-04-08T07:29:50.359Z,10032.00
2018-04-08T07:30:50.417Z,10104.00
2018-04-08T07:31:50.477Z,10128.00
2018-04-08T07:32:51.191Z,10104.00
2018-04-08T07:33:50.599Z,10044.00
2018-04-08T07:34:50.663Z,9988.00
2018-04-08T07:35:51.336Z,9928.00
2018-04-08T07:36:50.780Z,9876.00
2018-04-08T07:37:51.092Z,9864.00
2018-04-08T07:38:50.900Z,9916.00
2018-04-08T07:39:50.961Z,10012.00
2018-04-08T07:40:51.022Z,10140.00
2018-04-08T07:41:51.082Z,10276.00
2018-04-08T07:42:51.142Z,10400.00
2018-04-08T07:43:51.202Z,10504.00
2018-04-08T07:44:51.263Z,10600.00
2018-04-08T07:45:51.325Z,10696.00
2018-04-08T07:46:51.384Z,10840.00
2018-04-08T07:47:51.446Z,11004.00
2018-04-08T07:48:51.507Z,11200.00
2018-04-08T07:49:51.717Z,11404.00
2018-04-08T07:50:51.627Z,11580.00
2018-04-08T07:51:51.688Z,11740.00
2018-04-08T07:52:51.748Z,11896.00
2018-04-08T07:53:51.809Z,12028.00
2018-04-08T07:54:51.869Z,12188.00
2018-04-08T07:55:51.931Z,12344.00
2018-04-08T07:56:51.996Z,12524.00
2018-04-08T07:57:52.056Z,12716.00
2018-04-08T07:58:52.114Z,12904.00
2018-04-08T07:59:52.176Z,13048.00
2018-04-08T08:00:52.237Z,13156.00
2018-04-08T08:01:52.300Z,13228.00
2018-04-08T08:02:52.361Z,13284.00
2018-04-08T08:03:52.421Z,13332.00
2018-04-08T08:04:52.487Z,13388.00
2018-04-08T08:05:52.696Z,13456.00
2018-04-08T08:06:52.609Z,13532.00
2018-04-08T08:07:52.667Z,13632.00
2018-04-08T08:08:52.729Z,13712.00
2018-04-08T08:09:52.790Z,13788.00
2018-04-08T08:10:52.853Z,13852.00
2018-04-08T08:11:53.169Z,13912.00
2018-04-08T08:12:52.976Z,13992.00
2018-04-08T08:13:53.038Z,14108.00
2018-04-08T08:14:53.099Z,14256.00
2018-04-08T08:15:53.163Z,14440.00
2018-04-08T08:16:53.224Z,14632.00
2018-04-08T08:17:53.286Z,14804.00
2018-04-08T08:18:53.348Z,14964.00
2018-04-08T08:19:53.412Z,15104.00
2018-04-08T08:20:53.472Z,15236.00
2018-04-08T08:21:53.536Z,15372.00
2018-04-08T08:22:53.595Z,15528.00
2018-04-08T08:23:53.658Z,15620.00
2018-04-08T08:24:53.720Z,15676.00
2018-04-08T08:25:53.783Z,15672.00
2018-04-08T08:26:53.844Z,15584.00
2018-04-08T08:27:53.907Z,15456.00
2018-04-08T08:28:53.969Z,15324.00
2018-04-08T08:29:54.032Z,15256.00
2018-04-08T08:30:54.095Z,15280.00
2018-04-08T08:31:54.176Z,15440.00
2018-04-08T08:32:54.218Z,15704.00
2018-04-08T08:33:54.282Z,16080.00
2018-04-08T08:34:54.342Z,16492.00
2018-04-08T08:35:54.405Z,16900.00
2018-04-08T08:36:54.469Z,17440.00
2018-04-08T08:37:54.531Z,17760.00
2018-04-08T08:38:54.592Z,17984.00
2018-04-08T08:39:54.658Z,18208.00
2018-04-08T08:40:54.720Z,18400.00
2018-04-08T08:41:54.782Z,18464.00
2018-04-08T08:42:54.846Z,18560.00
2018-04-08T08:43:54.906Z,18592.00
2018-04-08T08:44:54.975Z,18560.00
2018-04-08T08:45:55.034Z,18528.00
2018-04-08T08:46:55.095Z,18528.00
2018-04-08T08:47:55.158Z,18560.00
2018-04-08T08:48:55.223Z,18624.00
2018-04-08T08:49:55.286Z,18752.00
2018-04-08T08:50:55.349Z,18848.00
2018-04-08T08:51:55.566Z,18880.00
2018-04-08T08:52:55.476Z,18848.00
2018-04-08T08:53:55.539Z,18784.00
2018-04-08T08:54:55.622Z,18752.00
2018-04-08T08:55:55.667Z,18784.00
2018-04-08T08:56:55.730Z,18848.00
2018-04-08T08:57:55.794Z,18880.00
2018-04-08T08:58:55.857Z,18944.00
2018-04-08T08:59:55.921Z,18976.00
2018-04-08T09:00:55.984Z,19072.00
2018-04-08T09:01:56.048Z,19168.00
2018-04-08T09:02:56.114Z,19264.00
2018-04-08T09:03:56.177Z,19456.00
2018-04-08T09:04:56.243Z,19680.00
2018-04-08T09:05:56.311Z,19904.00
2018-04-08T09:06:56.368Z,20096.00
2018-04-08T09:07:56.439Z,20352.00
2018-04-08T09:08:56.496Z,20704.00
2018-04-08T09:09:57.119Z,21184.00
2018-04-08T09:10:56.625Z,21888.00
2018-04-08T09:11:56.689Z,22560.00
2018-04-08T09:12:56.752Z,23136.00
2018-04-08T09:13:56.820Z,23392.00
2018-04-08T09:14:56.881Z,23488.00
2018-04-08T09:15:56.945Z,23744.00
2018-04-08T09:16:57.010Z,23904.00
2018-04-08T09:17:57.074Z,24224.00
2018-04-08T09:18:57.137Z,24032.00
2018-04-08T09:19:57.202Z,24128.00
2018-04-08T09:20:57.268Z,24448.00
2018-04-08T09:21:57.332Z,25024.00
2018-04-08T09:22:57.395Z,25472.00
2018-04-08T09:23:57.466Z,25664.00
2018-04-08T09:24:57.525Z,25472.00
2018-04-08T09:25:57.591Z,25152.00
2018-04-08T09:26:57.653Z,24736.00
2018-04-08T09:27:57.717Z,24576.00
2018-04-08T09:28:57.781Z,24192.00
2018-04-08T09:29:57.847Z,24000.00
2018-04-08T09:30:57.911Z,24032.00
2018-04-08T09:31:58.023Z,24192.00
2018-04-08T09:32:58.041Z,23680.00
2018-04-08T09:33:58.107Z,23168.00
2018-04-08T09:34:58.170Z,22752.00
2018-04-08T09:35:58.237Z,22496.00
2018-04-08T09:36:58.301Z,22528.00
2018-04-08T09:37:58.370Z,22720.00
2018-04-08T09:38:58.433Z,23040.00
2018-04-08T09:39:58.497Z,23488.00
2018-04-08T09:40:58.562Z,23744.00
2018-04-08T09:41:58.629Z,24032.00
2018-04-08T09:42:58.693Z,24384.00
2018-04-08T09:43:58.775Z,24800.00
2018-04-08T09:44:58.823Z,25184.00
2018-04-08T09:45:58.890Z,25312.00
2018-04-08T09:46:58.955Z,25344.00
2018-04-08T09:47:59.020Z,25344.00
2018-04-08T09:48:59.085Z,25440.00
2018-04-08T09:49:59.151Z,25632.00
2018-04-08T09:50:59.218Z,25920.00
2018-04-08T09:51:59.282Z,26336.00
2018-04-08T09:52:59.358Z,26752.00
2018-04-08T09:53:59.417Z,27072.00
2018-04-08T09:54:59.485Z,27360.00
2018-04-08T09:55:59.544Z,27392.00
2018-04-08T09:56:59.610Z,27136.00
2018-04-08T09:57:59.676Z,26656.00
2018-04-08T09:58:59.744Z,26208.00
2018-04-08T09:59:59.814Z,25856.00
2018-04-08T10:00:59.873Z,25792.00
2018-04-08T10:02:00.089Z,25952.00
2018-04-08T10:03:00.011Z,26368.00
2018-04-08T10:04:00.070Z,26944.00
2018-04-08T10:05:00.137Z,27552.00
2018-04-08T10:06:00.204Z,27776.00
2018-04-08T10:07:00.268Z,27840.00
2018-04-08T10:08:00.335Z,27904.00
2018-04-08T10:09:00.402Z,27968.00
2018-04-08T10:10:00.468Z,28192.00
2018-04-08T10:11:00.534Z,28448.00
2018-04-08T10:12:00.656Z,28672.00
2018-04-08T10:13:00.668Z,28864.00
2018-04-08T10:14:00.734Z,29248.00
2018-04-08T10:15:00.801Z,29152.00
2018-04-08T10:16:00.868Z,28928.00
2018-04-08T10:17:00.935Z,28672.00
2018-04-08T10:18:01.002Z,28416.00
2018-04-08T10:19:01.069Z,28384.00
2018-04-08T10:20:01.137Z,28608.00
2018-04-08T10:21:01.205Z,29024.00
2018-04-08T10:22:01.273Z,29504.00
2018-04-08T10:23:01.338Z,29984.00
2018-04-08T10:24:01.567Z,30304.00
2018-04-08T10:25:01.475Z,30400.00
2018-04-08T10:26:01.547Z,30368.00
2018-04-08T10:27:01.609Z,29856.00
2018-04-08T10:28:01.677Z,29344.00
2018-04-08T10:29:01.815Z,28448.00
2018-04-08T10:30:01.818Z,27488.00
2018-04-08T10:31:01.880Z,27168.00
2018-04-08T10:32:01.950Z,26912.00
2018-04-08T10:33:02.016Z,26784.00
2018-04-08T10:34:02.089Z,26528.00
2018-04-08T10:35:02.151Z,25120.00
2018-04-08T10:36:02.220Z,24320.00
2018-04-08T10:37:02.289Z,23840.00
2018-04-08T10:38:02.355Z,23584.00
2018-04-08T10:39:02.427Z,23872.00
2018-04-08T10:40:02.494Z,24352.00
2018-04-08T10:41:02.561Z,24992.00
2018-04-08T10:42:02.631Z,25792.00
2018-04-08T10:43:02.702Z,26816.00
2018-04-08T10:44:02.768Z,27488.00
2018-04-08T10:45:02.834Z,27104.00
2018-04-08T10:46:02.903Z,26880.00
2018-04-08T10:47:02.971Z,26624.00
2018-04-08T10:48:03.039Z,26304.00
2018-04-08T10:49:03.108Z,25984.00
2018-04-08T10:50:03.180Z,25664.00
2018-04-08T10:51:03.246Z,25344.00
2018-04-08T10:52:03.464Z,24960.00
2018-04-08T10:53:03.382Z,24640.00
2018-04-08T10:54:03.452Z,24256.00
2018-04-08T10:55:03.520Z,23936.00
2018-04-08T10:56:03.589Z,23584.00
2018-04-08T10:57:03.659Z,23328.00
2018-04-08T10:58:03.727Z,23104.00
2018-04-08T10:59:03.796Z,22880.00
2018-04-08T11:00:03.864Z,22720.00
2018-04-08T11:01:03.934Z,22592.00
2018-04-08T11:02:04.002Z,22496.00
2018-04-08T11:03:04.071Z,22400.00
2018-04-08T11:04:04.140Z,22304.00
2018-04-08T11:05:04.209Z,22176.00
2018-04-08T11:06:04.278Z,22080.00
2018-04-08T11:07:04.347Z,21952.00
2018-04-08T11:08:04.416Z,21888.00
2018-04-08T11:09:04.484Z,21824.00
2018-04-08T11:10:04.553Z,21792.00
2018-04-08T11:11:04.620Z,21824.00
2018-04-08T11:12:04.689Z,21952.00
2018-04-08T11:13:04.759Z,22176.00
2018-04-08T11:14:04.827Z,22528.00
2018-04-08T11:15:04.895Z,23008.00
2018-04-08T11:16:04.965Z,23744.00
2018-04-08T11:17:05.591Z,24672.00
2018-04-08T11:18:05.561Z,24800.00
2018-04-08T11:19:05.808Z,25216.00
2018-04-08T11:20:05.921Z,25888.00
2018-04-08T11:21:05.306Z,26432.00
2018-04-08T11:22:05.375Z,27040.00
2018-04-08T11:23:05.442Z,27712.00
2018-04-08T11:24:05.513Z,28448.00
2018-04-08T11:25:05.581Z,29088.00
2018-04-08T11:26:05.650Z,29696.00
2018-04-08T11:27:05.718Z,30080.00
2018-04-08T11:28:05.784Z,30432.00
2018-04-08T11:29:05.855Z,30496.00
2018-04-08T11:30:05.924Z,30944.00
2018-04-08T11:31:05.992Z,30528.00
2018-04-08T11:32:06.062Z,30336.00
2018-04-08T11:33:06.130Z,30304.00
2018-04-08T11:34:06.199Z,30240.00
2018-04-08T11:35:06.268Z,30176.00
2018-04-08T11:36:06.338Z,29952.00
2018-04-08T11:37:06.406Z,29792.00
2018-04-08T11:38:06.478Z,29600.00
2018-04-08T11:39:06.544Z,29280.00
2018-04-08T11:40:06.615Z,29120.00
2018-04-08T11:41:06.712Z,29088.00
2018-04-08T11:42:06.755Z,29056.00
2018-04-08T11:43:06.824Z,28992.00
2018-04-08T11:44:06.894Z,28960.00
2018-04-08T11:45:06.963Z,28768.00
2018-04-08T11:46:07.034Z,28544.00
2018-04-08T11:47:07.103Z,28224.00
2018-04-08T11:48:07.172Z,27936.00
2018-04-08T11:49:07.242Z,27616.00
2018-04-08T11:50:07.313Z,27328.00
2018-04-08T11:51:07.381Z,27072.00
2018-04-08T11:52:07.452Z,26848.00
2018-04-08T11:53:07.524Z,26784.00
2018-04-08T11:54:07.594Z,26784.00
2018-04-08T11:55:07.662Z,26912.00
2018-04-08T11:56:07.733Z,27168.00
2018-04-08T11:57:07.804Z,27520.00
2018-04-08T11:58:07.874Z,27936.00
2018-04-08T11:59:07.943Z,28480.00
2018-04-08T12:00:08.014Z,29056.00
2018-04-08T12:01:08.083Z,29792.00
2018-04-08T12:02:08.153Z,30624.00
2018-04-08T12:03:08.222Z,31776.00
2018-04-08T12:04:08.293Z,33408.00
2018-04-08T12:05:08.362Z,32608.00
2018-04-08T12:06:08.435Z,32832.00
2018-04-08T12:07:08.504Z,33184.00
2018-04-08T12:08:08.573Z,33696.00
2018-04-08T12:09:08.645Z,34144.00
2018-04-08T12:10:08.716Z,34528.00
2018-04-08T12:11:08.786Z,35136.00
2018-04-08T12:12:08.856Z,36736.00
2018-04-08T12:13:08.927Z,48672.00
2018-04-08T12:14:08.997Z,54272.00
2018-04-08T12:15:09.069Z,55232.00
2018-04-08T12:16:09.290Z,74720.00
2018-04-08T12:17:09.211Z,64768.00
2018-04-08T12:18:09.284Z,113472.00
2018-04-08T12:19:09.352Z,113376.00
2018-04-08T12:20:09.425Z,85504.00
2018-04-08T12:21:09.498Z,109248.00
2018-04-08T12:22:09.570Z,100512.00
2018-04-08T12:23:09.643Z,102880.00
2018-04-08T12:24:09.716Z,99712.00