createdAt,value
2022-11-08T00:00:06.803Z,12.27
2022-11-08T00:01:06.799Z,12.24
2022-11-08T00:02:06.882Z,12.22
2022-11-08T00:03:06.841Z,12.21
2022-11-08T00:04:06.744Z,12.20
2022-11-08T00:05:06.760Z,12.18
2022-11-08T00:06:06.720Z,12.18
2022-11-08T00:07:06.751Z,12.15
2022-11-08T00:08:06.707Z,12.13
2022-11-08T00:09:06.712Z,12.12
2022-11-08T00:10:06.685Z,12.12
2022-11-08T00:11:06.679Z,12.09
2022-11-08T00:12:06.663Z,12.10
2022-11-08T00:13:06.672Z,12.07
2022-11-08T00:14:06.671Z,12.04
2022-11-08T00:15:06.639Z,12.03
2022-11-08T00:16:06.612Z,12.04
2022-11-08T00:17:06.632Z,12.02
2022-11-08T00:18:06.602Z,12.02
2022-11-08T00:19:06.600Z,12.02
2022-11-08T00:20:06.572Z,12.00
2022-11-08T00:21:06.573Z,11.99
2022-11-08T00:22:06.552Z,12.00
2022-11-08T00:23:06.532Z,11.99
2022-11-08T00:24:06.553Z,11.99
2022-11-08T00:25:06.520Z,12.00
2022-11-08T00:26:06.519Z,12.00
2022-11-08T00:27:06.500Z,12.00
2022-11-08T00:28:06.507Z,12.00
2022-11-08T00:29:06.487Z,11.99
2022-11-08T00:30:06.463Z,11.99
2022-11-08T00:31:06.451Z,12.00
2022-11-08T00:32:06.444Z,11.99
2022-11-08T00:33:06.424Z,11.99
2022-11-08T00:34:06.445Z,11.97
2022-11-08T00:35:06.397Z,11.97
2022-11-08T00:36:06.406Z,11.94
2022-11-08T00:37:06.379Z,11.91
2022-11-08T00:38:06.371Z,11.88
2022-11-08T00:39:06.357Z,11.87
2022-11-08T00:40:06.364Z,11.87
2022-11-08T00:41:06.344Z,11.86
2022-11-08T00:42:06.333Z,11.84
2022-11-08T00:43:06.352Z,11.83
2022-11-08T00:44:06.305Z,11.81
2022-11-08T00:45:06.284Z,11.80
2022-11-08T00:46:06.284Z,11.81
2022-11-08T00:47:06.284Z,11.78
2022-11-08T00:48:06.369Z,11.77
2022-11-08T00:49:06.237Z,11.75
2022-11-08T00:50:06.232Z,11.73
2022-11-08T00:51:06.232Z,11.75
2022-11-08T00:52:06.204Z,11.75
2022-11-08T00:53:06.196Z,11.73
2022-11-08T00:54:06.244Z,11.70
2022-11-08T00:55:06.197Z,11.69
2022-11-08T00:56:06.172Z,11.69
2022-11-08T00:57:06.144Z,11.65
2022-11-08T00:58:06.176Z,11.63
2022-11-08T00:59:06.132Z,11.60
2022-11-08T01:00:06.144Z,11.60
2022-11-08T01:01:06.170Z,11.59
2022-11-08T01:02:06.241Z,11.57
2022-11-08T01:03:06.133Z,11.54
2022-11-08T01:04:06.077Z,11.51
2022-11-08T01:05:06.078Z,11.50
2022-11-08T01:06:06.057Z,11.48
2022-11-08T01:07:06.104Z,11.45
2022-11-08T01:08:06.045Z,11.45
2022-11-08T01:09:06.028Z,11.45
2022-11-08T01:10:06.016Z,11.44
2022-11-08T01:11:06.018Z,11.44
2022-11-08T01:12:05.993Z,11.44
2022-11-08T01:13:06.004Z,11.41
2022-11-08T01:14:05.988Z,11.43
2022-11-08T01:15:06.054Z,11.40
2022-11-08T01:16:05.951Z,11.43
2022-11-08T01:17:05.945Z,11.41
2022-11-08T01:18:05.936Z,11.41
2022-11-08T01:19:05.913Z,11.40
2022-11-08T01:20:05.913Z,11.37
2022-11-08T01:21:05.901Z,11.37
2022-11-08T01:22:05.889Z,11.36
2022-11-08T01:23:05.860Z,11.37
2022-11-08T01:24:05.860Z,11.41
2022-11-08T01:25:06.089Z,11.41
2022-11-08T01:26:05.850Z,11.41
2022-11-08T01:27:05.811Z,11.41
2022-11-08T01:28:05.809Z,11.41
2022-11-08T01:29:05.798Z,11.43
2022-11-08T01:30:05.817Z,11.43
2022-11-08T01:31:05.769Z,11.43
2022-11-08T01:32:05.769Z,11.44
2022-11-08T01:33:05.757Z,11.45
2022-11-08T01:34:05.749Z,11.45
2022-11-08T01:35:05.718Z,11.45
2022-11-08T01:36:05.750Z,11.47
2022-11-08T01:37:05.872Z,11.44
2022-11-08T01:38:05.690Z,11.45
2022-11-08T01:39:05.689Z,11.45
2022-11-08T01:40:05.670Z,11.44
2022-11-08T01:41:05.659Z,11.43
2022-11-08T01:42:05.653Z,11.43
2022-11-08T01:43:05.638Z,11.40
2022-11-08T01:44:05.630Z,11.37
2022-11-08T01:45:05.610Z,11.35
2022-11-08T01:46:05.613Z,11.33
2022-11-08T01:47:05.602Z,11.30
2022-11-08T01:48:05.581Z,11.30
2022-11-08T01:49:05.584Z,11.27
2022-11-08T01:50:05.559Z,11.25
2022-11-08T01:51:05.542Z,11.22
2022-11-08T01:52:05.550Z,11.22
2022-11-08T01:53:05.510Z,11.22
2022-11-08T01:54:05.770Z,11.22
2022-11-08T01:55:05.490Z,11.18
2022-11-08T01:56:05.517Z,11.22
2022-11-08T01:57:05.489Z,11.22
2022-11-08T01:58:05.469Z,11.23
2022-11-08T01:59:05.461Z,11.23
2022-11-08T02:00:05.461Z,11.23
2022-11-08T02:01:05.540Z,11.25
2022-11-08T02:02:05.510Z,11.25
2022-11-08T02:03:05.422Z,11.25
2022-11-08T02:04:05.422Z,11.26
2022-11-08T02:05:05.395Z,11.26
2022-11-08T02:06:05.382Z,11.29
2022-11-08T02:07:05.351Z,11.30
2022-11-08T02:08:05.378Z,11.35
2022-11-08T02:09:05.334Z,11.36
2022-11-08T02:10:05.374Z,11.40
2022-11-08T02:11:05.342Z,11.41
2022-11-08T02:12:05.316Z,11.44
2022-11-08T02:13:07.000Z,11.47
2022-11-08T02:14:05.289Z,11.47
2022-11-08T02:15:05.274Z,11.50
2022-11-08T02:16:05.262Z,11.50
2022-11-08T02:17:05.282Z,11.52
2022-11-08T02:18:05.243Z,11.54
2022-11-08T02:19:05.234Z,11.55
2022-11-08T02:20:05.222Z,11.59
2022-11-08T02:21:05.210Z,11.59
2022-11-08T02:22:05.221Z,11.60
2022-11-08T02:23:05.192Z,11.63
2022-11-08T02:24:05.202Z,11.65
2022-11-08T02:25:05.156Z,11.63
2022-11-08T02:26:05.154Z,11.65
2022-11-08T02:27:05.153Z,11.65
2022-11-08T02:28:05.125Z,11.66
2022-11-08T02:29:05.114Z,11.68
2022-11-08T02:30:05.135Z,11.68
2022-11-08T02:31:05.082Z,11.72
2022-11-08T02:32:05.090Z,11.70
2022-11-08T02:33:05.083Z,11.73
2022-11-08T02:34:05.101Z,11.73
2022-11-08T02:35:05.034Z,11.73
2022-11-08T02:36:05.035Z,11.73
2022-11-08T02:37:05.134Z,11.73
2022-11-08T02:38:05.014Z,11.72
2022-11-08T02:39:05.005Z,11.70
2022-11-08T02:40:05.003Z,11.70
2022-11-08T02:41:04.983Z,11.70
2022-11-08T02:42:04.982Z,11.69
2022-11-08T02:43:04.954Z,11.70
2022-11-08T02:44:04.955Z,11.69
2022-11-08T02:45:04.942Z,11.70
2022-11-08T02:46:04.926Z,11.68
2022-11-08T02:47:04.906Z,11.66
2022-11-08T02:48:04.894Z,11.66
2022-11-08T02:49:04.885Z,11.66
2022-11-08T02:50:04.883Z,11.66
2022-11-08T02:51:04.882Z,11.66
2022-11-08T02:52:04.855Z,11.68
2022-11-08T02:53:04.849Z,11.66
2022-11-08T02:54:04.835Z,11.68
2022-11-08T02:55:04.814Z,11.69
2022-11-08T02:56:04.819Z,11.70
2022-11-08T02:57:04.825Z,11.72
2022-11-08T02:58:04.799Z,11.75
2022-11-08T02:59:04.775Z,11.75
2022-11-08T03:00:04.843Z,11.80
2022-11-08T03:01:04.803Z,11.80
2022-11-08T03:02:04.899Z,11.81
2022-11-08T03:03:04.735Z,11.84
2022-11-08T03:04:04.729Z,11.86
2022-11-08T03:05:04.715Z,11.88
2022-11-08T03:06:04.707Z,11.90
2022-11-08T03:07:04.705Z,11.90
2022-11-08T03:08:04.678Z,11.91
2022-11-08T03:09:04.654Z,11.95
2022-11-08T03:10:04.654Z,11.95
2022-11-08T03:11:04.635Z,11.95
2022-11-08T03:12:04.623Z,11.97
2022-11-08T03:13:04.646Z,11.99
2022-11-08T03:14:04.781Z,12.00
2022-11-08T03:15:04.594Z,11.99
2022-11-08T03:16:04.609Z,11.99
2022-11-08T03:17:04.607Z,12.00
2022-11-08T03:18:04.591Z,11.99
2022-11-08T03:19:04.538Z,12.02
2022-11-08T03:20:04.546Z,12.00
2022-11-08T03:21:04.526Z,12.02
2022-11-08T03:22:04.550Z,12.00
2022-11-08T03:23:04.510Z,12.00
2022-11-08T03:24:04.498Z,12.00
2022-11-08T03:25:04.480Z,12.02
2022-11-08T03:26:04.478Z,12.03
2022-11-08T03:27:04.459Z,12.04
2022-11-08T03:28:04.468Z,12.06
2022-11-08T03:29:04.441Z,12.07
2022-11-08T03:30:04.438Z,12.07
2022-11-08T03:31:04.426Z,12.07
2022-11-08T03:32:04.418Z,12.07
2022-11-08T03:33:04.398Z,12.07
2022-11-08T03:34:05.840Z,12.07
2022-11-08T03:35:04.374Z,12.09
2022-11-08T03:36:04.359Z,12.09
2022-11-08T03:37:04.345Z,12.10
2022-11-08T03:38:04.339Z,12.10
2022-11-08T03:39:04.399Z,12.12
2022-11-08T03:40:04.312Z,12.12
2022-11-08T03:41:04.307Z,12.12
2022-11-08T03:42:04.298Z,12.15
2022-11-08T03:43:04.291Z,12.17
2022-11-08T03:44:04.290Z,12.18
2022-11-08T03:45:04.251Z,12.18
2022-11-08T03:46:04.261Z,12.20
2022-11-08T03:47:04.239Z,12.20
2022-11-08T03:48:04.239Z,12.20
2022-11-08T03:49:04.227Z,12.20
2022-11-08T03:50:04.198Z,12.20
2022-11-08T03:51:04.211Z,12.17
2022-11-08T03:52:04.199Z,12.15
2022-11-08T03:53:04.159Z,12.15
2022-11-08T03:54:04.173Z,12.12
2022-11-08T03:55:04.151Z,12.10
2022-11-08T03:56:04.147Z,12.09
2022-11-08T03:57:04.114Z,12.04
2022-11-08T03:58:04.111Z,12.02
2022-11-08T03:59:04.134Z,12.00
2022-11-08T04:00:04.091Z,11.97
2022-11-08T04:01:04.240Z,11.95
2022-11-08T04:02:04.326Z,11.91
2022-11-08T04:03:04.058Z,11.91
2022-11-08T04:04:04.051Z,11.90
2022-11-08T04:05:04.022Z,11.91
2022-11-08T04:06:04.031Z,11.90
2022-11-08T04:07:04.032Z,11.90
2022-11-08T04:08:04.011Z,11.88
2022-11-08T04:09:03.973Z,11.88
2022-11-08T04:10:03.980Z,11.88
2022-11-08T04:11:03.973Z,11.86
2022-11-08T04:12:03.954Z,11.84
2022-11-08T04:13:03.941Z,11.83
2022-11-08T04:14:03.931Z,11.80
2022-11-08T04:15:03.911Z,11.80
2022-11-08T04:16:03.972Z,11.77
2022-11-08T04:17:04.020Z,11.77
2022-11-08T04:18:03.891Z,11.77
2022-11-08T04:19:03.884Z,11.75
2022-11-08T04:20:03.871Z,11.73
2022-11-08T04:21:03.853Z,11.73
2022-11-08T04:22:03.851Z,11.72
2022-11-08T04:23:03.839Z,11.69
2022-11-08T04:24:03.811Z,11.68
2022-11-08T04:25:03.836Z,11.65
2022-11-08T04:26:03.793Z,11.62
2022-11-08T04:27:03.779Z,11.59
2022-11-08T04:28:03.867Z,11.57
2022-11-08T04:29:03.743Z,11.55
2022-11-08T04:30:03.791Z,11.54
2022-11-08T04:31:03.734Z,11.52
2022-11-08T04:32:03.731Z,11.54
2022-11-08T04:33:03.711Z,11.52
2022-11-08T04:34:03.779Z,11.54
2022-11-08T04:35:03.691Z,11.54
2022-11-08T04:36:03.684Z,11.51
2022-11-08T04:37:03.671Z,11.51
2022-11-08T04:38:03.652Z,11.51
2022-11-08T04:39:03.652Z,11.50
2022-11-08T04:40:03.671Z,11.48
2022-11-08T04:41:03.636Z,11.48
2022-11-08T04:42:03.614Z,11.45
2022-11-08T04:43:03.605Z,11.45
2022-11-08T04:44:03.584Z,11.45
2022-11-08T04:45:03.594Z,11.43
2022-11-08T04:46:03.554Z,11.43
2022-11-08T04:47:03.573Z,11.40
2022-11-08T04:48:03.532Z,11.41
2022-11-08T04:49:03.536Z,11.40
2022-11-08T04:50:03.525Z,11.40
2022-11-08T04:51:03.513Z,11.36
2022-11-08T04:52:03.491Z,11.35
2022-11-08T04:53:03.484Z,11.35
2022-11-08T04:54:03.483Z,11.32
2022-11-08T04:55:03.468Z,11.29
2022-11-08T04:56:03.485Z,11.27
2022-11-08T04:57:03.444Z,11.23
2022-11-08T04:58:03.424Z,11.23
2022-11-08T04:59:07.184Z,11.22
2022-11-08T05:00:04.395Z,11.17
2022-11-08T05:01:03.495Z,11.15
2022-11-08T05:02:03.631Z,11.17
2022-11-08T05:03:03.376Z,11.17
2022-11-08T05:04:03.415Z,11.18
2022-11-08T05:05:03.365Z,11.18
2022-11-08T05:06:03.376Z,11.19
2022-11-08T05:07:03.346Z,11.19
2022-11-08T05:08:03.307Z,11.18
2022-11-08T05:09:03.315Z,11.22
2022-11-08T05:10:03.285Z,11.19
2022-11-08T05:11:03.313Z,11.19
2022-11-08T05:12:03.278Z,11.19
2022-11-08T05:13:03.283Z,11.18
2022-11-08T05:14:03.247Z,11.18
2022-11-08T05:15:03.227Z,11.15
2022-11-08T05:16:03.225Z,11.14
2022-11-08T05:17:03.242Z,11.10
2022-11-08T05:18:03.198Z,11.08
2022-11-08T05:19:03.275Z,11.05
2022-11-08T05:20:03.198Z,11.00
2022-11-08T05:21:03.177Z,10.99
2022-11-08T05:22:03.158Z,10.93
2022-11-08T05:23:03.147Z,10.93
2022-11-08T05:24:03.134Z,10.90
2022-11-08T05:25:03.126Z,10.90
2022-11-08T05:26:03.114Z,10.87
2022-11-08T05:27:03.118Z,10.84
2022-11-08T05:28:03.087Z,10.82
2022-11-08T05:29:03.086Z,10.81
2022-11-08T05:30:03.071Z,10.81
2022-11-08T05:31:03.079Z,10.81
2022-11-08T05:32:03.067Z,10.81
2022-11-08T05:33:03.061Z,10.81
2022-11-08T05:34:03.006Z,10.78
2022-11-08T05:35:03.026Z,10.75
2022-11-08T05:36:05.833Z,10.75
2022-11-08T05:37:03.006Z,10.72
2022-11-08T05:38:02.980Z,10.72
2022-11-08T05:39:02.967Z,10.71
2022-11-08T05:40:02.947Z,10.71
2022-11-08T05:41:02.959Z,10.71
2022-11-08T05:42:02.979Z,10.68
2022-11-08T05:43:02.926Z,10.67
2022-11-08T05:44:02.907Z,10.63
2022-11-08T05:45:06.695Z,10.63
2022-11-08T05:46:03.879Z,10.61
2022-11-08T05:47:02.907Z,10.60
2022-11-08T05:48:02.871Z,10.61
2022-11-08T05:49:02.915Z,10.60
2022-11-08T05:50:02.853Z,10.59
2022-11-08T05:51:02.839Z,10.60
2022-11-08T05:52:02.835Z,10.56
2022-11-08T05:53:02.831Z,10.57
2022-11-08T05:54:02.799Z,10.57
2022-11-08T05:55:02.780Z,10.56
2022-11-08T05:56:02.763Z,10.56
2022-11-08T05:57:02.792Z,10.56
2022-11-08T05:58:02.752Z,10.53
2022-11-08T05:59:02.762Z,10.51
2022-11-08T06:00:02.721Z,10.53
2022-11-08T06:01:02.768Z,10.53
2022-11-08T06:02:02.746Z,10.53
2022-11-08T06:03:02.769Z,10.53
2022-11-08T06:04:02.680Z,10.51
2022-11-08T06:05:02.680Z,10.53
2022-11-08T06:06:02.679Z,10.54
2022-11-08T06:07:02.667Z,10.56
2022-11-08T06:08:02.645Z,10.56
2022-11-08T06:09:02.640Z,10.56
2022-11-08T06:10:02.879Z,10.57
2022-11-08T06:11:02.661Z,10.56
2022-11-08T06:12:02.615Z,10.57
2022-11-08T06:13:02.592Z,10.59
2022-11-08T06:14:02.561Z,10.60
2022-11-08T06:15:02.602Z,10.60
2022-11-08T06:16:02.540Z,10.61
2022-11-08T06:17:02.572Z,10.61
2022-11-08T06:18:02.535Z,10.63
2022-11-08T06:19:02.520Z,10.64
2022-11-08T06:20:02.500Z,10.67
2022-11-08T06:21:02.517Z,10.68
2022-11-08T06:22:02.480Z,10.71
2022-11-08T06:23:02.848Z,10.71
2022-11-08T06:24:02.449Z,10.74
2022-11-08T06:25:02.453Z,10.74
2022-11-08T06:26:02.453Z,10.75
2022-11-08T06:27:02.433Z,10.76
2022-11-08T06:28:02.419Z,10.79
2022-11-08T06:29:02.401Z,10.79
2022-11-08T06:30:02.401Z,10.78
2022-11-08T06:31:02.401Z,10.81
2022-11-08T06:32:02.359Z,10.79
2022-11-08T06:33:02.385Z,10.78
2022-11-08T06:34:02.341Z,10.78
2022-11-08T06:35:02.353Z,10.78
2022-11-08T06:36:02.324Z,10.75
2022-11-08T06:37:02.326Z,10.76
2022-11-08T06:38:05.689Z,10.75
2022-11-08T06:39:03.293Z,10.74
2022-11-08T06:40:02.277Z,10.72
2022-11-08T06:41:02.294Z,10.71
2022-11-08T06:42:02.273Z,10.69
2022-11-08T06:43:02.269Z,10.69
2022-11-08T06:44:02.236Z,10.68
2022-11-08T06:45:02.244Z,10.69
2022-11-08T06:46:02.237Z,10.71
2022-11-08T06:47:02.225Z,10.69
2022-11-08T06:48:02.194Z,10.72
2022-11-08T06:49:02.178Z,10.72
2022-11-08T06:50:02.184Z,10.72
2022-11-08T06:51:02.152Z,10.74
2022-11-08T06:52:02.146Z,10.74
2022-11-08T06:53:02.140Z,10.74
2022-11-08T06:54:02.153Z,10.74
2022-11-08T06:55:02.113Z,10.74
2022-11-08T06:56:02.088Z,10.74
2022-11-08T06:57:02.093Z,10.72
2022-11-08T06:58:02.106Z,10.72
2022-11-08T06:59:02.072Z,10.72
2022-11-08T07:00:02.053Z,10.72
2022-11-08T07:01:02.053Z,10.74
2022-11-08T07:02:02.178Z,10.75
2022-11-08T07:03:02.177Z,10.76
2022-11-08T07:04:02.026Z,10.76
2022-11-08T07:05:01.993Z,10.78
2022-11-08T07:06:02.029Z,10.79
2022-11-08T07:07:01.974Z,10.79
2022-11-08T07:08:01.982Z,10.79
2022-11-08T07:09:01.953Z,10.79
2022-11-08T07:10:03.889Z,10.81
2022-11-08T07:11:01.937Z,10.84
2022-11-08T07:12:01.910Z,10.84
2022-11-08T07:13:01.928Z,10.86
2022-11-08T07:14:01.885Z,10.89
2022-11-08T07:15:01.876Z,10.90
2022-11-08T07:16:01.873Z,10.94
2022-11-08T07:17:01.885Z,10.99
2022-11-08T07:18:01.934Z,10.99
2022-11-08T07:19:01.858Z,11.00
2022-11-08T07:20:01.819Z,11.02
2022-11-08T07:21:01.831Z,11.04
2022-11-08T07:22:01.798Z,11.08
2022-11-08T07:23:01.826Z,11.12
2022-11-08T07:24:01.790Z,11.17
2022-11-08T07:25:01.768Z,11.22
2022-11-08T07:26:01.746Z,11.23
2022-11-08T07:27:01.748Z,11.26
2022-11-08T07:28:01.748Z,11.29
2022-11-08T07:29:01.746Z,11.32
2022-11-08T07:30:01.730Z,11.35
2022-11-08T07:31:01.712Z,11.36
2022-11-08T07:32:01.690Z,11.41
2022-11-08T07:33:01.678Z,11.44
2022-11-08T07:34:01.685Z,11.44
2022-11-08T07:35:01.668Z,11.44
2022-11-08T07:36:01.643Z,11.48
2022-11-08T07:37:01.650Z,11.50
2022-11-08T07:38:01.630Z,11.51
2022-11-08T07:39:06.453Z,11.54
2022-11-08T07:40:02.585Z,11.57
2022-11-08T07:41:01.587Z,11.59
2022-11-08T07:42:01.587Z,11.60
2022-11-08T07:43:17.000Z,11.65
2022-11-08T07:44:02.578Z,11.68
2022-11-08T07:45:01.566Z,11.69
2022-11-08T07:46:01.529Z,11.72
2022-11-08T07:47:01.529Z,11.70
2022-11-08T07:48:03.413Z,11.72
2022-11-08T07:49:02.498Z,11.75
2022-11-08T07:50:01.509Z,11.77
2022-11-08T07:51:01.491Z,11.78
2022-11-08T07:52:01.500Z,11.81
2022-11-08T07:53:01.450Z,11.81
2022-11-08T07:54:03.213Z,11.84
2022-11-08T07:55:01.438Z,11.84
2022-11-08T07:56:01.419Z,11.84
2022-11-08T07:57:01.422Z,11.84
2022-11-08T07:58:01.399Z,11.86
2022-11-08T07:59:01.399Z,11.86
2022-11-08T08:00:06.312Z,11.86
2022-11-08T08:01:02.383Z,11.86
2022-11-08T08:02:01.409Z,11.84
2022-11-08T08:03:01.547Z,11.84
2022-11-08T08:04:01.331Z,11.86
2022-11-08T08:05:01.333Z,11.87
2022-11-08T08:06:01.817Z,11.87
2022-11-08T08:07:01.311Z,11.88
2022-11-08T08:08:01.270Z,11.94
2022-11-08T08:09:01.291Z,11.91
2022-11-08T08:10:01.263Z,11.95
2022-11-08T08:11:01.272Z,11.97
2022-11-08T08:12:01.240Z,12.00
2022-11-08T08:13:01.222Z,12.00
2022-11-08T08:14:01.231Z,12.03
2022-11-08T08:15:01.211Z,12.04
2022-11-08T08:16:01.202Z,12.07
2022-11-08T08:17:01.179Z,12.07
2022-11-08T08:18:01.168Z,12.12
2022-11-08T08:19:01.159Z,12.15
2022-11-08T08:20:01.218Z,12.15
2022-11-08T08:21:01.165Z,12.18
2022-11-08T08:22:01.123Z,12.18
2022-11-08T08:23:01.123Z,12.22
2022-11-08T08:24:01.091Z,12.22
2022-11-08T08:25:03.276Z,12.22
2022-11-08T08:26:01.107Z,12.22
2022-11-08T08:27:01.063Z,12.24
2022-11-08T08:28:01.060Z,12.24
2022-11-08T08:29:01.052Z,12.24
2022-11-08T08:30:01.031Z,12.27
2022-11-08T08:31:01.035Z,12.27
2022-11-08T08:32:01.019Z,12.28
2022-11-08T08:33:26.370Z,12.29
2022-11-08T08:34:01.998Z,12.32
2022-11-08T08:35:00.984Z,12.36
2022-11-08T08:36:01.365Z,12.36
2022-11-08T08:37:00.974Z,12.39
2022-11-08T08:38:00.971Z,12.43
2022-11-08T08:39:00.952Z,12.47
2022-11-08T08:40:00.940Z,12.50
2022-11-08T08:41:00.942Z,12.55
2022-11-08T08:42:00.932Z,12.61
2022-11-08T08:43:00.911Z,12.64
2022-11-08T08:44:00.883Z,12.72
2022-11-08T08:45:00.873Z,12.76
2022-11-08T08:46:00.868Z,12.80
2022-11-08T08:47:00.851Z,12.83
2022-11-08T08:48:00.841Z,12.90
2022-11-08T08:49:00.831Z,12.97
2022-11-08T08:50:00.846Z,13.03
2022-11-08T08:51:00.810Z,13.12
2022-11-08T08:52:01.078Z,13.19
2022-11-08T08:53:00.798Z,13.25
2022-11-08T08:54:00.752Z,13.35
2022-11-08T08:55:00.752Z,13.44
2022-11-08T08:56:00.775Z,13.53
2022-11-08T08:57:00.755Z,13.60
2022-11-08T08:58:00.731Z,13.67
2022-11-08T09:02:01.685Z,13.97
2022-11-08T09:03:00.684Z,14.08
2022-11-08T09:04:00.666Z,14.22
2022-11-08T09:05:00.640Z,14.33
2022-11-08T09:06:00.624Z,14.47
2022-11-08T09:07:00.669Z,14.59
2022-11-08T09:08:00.633Z,14.73
2022-11-08T09:09:00.616Z,14.86
2022-11-08T09:10:00.586Z,14.99
2022-11-08T09:11:00.569Z,15.06
2022-11-08T09:12:00.576Z,15.14
2022-11-08T09:13:00.586Z,15.18
2022-11-08T09:14:00.543Z,15.22
2022-11-08T09:15:00.527Z,15.29
2022-11-08T09:16:00.516Z,15.37
2022-11-08T09:17:00.497Z,15.39
2022-11-08T09:18:00.566Z,15.39
2022-11-08T09:19:00.477Z,15.44
2022-11-08T09:20:00.483Z,15.52
2022-11-08T09:21:00.451Z,15.59
2022-11-08T09:22:00.496Z,15.65
2022-11-08T09:23:00.437Z,15.65
2022-11-08T09:24:00.437Z,15.65
2022-11-08T09:25:00.417Z,15.64
2022-11-08T09:26:00.425Z,15.62
2022-11-08T09:27:00.408Z,15.55
2022-11-08T09:28:00.381Z,15.51
2022-11-08T09:29:00.356Z,15.46
2022-11-08T09:30:00.361Z,15.47
2022-11-08T09:31:00.358Z,15.40
2022-11-08T09:32:00.349Z,15.40
2022-11-08T09:33:02.069Z,15.40
2022-11-08T09:34:00.385Z,15.42
2022-11-08T09:35:00.403Z,15.40
2022-11-08T09:36:00.309Z,15.40
2022-11-08T09:37:00.267Z,15.40
2022-11-08T09:38:00.288Z,15.42
2022-11-08T09:39:00.250Z,15.40
2022-11-08T09:40:00.249Z,15.42
2022-11-08T09:41:00.245Z,15.40
2022-11-08T09:42:00.260Z,15.40
2022-11-08T09:43:00.208Z,15.43
2022-11-08T09:44:00.200Z,15.46
2022-11-08T09:45:00.191Z,15.46
2022-11-08T09:46:00.181Z,15.47
2022-11-08T09:47:00.168Z,15.47
2022-11-08T09:48:01.292Z,15.46
2022-11-08T09:49:00.151Z,15.49
2022-11-08T09:50:00.131Z,15.51
2022-11-08T09:51:00.142Z,15.54
2022-11-08T09:52:00.108Z,15.52
2022-11-08T09:53:00.120Z,15.55
2022-11-08T09:54:00.098Z,15.57
2022-11-08T09:55:00.070Z,15.61
2022-11-08T09:56:00.075Z,15.64
2022-11-08T09:57:00.073Z,15.65
2022-11-08T09:58:00.040Z,15.68
2022-11-08T09:59:00.021Z,15.70
2022-11-08T10:00:00.033Z,15.68
2022-11-08T10:01:00.003Z,15.70
2022-11-08T10:02:00.028Z,15.70
2022-11-08T10:02:59.973Z,15.73
2022-11-08T10:03:59.981Z,15.72
2022-11-08T10:04:59.962Z,15.72
2022-11-08T10:05:59.941Z,15.70
2022-11-08T10:07:02.727Z,15.70
2022-11-08T10:07:59.920Z,15.68
2022-11-08T10:08:59.934Z,15.68
2022-11-08T10:09:59.900Z,15.68
2022-11-08T10:10:59.883Z,15.72
2022-11-08T10:11:59.889Z,15.67
2022-11-08T10:12:59.900Z,15.70
2022-11-08T10:13:59.863Z,15.68
2022-11-08T10:14:59.856Z,15.73
2022-11-08T10:15:59.851Z,15.72
2022-11-08T10:16:59.857Z,15.70
2022-11-08T10:17:59.793Z,15.68
2022-11-08T10:18:59.842Z,15.67
2022-11-08T10:20:05.375Z,15.72
2022-11-08T10:21:00.796Z,15.73
2022-11-08T10:21:59.798Z,15.75
2022-11-08T10:22:59.761Z,15.76
2022-11-08T10:23:59.745Z,15.77
2022-11-08T10:24:59.733Z,15.79
2022-11-08T10:25:59.726Z,15.80
2022-11-08T10:26:59.705Z,15.80
2022-11-08T10:27:59.707Z,15.82
2022-11-08T10:28:59.699Z,15.83
2022-11-08T10:29:59.685Z,15.84
2022-11-08T10:30:59.665Z,15.86
2022-11-08T10:31:59.656Z,15.84
2022-11-08T10:32:59.632Z,15.86
2022-11-08T10:33:59.665Z,15.90
2022-11-08T10:34:59.618Z,15.91
2022-11-08T10:36:02.484Z,15.90
2022-11-08T10:36:59.598Z,15.92
2022-11-08T10:37:59.597Z,15.95
2022-11-08T10:38:59.577Z,15.95
2022-11-08T10:39:59.577Z,15.94
2022-11-08T10:40:59.546Z,15.98
2022-11-08T10:41:59.540Z,16.00
2022-11-08T10:42:59.517Z,16.02
2022-11-08T10:43:59.517Z,16.04
2022-11-08T10:44:59.527Z,16.04
2022-11-08T10:45:59.485Z,16.05
2022-11-08T10:46:59.481Z,16.10
2022-11-08T10:47:59.466Z,16.12
2022-11-08T10:48:59.445Z,16.15
2022-11-08T10:50:03.637Z,16.15
2022-11-08T10:51:00.445Z,16.16
2022-11-08T10:51:59.437Z,16.20
2022-11-08T10:52:59.418Z,16.21
2022-11-08T10:53:59.435Z,16.26
2022-11-08T10:54:59.398Z,16.29
2022-11-08T10:55:59.378Z,16.29
2022-11-08T10:56:59.380Z,16.31
2022-11-08T10:57:59.358Z,16.32
2022-11-08T10:58:59.346Z,16.36
2022-11-08T10:59:59.359Z,16.38
2022-11-08T11:00:59.562Z,16.38
2022-11-08T11:01:59.422Z,16.42
2022-11-08T11:02:59.312Z,16.43
2022-11-08T11:03:59.290Z,16.46
2022-11-08T11:04:59.289Z,16.46
2022-11-08T11:05:59.278Z,16.46
2022-11-08T11:06:59.296Z,16.46
2022-11-08T11:08:01.912Z,16.47
2022-11-08T11:08:59.230Z,16.46
2022-11-08T11:09:59.242Z,16.46
2022-11-08T11:10:59.198Z,16.46
2022-11-08T11:11:59.227Z,16.47
2022-11-08T11:12:59.182Z,16.47
2022-11-08T11:13:59.182Z,16.51
2022-11-08T11:14:59.185Z,16.50
2022-11-08T11:15:59.171Z,16.51
2022-11-08T11:16:59.143Z,16.54
2022-11-08T11:17:59.142Z,16.56
2022-11-08T11:18:59.122Z,16.57
2022-11-08T11:19:59.114Z,16.60
2022-11-08T11:20:59.182Z,16.61
2022-11-08T11:21:59.102Z,16.61
2022-11-08T11:22:59.090Z,16.64
2022-11-08T11:23:59.074Z,16.64
2022-11-08T11:24:59.051Z,16.61
2022-11-08T11:25:59.144Z,16.60
2022-11-08T11:26:59.044Z,16.58
2022-11-08T11:27:59.027Z,16.60
2022-11-08T11:28:59.016Z,16.58
2022-11-08T11:29:58.996Z,16.57
2022-11-08T11:30:58.982Z,16.57
2022-11-08T11:31:58.995Z,16.56
2022-11-08T11:32:59.007Z,16.57
2022-11-08T11:33:58.962Z,16.56
2022-11-08T11:34:58.944Z,16.58
2022-11-08T11:35:58.942Z,16.57
2022-11-08T11:36:58.908Z,16.56
2022-11-08T11:37:58.916Z,16.54
2022-11-08T11:38:58.902Z,16.53
2022-11-08T11:39:58.889Z,16.53
2022-11-08T11:40:58.901Z,16.51
2022-11-08T11:42:00.666Z,16.54
2022-11-08T11:42:59.875Z,16.57
2022-11-08T11:43:58.836Z,16.57
2022-11-08T11:44:58.828Z,16.57
2022-11-08T11:45:58.827Z,16.57
2022-11-08T11:46:58.815Z,16.53
2022-11-08T11:47:58.798Z,16.51
2022-11-08T11:48:58.774Z,16.50
2022-11-08T11:49:58.779Z,16.47
2022-11-08T11:50:58.794Z,16.47
2022-11-08T11:51:58.769Z,16.46
2022-11-08T11:52:58.747Z,16.41
2022-11-08T11:53:58.723Z,16.38
2022-11-08T11:54:58.710Z,16.36
2022-11-08T11:55:58.709Z,16.36
2022-11-08T11:56:58.699Z,16.35
2022-11-08T11:57:58.699Z,16.35
2022-11-08T11:58:58.667Z,16.33
2022-11-08T11:59:58.659Z,16.33
2022-11-08T12:00:58.639Z,16.32
2022-11-08T12:01:58.699Z,16.32
2022-11-08T12:02:58.618Z,16.32
2022-11-08T12:03:58.632Z,16.31
2022-11-08T12:04:58.598Z,16.32
2022-11-08T12:05:58.606Z,16.33
2022-11-08T12:07:03.707Z,16.32
2022-11-08T12:07:59.570Z,16.29
2022-11-08T12:08:58.579Z,16.31
2022-11-08T12:09:58.547Z,16.29
2022-11-08T12:10:58.526Z,16.31
2022-11-08T12:11:58.531Z,16.32
2022-11-08T12:12:58.500Z,16.33
2022-11-08T12:13:58.518Z,16.36
2022-11-08T12:14:58.478Z,16.38
2022-11-08T12:15:58.490Z,16.39
2022-11-08T12:16:58.459Z,16.39
2022-11-08T12:17:58.457Z,16.39
2022-11-08T12:18:58.459Z,16.42
2022-11-08T12:19:58.430Z,16.42
2022-11-08T12:20:58.421Z,16.43
2022-11-08T12:21:58.453Z,16.46
2022-11-08T12:22:58.406Z,16.50
2022-11-08T12:23:58.393Z,16.49
2022-11-08T12:24:58.384Z,16.49
2022-11-08T12:25:58.363Z,16.49
2022-11-08T12:26:58.351Z,16.49
2022-11-08T12:27:58.344Z,16.49
2022-11-08T12:28:58.333Z,16.47
2022-11-08T12:29:58.323Z,16.49
2022-11-08T12:30:58.342Z,16.49
2022-11-08T12:31:58.295Z,16.49
2022-11-08T12:32:58.275Z,16.49
2022-11-08T12:33:58.487Z,16.46
2022-11-08T12:34:58.266Z,16.46
2022-11-08T12:35:58.264Z,16.46
2022-11-08T12:36:58.232Z,16.46
2022-11-08T12:37:58.230Z,16.42
2022-11-08T12:38:58.230Z,16.41
2022-11-08T12:39:58.212Z,16.41
2022-11-08T12:40:58.202Z,16.39
2022-11-08T12:41:58.188Z,16.38
2022-11-08T12:42:58.173Z,16.38
2022-11-08T12:43:58.264Z,16.36
2022-11-08T12:44:58.144Z,16.36
2022-11-08T12:45:58.156Z,16.35
2022-11-08T12:46:58.124Z,16.38
2022-11-08T12:47:58.125Z,16.38
2022-11-08T12:48:58.105Z,16.36
2022-11-08T12:49:58.123Z,16.35
2022-11-08T12:51:01.582Z,16.36
2022-11-08T12:51:58.087Z,16.36
2022-11-08T12:52:58.055Z,16.36
2022-11-08T12:53:58.043Z,16.35
2022-11-08T12:54:58.036Z,16.35