createdAt,value
2022-08-23T00:01:22.333Z,101275.34
2022-08-23T00:03:52.968Z,101270.97
2022-08-23T00:06:22.691Z,101273.22
2022-08-23T00:08:51.243Z,101271.88
2022-08-23T00:11:27.428Z,101272.69
2022-08-23T00:13:55.281Z,101276.53
2022-08-23T00:16:23.371Z,101268.59
2022-08-23T00:18:51.243Z,101277.09
2022-08-23T00:21:19.132Z,101271.09
2022-08-23T00:23:48.308Z,101277.69
2022-08-23T00:26:16.034Z,101271.41
2022-08-23T00:28:43.686Z,101275.53
2022-08-23T00:31:11.438Z,101267.31
2022-08-23T00:33:39.182Z,101272.78
2022-08-23T00:36:06.914Z,101266.78
2022-08-23T00:38:35.252Z,101270.94
2022-08-23T00:41:05.525Z,101273.13
2022-08-23T00:43:54.314Z,101280.25
2022-08-23T00:46:58.325Z,101275.34
2022-08-23T00:49:26.658Z,101272.91
2022-08-23T00:52:01.109Z,101272.09
2022-08-23T00:54:31.120Z,101268.81
2022-08-23T00:57:04.786Z,101264.44
2022-08-23T00:59:32.910Z,101265.56
2022-08-23T01:02:01.504Z,101274.88
2022-08-23T01:04:33.247Z,101283.38
2022-08-23T01:07:04.988Z,101281.22
2022-08-23T01:09:32.893Z,101285.59
2022-08-23T01:12:08.010Z,101285.06
2022-08-23T01:14:39.749Z,101286.97
2022-08-23T01:17:13.836Z,101288.09
2022-08-23T01:19:48.541Z,101282.38
2022-08-23T01:22:21.787Z,101277.72
2022-08-23T01:25:07.007Z,101287.31
2022-08-23T01:27:36.609Z,101289.53
2022-08-23T01:30:05.779Z,101290.63
2022-08-23T01:32:36.771Z,101282.72
2022-08-23T01:35:06.463Z,101283.00
2022-08-23T01:37:35.095Z,101284.09
2022-08-23T01:40:05.086Z,101287.13
2022-08-23T01:42:32.923Z,101285.75
2022-08-23T01:45:01.328Z,101285.22
2022-08-23T01:47:29.501Z,101283.06
2022-08-23T01:49:57.272Z,101285.50
2022-08-23T01:52:24.958Z,101292.91
2022-08-23T01:54:52.625Z,101291.56
2022-08-23T01:57:21.861Z,101291.84
2022-08-23T01:59:49.609Z,101292.94
2022-08-23T02:02:17.331Z,101292.41
2022-08-23T02:04:45.043Z,101299.81
2022-08-23T02:07:12.718Z,101300.09
2022-08-23T02:09:40.521Z,101303.94
2022-08-23T02:12:08.542Z,101300.66
2022-08-23T02:14:42.001Z,101300.94
2022-08-23T02:17:10.054Z,101290.28
2022-08-23T02:19:39.423Z,101287.56
2022-08-23T02:22:09.189Z,101289.75
2022-08-23T02:24:41.618Z,101283.47
2022-08-23T02:27:10.048Z,101273.63
2022-08-23T02:29:39.966Z,101275.53
2022-08-23T02:32:07.969Z,101274.50
2022-08-23T02:34:37.670Z,101264.16
2022-08-23T02:37:06.159Z,101277.22
2022-08-23T02:39:34.299Z,101277.78
2022-08-23T02:42:02.355Z,101278.91
2022-08-23T02:44:34.546Z,101281.63
2022-08-23T02:47:07.638Z,101280.00
2022-08-23T02:49:35.614Z,101274.81
2022-08-23T02:52:03.615Z,101279.47
2022-08-23T02:54:31.296Z,101287.16
2022-08-23T02:56:59.071Z,101290.97
2022-08-23T02:59:26.947Z,101289.34
2022-08-23T03:01:54.872Z,101289.63
2022-08-23T03:04:25.548Z,101285.25
2022-08-23T03:06:53.275Z,101290.72
2022-08-23T03:09:21.031Z,101283.63
2022-08-23T03:11:50.553Z,101295.66
2022-08-23T03:14:18.257Z,101289.38
2022-08-23T03:16:45.966Z,101287.75
2022-08-23T03:19:14.251Z,101301.72
2022-08-23T03:21:43.743Z,101294.59
2022-08-23T03:24:12.262Z,101300.34
2022-08-23T03:26:43.440Z,101305.81
2022-08-23T03:29:11.230Z,101302.28
2022-08-23T03:31:38.921Z,101298.47
2022-08-23T03:34:06.794Z,101310.75
2022-08-23T03:36:34.762Z,101312.16
2022-08-23T03:39:05.170Z,101315.44
2022-08-23T03:41:32.946Z,101312.44
2022-08-23T03:44:00.618Z,101319.00
2022-08-23T03:46:30.967Z,101311.91
2022-08-23T03:49:03.081Z,101310.25
2022-08-23T03:51:32.121Z,101312.19
2022-08-23T03:53:59.882Z,101309.72
2022-08-23T03:56:31.457Z,101315.47
2022-08-23T03:59:01.848Z,101314.66
2022-08-23T04:01:29.642Z,101323.97
2022-08-23T04:03:59.895Z,101312.22
2022-08-23T04:06:28.129Z,101323.44
2022-08-23T04:08:56.889Z,101323.44
2022-08-23T04:11:25.426Z,101330.28
2022-08-23T04:13:54.476Z,101332.19
2022-08-23T04:16:22.184Z,101334.94
2022-08-23T04:18:50.491Z,101331.38
2022-08-23T04:21:22.474Z,101331.94
2022-08-23T04:23:50.478Z,101338.22
2022-08-23T04:26:18.210Z,101335.50
2022-08-23T04:28:45.877Z,101340.44
2022-08-23T04:31:15.455Z,101341.53
2022-08-23T04:33:43.135Z,101342.34
2022-08-23T04:36:10.846Z,101339.88
2022-08-23T04:38:38.640Z,101345.63
2022-08-23T04:41:24.020Z,101340.16
2022-08-23T04:43:51.763Z,101338.53
2022-08-23T04:46:20.819Z,101342.38
2022-08-23T04:48:49.048Z,101345.09
2022-08-23T04:51:16.831Z,101346.16
2022-08-23T04:53:45.086Z,101340.16
2022-08-23T04:56:12.998Z,101344.81
2022-08-23T04:58:41.225Z,101347.53
2022-08-23T05:01:10.811Z,101352.47
2022-08-23T05:03:39.983Z,101361.50
2022-08-23T05:06:07.919Z,101363.41
2022-08-23T05:08:36.410Z,101363.41
2022-08-23T05:11:05.458Z,101368.06
2022-08-23T05:13:34.744Z,101369.69
2022-08-23T05:16:04.313Z,101367.53
2022-08-23T05:18:32.321Z,101366.97
2022-08-23T05:21:01.986Z,101365.06
2022-08-23T05:23:32.315Z,101374.91
2022-08-23T05:26:00.957Z,101373.25
2022-08-23T05:28:32.033Z,101360.16
2022-08-23T05:31:02.152Z,101372.72
2022-08-23T05:33:31.184Z,101375.47
2022-08-23T05:35:59.358Z,101385.56
2022-08-23T05:38:28.763Z,101373.28
2022-08-23T05:40:59.783Z,101377.94
2022-08-23T05:43:27.866Z,101390.78
2022-08-23T05:46:02.202Z,101380.41
2022-08-23T05:48:31.920Z,101397.34
2022-08-23T05:51:10.842Z,101403.91
2022-08-23T05:53:40.439Z,101403.09
2022-08-23T05:56:13.021Z,101403.09
2022-08-23T05:58:41.995Z,101410.47
2022-08-23T06:01:10.337Z,101418.66
2022-08-23T06:03:38.086Z,101418.66
2022-08-23T06:06:06.991Z,101424.41
2022-08-23T06:08:35.564Z,101419.75
2022-08-23T06:11:07.603Z,101429.06
2022-08-23T06:13:35.625Z,101426.59
2022-08-23T06:16:14.658Z,101423.88
2022-08-23T06:18:44.424Z,101413.75
2022-08-23T06:21:13.742Z,101419.50
2022-08-23T06:23:42.411Z,101420.03
2022-08-23T06:26:17.099Z,101424.41
2022-08-23T06:28:51.166Z,101424.41
2022-08-23T06:31:40.801Z,101415.94
2022-08-23T06:34:08.628Z,101424.41
2022-08-23T06:36:37.344Z,101413.75
2022-08-23T06:39:05.686Z,101417.84
2022-08-23T06:41:35.140Z,101423.84
2022-08-23T06:44:03.958Z,101420.84
2022-08-23T06:46:33.022Z,101417.84
2022-08-23T06:49:05.081Z,101423.56
2022-08-23T06:51:35.258Z,101416.72
2022-08-23T06:54:06.225Z,101421.63
2022-08-23T06:56:36.509Z,101429.28
2022-08-23T06:59:06.078Z,101415.31
2022-08-23T07:01:46.736Z,101418.34
2022-08-23T07:04:17.483Z,101419.72
2022-08-23T07:06:45.874Z,101418.34
2022-08-23T07:09:13.945Z,101424.06
2022-08-23T07:11:43.208Z,101422.41
2022-08-23T07:14:15.542Z,101421.03
2022-08-23T07:16:46.500Z,101426.22
2022-08-23T07:19:14.325Z,101425.66
2022-08-23T07:21:42.831Z,101423.75
2022-08-23T07:24:10.583Z,101429.47
2022-08-23T07:26:39.232Z,101425.34
2022-08-23T07:29:11.219Z,101428.63
2022-08-23T07:31:42.357Z,101440.94
2022-08-23T07:34:10.746Z,101443.38
2022-08-23T07:36:40.534Z,101443.09
2022-08-23T07:39:09.139Z,101444.44
2022-08-23T07:41:38.779Z,101438.97
2022-08-23T07:44:09.667Z,101445.81
2022-08-23T07:46:40.207Z,101447.44
2022-08-23T07:49:09.962Z,101443.88
2022-08-23T07:51:38.714Z,101455.09
2022-08-23T07:54:09.495Z,101452.34
2022-08-23T07:56:37.237Z,101450.72
2022-08-23T07:59:05.550Z,101460.03
2022-08-23T08:01:34.860Z,101458.94
2022-08-23T08:04:04.319Z,101457.28
2022-08-23T08:06:35.534Z,101455.41
2022-08-23T08:09:03.933Z,101455.94
2022-08-23T08:11:35.300Z,101459.47
2022-08-23T08:14:05.086Z,101468.22
2022-08-23T08:16:36.530Z,101464.69
2022-08-23T08:19:07.756Z,101464.41
2022-08-23T08:21:38.879Z,101471.50
2022-08-23T08:24:12.880Z,101473.97
2022-08-23T08:26:41.590Z,101473.69
2022-08-23T08:29:11.960Z,101465.47
2022-08-23T08:31:43.185Z,101473.13
2022-08-23T08:34:12.558Z,101481.03
2022-08-23T08:36:43.996Z,101472.84
2022-08-23T08:39:13.518Z,101467.66
2022-08-23T08:42:04.445Z,101465.44
2022-08-23T08:44:41.162Z,101465.69
2022-08-23T08:47:16.723Z,101469.25
2022-08-23T08:49:50.403Z,101478.00
2022-08-23T08:52:25.003Z,101475.81
2022-08-23T08:55:00.896Z,101474.41
2022-08-23T08:57:31.890Z,101475.25
2022-08-23T09:00:02.316Z,101483.16
2022-08-23T09:02:34.899Z,101490.00
2022-08-23T09:05:05.121Z,101491.63
2022-08-23T09:07:44.254Z,101487.22
2022-08-23T09:10:43.583Z,101489.41
2022-08-23T09:13:33.562Z,101488.06
2022-08-23T09:16:09.714Z,101491.84
2022-08-23T09:18:39.178Z,101486.09
2022-08-23T09:21:09.567Z,101490.19
2022-08-23T09:23:42.403Z,101491.53
2022-08-23T09:26:19.661Z,101487.97
2022-08-23T09:28:47.975Z,101485.75
2022-08-23T09:31:41.354Z,101492.28
2022-08-23T09:34:12.054Z,101494.47
2022-08-23T09:36:39.944Z,101495.81
2022-08-23T09:39:09.900Z,101496.88
2022-08-23T09:41:41.500Z,101494.41
2022-08-23T09:44:13.418Z,101491.91
2022-08-23T09:46:42.889Z,101483.16
2022-08-23T09:49:32.798Z,101492.13
2022-08-23T09:52:10.302Z,101483.03
2022-08-23T09:54:38.647Z,101488.44
2022-08-23T09:57:10.350Z,101488.69
2022-08-23T09:59:42.459Z,101489.47
2022-08-23T10:02:18.437Z,101483.66
2022-08-23T10:04:59.761Z,101475.66
2022-08-23T10:07:33.877Z,101476.75
2022-08-23T10:10:18.549Z,101468.19
2022-08-23T10:12:46.715Z,101463.19
2022-08-23T10:15:15.675Z,101467.22
2022-08-23T10:17:52.721Z,101467.75
2022-08-23T10:20:33.849Z,101461.13
2022-08-23T10:23:14.455Z,101472.03
2022-08-23T10:25:46.186Z,101468.19
2022-08-23T10:28:40.225Z,101475.00
2022-08-23T10:31:15.466Z,101471.91
2022-08-23T10:33:48.006Z,101462.00
2022-08-23T10:36:24.390Z,101462.41
2022-08-23T10:38:57.761Z,101460.69
2022-08-23T10:41:48.268Z,101463.38
2022-08-23T10:44:29.312Z,101467.50
2022-08-23T10:47:12.069Z,101458.38
2022-08-23T10:49:42.154Z,101453.34
2022-08-23T10:52:16.734Z,101447.78
2022-08-23T10:54:59.329Z,101456.47
2022-08-23T10:57:33.267Z,101450.63
2022-08-23T11:00:02.875Z,101457.97
2022-08-23T11:02:42.668Z,101453.75
2022-08-23T11:05:20.963Z,101449.22
2022-08-23T11:08:03.806Z,101454.13
2022-08-23T11:10:55.764Z,101453.28
2022-08-23T11:13:26.686Z,101452.41
2022-08-23T11:16:01.009Z,101454.25
2022-08-23T11:18:42.714Z,101445.78
2022-08-23T11:21:44.355Z,101448.16
2022-08-23T11:24:35.457Z,101438.28
2022-08-23T11:27:07.679Z,101451.28
2022-08-23T11:29:46.160Z,101444.97
2022-08-23T11:32:30.099Z,101445.38
2022-08-23T11:35:08.687Z,101451.22
2022-08-23T11:37:57.093Z,101450.63
2022-08-23T11:40:56.532Z,101449.63
2022-08-23T11:43:29.098Z,101444.56
2022-08-23T11:46:26.583Z,101448.56
2022-08-23T11:49:03.008Z,101445.19
2022-08-23T11:51:38.470Z,101443.47
2022-08-23T11:54:22.998Z,101454.16
2022-08-23T11:57:08.395Z,101453.25
2022-08-23T11:59:56.112Z,101450.22
2022-08-23T12:02:53.186Z,101450.13
2022-08-23T12:05:32.263Z,101453.09
2022-08-23T12:08:31.131Z,101447.59
2022-08-23T12:11:03.172Z,101449.22
2022-08-23T12:13:47.398Z,101450.56
2022-08-23T12:16:34.629Z,101448.41
2022-08-23T12:19:25.859Z,101453.31
2022-08-23T12:21:55.738Z,101446.69
2022-08-23T12:24:30.038Z,101455.16
2022-08-23T12:27:09.614Z,101446.28
2022-08-23T12:29:50.071Z,101447.59
2022-08-23T12:32:23.910Z,101449.25
2022-08-23T12:35:07.159Z,101445.38
2022-08-23T12:37:41.645Z,101448.31
2022-08-23T12:40:14.605Z,101452.09
2022-08-23T12:42:43.121Z,101441.91
2022-08-23T12:45:18.443Z,101443.63
2022-08-23T12:47:57.497Z,101447.28
2022-08-23T12:50:32.627Z,101449.63
2022-08-23T12:53:03.761Z,101447.38
2022-08-23T12:55:34.330Z,101450.34
2022-08-23T12:58:02.834Z,101444.00
2022-08-23T13:00:35.658Z,101444.00
2022-08-23T13:03:06.902Z,101450.53
2022-08-23T13:05:41.808Z,101441.78
2022-08-23T13:08:12.199Z,101452.78
2022-08-23T13:10:43.544Z,101442.59
2022-08-23T13:13:14.218Z,101442.59
2022-08-23T13:15:47.183Z,101441.16
2022-08-23T13:18:29.490Z,101431.19
2022-08-23T13:21:39.707Z,101433.94
2022-08-23T13:24:38.404Z,101432.81
2022-08-23T13:27:15.726Z,101433.00
2022-08-23T13:29:55.334Z,101437.28
2022-08-23T13:32:40.170Z,101426.78
2022-08-23T13:35:36.015Z,101433.78
2022-08-23T13:38:20.481Z,101430.09
2022-08-23T13:40:56.105Z,101427.84
2022-08-23T13:43:27.226Z,101422.03
2022-08-23T13:45:57.318Z,101434.38
2022-08-23T13:48:30.223Z,101431.81
2022-08-23T13:51:20.518Z,101441.06
2022-08-23T13:53:48.584Z,101432.97
2022-08-23T13:56:16.520Z,101435.09
2022-08-23T13:58:44.430Z,101444.69
2022-08-23T14:01:18.254Z,101436.13
2022-08-23T14:03:47.399Z,101428.66
2022-08-23T14:06:15.121Z,101438.88
2022-08-23T14:08:42.828Z,101429.78
2022-08-23T14:11:12.059Z,101431.09
2022-08-23T14:13:40.632Z,101431.59
2022-08-23T14:21:47.019Z,101429.63
2022-08-23T14:24:14.804Z,101427.06
2022-08-23T14:26:50.107Z,101423.69
2022-08-23T14:29:20.011Z,101422.25
2022-08-23T14:31:50.495Z,101419.47
2022-08-23T14:34:19.606Z,101411.22
2022-08-23T14:39:35.417Z,101412.03
2022-08-23T14:42:03.599Z,101411.41
2022-08-23T14:44:34.296Z,101411.41
2022-08-23T14:47:03.923Z,101413.03
2022-08-23T14:49:33.255Z,101418.22
2022-08-23T14:52:00.951Z,101409.63
2022-08-23T14:54:28.810Z,101414.84
2022-08-23T14:56:56.698Z,101410.44
2022-08-23T14:59:24.379Z,101407.69
2022-08-23T15:01:54.468Z,101409.31
2022-08-23T15:04:24.683Z,101405.13
2022-08-23T15:07:16.291Z,101416.34
2022-08-23T15:09:43.115Z,101411.63
2022-08-23T15:14:59.359Z,101410.50
2022-08-23T15:17:31.259Z,101415.19
2022-08-23T15:19:59.632Z,101409.88
2022-08-23T15:22:28.677Z,101414.25
2022-08-23T15:24:56.351Z,101412.00
2022-08-23T15:27:25.570Z,101415.25
2022-08-23T15:29:53.654Z,101418.50
2022-08-23T15:32:22.280Z,101415.44
2022-08-23T15:34:50.701Z,101408.28
2022-08-23T15:37:21.251Z,101413.16
2022-08-23T15:39:50.462Z,101415.94
2022-08-23T15:42:20.145Z,101397.56
2022-08-23T15:44:48.592Z,101408.47
2022-08-23T15:47:21.351Z,101413.97
2022-08-23T15:49:49.702Z,101411.72
2022-08-23T15:52:17.444Z,101410.28
2022-08-23T15:54:45.363Z,101413.22
2022-08-23T15:57:17.870Z,101407.88
2022-08-23T15:59:46.012Z,101413.41
2022-08-23T16:02:13.909Z,101409.50
2022-08-23T16:04:42.166Z,101412.56
2022-08-23T16:07:13.982Z,101405.75
2022-08-23T16:09:42.086Z,101407.88
2022-08-23T16:12:10.317Z,101413.72
2022-08-23T16:14:39.387Z,101405.44
2022-08-23T16:17:08.509Z,101412.91
2022-08-23T16:19:36.255Z,101400.72
2022-08-23T16:22:04.052Z,101406.25
2022-08-23T16:24:31.803Z,101407.38
2022-08-23T16:26:59.534Z,101407.69
2022-08-23T16:29:31.877Z,101408.00
2022-08-23T16:32:01.423Z,101413.84
2022-08-23T16:34:29.217Z,101399.25
2022-08-23T16:36:59.477Z,101404.25
2022-08-23T16:39:27.737Z,101406.72
2022-08-23T16:41:55.734Z,101405.41
2022-08-23T16:44:23.441Z,101408.16
2022-08-23T16:46:52.294Z,101400.19
2022-08-23T16:49:21.511Z,101402.47
2022-08-23T16:51:49.935Z,101409.91
2022-08-23T16:54:19.087Z,101409.41
2022-08-23T16:56:47.122Z,101409.75
2022-08-23T16:59:14.872Z,101414.25
2022-08-23T17:01:48.271Z,101411.19
2022-08-23T17:04:16.417Z,101417.81
2022-08-23T17:06:46.247Z,101415.06
2022-08-23T17:09:15.617Z,101399.59
2022-08-23T17:11:44.780Z,101407.75
2022-08-23T17:14:13.293Z,101408.25
2022-08-23T17:16:41.715Z,101413.25
2022-08-23T17:19:09.559Z,101420.72
2022-08-23T17:21:37.507Z,101418.78
2022-08-23T17:24:06.947Z,101416.84
2022-08-23T17:26:35.065Z,101420.91
2022-08-23T17:29:04.643Z,101417.00
2022-08-23T17:31:32.468Z,101422.22
2022-08-23T17:34:03.783Z,101416.38
2022-08-23T17:36:37.641Z,101426.59
2022-08-23T17:39:09.917Z,101434.06
2022-08-23T17:41:40.072Z,101434.06
2022-08-23T17:44:11.187Z,101439.56
2022-08-23T17:46:40.793Z,101429.16
2022-08-23T17:49:09.449Z,101437.94
2022-08-23T17:51:37.723Z,101437.13
2022-08-23T17:54:07.070Z,101439.06
2022-08-23T17:56:34.711Z,101439.38
2022-08-23T17:59:03.790Z,101442.47
2022-08-23T18:01:31.479Z,101437.44
2022-08-23T18:04:00.343Z,101450.72
2022-08-23T18:06:28.560Z,101439.69
2022-08-23T18:08:56.357Z,101450.72
2022-08-23T18:11:25.470Z,101444.09
2022-08-23T18:13:53.478Z,101457.06
2022-08-23T18:16:21.235Z,101458.19
2022-08-23T18:18:48.939Z,101456.56
2022-08-23T18:21:16.629Z,101460.13
2022-08-23T18:23:44.330Z,101459.63
2022-08-23T18:26:34.635Z,101471.78
2022-08-23T18:29:03.357Z,101467.72
2022-08-23T18:31:31.303Z,101469.66
2022-08-23T18:34:00.669Z,101479.38
2022-08-23T18:36:29.457Z,101480.50
2022-08-23T18:38:57.935Z,101484.69
2022-08-23T18:41:25.782Z,101487.78
2022-08-23T18:43:53.511Z,101493.59
2022-08-23T18:46:23.191Z,101495.03
2022-08-23T18:48:53.440Z,101502.50
2022-08-23T18:51:22.238Z,101501.97
2022-08-23T18:53:49.983Z,101503.94
2022-08-23T18:56:17.774Z,101506.19
2022-08-23T18:58:45.654Z,101508.13
2022-08-23T19:01:27.478Z,101513.94
2022-08-23T19:03:57.325Z,101522.53
2022-08-23T19:06:25.423Z,101516.47
2022-08-23T19:08:53.123Z,101522.31
2022-08-23T19:11:23.188Z,101526.19
2022-08-23T19:13:50.977Z,101527.31
2022-08-23T19:16:21.633Z,101529.25
2022-08-23T19:18:52.087Z,101526.00
2022-08-23T19:21:22.115Z,101533.44
2022-08-23T19:23:51.794Z,101537.31
2022-08-23T19:26:22.056Z,101542.84
2022-08-23T19:28:49.791Z,101542.31
2022-08-23T19:31:17.543Z,101547.84
2022-08-23T19:33:45.399Z,101550.91
2022-08-23T19:36:35.652Z,101555.28
2022-08-23T19:39:02.267Z,101554.47
2022-08-23T19:41:31.140Z,101551.72
2022-08-23T19:43:59.311Z,101556.41
2022-08-23T19:46:27.185Z,101554.78
2022-08-23T19:48:54.943Z,101555.91
2022-08-23T19:51:24.696Z,101557.34
2022-08-23T19:54:06.943Z,101563.66
2022-08-23T19:56:43.265Z,101563.66
2022-08-23T19:59:17.207Z,101572.25
2022-08-23T20:01:45.290Z,101571.44
2022-08-23T20:04:13.865Z,101570.94
2022-08-23T20:06:43.009Z,101575.94
2022-08-23T20:09:11.245Z,101588.88
2022-08-23T20:11:39.546Z,101585.63
2022-08-23T20:14:08.637Z,101587.88
2022-08-23T20:16:38.292Z,101595.63
2022-08-23T20:19:09.689Z,101591.25
2022-08-23T20:21:37.997Z,101589.25
2022-08-23T20:24:06.704Z,101592.19
2022-08-23T20:26:40.553Z,101601.59
2022-08-23T20:29:10.184Z,101601.88
2022-08-23T20:31:40.711Z,101599.44
2022-08-23T20:34:09.816Z,101601.38
2022-08-23T20:36:37.682Z,101598.41
2022-08-23T20:39:06.890Z,101604.25
2022-08-23T20:41:37.659Z,101600.47
2022-08-23T20:44:06.927Z,101600.78
2022-08-23T20:46:34.732Z,101596.38
2022-08-23T20:49:02.700Z,101604.94
2022-08-23T20:51:30.740Z,101609.13
2022-08-23T20:54:04.551Z,101613.00
2022-08-23T20:56:34.026Z,101601.47
2022-08-23T20:59:01.950Z,101602.09
2022-08-23T21:01:29.807Z,101609.53
2022-08-23T21:03:57.570Z,101607.09
2022-08-23T21:06:28.306Z,101610.97
2022-08-23T21:08:59.011Z,101613.19
2022-08-23T21:11:28.780Z,101609.59
2022-08-23T21:13:58.808Z,101607.16
2022-08-23T21:16:26.667Z,101605.53
2022-08-23T21:18:56.730Z,101607.25
2022-08-23T21:21:24.511Z,101603.38
2022-08-23T21:23:52.767Z,101608.38
2022-08-23T21:26:22.200Z,101602.88
2022-08-23T21:28:50.484Z,101611.44
2022-08-23T21:31:21.523Z,101606.22
2022-08-23T21:33:50.242Z,101609.78
2022-08-23T21:36:20.104Z,101615.31
2022-08-23T21:38:47.971Z,101613.66
2022-08-23T21:41:33.529Z,101612.84
2022-08-23T21:44:02.322Z,101610.41
2022-08-23T21:46:31.426Z,101606.03
2022-08-23T21:49:00.246Z,101609.06
2022-08-23T21:51:28.125Z,101610.19
2022-08-23T21:53:56.494Z,101604.69
2022-08-23T21:56:24.165Z,101608.56
2022-08-23T21:58:54.613Z,101606.13
2022-08-23T22:01:22.427Z,101601.72
2022-08-23T22:03:56.215Z,101608.03
2022-08-23T22:06:25.142Z,101593.47
2022-08-23T22:08:52.925Z,101603.97
2022-08-23T22:11:23.555Z,101606.72
2022-08-23T22:13:51.762Z,101608.97
2022-08-23T22:16:19.520Z,101612.00
2022-08-23T22:18:47.311Z,101601.31
2022-08-23T22:21:16.370Z,101609.56
2022-08-23T22:23:44.785Z,101609.88
2022-08-23T22:26:14.072Z,101608.22
2022-08-23T22:28:44.528Z,101604.97
2022-08-23T22:31:15.053Z,101610.47
2022-08-23T22:33:45.086Z,101619.31
2022-08-23T22:36:14.983Z,101616.06
2022-08-23T22:38:44.411Z,101620.53
2022-08-23T22:41:15.818Z,101627.47
2022-08-23T22:43:43.539Z,101626.94
2022-08-23T22:46:12.227Z,101634.69
2022-08-23T22:48:40.819Z,101629.78
2022-08-23T22:51:11.270Z,101634.75
2022-08-23T22:53:40.491Z,101625.47
2022-08-23T22:56:12.622Z,101632.91
2022-08-23T22:58:41.211Z,101628.53
2022-08-23T23:01:13.490Z,101632.69
2022-08-23T23:03:42.109Z,101634.94
2022-08-23T23:06:10.313Z,101627.56
2022-08-23T23:08:38.553Z,101621.81
2022-08-23T23:11:08.412Z,101627.31
2022-08-23T23:13:37.846Z,101622.94
2022-08-23T23:16:08.121Z,101621.59
2022-08-23T23:18:36.178Z,101621.91
2022-08-23T23:21:04.925Z,101636.78
2022-08-23T23:23:33.847Z,101623.31
2022-08-23T23:26:02.337Z,101628.81
2022-08-23T23:28:30.352Z,101626.66
2022-08-23T23:30:59.571Z,101630.75
2022-08-23T23:33:27.972Z,101635.44
2022-08-23T23:35:55.680Z,101626.66
2022-08-23T23:38:23.425Z,101627.78
2022-08-23T23:40:51.334Z,101628.09
2022-08-23T23:43:19.104Z,101624.50
2022-08-23T23:45:47.031Z,101624.81
2022-08-23T23:48:16.429Z,101628.16
2022-08-23T23:50:46.538Z,101629.28
2022-08-23T23:53:14.864Z,101624.06
2022-08-23T23:55:43.235Z,101619.69
2022-08-23T23:58:10.985Z,101627.94
