createdAt,value
2024-01-05T00:01:23.657Z,13.30
2024-01-05T00:03:51.753Z,12.55
2024-01-05T00:06:19.704Z,11.45
2024-01-05T00:08:48.453Z,14.23
2024-01-05T00:11:20.662Z,12.57
2024-01-05T00:13:50.281Z,14.30
2024-01-05T00:16:23.656Z,10.88
2024-01-05T00:18:53.731Z,9.75
2024-01-05T00:21:23.432Z,11.88
2024-01-05T00:23:52.956Z,13.35
2024-01-05T00:26:20.851Z,12.60
2024-01-05T00:28:52.014Z,10.88
2024-01-05T00:31:20.370Z,13.10
2024-01-05T00:33:48.891Z,10.57
2024-01-05T00:36:17.127Z,14.10
2024-01-05T00:38:49.320Z,10.98
2024-01-05T00:41:17.719Z,10.48
2024-01-05T00:43:46.092Z,9.60
2024-01-05T00:46:16.120Z,14.52
2024-01-05T00:48:44.054Z,11.93
2024-01-05T00:51:12.280Z,12.40
2024-01-05T00:53:40.832Z,15.98
2024-01-05T00:56:10.076Z,13.43
2024-01-05T00:58:38.057Z,12.65
2024-01-05T01:01:10.560Z,10.60
2024-01-05T01:03:39.024Z,13.82
2024-01-05T01:06:07.047Z,11.27
2024-01-05T01:08:35.498Z,16.27
2024-01-05T01:11:05.120Z,11.52
2024-01-05T01:13:32.809Z,9.65
2024-01-05T01:16:01.344Z,14.00
2024-01-05T01:18:29.465Z,13.40
2024-01-05T01:20:57.501Z,12.50
2024-01-05T01:23:25.417Z,12.48
2024-01-05T01:25:53.369Z,11.65
2024-01-05T01:28:21.380Z,10.90
2024-01-05T01:30:49.637Z,13.30
2024-01-05T01:33:17.882Z,12.50
2024-01-05T01:35:46.517Z,11.70
2024-01-05T01:38:15.866Z,13.68
2024-01-05T01:40:48.522Z,12.60
2024-01-05T01:43:26.057Z,13.38
2024-01-05T01:45:57.352Z,13.93
2024-01-05T01:48:26.739Z,15.70
2024-01-05T01:50:58.043Z,12.98
2024-01-05T01:53:28.247Z,11.05
2024-01-05T01:55:57.907Z,14.98
2024-01-05T01:58:27.072Z,9.27
2024-01-05T02:00:55.020Z,11.43
2024-01-05T02:03:24.014Z,9.27
2024-01-05T02:05:51.935Z,10.75
2024-01-05T02:08:20.610Z,10.77
2024-01-05T02:10:48.954Z,11.43
2024-01-05T02:13:17.259Z,12.20
2024-01-05T02:15:45.291Z,13.57
2024-01-05T02:18:32.911Z,10.43
2024-01-05T02:23:32.686Z,13.02
2024-01-05T02:26:04.501Z,10.57
2024-01-05T02:28:32.585Z,12.27
2024-01-05T02:31:00.703Z,9.27
2024-01-05T02:33:29.585Z,10.05
2024-01-05T02:35:57.680Z,9.23
2024-01-05T02:38:26.421Z,7.38
2024-01-05T02:40:57.297Z,9.57
2024-01-05T02:43:24.985Z,11.98
2024-01-05T02:45:52.985Z,9.20
2024-01-05T02:48:20.718Z,11.45
2024-01-05T02:53:16.984Z,11.60
2024-01-05T02:55:44.894Z,10.48
2024-01-05T02:58:12.905Z,13.60
2024-01-05T03:00:40.850Z,12.25
2024-01-05T03:03:08.878Z,14.85
2024-01-05T03:05:37.086Z,12.02
2024-01-05T03:08:05.306Z,16.38
2024-01-05T03:10:33.391Z,13.85
2024-01-05T03:13:01.173Z,12.45
2024-01-05T03:15:30.184Z,14.57
2024-01-05T03:17:58.360Z,12.98
2024-01-05T03:20:26.200Z,12.75
2024-01-05T03:25:21.662Z,11.32
2024-01-05T03:27:54.514Z,10.27
2024-01-05T03:30:22.856Z,10.70
2024-01-05T03:32:51.120Z,10.48
2024-01-05T03:35:19.471Z,10.43
2024-01-05T03:37:49.573Z,11.00
2024-01-05T03:40:17.511Z,11.38
2024-01-05T03:42:46.006Z,13.90
2024-01-05T03:45:14.078Z,8.65
2024-01-05T03:47:42.382Z,10.27
2024-01-05T03:50:11.113Z,10.95
2024-01-05T03:52:38.971Z,10.90
2024-01-05T03:55:08.323Z,13.35
2024-01-05T03:57:37.030Z,13.95
2024-01-05T04:00:09.249Z,9.35
2024-01-05T04:02:36.914Z,11.95
2024-01-05T04:05:05.706Z,11.35
2024-01-05T04:07:33.729Z,11.48
2024-01-05T04:10:02.196Z,13.32
2024-01-05T04:12:32.158Z,11.40
2024-01-05T04:15:01.812Z,11.80
2024-01-05T04:17:33.241Z,12.00
2024-01-05T04:20:01.152Z,11.32
2024-01-05T04:22:32.642Z,11.18
2024-01-05T04:25:01.984Z,11.68
2024-01-05T04:27:33.407Z,14.85
2024-01-05T04:30:01.701Z,15.73
2024-01-05T04:32:34.778Z,11.43
2024-01-05T04:35:02.638Z,13.32
2024-01-05T04:37:36.935Z,11.63
2024-01-05T04:40:08.044Z,14.40
2024-01-05T04:42:35.702Z,11.80
2024-01-05T04:45:04.557Z,12.13
2024-01-05T04:47:48.069Z,13.88
2024-01-05T04:50:15.994Z,13.13
2024-01-05T04:52:43.467Z,14.82
2024-01-05T04:55:11.340Z,10.85
2024-01-05T04:57:41.059Z,13.95
2024-01-05T05:00:12.338Z,11.55
2024-01-05T05:02:40.181Z,11.93
2024-01-05T05:05:08.827Z,8.88
2024-01-05T05:07:36.509Z,13.65
2024-01-05T05:10:05.668Z,10.77
2024-01-05T05:12:35.126Z,8.93
2024-01-05T05:15:03.290Z,12.70
2024-01-05T05:17:36.491Z,10.75
2024-01-05T05:20:05.741Z,11.52
2024-01-05T05:22:35.549Z,9.48
2024-01-05T05:25:07.179Z,8.43
2024-01-05T05:27:36.449Z,13.32
2024-01-05T05:30:09.378Z,9.93
2024-01-05T05:32:38.846Z,10.20
2024-01-05T05:35:07.384Z,12.32
2024-01-05T05:37:35.495Z,12.55
2024-01-05T05:40:04.864Z,8.82
2024-01-05T05:42:33.755Z,10.32
2024-01-05T05:45:01.433Z,7.80
2024-01-05T05:47:38.453Z,8.27
2024-01-05T05:50:07.747Z,9.65
2024-01-05T05:52:36.621Z,11.80
2024-01-05T05:55:06.893Z,13.88
2024-01-05T05:57:35.227Z,10.30
2024-01-05T06:02:32.815Z,10.70
2024-01-05T06:05:00.483Z,12.02
2024-01-05T06:07:28.309Z,11.30
2024-01-05T06:09:56.236Z,13.90
2024-01-05T06:12:24.342Z,13.05
2024-01-05T06:14:52.712Z,11.95
2024-01-05T06:17:20.968Z,8.80
2024-01-05T06:19:49.117Z,15.75
2024-01-05T06:22:18.283Z,12.30
2024-01-05T06:24:47.736Z,14.70
2024-01-05T06:27:21.993Z,8.32
2024-01-05T06:29:53.663Z,9.95
2024-01-05T06:32:21.388Z,13.07
2024-01-05T06:37:17.539Z,12.07
2024-01-05T06:39:45.644Z,7.47
2024-01-05T06:42:13.810Z,7.80
2024-01-05T06:44:42.701Z,12.65
2024-01-05T06:47:12.580Z,8.35
2024-01-05T06:49:40.552Z,11.52
2024-01-05T06:52:10.527Z,7.90
2024-01-05T06:54:39.215Z,8.52
2024-01-05T06:57:08.789Z,10.65
2024-01-05T06:59:39.228Z,9.10
2024-01-05T07:02:07.509Z,12.02
2024-01-05T07:04:35.532Z,8.10
2024-01-05T07:07:04.090Z,11.80
2024-01-05T07:09:37.283Z,10.43
2024-01-05T07:12:08.038Z,12.52
2024-01-05T07:14:36.896Z,11.63
2024-01-05T07:17:05.734Z,14.75
2024-01-05T07:19:33.947Z,15.20
2024-01-05T07:22:01.960Z,19.42
2024-01-05T07:24:31.010Z,16.50
2024-01-05T07:26:58.839Z,15.90
2024-01-05T07:29:36.429Z,15.73
2024-01-05T07:32:06.730Z,11.35
2024-01-05T07:34:35.829Z,11.00
2024-01-05T07:37:05.144Z,12.43
2024-01-05T07:39:37.994Z,13.00
2024-01-05T07:42:06.904Z,20.48
2024-01-05T07:44:35.143Z,15.60
2024-01-05T07:47:03.541Z,15.30
2024-01-05T07:49:32.492Z,11.82
2024-01-05T07:52:00.794Z,13.32
2024-01-05T07:54:29.078Z,15.10
2024-01-05T07:56:57.925Z,15.88
2024-01-05T07:59:26.180Z,16.10
2024-01-05T08:01:54.389Z,11.38
2024-01-05T08:04:22.653Z,9.35
2024-01-05T08:06:51.900Z,12.90
2024-01-05T08:09:19.609Z,11.15
2024-01-05T08:11:47.396Z,15.45
2024-01-05T08:14:15.313Z,13.02
2024-01-05T08:16:43.830Z,10.00
2024-01-05T08:19:11.846Z,9.23
2024-01-05T08:21:40.270Z,13.18
2024-01-05T08:24:08.825Z,12.13
2024-01-05T08:26:39.061Z,12.50
2024-01-05T08:29:07.598Z,19.88
2024-01-05T08:31:35.628Z,9.98
2024-01-05T08:34:04.318Z,11.77
2024-01-05T08:36:32.299Z,15.88
2024-01-05T08:39:00.871Z,13.90
2024-01-05T08:41:28.997Z,19.27
2024-01-05T08:43:57.494Z,10.52
2024-01-05T08:46:28.506Z,8.52
2024-01-05T08:48:56.694Z,11.35
2024-01-05T08:51:24.976Z,11.73
2024-01-05T08:53:53.106Z,14.57
2024-01-05T08:56:21.851Z,9.45
2024-01-05T08:58:50.031Z,10.50
2024-01-05T09:01:18.111Z,10.63
2024-01-05T09:03:46.226Z,9.48
2024-01-05T09:06:16.286Z,9.65
2024-01-05T09:08:44.257Z,9.63
2024-01-05T09:11:13.416Z,10.85
2024-01-05T09:13:41.568Z,8.93
2024-01-05T09:16:09.558Z,9.93
2024-01-05T09:18:39.751Z,11.80
2024-01-05T09:21:12.036Z,15.38
2024-01-05T09:23:42.394Z,9.30
2024-01-05T09:26:18.144Z,9.13
2024-01-05T09:28:45.926Z,14.15
2024-01-05T09:33:45.005Z,10.45
2024-01-05T09:36:15.967Z,11.02
2024-01-05T09:39:05.032Z,11.45
2024-01-05T09:41:54.605Z,14.50
2024-01-05T09:44:43.775Z,14.07
2024-01-05T09:47:32.272Z,15.07
2024-01-05T09:50:21.355Z,17.15
2024-01-05T09:53:13.295Z,11.57
2024-01-05T09:56:04.178Z,12.88
2024-01-05T09:58:53.951Z,11.38
2024-01-05T10:01:43.445Z,13.55
2024-01-05T10:04:32.026Z,8.77
2024-01-05T10:07:19.807Z,11.57
2024-01-05T10:10:12.362Z,9.13
2024-01-05T10:13:08.192Z,14.35
2024-01-05T10:15:58.232Z,11.30
2024-01-05T10:18:46.985Z,11.35
2024-01-05T10:21:34.551Z,11.90
2024-01-05T10:24:30.864Z,12.07
2024-01-05T10:27:19.244Z,12.43
2024-01-05T10:30:08.201Z,15.93
2024-01-05T10:33:09.656Z,22.00
2024-01-05T10:36:08.002Z,13.20
2024-01-05T10:38:55.715Z,14.95
2024-01-05T10:41:45.967Z,10.40
2024-01-05T10:44:36.640Z,11.55
2024-01-05T10:47:27.533Z,10.57
2024-01-05T10:50:15.479Z,14.07
2024-01-05T10:53:08.857Z,8.93
2024-01-05T10:56:00.043Z,11.80
2024-01-05T10:58:51.678Z,11.85
2024-01-05T11:01:40.178Z,10.50
2024-01-05T11:04:30.414Z,11.23
2024-01-05T11:07:20.484Z,10.55
2024-01-05T11:10:42.614Z,10.82
2024-01-05T11:13:59.887Z,11.93
2024-01-05T11:17:33.897Z,16.27
2024-01-05T11:20:41.053Z,14.07
2024-01-05T11:23:30.433Z,12.75
2024-01-05T11:26:38.187Z,12.85
2024-01-05T11:29:55.512Z,20.20
2024-01-05T11:32:48.443Z,10.52
2024-01-05T11:35:44.951Z,9.63
2024-01-05T11:38:32.974Z,12.50
2024-01-05T11:41:21.571Z,9.95
2024-01-05T11:44:36.463Z,11.75
2024-01-05T11:47:47.356Z,13.90
2024-01-05T11:50:38.746Z,13.10
2024-01-05T11:53:29.574Z,13.32
2024-01-05T11:56:22.262Z,13.25
2024-01-05T11:59:15.052Z,10.40
2024-01-05T12:02:02.841Z,11.43
2024-01-05T12:04:51.599Z,10.98
2024-01-05T12:07:40.649Z,12.18
2024-01-05T12:10:30.824Z,13.75
2024-01-05T12:13:28.875Z,12.98
2024-01-05T12:16:17.464Z,14.77
2024-01-05T12:19:06.405Z,17.00
2024-01-05T12:21:54.417Z,11.90
2024-01-05T12:24:42.375Z,14.00
2024-01-05T12:27:39.126Z,20.52
2024-01-05T12:30:27.015Z,13.40
2024-01-05T12:33:15.709Z,10.88
2024-01-05T12:36:09.404Z,13.63
2024-01-05T12:39:13.793Z,11.68
2024-01-05T12:42:02.698Z,14.68
2024-01-05T12:44:50.539Z,14.13
2024-01-05T12:47:39.681Z,14.38
2024-01-05T12:53:22.032Z,12.88
2024-01-05T12:56:20.836Z,17.90
2024-01-05T12:59:10.376Z,21.75
2024-01-05T13:02:02.563Z,19.42
2024-01-05T13:04:50.869Z,28.52
2024-01-05T13:07:39.661Z,23.85
2024-01-05T13:10:28.404Z,22.80
2024-01-05T13:13:16.557Z,23.58
2024-01-05T13:16:06.373Z,18.85
2024-01-05T13:18:54.688Z,20.35
2024-01-05T13:21:42.623Z,17.90
2024-01-05T13:24:30.894Z,20.38
2024-01-05T13:27:18.497Z,16.30
2024-01-05T13:30:14.991Z,20.33
2024-01-05T13:33:03.110Z,20.33
2024-01-05T13:35:51.104Z,20.80
2024-01-05T13:38:40.360Z,25.20
2024-01-05T13:41:28.260Z,18.90
2024-01-05T13:44:15.932Z,15.77
2024-01-05T13:47:04.353Z,23.85
2024-01-05T13:49:53.006Z,22.67
2024-01-05T13:52:40.749Z,20.98
2024-01-05T13:55:28.801Z,19.27
2024-01-05T13:58:17.118Z,17.73
2024-01-05T14:01:06.110Z,19.33
2024-01-05T14:03:53.828Z,13.98
2024-01-05T14:06:41.713Z,19.48
2024-01-05T14:09:29.854Z,14.88
2024-01-05T14:12:17.608Z,18.73
2024-01-05T14:15:07.460Z,19.70
2024-01-05T14:17:55.920Z,17.52
2024-01-05T14:20:45.080Z,19.48
2024-01-05T14:23:35.443Z,18.25
2024-01-05T14:26:27.662Z,19.38
2024-01-05T14:29:19.867Z,24.05
2024-01-05T14:32:07.698Z,17.80
2024-01-05T14:34:56.188Z,15.57
2024-01-05T14:37:45.883Z,19.52
2024-01-05T14:40:33.627Z,16.10
2024-01-05T14:43:22.349Z,23.38
2024-01-05T14:46:15.817Z,17.38
2024-01-05T14:49:05.393Z,18.90
2024-01-05T14:51:57.036Z,19.17
2024-01-05T14:54:45.426Z,17.70
2024-01-05T14:57:35.237Z,25.33
2024-01-05T15:00:23.409Z,25.67
2024-01-05T15:03:12.262Z,25.90
2024-01-05T15:06:00.641Z,22.05
2024-01-05T15:08:48.265Z,25.13
2024-01-05T15:11:36.849Z,28.10
2024-01-05T15:14:24.483Z,28.38
2024-01-05T15:17:12.099Z,26.00
2024-01-05T15:19:59.925Z,27.27
2024-01-05T15:22:47.829Z,20.27
2024-01-05T15:25:35.589Z,23.02
2024-01-05T15:28:23.405Z,24.98
2024-01-05T15:31:21.420Z,24.77
2024-01-05T15:34:09.505Z,26.60
2024-01-05T15:36:57.851Z,31.75
2024-01-05T15:39:45.832Z,22.23
2024-01-05T15:42:34.431Z,22.80
2024-01-05T15:45:23.912Z,28.73
2024-01-05T15:48:19.943Z,29.52
2024-01-05T15:51:20.828Z,21.80
2024-01-05T15:54:09.938Z,31.88
2024-01-05T15:56:57.677Z,23.98
2024-01-05T15:59:48.525Z,21.77
2024-01-05T16:02:37.960Z,27.63
2024-01-05T16:05:25.774Z,22.52
2024-01-05T16:08:15.017Z,21.23
2024-01-05T16:11:02.991Z,25.45
2024-01-05T16:13:51.773Z,27.23
2024-01-05T16:16:41.359Z,26.55
2024-01-05T16:19:30.076Z,24.23
2024-01-05T16:22:18.453Z,23.15
2024-01-05T16:25:06.857Z,25.90
2024-01-05T16:27:54.698Z,22.00
2024-01-05T16:30:44.354Z,21.73
2024-01-05T16:33:32.602Z,22.85
2024-01-05T16:36:22.220Z,21.50
2024-01-05T16:39:11.029Z,22.98
2024-01-05T16:41:59.454Z,18.60
2024-01-05T16:44:48.160Z,23.35
2024-01-05T16:47:37.477Z,21.92
2024-01-05T16:50:26.392Z,16.00
2024-01-05T16:53:16.160Z,15.77
2024-01-05T16:56:04.238Z,17.55
2024-01-05T16:58:57.491Z,22.98
2024-01-05T17:01:45.939Z,16.95
2024-01-05T17:04:34.118Z,18.00
2024-01-05T17:07:21.949Z,18.07
2024-01-05T17:10:11.372Z,15.45
2024-01-05T17:12:59.253Z,19.20
2024-01-05T17:15:46.985Z,18.73
2024-01-05T17:18:37.042Z,16.33
2024-01-05T17:21:25.176Z,17.42
2024-01-05T17:24:13.138Z,16.07
2024-01-05T17:27:01.061Z,15.30
2024-01-05T17:29:49.543Z,14.00
2024-01-05T17:32:37.440Z,13.77
2024-01-05T17:35:26.206Z,14.70
2024-01-05T17:38:15.627Z,17.67
2024-01-05T17:41:04.590Z,10.77
2024-01-05T17:43:52.246Z,17.90
2024-01-05T17:46:40.182Z,12.50
2024-01-05T17:49:28.005Z,15.18
2024-01-05T17:52:18.219Z,18.88
2024-01-05T17:55:06.254Z,18.02
2024-01-05T17:57:53.851Z,29.15
2024-01-05T18:00:23.014Z,25.40
2024-01-05T18:02:51.427Z,22.45
2024-01-05T18:05:27.155Z,21.17
2024-01-05T18:07:57.554Z,21.27
2024-01-05T18:10:26.553Z,18.65
2024-01-05T18:12:56.687Z,22.58
2024-01-05T18:15:25.336Z,17.10
2024-01-05T18:17:54.206Z,23.67
2024-01-05T18:20:22.679Z,20.42
2024-01-05T18:22:50.639Z,21.15
2024-01-05T18:25:20.013Z,15.55
2024-01-05T18:27:49.268Z,25.77
2024-01-05T18:30:18.570Z,18.48
2024-01-05T18:32:46.764Z,15.45
2024-01-05T18:35:15.043Z,19.45
2024-01-05T18:37:43.730Z,18.08
2024-01-05T18:40:12.361Z,21.60
2024-01-05T18:42:43.276Z,19.27
2024-01-05T18:45:11.267Z,21.95
2024-01-05T18:50:08.398Z,18.70
2024-01-05T18:52:37.089Z,19.75
2024-01-05T18:55:05.852Z,20.23
2024-01-05T18:57:35.614Z,15.45
2024-01-05T19:00:03.737Z,18.60
2024-01-05T19:02:34.038Z,14.90
2024-01-05T19:05:02.203Z,17.67
2024-01-05T19:07:31.664Z,16.67
2024-01-05T19:10:01.699Z,19.15
2024-01-05T19:12:31.335Z,20.75
2024-01-05T19:17:27.452Z,16.30
2024-01-05T19:19:55.522Z,19.65
2024-01-05T19:22:23.390Z,17.50
2024-01-05T19:24:52.427Z,17.35
2024-01-05T19:27:21.776Z,13.18
2024-01-05T19:29:49.971Z,15.70
2024-01-05T19:32:18.523Z,20.92
2024-01-05T19:34:47.750Z,16.00
2024-01-05T19:37:15.637Z,20.10
2024-01-05T19:39:48.382Z,19.73
2024-01-05T19:42:20.138Z,13.82
2024-01-05T19:44:48.899Z,16.42
2024-01-05T19:47:18.649Z,20.27
2024-01-05T19:49:51.441Z,16.88
2024-01-05T19:52:19.871Z,17.35
2024-01-05T19:54:49.283Z,16.42
2024-01-05T19:57:18.384Z,14.82
2024-01-05T20:00:09.406Z,18.58
2024-01-05T20:02:37.436Z,17.83
2024-01-05T20:05:05.906Z,23.08
2024-01-05T20:07:36.023Z,21.88
2024-01-05T20:10:04.686Z,20.95
2024-01-05T20:12:36.716Z,21.17
2024-01-05T20:15:06.301Z,21.67
2024-01-05T20:20:23.653Z,22.77
2024-01-05T20:22:52.103Z,24.45
2024-01-05T20:25:39.834Z,24.90
2024-01-05T20:28:08.283Z,18.27
2024-01-05T20:30:36.372Z,19.30
2024-01-05T20:33:05.027Z,22.65
2024-01-05T20:35:32.834Z,22.25
2024-01-05T20:40:29.001Z,22.13
2024-01-05T20:42:59.699Z,14.70
2024-01-05T20:45:27.542Z,14.30
2024-01-05T20:47:55.613Z,20.80
2024-01-05T20:50:23.925Z,18.73
2024-01-05T20:52:52.496Z,16.95
2024-01-05T20:55:20.692Z,20.38
2024-01-05T20:57:50.531Z,22.20
2024-01-05T21:00:19.336Z,21.33
2024-01-05T21:02:47.341Z,21.77
2024-01-05T21:05:16.965Z,21.48
2024-01-05T21:07:44.810Z,25.17
2024-01-05T21:10:12.996Z,22.25
2024-01-05T21:12:41.707Z,17.50
2024-01-05T21:15:10.171Z,24.05
2024-01-05T21:17:38.606Z,21.50
2024-01-05T21:20:07.948Z,25.98
2024-01-05T21:22:36.912Z,22.45
2024-01-05T21:25:06.959Z,18.50
2024-01-05T21:27:34.636Z,23.45
2024-01-05T21:32:32.644Z,26.80
2024-01-05T21:35:00.390Z,89.47
2024-01-05T21:39:56.692Z,41.95
2024-01-05T21:42:24.866Z,30.38
2024-01-05T21:44:54.242Z,33.65
2024-01-05T21:47:22.657Z,26.45
2024-01-05T21:49:51.556Z,18.70
2024-01-05T21:52:19.780Z,27.67
2024-01-05T21:54:47.652Z,32.13
2024-01-05T21:57:16.784Z,29.42
2024-01-05T21:59:45.944Z,26.30
2024-01-05T22:02:13.957Z,27.63
2024-01-05T22:04:42.083Z,25.88
2024-01-05T22:07:10.549Z,24.77
2024-01-05T22:09:38.604Z,22.70
2024-01-05T22:12:08.891Z,28.63
2024-01-05T22:14:36.953Z,26.80
2024-01-05T22:17:04.655Z,27.73
2024-01-05T22:19:32.579Z,21.85
2024-01-05T22:22:01.083Z,21.70
2024-01-05T22:24:30.919Z,26.20
2024-01-05T22:27:06.498Z,23.92
2024-01-05T22:29:37.234Z,26.10
2024-01-05T22:32:06.573Z,18.02
2024-01-05T22:34:36.284Z,18.98
2024-01-05T22:37:07.529Z,19.88
2024-01-05T22:39:38.792Z,18.83
2024-01-05T22:42:06.693Z,14.57
2024-01-05T22:47:06.085Z,17.17
2024-01-05T22:49:34.194Z,14.52
2024-01-05T22:52:02.061Z,15.82
2024-01-05T22:54:32.046Z,24.05
2024-01-05T22:57:00.056Z,16.17
2024-01-05T23:01:56.467Z,16.92
2024-01-05T23:04:26.029Z,16.40
2024-01-05T23:06:58.225Z,12.43
2024-01-05T23:09:26.514Z,16.15
2024-01-05T23:11:54.390Z,14.52
2024-01-05T23:16:51.272Z,13.88
2024-01-05T23:19:19.952Z,11.55
2024-01-05T23:21:48.353Z,11.48
2024-01-05T23:24:16.392Z,11.60
2024-01-05T23:26:45.626Z,15.35
2024-01-05T23:29:14.104Z,13.27
2024-01-05T23:31:42.404Z,14.15
2024-01-05T23:34:16.354Z,10.70
2024-01-05T23:36:45.712Z,13.70
2024-01-05T23:39:15.571Z,11.80
2024-01-05T23:41:44.477Z,13.00
2024-01-05T23:44:13.646Z,17.20
2024-01-05T23:46:41.324Z,15.25
2024-01-05T23:49:09.833Z,14.70
2024-01-05T23:51:38.444Z,12.57
2024-01-05T23:54:06.355Z,15.23
2024-01-05T23:56:35.246Z,14.57
2024-01-05T23:59:05.275Z,15.85
