createdAt,value
2023-04-20T00:01:50.182Z,2.50
2023-04-20T00:03:53.331Z,1.70
2023-04-20T00:05:56.269Z,1.90
2023-04-20T00:07:59.925Z,1.83
2023-04-20T00:10:04.550Z,1.70
2023-04-20T00:12:07.526Z,1.70
2023-04-20T00:14:10.258Z,1.83
2023-04-20T00:16:13.420Z,1.93
2023-04-20T00:18:16.854Z,1.80
2023-04-20T00:20:19.697Z,1.63
2023-04-20T00:22:22.386Z,1.77
2023-04-20T00:24:26.217Z,1.70
2023-04-20T00:26:30.827Z,1.90
2023-04-20T00:28:33.496Z,1.77
2023-04-20T00:30:36.236Z,1.70
2023-04-20T00:32:39.235Z,1.50
2023-04-20T00:34:41.968Z,1.33
2023-04-20T00:36:45.494Z,1.57
2023-04-20T00:38:48.614Z,1.83
2023-04-20T00:40:54.077Z,1.50
2023-04-20T00:42:58.268Z,1.50
2023-04-20T00:45:04.071Z,1.50
2023-04-20T00:47:07.561Z,1.43
2023-04-20T00:49:11.076Z,1.73
2023-04-20T00:51:13.839Z,1.60
2023-04-20T00:53:16.618Z,1.40
2023-04-20T00:55:20.332Z,1.50
2023-04-20T00:57:23.898Z,1.40
2023-04-20T00:59:28.075Z,1.63
2023-04-20T01:01:31.966Z,1.43
2023-04-20T01:03:35.336Z,1.60
2023-04-20T01:05:38.339Z,1.60
2023-04-20T01:07:41.342Z,1.23
2023-04-20T01:09:44.042Z,1.40
2023-04-20T01:11:48.341Z,1.67
2023-04-20T01:13:51.018Z,1.50
2023-04-20T01:15:55.249Z,1.20
2023-04-20T01:17:58.721Z,1.47
2023-04-20T01:20:02.112Z,1.37
2023-04-20T01:22:04.766Z,1.40
2023-04-20T01:24:09.271Z,2.27
2023-04-20T01:26:12.679Z,1.60
2023-04-20T01:28:15.830Z,1.50
2023-04-20T01:30:19.093Z,1.30
2023-04-20T01:32:21.910Z,1.47
2023-04-20T01:34:24.669Z,1.30
2023-04-20T01:36:28.029Z,1.23
2023-04-20T01:38:32.849Z,1.10
2023-04-20T01:40:37.013Z,1.50
2023-04-20T01:42:39.827Z,1.23
2023-04-20T01:44:43.063Z,1.27
2023-04-20T01:46:45.921Z,1.40
2023-04-20T01:48:48.676Z,1.30
2023-04-20T01:50:51.930Z,1.30
2023-04-20T01:52:54.881Z,1.33
2023-04-20T01:54:57.551Z,1.40
2023-04-20T01:57:02.421Z,1.10
2023-04-20T01:59:05.137Z,1.23
2023-04-20T02:01:08.273Z,1.30
2023-04-20T02:03:11.284Z,1.30
2023-04-20T02:05:14.047Z,1.60
2023-04-20T02:07:16.787Z,1.30
2023-04-20T02:09:19.925Z,1.10
2023-04-20T02:11:22.979Z,1.73
2023-04-20T02:13:26.980Z,1.00
2023-04-20T02:15:29.880Z,1.17
2023-04-20T02:17:33.334Z,1.10
2023-04-20T02:19:36.238Z,1.20
2023-04-20T02:21:38.974Z,1.43
2023-04-20T02:23:41.662Z,1.20
2023-04-20T02:25:44.700Z,1.33
2023-04-20T02:27:47.471Z,1.20
2023-04-20T02:29:51.396Z,1.30
2023-04-20T02:31:54.142Z,1.27
2023-04-20T02:33:57.218Z,1.10
2023-04-20T02:35:59.898Z,1.30
2023-04-20T02:38:02.582Z,1.20
2023-04-20T02:40:06.942Z,1.00
2023-04-20T02:42:10.470Z,1.10
2023-04-20T02:44:13.169Z,1.03
2023-04-20T02:46:17.170Z,1.13
2023-04-20T02:48:20.734Z,1.33
2023-04-20T02:50:24.029Z,1.20
2023-04-20T02:52:26.759Z,0.97
2023-04-20T02:54:29.438Z,1.17
2023-04-20T02:56:32.126Z,1.20
2023-04-20T02:58:36.039Z,1.40
2023-04-20T03:00:38.746Z,1.10
2023-04-20T03:02:42.920Z,1.10
2023-04-20T03:04:45.747Z,1.30
2023-04-20T03:06:50.492Z,1.27
2023-04-20T03:08:53.144Z,0.97
2023-04-20T03:10:55.839Z,1.30
2023-04-20T03:12:58.524Z,0.87
2023-04-20T03:15:02.087Z,1.30
2023-04-20T03:17:04.917Z,1.03
2023-04-20T03:19:09.012Z,1.53
2023-04-20T03:21:12.346Z,1.20
2023-04-20T03:23:15.492Z,1.30
2023-04-20T03:25:18.376Z,1.13
2023-04-20T03:27:21.196Z,1.10
2023-04-20T03:29:23.905Z,1.00
2023-04-20T03:31:26.760Z,1.10
2023-04-20T03:33:29.610Z,1.00
2023-04-20T03:35:33.559Z,1.20
2023-04-20T03:37:37.095Z,1.03
2023-04-20T03:39:39.782Z,1.13
2023-04-20T03:41:42.479Z,1.20
2023-04-20T03:43:45.141Z,1.10
2023-04-20T03:45:47.906Z,1.47
2023-04-20T03:47:50.689Z,1.33
2023-04-20T03:49:53.751Z,1.13
2023-04-20T03:51:57.757Z,1.10
2023-04-20T03:54:00.932Z,1.10
2023-04-20T03:56:03.654Z,1.10
2023-04-20T03:58:06.862Z,1.10
2023-04-20T04:00:12.346Z,1.10
2023-04-20T04:02:15.791Z,1.30
2023-04-20T04:04:19.043Z,1.50
2023-04-20T04:06:22.303Z,1.20
2023-04-20T04:08:26.756Z,1.30
2023-04-20T04:10:29.520Z,1.30
2023-04-20T04:12:32.356Z,1.10
2023-04-20T04:14:36.182Z,1.20
2023-04-20T04:16:38.941Z,1.10
2023-04-20T04:18:44.327Z,1.33
2023-04-20T04:20:47.054Z,1.30
2023-04-20T04:22:52.053Z,1.43
2023-04-20T04:24:56.070Z,1.10
2023-04-20T04:26:59.491Z,1.50
2023-04-20T04:29:04.359Z,1.40
2023-04-20T04:31:07.077Z,1.80
2023-04-20T04:33:11.698Z,1.30
2023-04-20T04:35:14.520Z,1.23
2023-04-20T04:37:17.635Z,1.60
2023-04-20T04:39:20.338Z,1.90
2023-04-20T04:41:25.514Z,1.70
2023-04-20T04:43:28.296Z,1.50
2023-04-20T04:45:31.430Z,1.40
2023-04-20T04:47:36.220Z,1.53
2023-04-20T04:49:40.715Z,1.60
2023-04-20T04:51:43.441Z,1.63
2023-04-20T04:53:49.584Z,1.40
2023-04-20T04:55:52.240Z,1.80
2023-04-20T04:57:57.362Z,1.90
2023-04-20T05:00:00.043Z,1.50
2023-04-20T05:02:03.211Z,1.80
2023-04-20T05:04:06.153Z,1.53
2023-04-20T05:06:09.059Z,1.60
2023-04-20T05:08:12.233Z,2.00
2023-04-20T05:10:15.379Z,1.80
2023-04-20T05:12:18.344Z,1.50
2023-04-20T05:14:22.432Z,1.60
2023-04-20T05:16:25.746Z,1.97
2023-04-20T05:18:28.525Z,1.97
2023-04-20T05:20:31.389Z,1.63
2023-04-20T05:22:34.264Z,1.40
2023-04-20T05:24:37.259Z,1.57
2023-04-20T05:26:40.206Z,1.77
2023-04-20T05:28:42.934Z,1.63
2023-04-20T05:30:47.099Z,1.70
2023-04-20T05:32:52.253Z,1.53
2023-04-20T05:34:56.383Z,1.80
2023-04-20T05:37:02.224Z,1.50
2023-04-20T05:39:08.590Z,1.77
2023-04-20T05:41:11.677Z,1.63
2023-04-20T05:43:14.348Z,2.00
2023-04-20T05:45:17.209Z,1.80
2023-04-20T05:47:21.173Z,1.87
2023-04-20T05:49:24.250Z,2.10
2023-04-20T05:51:29.122Z,1.87
2023-04-20T05:53:31.806Z,1.80
2023-04-20T05:55:34.480Z,1.97
2023-04-20T05:57:42.617Z,2.07
2023-04-20T05:59:45.478Z,1.90
2023-04-20T06:01:48.265Z,2.20
2023-04-20T06:03:52.386Z,2.30
2023-04-20T06:05:55.591Z,2.47
2023-04-20T06:07:58.243Z,1.83
2023-04-20T06:10:01.953Z,2.20
2023-04-20T06:12:04.985Z,2.23
2023-04-20T06:14:08.155Z,2.20
2023-04-20T06:16:11.170Z,2.40
2023-04-20T06:18:13.957Z,1.80
2023-04-20T06:20:17.979Z,3.60
2023-04-20T06:22:21.205Z,1.93
2023-04-20T06:24:24.358Z,2.20
2023-04-20T06:26:27.069Z,1.83
2023-04-20T06:28:29.788Z,1.90
2023-04-20T06:30:33.757Z,2.00
2023-04-20T06:32:36.550Z,2.27
2023-04-20T06:34:39.288Z,2.43
2023-04-20T06:36:45.014Z,2.20
2023-04-20T06:38:48.462Z,2.13
2023-04-20T06:40:51.953Z,1.93
2023-04-20T06:42:55.116Z,2.40
2023-04-20T06:44:58.433Z,1.90
2023-04-20T06:47:01.139Z,3.57
2023-04-20T06:49:03.833Z,2.17
2023-04-20T06:51:06.768Z,2.00
2023-04-20T06:53:11.156Z,2.13
2023-04-20T06:55:14.189Z,1.90
2023-04-20T06:57:16.886Z,2.20
2023-04-20T06:59:34.975Z,1.70
2023-04-20T07:01:38.490Z,2.20
2023-04-20T07:03:42.334Z,1.77
2023-04-20T07:05:54.608Z,2.23
2023-04-20T07:07:57.825Z,2.10
2023-04-20T07:10:02.886Z,2.60
2023-04-20T07:12:06.206Z,2.20
2023-04-20T07:14:11.283Z,2.60
2023-04-20T07:16:19.320Z,1.87
2023-04-20T07:18:23.044Z,2.00
2023-04-20T07:20:26.944Z,2.30
2023-04-20T07:22:30.933Z,1.90
2023-04-20T07:24:34.733Z,1.93
2023-04-20T07:26:39.377Z,2.50
2023-04-20T07:28:42.858Z,2.50
2023-04-20T07:30:46.463Z,2.20
2023-04-20T07:32:50.300Z,2.17
2023-04-20T07:34:56.495Z,2.03
2023-04-20T07:37:00.583Z,2.10
2023-04-20T07:39:03.354Z,2.30
2023-04-20T07:41:09.967Z,2.87
2023-04-20T07:43:13.928Z,2.07
2023-04-20T07:45:17.172Z,2.33
2023-04-20T07:47:19.886Z,1.93
2023-04-20T07:49:22.602Z,3.63
2023-04-20T07:51:26.591Z,1.90
2023-04-20T07:53:29.952Z,2.27
2023-04-20T07:55:32.660Z,2.50
2023-04-20T07:58:25.975Z,2.17
2023-04-20T08:00:30.174Z,2.23
2023-04-20T08:02:33.280Z,2.40
2023-04-20T08:04:37.495Z,2.10
2023-04-20T08:06:41.020Z,2.60
2023-04-20T08:08:43.860Z,2.10
2023-04-20T08:10:46.728Z,2.10
2023-04-20T08:12:51.980Z,2.60
2023-04-20T08:15:00.194Z,2.17
2023-04-20T08:17:04.235Z,2.03
2023-04-20T08:19:10.200Z,2.13
2023-04-20T08:21:12.956Z,2.27
2023-04-20T08:23:15.834Z,2.20
2023-04-20T08:25:18.868Z,2.40
2023-04-20T08:27:21.995Z,2.10
2023-04-20T08:29:24.789Z,2.20
2023-04-20T08:31:27.571Z,2.40
2023-04-20T08:33:31.656Z,2.20
2023-04-20T08:35:34.808Z,1.80
2023-04-20T08:37:38.583Z,2.00
2023-04-20T08:39:41.328Z,2.10
2023-04-20T08:41:44.078Z,1.90
2023-04-20T08:43:48.525Z,2.23
2023-04-20T08:45:51.735Z,2.23
2023-04-20T08:47:54.553Z,2.13
2023-04-20T08:49:58.602Z,2.07
2023-04-20T08:52:02.076Z,2.00
2023-04-20T08:54:06.077Z,2.10
2023-04-20T08:56:09.205Z,2.50
2023-04-20T08:58:12.056Z,2.33
2023-04-20T09:00:16.142Z,2.23
2023-04-20T09:02:18.966Z,2.53
2023-04-20T09:04:23.529Z,2.07
2023-04-20T09:06:28.186Z,2.37
2023-04-20T09:08:37.241Z,2.40
2023-04-20T09:10:41.617Z,2.23
2023-04-20T09:12:44.386Z,2.30
2023-04-20T09:14:48.199Z,2.23
2023-04-20T09:16:52.208Z,2.30
2023-04-20T09:18:56.150Z,2.40
2023-04-20T09:21:08.048Z,1.97
2023-04-20T09:23:13.653Z,1.90
2023-04-20T09:25:16.449Z,2.30
2023-04-20T09:27:19.627Z,2.23
2023-04-20T09:29:23.372Z,2.40
2023-04-20T09:31:26.152Z,2.50
2023-04-20T09:33:29.434Z,2.33
2023-04-20T09:35:32.574Z,2.20
2023-04-20T09:37:35.351Z,2.40
2023-04-20T09:39:40.194Z,2.50
2023-04-20T09:41:43.095Z,2.27
2023-04-20T09:43:46.162Z,2.43
2023-04-20T09:45:51.907Z,2.47
2023-04-20T09:47:54.925Z,1.93
2023-04-20T09:50:00.088Z,2.20
2023-04-20T09:52:05.900Z,2.10
2023-04-20T09:54:08.769Z,2.20
2023-04-20T09:56:12.783Z,2.27
2023-04-20T09:58:16.079Z,2.07
2023-04-20T10:00:19.440Z,2.33
2023-04-20T10:02:22.403Z,2.00
2023-04-20T10:04:25.395Z,2.20
2023-04-20T10:06:29.562Z,1.80
2023-04-20T10:08:41.626Z,2.07
2023-04-20T10:10:46.450Z,1.73
2023-04-20T10:12:51.222Z,2.17
2023-04-20T10:14:57.076Z,2.10
2023-04-20T10:17:00.983Z,1.90
2023-04-20T10:19:06.298Z,1.73
2023-04-20T10:21:11.033Z,1.80
2023-04-20T10:23:16.129Z,1.63
2023-04-20T10:25:20.628Z,2.23
2023-04-20T10:27:23.419Z,1.80
2023-04-20T10:29:27.858Z,1.80
2023-04-20T10:31:36.796Z,1.67
2023-04-20T10:33:50.690Z,1.70
2023-04-20T10:35:55.052Z,1.87
2023-04-20T10:37:58.066Z,1.67
2023-04-20T10:40:01.110Z,1.53
2023-04-20T10:42:03.825Z,1.60
2023-04-20T10:44:08.916Z,2.10
2023-04-20T10:46:17.100Z,1.70
2023-04-20T10:48:20.270Z,1.70
2023-04-20T10:50:23.151Z,1.73
2023-04-20T10:52:34.831Z,1.77
2023-04-20T10:54:38.952Z,1.60
2023-04-20T10:56:42.909Z,2.10
2023-04-20T10:58:45.838Z,1.83
2023-04-20T11:00:57.506Z,1.90
2023-04-20T11:03:06.892Z,1.90
2023-04-20T11:05:12.656Z,1.83
2023-04-20T11:07:17.484Z,1.90
2023-04-20T11:09:24.804Z,2.00
2023-04-20T11:11:30.900Z,2.00
2023-04-20T11:13:34.625Z,1.83
2023-04-20T11:15:37.540Z,1.53
2023-04-20T11:17:40.676Z,1.83
2023-04-20T11:19:45.105Z,1.60
2023-04-20T11:21:48.457Z,1.60
2023-04-20T11:23:52.689Z,1.87
2023-04-20T11:25:56.378Z,1.80
2023-04-20T11:28:06.412Z,1.60
2023-04-20T11:30:10.102Z,3.47
2023-04-20T11:32:13.032Z,1.73
2023-04-20T11:34:18.392Z,1.70
2023-04-20T11:36:23.149Z,1.70
2023-04-20T11:38:30.171Z,1.47
2023-04-20T11:40:33.054Z,1.77
2023-04-20T11:42:35.759Z,1.50
2023-04-20T11:44:41.272Z,2.00
2023-04-20T11:46:44.912Z,1.97
2023-04-20T11:48:48.063Z,1.93
2023-04-20T11:50:50.967Z,1.50
2023-04-20T11:52:55.373Z,1.73
2023-04-20T11:54:58.057Z,1.60
2023-04-20T11:57:00.842Z,1.80
2023-04-20T11:59:03.923Z,1.87
2023-04-20T12:01:06.796Z,1.70
2023-04-20T12:03:09.945Z,1.80
2023-04-20T12:05:13.086Z,1.67
2023-04-20T12:07:16.919Z,2.07
2023-04-20T12:09:21.520Z,2.40
2023-04-20T12:11:24.604Z,1.60
2023-04-20T12:13:27.488Z,1.77
2023-04-20T12:15:30.689Z,1.73
2023-04-20T12:17:33.548Z,1.77
2023-04-20T12:19:36.401Z,2.13
2023-04-20T12:21:41.733Z,1.70
2023-04-20T12:23:44.953Z,1.90
2023-04-20T12:25:49.397Z,1.63
2023-04-20T12:27:52.509Z,1.87
2023-04-20T12:29:55.442Z,1.60
2023-04-20T12:31:58.627Z,2.70
2023-04-20T12:34:01.756Z,1.83
2023-04-20T12:36:05.232Z,1.77
2023-04-20T12:38:08.365Z,1.80
2023-04-20T12:40:11.561Z,1.90
2023-04-20T12:42:15.985Z,2.07
2023-04-20T12:44:19.103Z,2.00
2023-04-20T12:46:22.049Z,2.60
2023-04-20T12:48:27.382Z,1.70
2023-04-20T12:50:30.183Z,1.80
2023-04-20T12:52:33.886Z,4.07
2023-04-20T12:54:36.937Z,1.87
2023-04-20T12:56:39.690Z,1.93
2023-04-20T12:58:45.619Z,1.87
2023-04-20T13:00:49.722Z,2.07
2023-04-20T13:02:53.701Z,2.57
2023-04-20T13:04:58.951Z,1.80
2023-04-20T13:07:01.990Z,1.90
2023-04-20T13:09:06.037Z,2.20
2023-04-20T13:11:12.952Z,2.10
2023-04-20T13:13:16.034Z,2.07
2023-04-20T13:15:31.892Z,2.03
2023-04-20T13:17:41.455Z,1.80
2023-04-20T13:19:44.362Z,1.97
2023-04-20T13:21:47.476Z,2.07
2023-04-20T13:23:50.451Z,2.00
2023-04-20T13:25:53.957Z,2.00
2023-04-20T13:27:58.589Z,1.97
2023-04-20T13:30:01.329Z,2.20
2023-04-20T13:32:06.047Z,1.93
2023-04-20T13:34:08.902Z,1.90
2023-04-20T13:36:11.823Z,2.10
2023-04-20T13:38:14.662Z,2.00
2023-04-20T13:40:17.853Z,2.30
2023-04-20T13:42:21.326Z,2.00
2023-04-20T13:44:24.475Z,1.93
2023-04-20T13:46:27.419Z,2.17
2023-04-20T13:48:31.889Z,2.33
2023-04-20T13:50:34.627Z,2.70
2023-04-20T13:52:45.975Z,2.27
2023-04-20T13:54:48.792Z,2.20
2023-04-20T13:56:52.292Z,2.43
2023-04-20T13:58:55.537Z,2.40
2023-04-20T14:00:59.303Z,2.80
2023-04-20T14:03:02.242Z,2.23
2023-04-20T14:05:07.424Z,2.23
2023-04-20T14:07:10.201Z,2.47
2023-04-20T14:09:13.381Z,2.43
2023-04-20T14:11:16.335Z,2.30
2023-04-20T14:13:19.080Z,2.40
2023-04-20T14:15:22.075Z,2.50
2023-04-20T14:17:25.009Z,2.07
2023-04-20T14:19:28.324Z,2.40
2023-04-20T14:21:32.883Z,2.33
2023-04-20T14:23:35.858Z,2.80
2023-04-20T14:25:38.905Z,2.33
2023-04-20T14:27:42.248Z,2.57
2023-04-20T14:29:45.652Z,2.30
2023-04-20T14:31:48.729Z,2.40
2023-04-20T14:33:51.573Z,2.47
2023-04-20T14:35:54.418Z,3.10
2023-04-20T14:37:58.484Z,2.30
2023-04-20T14:40:01.471Z,2.67
2023-04-20T14:42:04.692Z,3.60
2023-04-20T14:44:08.161Z,2.23
2023-04-20T14:46:11.033Z,2.30
2023-04-20T14:48:14.102Z,2.07
2023-04-20T14:50:17.330Z,2.37
2023-04-20T14:52:20.179Z,2.73
2023-04-20T14:54:25.266Z,2.63
2023-04-20T14:56:28.324Z,2.30
2023-04-20T14:58:31.742Z,2.30
2023-04-20T15:00:34.438Z,2.60
2023-04-20T15:02:37.356Z,2.60
2023-04-20T15:04:42.985Z,2.60
2023-04-20T15:06:46.460Z,2.43
2023-04-20T15:08:50.421Z,2.33
2023-04-20T15:10:56.573Z,2.40
2023-04-20T15:12:59.368Z,2.33
2023-04-20T15:15:03.485Z,2.50
2023-04-20T15:17:06.620Z,2.83
2023-04-20T15:19:09.371Z,2.77
2023-04-20T15:21:12.827Z,2.90
2023-04-20T15:23:17.429Z,2.80
2023-04-20T15:25:20.330Z,2.93
2023-04-20T15:27:24.390Z,2.40
2023-04-20T15:29:27.294Z,3.07
2023-04-20T15:31:30.131Z,3.30
2023-04-20T15:33:33.064Z,2.73
2023-04-20T15:35:36.250Z,3.00
2023-04-20T15:37:39.150Z,2.67
2023-04-20T15:39:42.425Z,2.50
2023-04-20T15:41:45.857Z,2.83
2023-04-20T15:43:49.920Z,2.80
2023-04-20T15:45:52.707Z,3.30
2023-04-20T15:47:56.274Z,3.27
2023-04-20T15:50:01.713Z,2.80
2023-04-20T15:52:06.201Z,3.23
2023-04-20T15:54:10.488Z,2.80
2023-04-20T15:56:13.333Z,3.40
2023-04-20T15:58:17.068Z,3.10
2023-04-20T16:00:21.856Z,3.50
2023-04-20T16:02:25.404Z,3.37
2023-04-20T16:04:28.419Z,3.17
2023-04-20T16:06:33.624Z,2.87
2023-04-20T16:08:36.510Z,3.50
2023-04-20T16:10:39.644Z,3.13
2023-04-20T16:12:42.413Z,3.93
2023-04-20T16:14:45.212Z,3.70
2023-04-20T16:16:49.323Z,3.73
2023-04-20T16:18:56.165Z,3.63
2023-04-20T16:20:59.184Z,3.73
2023-04-20T16:23:02.047Z,3.80
2023-04-20T16:25:05.669Z,3.60
2023-04-20T16:27:08.522Z,4.37
2023-04-20T16:29:11.319Z,3.73
2023-04-20T16:31:14.194Z,4.20
2023-04-20T16:33:18.736Z,3.87
2023-04-20T16:35:21.743Z,4.33
2023-04-20T16:37:25.487Z,4.00
2023-04-20T16:39:28.316Z,4.20
2023-04-20T16:41:31.477Z,4.00
2023-04-20T16:43:34.186Z,4.20
2023-04-20T16:45:39.373Z,4.93
2023-04-20T16:47:42.143Z,4.90
2023-04-20T16:49:49.644Z,4.30
2023-04-20T16:51:56.770Z,4.87
2023-04-20T16:53:59.906Z,4.50
2023-04-20T16:56:02.671Z,4.93
2023-04-20T16:58:05.679Z,4.93
2023-04-20T17:00:10.744Z,5.00
2023-04-20T17:02:14.094Z,4.37
2023-04-20T17:04:18.098Z,4.83
2023-04-20T17:06:22.588Z,4.77
2023-04-20T17:08:26.854Z,6.23
2023-04-20T17:10:29.730Z,5.00
2023-04-20T17:12:32.490Z,5.40
2023-04-20T17:14:37.148Z,4.67
2023-04-20T17:16:40.286Z,5.77
2023-04-20T17:18:43.180Z,5.10
2023-04-20T17:20:47.876Z,5.40
2023-04-20T17:22:52.318Z,5.50
2023-04-20T17:24:55.427Z,5.50
2023-04-20T17:26:58.186Z,5.40
2023-04-20T17:29:01.179Z,6.67
2023-04-20T17:31:04.694Z,5.43
2023-04-20T17:33:16.087Z,5.67
2023-04-20T17:35:18.913Z,5.43
2023-04-20T17:37:22.360Z,5.67
2023-04-20T17:39:26.668Z,5.20
2023-04-20T17:41:29.571Z,5.67
2023-04-20T17:43:32.301Z,5.57
2023-04-20T17:45:35.211Z,5.07
2023-04-20T17:47:38.134Z,5.97
2023-04-20T17:49:41.481Z,6.13
2023-04-20T17:51:45.065Z,5.63
2023-04-20T17:53:47.791Z,6.20
2023-04-20T17:55:51.902Z,5.93
2023-04-20T17:57:54.610Z,5.97
2023-04-20T17:59:57.369Z,5.73
2023-04-20T18:02:03.751Z,5.70
2023-04-20T18:04:06.952Z,6.00
2023-04-20T18:06:15.972Z,6.10
2023-04-20T18:08:19.332Z,5.70
2023-04-20T18:10:22.578Z,6.10
2023-04-20T18:12:26.782Z,6.03
2023-04-20T18:14:32.068Z,6.43
2023-04-20T18:16:34.950Z,6.00
2023-04-20T18:18:38.177Z,5.43
2023-04-20T18:20:41.345Z,6.80
2023-04-20T18:22:50.808Z,5.60
2023-04-20T18:24:54.313Z,5.83
2023-04-20T18:26:57.224Z,5.90
2023-04-20T18:29:01.375Z,6.60
2023-04-20T18:31:08.128Z,6.63
2023-04-20T18:33:11.256Z,6.20
2023-04-20T18:35:15.286Z,6.43
2023-04-20T18:37:19.231Z,6.17
2023-04-20T18:39:28.901Z,6.13
2023-04-20T18:41:33.095Z,6.50
2023-04-20T18:43:36.413Z,5.73
2023-04-20T18:45:41.285Z,5.40
2023-04-20T18:47:44.493Z,5.90
2023-04-20T18:49:47.432Z,6.40
2023-04-20T18:51:50.400Z,6.13
2023-04-20T18:53:53.932Z,5.93
2023-04-20T18:55:59.270Z,5.93
2023-04-20T18:58:02.045Z,6.70
2023-04-20T19:00:10.185Z,6.73
2023-04-20T19:02:14.254Z,6.27
2023-04-20T19:04:18.079Z,6.07
2023-04-20T19:06:21.073Z,5.93
2023-04-20T19:08:24.404Z,6.27
2023-04-20T19:10:27.152Z,5.93
2023-04-20T19:12:29.916Z,5.93
2023-04-20T19:14:33.199Z,6.20
2023-04-20T19:16:40.209Z,6.80
2023-04-20T19:18:47.650Z,9.00
2023-04-20T19:20:50.687Z,6.30
2023-04-20T19:22:54.257Z,6.80
2023-04-20T19:25:00.503Z,6.30
2023-04-20T19:27:06.576Z,6.50
2023-04-20T19:29:12.287Z,6.13
2023-04-20T19:31:15.969Z,6.00
2023-04-20T19:33:18.795Z,6.07
2023-04-20T19:35:29.346Z,6.00
2023-04-20T19:37:32.438Z,5.30
2023-04-20T19:39:35.330Z,5.97
2023-04-20T19:41:50.663Z,5.73
2023-04-20T19:43:53.481Z,5.80
2023-04-20T19:45:56.549Z,6.47
2023-04-20T19:47:59.415Z,5.63
2023-04-20T19:50:03.738Z,6.17
2023-04-20T19:52:08.358Z,5.90
2023-04-20T19:54:11.980Z,6.13
2023-04-20T19:56:14.979Z,6.00
2023-04-20T19:58:17.759Z,6.47
2023-04-20T20:00:24.911Z,6.23
2023-04-20T20:02:34.044Z,6.57
2023-04-20T20:04:39.451Z,6.20
2023-04-20T20:06:43.950Z,5.83
2023-04-20T20:08:47.990Z,8.10
2023-04-20T20:10:51.393Z,6.50
2023-04-20T20:12:54.114Z,6.17
2023-04-20T20:14:56.842Z,5.30
2023-04-20T20:16:59.554Z,5.73
2023-04-20T20:19:02.692Z,6.30
2023-04-20T20:21:05.437Z,5.80
2023-04-20T20:23:08.193Z,6.33
2023-04-20T20:25:12.631Z,5.93
2023-04-20T20:27:15.379Z,6.67
2023-04-20T20:29:18.293Z,6.20
2023-04-20T20:31:23.645Z,6.20
2023-04-20T20:33:27.009Z,6.20
2023-04-20T20:35:31.750Z,6.03
2023-04-20T20:37:34.891Z,5.70
2023-04-20T20:39:38.474Z,7.07
2023-04-20T20:41:43.748Z,6.23
2023-04-20T20:43:47.600Z,5.80
2023-04-20T20:45:52.172Z,5.93
2023-04-20T20:48:00.531Z,5.60
2023-04-20T20:50:07.200Z,5.80
2023-04-20T20:52:09.921Z,6.57
2023-04-20T20:54:12.673Z,6.73
2023-04-20T20:56:15.507Z,5.87
2023-04-20T20:58:19.572Z,5.97
2023-04-20T21:00:22.313Z,6.20
2023-04-20T21:02:25.226Z,5.83
2023-04-20T21:04:29.828Z,5.53
2023-04-20T21:06:32.701Z,5.43
2023-04-20T21:08:35.427Z,5.93
2023-04-20T21:10:38.570Z,6.40
2023-04-20T21:12:41.658Z,5.83
2023-04-20T21:14:45.806Z,5.77
2023-04-20T21:16:48.657Z,6.00
2023-04-20T21:18:51.871Z,6.17
2023-04-20T21:20:54.717Z,5.70
2023-04-20T21:22:57.434Z,6.07
2023-04-20T21:25:03.564Z,5.70
2023-04-20T21:27:11.265Z,6.30
2023-04-20T21:29:14.057Z,5.90
2023-04-20T21:31:19.597Z,5.10
2023-04-20T21:33:24.314Z,6.07
2023-04-20T21:35:27.525Z,5.37
2023-04-20T21:37:33.087Z,6.20
2023-04-20T21:39:36.256Z,5.53
2023-04-20T21:41:39.412Z,5.90
2023-04-20T21:43:43.532Z,6.77
2023-04-20T21:45:46.430Z,5.47
2023-04-20T21:47:50.489Z,5.60
2023-04-20T21:49:53.252Z,6.03
2023-04-20T21:51:56.634Z,6.03
2023-04-20T21:53:59.393Z,5.43
2023-04-20T21:56:02.092Z,5.17
2023-04-20T21:58:04.810Z,6.00
2023-04-20T22:00:09.756Z,6.30
2023-04-20T22:02:12.541Z,7.23
2023-04-20T22:04:17.536Z,5.87
2023-04-20T22:06:20.471Z,5.70
2023-04-20T22:08:23.665Z,5.87
2023-04-20T22:10:26.381Z,6.70
2023-04-20T22:12:38.941Z,6.20
2023-04-20T22:14:42.557Z,6.17
2023-04-20T22:16:45.373Z,7.17
2023-04-20T22:18:48.919Z,6.03
2023-04-20T22:20:53.130Z,5.87
2023-04-20T22:22:57.365Z,5.87
2023-04-20T22:25:00.188Z,5.30
2023-04-20T22:27:03.941Z,5.40
2023-04-20T22:29:06.686Z,5.70
2023-04-20T22:31:10.257Z,5.73
2023-04-20T22:33:12.990Z,5.67
2023-04-20T22:35:15.765Z,6.43
2023-04-20T22:37:20.207Z,5.67
2023-04-20T22:39:23.223Z,6.30
2023-04-20T22:41:25.969Z,5.77
2023-04-20T22:43:28.683Z,5.87
2023-04-20T22:45:31.828Z,5.77
2023-04-20T22:47:34.602Z,6.17
2023-04-20T22:49:37.510Z,5.67
2023-04-20T22:51:40.610Z,6.20
2023-04-20T22:53:45.168Z,5.87
2023-04-20T22:55:47.901Z,5.93
2023-04-20T22:57:50.864Z,6.20
2023-04-20T22:59:53.667Z,6.27
2023-04-20T23:01:56.861Z,6.37
2023-04-20T23:03:59.737Z,6.23
2023-04-20T23:06:02.968Z,6.47
2023-04-20T23:08:06.734Z,5.77
2023-04-20T23:10:11.897Z,6.63
2023-04-20T23:12:14.639Z,5.77
2023-04-20T23:14:17.370Z,5.90
2023-04-20T23:16:20.452Z,6.17
2023-04-20T23:18:23.168Z,5.50
2023-04-20T23:20:26.649Z,6.00
2023-04-20T23:22:29.623Z,6.13
2023-04-20T23:24:32.846Z,6.17
2023-04-20T23:26:36.897Z,6.07
2023-04-20T23:28:39.595Z,5.40
2023-04-20T23:30:43.091Z,6.47
2023-04-20T23:32:46.374Z,5.53
2023-04-20T23:34:49.100Z,6.27
2023-04-20T23:36:53.845Z,6.50
2023-04-20T23:38:56.636Z,5.57
2023-04-20T23:40:59.358Z,5.83
2023-04-20T23:43:03.477Z,6.20
2023-04-20T23:45:07.408Z,5.80
2023-04-20T23:47:10.132Z,6.23
2023-04-20T23:49:12.859Z,6.23
2023-04-20T23:51:15.558Z,6.03
2023-04-20T23:53:18.758Z,6.77
2023-04-20T23:55:21.504Z,5.60
2023-04-20T23:57:24.217Z,6.20
2023-04-20T23:59:28.267Z,5.87
