createdAt,value
2019-01-11T00:00:44.819Z,0.00
2019-01-11T00:01:44.759Z,0.00
2019-01-11T00:02:44.746Z,0.00
2019-01-11T00:03:44.639Z,0.00
2019-01-11T00:04:44.577Z,0.00
2019-01-11T00:05:44.515Z,0.00
2019-01-11T00:06:44.464Z,0.00
2019-01-11T00:07:44.439Z,0.00
2019-01-11T00:08:44.337Z,0.00
2019-01-11T00:09:44.271Z,0.00
2019-01-11T00:10:44.211Z,0.00
2019-01-11T00:11:44.151Z,0.00
2019-01-11T00:12:44.133Z,0.00
2019-01-11T00:13:44.027Z,0.00
2019-01-11T00:14:43.969Z,0.00
2019-01-11T00:15:43.910Z,0.00
2019-01-11T00:16:43.888Z,0.00
2019-01-11T00:17:43.795Z,0.00
2019-01-11T00:18:43.726Z,0.00
2019-01-11T00:19:43.664Z,0.00
2019-01-11T00:20:43.639Z,0.00
2019-01-11T00:21:43.545Z,0.00
2019-01-11T00:22:43.483Z,0.00
2019-01-11T00:23:43.425Z,0.00
2019-01-11T00:24:43.362Z,0.00
2019-01-11T00:25:43.338Z,0.00
2019-01-11T00:26:43.239Z,0.00
2019-01-11T00:27:43.195Z,0.00
2019-01-11T00:28:44.231Z,0.00
2019-01-11T00:29:43.059Z,0.00
2019-01-11T00:30:43.032Z,0.00
2019-01-11T00:31:42.937Z,0.00
2019-01-11T00:32:42.875Z,0.00
2019-01-11T00:33:42.845Z,0.00
2019-01-11T00:34:42.752Z,0.00
2019-01-11T00:35:42.741Z,0.00
2019-01-11T00:36:42.635Z,0.00
2019-01-11T00:37:42.570Z,0.00
2019-01-11T00:38:42.545Z,0.00
2019-01-11T00:39:42.450Z,0.00
2019-01-11T00:40:42.388Z,0.00
2019-01-11T00:41:42.364Z,0.00
2019-01-11T00:42:42.267Z,0.00
2019-01-11T00:43:42.205Z,0.00
2019-01-11T00:44:42.155Z,0.00
2019-01-11T00:45:42.083Z,0.00
2019-01-11T00:46:42.071Z,0.00
2019-01-11T00:47:41.974Z,0.00
2019-01-11T00:48:41.904Z,0.00
2019-01-11T00:49:41.842Z,0.00
2019-01-11T00:50:41.783Z,0.00
2019-01-11T00:51:41.760Z,0.00
2019-01-11T00:52:41.668Z,0.00
2019-01-11T00:53:41.601Z,0.00
2019-01-11T00:54:41.537Z,0.00
2019-01-11T00:55:41.480Z,0.00
2019-01-11T00:56:41.448Z,0.00
2019-01-11T00:57:41.355Z,0.00
2019-01-11T00:58:41.297Z,0.00
2019-01-11T00:59:41.235Z,0.00
2019-01-11T01:00:41.208Z,0.00
2019-01-11T01:01:41.113Z,0.00
2019-01-11T01:02:41.049Z,0.00
2019-01-11T01:03:40.996Z,0.00
2019-01-11T01:04:40.931Z,0.00
2019-01-11T01:05:40.899Z,0.00
2019-01-11T01:06:40.814Z,0.00
2019-01-11T01:07:40.749Z,0.00
2019-01-11T01:08:40.725Z,0.00
2019-01-11T01:09:40.657Z,0.00
2019-01-11T01:10:40.564Z,0.00
2019-01-11T01:11:40.518Z,0.00
2019-01-11T01:12:40.531Z,0.00
2019-01-11T01:13:40.381Z,0.00
2019-01-11T01:14:40.363Z,0.00
2019-01-11T01:15:40.261Z,0.00
2019-01-11T01:16:40.198Z,0.00
2019-01-11T01:17:40.150Z,0.00
2019-01-11T01:18:40.083Z,0.00
2019-01-11T01:19:40.064Z,0.00
2019-01-11T01:20:39.956Z,0.00
2019-01-11T01:21:40.025Z,0.00
2019-01-11T01:22:39.843Z,0.00
2019-01-11T01:23:39.779Z,0.00
2019-01-11T01:24:39.715Z,0.00
2019-01-11T01:25:39.654Z,0.00
2019-01-11T01:26:39.622Z,0.00
2019-01-11T01:27:39.531Z,0.00
2019-01-11T01:28:39.502Z,0.00
2019-01-11T01:29:39.417Z,0.00
2019-01-11T01:30:39.397Z,0.00
2019-01-11T01:31:39.294Z,0.00
2019-01-11T01:32:39.230Z,0.00
2019-01-11T01:33:39.166Z,0.00
2019-01-11T01:34:39.139Z,0.00
2019-01-11T01:35:39.047Z,0.00
2019-01-11T01:36:39.028Z,0.00
2019-01-11T01:37:38.922Z,0.00
2019-01-11T01:38:38.866Z,0.00
2019-01-11T01:39:38.804Z,0.00
2019-01-11T01:40:38.747Z,0.00
2019-01-11T01:41:38.717Z,0.00
2019-01-11T01:42:38.622Z,0.00
2019-01-11T01:43:38.563Z,0.00
2019-01-11T01:44:38.497Z,0.00
2019-01-11T01:45:38.483Z,0.00
2019-01-11T01:46:38.380Z,0.00
2019-01-11T01:47:38.315Z,0.00
2019-01-11T01:48:38.260Z,0.00
2019-01-11T01:49:38.197Z,0.00
2019-01-11T01:50:38.167Z,0.00
2019-01-11T01:51:38.075Z,0.00
2019-01-11T01:52:38.013Z,0.00
2019-01-11T01:53:37.951Z,0.00
2019-01-11T01:54:37.890Z,0.00
2019-01-11T01:55:37.874Z,0.00
2019-01-11T01:56:37.779Z,0.00
2019-01-11T01:57:37.708Z,0.00
2019-01-11T01:58:37.653Z,0.00
2019-01-11T01:59:37.590Z,0.00
2019-01-11T02:00:37.557Z,0.00
2019-01-11T02:01:37.472Z,0.00
2019-01-11T02:02:37.403Z,0.00
2019-01-11T02:03:37.350Z,0.00
2019-01-11T02:04:37.288Z,0.00
2019-01-11T02:05:37.254Z,0.00
2019-01-11T02:06:37.197Z,0.00
2019-01-11T02:07:37.103Z,0.00
2019-01-11T02:08:37.042Z,0.00
2019-01-11T02:09:36.979Z,0.00
2019-01-11T02:10:36.920Z,0.00
2019-01-11T02:11:36.899Z,0.00
2019-01-11T02:12:36.802Z,0.00
2019-01-11T02:13:36.741Z,0.00
2019-01-11T02:14:36.678Z,0.00
2019-01-11T02:15:36.616Z,0.00
2019-01-11T02:16:36.591Z,0.00
2019-01-11T02:17:36.532Z,0.00
2019-01-11T02:18:36.438Z,0.00
2019-01-11T02:19:36.374Z,0.00
2019-01-11T02:20:36.321Z,0.00
2019-01-11T02:21:36.254Z,0.00
2019-01-11T02:22:36.232Z,0.00
2019-01-11T02:23:36.141Z,0.00
2019-01-11T02:24:36.071Z,0.00
2019-01-11T02:25:36.038Z,0.00
2019-01-11T02:26:35.982Z,0.00
2019-01-11T02:27:35.887Z,0.00
2019-01-11T02:28:35.829Z,0.00
2019-01-11T02:29:35.771Z,0.00
2019-01-11T02:30:35.705Z,0.00
2019-01-11T02:31:35.676Z,0.00
2019-01-11T02:32:35.586Z,0.00
2019-01-11T02:33:35.523Z,0.00
2019-01-11T02:34:35.463Z,0.00
2019-01-11T02:35:35.407Z,0.00
2019-01-11T02:36:35.376Z,0.00
2019-01-11T02:37:35.278Z,0.00
2019-01-11T02:38:35.223Z,0.00
2019-01-11T02:39:35.165Z,0.00
2019-01-11T02:40:35.099Z,0.00
2019-01-11T02:41:35.091Z,0.00
2019-01-11T02:42:34.981Z,0.00
2019-01-11T02:43:34.921Z,0.00
2019-01-11T02:44:34.856Z,0.00
2019-01-11T02:45:34.801Z,0.00
2019-01-11T02:46:34.778Z,0.00
2019-01-11T02:47:34.675Z,0.00
2019-01-11T02:48:34.614Z,0.00
2019-01-11T02:49:39.981Z,0.00
2019-01-11T02:50:34.494Z,0.00
2019-01-11T02:51:34.469Z,0.00
2019-01-11T02:52:34.417Z,0.00
2019-01-11T02:53:34.307Z,0.00
2019-01-11T02:54:34.253Z,0.00
2019-01-11T02:55:34.186Z,0.00
2019-01-11T02:56:34.126Z,0.00
2019-01-11T02:57:34.144Z,0.00
2019-01-11T02:58:34.012Z,0.00
2019-01-11T02:59:33.943Z,0.00
2019-01-11T03:00:33.916Z,0.00
2019-01-11T03:01:33.821Z,0.00
2019-01-11T03:02:33.764Z,0.00
2019-01-11T03:03:33.707Z,0.00
2019-01-11T03:04:33.674Z,0.00
2019-01-11T03:05:33.614Z,0.00
2019-01-11T03:06:33.524Z,0.00
2019-01-11T03:07:33.459Z,0.00
2019-01-11T03:08:33.436Z,0.00
2019-01-11T03:09:33.336Z,0.00
2019-01-11T03:10:33.275Z,0.00
2019-01-11T03:11:33.227Z,0.00
2019-01-11T03:12:33.163Z,0.00
2019-01-11T03:13:33.139Z,0.00
2019-01-11T03:14:33.036Z,0.00
2019-01-11T03:15:32.975Z,0.00
2019-01-11T03:16:32.915Z,0.00
2019-01-11T03:17:32.864Z,0.00
2019-01-11T03:18:32.826Z,0.00
2019-01-11T03:19:32.728Z,0.00
2019-01-11T03:20:32.710Z,0.00
2019-01-11T03:21:32.607Z,0.00
2019-01-11T03:22:32.547Z,0.00
2019-01-11T03:23:32.485Z,0.00
2019-01-11T03:24:32.429Z,0.00
2019-01-11T03:25:32.397Z,0.00
2019-01-11T03:26:32.303Z,0.00
2019-01-11T03:27:32.244Z,0.00
2019-01-11T03:28:32.225Z,0.00
2019-01-11T03:29:32.122Z,0.00
2019-01-11T03:30:32.063Z,0.00
2019-01-11T03:31:32.006Z,0.00
2019-01-11T03:32:31.942Z,0.00
2019-01-11T03:33:31.911Z,0.00
2019-01-11T03:34:31.823Z,0.00
2019-01-11T03:35:31.792Z,0.00
2019-01-11T03:36:31.703Z,0.00
2019-01-11T03:37:31.682Z,0.00
2019-01-11T03:38:31.576Z,0.00
2019-01-11T03:39:31.528Z,0.00
2019-01-11T03:40:31.455Z,0.00
2019-01-11T03:41:31.393Z,0.00
2019-01-11T03:42:31.370Z,0.00
2019-01-11T03:43:31.276Z,0.00
2019-01-11T03:44:31.212Z,0.00
2019-01-11T03:45:31.186Z,0.00
2019-01-11T03:46:31.090Z,0.00
2019-01-11T03:47:31.035Z,0.00
2019-01-11T03:48:30.975Z,0.00
2019-01-11T03:49:30.909Z,0.00
2019-01-11T03:50:30.891Z,0.00
2019-01-11T03:51:30.787Z,0.00
2019-01-11T03:52:30.725Z,0.00
2019-01-11T03:53:30.664Z,0.00
2019-01-11T03:54:30.601Z,0.00
2019-01-11T03:55:30.575Z,0.00
2019-01-11T03:56:30.488Z,0.00
2019-01-11T03:57:30.456Z,0.00
2019-01-11T03:58:30.368Z,0.00
2019-01-11T03:59:30.302Z,0.00
2019-01-11T04:00:30.246Z,0.00
2019-01-11T04:01:30.221Z,0.00
2019-01-11T04:02:30.126Z,0.00
2019-01-11T04:03:30.059Z,0.00
2019-01-11T04:04:29.998Z,0.00
2019-01-11T04:05:29.942Z,0.00
2019-01-11T04:06:29.912Z,0.00
2019-01-11T04:07:29.819Z,0.00
2019-01-11T04:08:29.758Z,0.00
2019-01-11T04:09:29.692Z,0.00
2019-01-11T04:10:29.673Z,0.00
2019-01-11T04:11:29.578Z,0.00
2019-01-11T04:12:29.519Z,0.00
2019-01-11T04:13:30.583Z,0.00
2019-01-11T04:14:29.390Z,0.00
2019-01-11T04:15:29.369Z,0.00
2019-01-11T04:16:29.265Z,0.00
2019-01-11T04:17:29.207Z,0.00
2019-01-11T04:18:29.146Z,0.00
2019-01-11T04:19:29.092Z,0.00
2019-01-11T04:20:29.053Z,0.00
2019-01-11T04:21:28.962Z,0.00
2019-01-11T04:22:29.754Z,0.00
2019-01-11T04:23:28.840Z,0.00
2019-01-11T04:24:28.781Z,0.00
2019-01-11T04:25:28.721Z,0.00
2019-01-11T04:26:28.695Z,0.00
2019-01-11T04:27:28.599Z,0.00
2019-01-11T04:28:28.536Z,0.00
2019-01-11T04:29:28.503Z,0.00
2019-01-11T04:30:28.424Z,0.00
2019-01-11T04:31:28.352Z,0.00
2019-01-11T04:32:28.290Z,0.00
2019-01-11T04:33:28.263Z,0.00
2019-01-11T04:34:28.169Z,0.00
2019-01-11T04:35:28.141Z,0.00
2019-01-11T04:36:28.087Z,0.00
2019-01-11T04:37:27.986Z,0.00
2019-01-11T04:38:27.929Z,0.00
2019-01-11T04:39:27.865Z,0.00
2019-01-11T04:40:34.061Z,0.00
2019-01-11T04:41:27.774Z,0.00
2019-01-11T04:42:27.700Z,0.00
2019-01-11T04:43:27.619Z,0.00
2019-01-11T04:44:27.563Z,0.00
2019-01-11T04:45:27.498Z,0.00
2019-01-11T04:46:27.474Z,0.00
2019-01-11T04:47:27.378Z,0.00
2019-01-11T04:48:27.312Z,0.00
2019-01-11T04:49:27.285Z,0.00
2019-01-11T04:50:27.202Z,0.00
2019-01-11T04:51:27.130Z,0.00
2019-01-11T04:52:27.132Z,0.00
2019-01-11T04:53:27.009Z,0.00
2019-01-11T04:54:26.947Z,0.00
2019-01-11T04:55:26.884Z,0.00
2019-01-11T04:56:26.826Z,0.00
2019-01-11T04:57:26.807Z,0.00
2019-01-11T04:58:26.703Z,0.00
2019-01-11T04:59:26.640Z,0.00
2019-01-11T05:00:26.582Z,0.00
2019-01-11T05:01:26.521Z,0.00
2019-01-11T05:02:26.501Z,0.00
2019-01-11T05:03:26.395Z,0.00
2019-01-11T05:04:26.344Z,0.00
2019-01-11T05:05:26.287Z,0.00
2019-01-11T05:06:26.233Z,0.00
2019-01-11T05:07:26.199Z,0.00
2019-01-11T05:08:26.092Z,0.00
2019-01-11T05:09:26.038Z,0.00
2019-01-11T05:10:25.969Z,0.00
2019-01-11T05:11:25.911Z,0.00
2019-01-11T05:12:25.896Z,0.00
2019-01-11T05:13:25.817Z,0.00
2019-01-11T05:14:25.728Z,0.00
2019-01-11T05:15:25.664Z,0.00
2019-01-11T05:16:25.605Z,0.00
2019-01-11T05:17:25.542Z,0.00
2019-01-11T05:18:25.514Z,0.00
2019-01-11T05:19:25.426Z,0.00
2019-01-11T05:20:25.357Z,0.00
2019-01-11T05:21:25.298Z,0.00
2019-01-11T05:22:25.295Z,0.00
2019-01-11T05:23:25.193Z,0.00
2019-01-11T05:24:25.123Z,0.00
2019-01-11T05:25:25.053Z,0.00
2019-01-11T05:26:24.993Z,0.00
2019-01-11T05:27:24.983Z,0.00
2019-01-11T05:28:24.879Z,0.00
2019-01-11T05:29:24.807Z,0.00
2019-01-11T05:30:24.746Z,0.00
2019-01-11T05:31:24.688Z,0.00
2019-01-11T05:32:24.659Z,0.00
2019-01-11T05:33:24.562Z,0.00
2019-01-11T05:34:24.501Z,0.00
2019-01-11T05:35:24.446Z,0.00
2019-01-11T05:36:24.421Z,0.00
2019-01-11T05:37:24.323Z,0.00
2019-01-11T05:38:24.303Z,0.00
2019-01-11T05:39:24.213Z,0.00
2019-01-11T05:40:24.136Z,0.00
2019-01-11T05:41:24.073Z,0.00
2019-01-11T05:42:24.022Z,0.00
2019-01-11T05:43:23.986Z,0.00
2019-01-11T05:44:23.929Z,0.00
2019-01-11T05:45:23.831Z,0.00
2019-01-11T05:46:23.772Z,0.00
2019-01-11T05:47:23.707Z,0.00
2019-01-11T05:48:23.647Z,0.00
2019-01-11T05:49:23.623Z,0.00
2019-01-11T05:50:24.451Z,0.00
2019-01-11T05:51:23.461Z,0.00
2019-01-11T05:52:23.403Z,0.00
2019-01-11T05:53:23.379Z,0.00
2019-01-11T05:54:23.289Z,0.00
2019-01-11T05:55:23.225Z,0.00
2019-01-11T05:56:23.161Z,0.00
2019-01-11T05:57:23.097Z,0.00
2019-01-11T05:58:23.073Z,0.00
2019-01-11T05:59:22.973Z,0.00
2019-01-11T06:00:22.952Z,0.00
2019-01-11T06:01:22.859Z,0.00
2019-01-11T06:02:22.791Z,0.00
2019-01-11T06:03:22.768Z,0.00
2019-01-11T06:04:22.671Z,0.00
2019-01-11T06:05:22.612Z,0.00
2019-01-11T06:06:22.545Z,0.00
2019-01-11T06:07:22.481Z,0.00
2019-01-11T06:08:22.460Z,0.00
2019-01-11T06:09:22.364Z,0.00
2019-01-11T06:10:22.306Z,0.00
2019-01-11T06:11:22.274Z,0.00
2019-01-11T06:12:22.203Z,0.00
2019-01-11T06:13:22.151Z,0.00
2019-01-11T06:14:22.055Z,0.00
2019-01-11T06:15:21.995Z,0.00
2019-01-11T06:16:21.933Z,0.00
2019-01-11T06:17:21.904Z,0.00
2019-01-11T06:18:21.808Z,0.00
2019-01-11T06:19:21.747Z,0.00
2019-01-11T06:20:21.721Z,0.00
2019-01-11T06:21:21.627Z,0.00
2019-01-11T06:22:21.568Z,0.00
2019-01-11T06:23:21.536Z,0.00
2019-01-11T06:24:21.469Z,0.00
2019-01-11T06:25:21.380Z,0.00
2019-01-11T06:26:21.349Z,0.00
2019-01-11T06:27:21.259Z,0.00
2019-01-11T06:28:21.232Z,0.00
2019-01-11T06:29:21.136Z,0.00
2019-01-11T06:30:21.075Z,0.00
2019-01-11T06:31:21.020Z,0.00
2019-01-11T06:32:20.962Z,0.00
2019-01-11T06:33:20.923Z,0.00
2019-01-11T06:34:20.834Z,0.00
2019-01-11T06:35:20.769Z,0.00
2019-01-11T06:36:20.716Z,0.00
2019-01-11T06:37:20.646Z,0.00
2019-01-11T06:38:20.624Z,0.00
2019-01-11T06:39:20.534Z,0.00
2019-01-11T06:40:20.514Z,0.00
2019-01-11T06:41:20.401Z,0.00
2019-01-11T06:42:20.343Z,0.00
2019-01-11T06:43:20.284Z,0.00
2019-01-11T06:44:20.225Z,0.00
2019-01-11T06:45:20.202Z,0.00
2019-01-11T06:46:20.100Z,0.00
2019-01-11T06:47:20.038Z,0.00
2019-01-11T06:48:19.989Z,0.00
2019-01-11T06:49:19.912Z,0.00
2019-01-11T06:50:19.900Z,0.00
2019-01-11T06:51:19.816Z,0.00
2019-01-11T06:52:19.729Z,0.00
2019-01-11T06:53:19.670Z,0.00
2019-01-11T06:54:19.609Z,0.00
2019-01-11T06:55:19.595Z,0.00
2019-01-11T06:56:19.495Z,0.00
2019-01-11T06:57:19.425Z,0.00
2019-01-11T06:58:19.365Z,0.00
2019-01-11T06:59:19.340Z,0.00
2019-01-11T07:00:19.241Z,0.00
2019-01-11T07:01:19.180Z,0.00
2019-01-11T07:02:19.120Z,0.00
2019-01-11T07:03:19.092Z,0.00
2019-01-11T07:04:18.998Z,0.00
2019-01-11T07:05:18.966Z,0.00
2019-01-11T07:06:18.877Z,0.00
2019-01-11T07:07:18.816Z,0.00
2019-01-11T07:08:18.755Z,0.00
2019-01-11T07:09:18.694Z,0.00
2019-01-11T07:10:18.674Z,0.00
2019-01-11T07:11:18.569Z,0.00
2019-01-11T07:12:18.514Z,0.00
2019-01-11T07:13:18.453Z,0.00
2019-01-11T07:14:18.420Z,0.00
2019-01-11T07:15:18.328Z,0.00
2019-01-11T07:16:18.269Z,0.00
2019-01-11T07:17:18.206Z,0.00
2019-01-11T07:18:18.145Z,0.00
2019-01-11T07:19:18.114Z,0.00
2019-01-11T07:20:18.058Z,0.00
2019-01-11T07:21:17.971Z,0.00
2019-01-11T07:22:17.901Z,0.00
2019-01-11T07:23:17.848Z,0.00
2019-01-11T07:24:17.814Z,0.00
2019-01-11T07:25:17.718Z,0.00
2019-01-11T07:26:17.668Z,0.00
2019-01-11T07:27:17.601Z,0.00
2019-01-11T07:28:17.572Z,5.63
2019-01-11T07:29:17.487Z,5.63
2019-01-11T07:30:17.415Z,5.63
2019-01-11T07:31:17.350Z,5.63
2019-01-11T07:32:17.327Z,5.63
2019-01-11T07:33:17.230Z,5.63
2019-01-11T07:34:17.182Z,5.63
2019-01-11T07:35:17.109Z,5.63
2019-01-11T07:36:17.046Z,5.63
2019-01-11T07:37:17.035Z,5.63
2019-01-11T07:38:16.928Z,5.63
2019-01-11T07:39:16.865Z,5.63
2019-01-11T07:40:16.806Z,5.63
2019-01-11T07:41:16.746Z,11.25
2019-01-11T07:42:16.717Z,11.25
2019-01-11T07:43:16.638Z,11.25
2019-01-11T07:44:16.562Z,11.25
2019-01-11T07:45:16.502Z,11.25
2019-01-11T07:46:16.437Z,11.25
2019-01-11T07:47:16.412Z,16.88
2019-01-11T07:48:16.322Z,16.88
2019-01-11T07:49:16.265Z,16.88
2019-01-11T07:50:16.216Z,16.88
2019-01-11T07:51:16.135Z,16.88
2019-01-11T07:52:16.106Z,11.25
2019-01-11T07:53:16.016Z,11.25
2019-01-11T07:54:15.966Z,11.25
2019-01-11T07:55:15.939Z,11.25
2019-01-11T07:56:15.830Z,16.88
2019-01-11T07:57:15.769Z,16.88
2019-01-11T07:58:15.716Z,16.88
2019-01-11T07:59:15.648Z,16.88
2019-01-11T08:00:15.629Z,22.50
2019-01-11T08:01:15.526Z,22.50
2019-01-11T08:02:15.492Z,22.50
2019-01-11T08:03:15.449Z,22.50
2019-01-11T08:04:15.392Z,28.13
2019-01-11T08:05:15.307Z,28.13
2019-01-11T08:06:15.389Z,28.13
2019-01-11T08:07:15.162Z,28.13
2019-01-11T08:08:15.102Z,28.13
2019-01-11T08:09:15.070Z,28.13
2019-01-11T08:10:15.016Z,28.13
2019-01-11T08:11:14.920Z,28.13
2019-01-11T08:12:14.858Z,28.13
2019-01-11T08:13:14.799Z,33.75
2019-01-11T08:14:14.734Z,33.75
2019-01-11T08:15:14.696Z,33.75
2019-01-11T08:16:14.615Z,33.75
2019-01-11T08:17:14.550Z,33.75
2019-01-11T08:18:14.492Z,33.75
2019-01-11T08:19:15.065Z,33.75
2019-01-11T08:20:14.403Z,33.75
2019-01-11T08:21:14.310Z,33.75
2019-01-11T08:22:14.253Z,33.75
2019-01-11T08:23:14.189Z,33.75
2019-01-11T08:24:14.124Z,33.75
2019-01-11T08:25:14.104Z,33.75
2019-01-11T08:26:14.035Z,33.75
2019-01-11T08:27:13.942Z,33.75
2019-01-11T08:28:13.888Z,39.38
2019-01-11T08:29:13.825Z,39.38
2019-01-11T08:30:13.766Z,39.38
2019-01-11T08:31:13.736Z,39.38
2019-01-11T08:32:13.635Z,45.00
2019-01-11T08:33:18.526Z,39.38
2019-01-11T08:34:13.523Z,39.38
2019-01-11T08:35:13.456Z,39.38
2019-01-11T08:36:13.427Z,39.38
2019-01-11T08:37:13.334Z,39.38
2019-01-11T08:38:13.271Z,39.38
2019-01-11T08:39:13.216Z,39.38
2019-01-11T08:40:13.155Z,39.38
2019-01-11T08:41:13.124Z,39.38
2019-01-11T08:42:13.029Z,45.00
2019-01-11T08:43:12.969Z,45.00
2019-01-11T08:44:12.940Z,45.00
2019-01-11T08:45:12.845Z,45.00
2019-01-11T08:46:12.786Z,45.00
2019-01-11T08:47:12.756Z,45.00
2019-01-11T08:48:12.669Z,45.00
2019-01-11T08:49:12.603Z,50.63
2019-01-11T08:50:12.577Z,56.25
2019-01-11T08:51:12.485Z,56.25
2019-01-11T08:52:12.436Z,56.25
2019-01-11T08:53:12.399Z,56.25
2019-01-11T08:54:12.300Z,56.25
2019-01-11T08:55:12.283Z,61.88
2019-01-11T08:56:12.183Z,61.88
2019-01-11T08:57:12.124Z,61.88
2019-01-11T08:58:12.059Z,67.50
2019-01-11T08:59:12.006Z,67.50
2019-01-11T09:00:11.982Z,67.50
2019-01-11T09:01:11.876Z,67.50
2019-01-11T09:02:11.826Z,73.13
2019-01-11T09:03:11.756Z,73.13
2019-01-11T09:04:11.704Z,73.13
2019-01-11T09:05:11.686Z,73.13
2019-01-11T09:06:11.589Z,73.13
2019-01-11T09:07:11.516Z,73.13
2019-01-11T09:08:11.454Z,73.13
2019-01-11T09:09:11.388Z,73.13
2019-01-11T09:10:11.384Z,73.13
2019-01-11T09:11:11.273Z,73.13
2019-01-11T09:12:11.213Z,73.13
2019-01-11T09:13:11.180Z,67.50
2019-01-11T09:14:11.087Z,67.50
2019-01-11T09:15:11.035Z,67.50
2019-01-11T09:16:11.002Z,67.50
2019-01-11T09:17:10.906Z,73.13
2019-01-11T09:18:10.897Z,73.13
2019-01-11T09:19:10.828Z,73.13
2019-01-11T09:20:10.730Z,78.75
2019-01-11T09:21:11.499Z,84.38
2019-01-11T09:22:10.611Z,84.38
2019-01-11T09:23:10.597Z,78.75
2019-01-11T09:24:10.493Z,78.75
2019-01-11T09:25:10.455Z,78.75
2019-01-11T09:26:10.382Z,78.75
2019-01-11T09:27:10.320Z,84.38
2019-01-11T09:28:10.290Z,84.38
2019-01-11T09:29:10.196Z,78.75
2019-01-11T09:30:10.179Z,78.75
2019-01-11T09:31:10.069Z,73.13
2019-01-11T09:32:10.004Z,73.13
2019-01-11T09:33:10.011Z,73.13
2019-01-11T09:34:09.901Z,61.88
2019-01-11T09:35:09.832Z,61.88
2019-01-11T09:36:09.802Z,56.25
2019-01-11T09:37:09.699Z,56.25
2019-01-11T09:38:09.765Z,50.63
2019-01-11T09:39:09.590Z,56.25
2019-01-11T09:40:09.527Z,56.25
2019-01-11T09:41:09.462Z,61.88
2019-01-11T09:42:09.440Z,61.88
2019-01-11T09:43:09.374Z,56.25
2019-01-11T09:44:09.278Z,56.25
2019-01-11T09:45:09.267Z,56.25
2019-01-11T09:46:09.157Z,56.25
2019-01-11T09:47:09.133Z,61.88
2019-01-11T09:48:09.073Z,61.88
2019-01-11T09:49:08.976Z,61.88
2019-01-11T09:50:08.966Z,56.25
2019-01-11T09:51:08.856Z,56.25
2019-01-11T09:52:08.791Z,56.25
2019-01-11T09:53:08.746Z,61.88
2019-01-11T09:54:08.687Z,67.50
2019-01-11T09:55:08.690Z,67.50
2019-01-11T09:56:08.551Z,67.50
2019-01-11T09:57:08.500Z,67.50
2019-01-11T09:58:08.435Z,67.50
2019-01-11T09:59:08.384Z,67.50
2019-01-11T10:00:08.350Z,73.13
2019-01-11T10:01:08.266Z,73.13
2019-01-11T10:02:08.225Z,73.13
2019-01-11T10:03:08.171Z,78.75
2019-01-11T10:04:08.068Z,78.75
2019-01-11T10:05:08.036Z,84.38
2019-01-11T10:06:07.957Z,90.00
2019-01-11T10:07:07.891Z,84.38
2019-01-11T10:08:07.870Z,84.38
2019-01-11T10:09:07.802Z,78.75
2019-01-11T10:10:07.705Z,73.13
2019-01-11T10:11:07.658Z,67.50
2019-01-11T10:12:07.591Z,61.88
2019-01-11T10:13:07.535Z,61.88
2019-01-11T10:14:07.513Z,61.88
2019-01-11T10:15:07.421Z,67.50
2019-01-11T10:16:07.365Z,67.50
2019-01-11T10:17:07.309Z,73.13
2019-01-11T10:18:07.264Z,78.75
2019-01-11T10:19:07.217Z,78.75
2019-01-11T10:20:07.115Z,78.75
2019-01-11T10:21:07.054Z,78.75
2019-01-11T10:22:07.011Z,84.38
2019-01-11T10:23:06.967Z,84.38
2019-01-11T10:24:06.872Z,84.38
2019-01-11T10:25:06.797Z,90.00
2019-01-11T10:26:06.744Z,90.00
2019-01-11T10:27:06.693Z,101.25
2019-01-11T10:28:06.665Z,106.88
2019-01-11T10:29:06.572Z,112.50
2019-01-11T10:30:06.523Z,118.13
2019-01-11T10:31:06.473Z,118.13
2019-01-11T10:32:06.938Z,118.13
2019-01-11T10:33:06.358Z,118.13
2019-01-11T10:34:06.302Z,112.50
2019-01-11T10:35:06.228Z,106.88
2019-01-11T10:36:06.175Z,106.88
2019-01-11T10:37:06.096Z,101.25
2019-01-11T10:38:06.022Z,95.63
2019-01-11T10:39:05.956Z,95.63
2019-01-11T10:40:05.905Z,95.63
2019-01-11T10:41:05.871Z,95.63
2019-01-11T10:42:05.780Z,95.63
2019-01-11T10:43:05.719Z,90.00
2019-01-11T10:44:05.666Z,90.00
2019-01-11T10:45:05.635Z,84.38
2019-01-11T10:46:05.537Z,90.00
2019-01-11T10:47:05.514Z,95.63
2019-01-11T10:48:05.420Z,95.63
2019-01-11T10:49:05.361Z,101.25
2019-01-11T10:50:05.314Z,101.25
2019-01-11T10:51:05.275Z,95.63
2019-01-11T10:52:05.181Z,95.63
2019-01-11T10:53:05.158Z,95.63
2019-01-11T10:54:05.100Z,101.25
2019-01-11T10:55:04.998Z,112.50
2019-01-11T10:56:04.939Z,123.75
2019-01-11T10:57:04.873Z,123.75
2019-01-11T10:58:04.832Z,112.50
2019-01-11T10:59:04.817Z,101.25
2019-01-11T11:00:04.699Z,84.38
2019-01-11T11:01:04.675Z,73.13
2019-01-11T11:02:04.582Z,67.50
2019-01-11T11:03:04.591Z,67.50
2019-01-11T11:04:04.460Z,67.50
2019-01-11T11:05:04.402Z,73.13
2019-01-11T11:06:04.343Z,78.75
2019-01-11T11:07:04.314Z,90.00
2019-01-11T11:08:04.218Z,101.25
2019-01-11T11:09:04.164Z,112.50
2019-01-11T11:10:04.119Z,118.13
2019-01-11T11:11:04.069Z,123.75
2019-01-11T11:12:03.976Z,129.38
2019-01-11T11:13:03.941Z,129.38
2019-01-11T11:14:03.894Z,123.75
2019-01-11T11:15:03.805Z,123.75
2019-01-11T11:16:03.829Z,118.13
2019-01-11T11:17:03.716Z,112.50
2019-01-11T11:18:03.629Z,106.88
2019-01-11T11:19:03.554Z,106.88
2019-01-11T11:20:03.543Z,101.25
2019-01-11T11:21:03.471Z,95.63
2019-01-11T11:22:03.387Z,95.63
2019-01-11T11:23:03.334Z,90.00
2019-01-11T11:24:03.259Z,84.38
2019-01-11T11:25:03.213Z,84.38
2019-01-11T11:26:03.175Z,84.38
2019-01-11T11:27:03.078Z,84.38
2019-01-11T11:28:03.015Z,84.38
2019-01-11T11:29:02.960Z,84.38
2019-01-11T11:30:02.902Z,90.00
2019-01-11T11:31:02.879Z,90.00
2019-01-11T11:32:02.795Z,90.00
2019-01-11T11:33:02.727Z,95.63
2019-01-11T11:34:02.678Z,95.63
2019-01-11T11:35:02.644Z,95.63
2019-01-11T11:36:02.542Z,95.63
2019-01-11T11:37:02.537Z,95.63
2019-01-11T11:38:02.418Z,95.63
2019-01-11T11:39:02.409Z,101.25
2019-01-11T11:40:02.300Z,95.63
2019-01-11T11:41:02.232Z,95.63
2019-01-11T11:42:02.206Z,90.00
2019-01-11T11:43:02.120Z,90.00
2019-01-11T11:44:02.116Z,90.00
2019-01-11T11:45:02.017Z,90.00
2019-01-11T11:46:01.951Z,90.00
2019-01-11T11:47:01.887Z,84.38
2019-01-11T11:48:01.828Z,84.38
2019-01-11T11:49:01.791Z,84.38
2019-01-11T11:50:01.701Z,84.38
2019-01-11T11:51:01.669Z,84.38
2019-01-11T11:52:01.615Z,90.00
2019-01-11T11:53:01.526Z,90.00
2019-01-11T11:54:01.461Z,84.38
2019-01-11T11:55:01.431Z,84.38
2019-01-11T11:56:01.361Z,84.38
2019-01-11T11:57:01.274Z,84.38
2019-01-11T11:58:01.221Z,90.00
2019-01-11T11:59:01.196Z,90.00
2019-01-11T12:00:01.126Z,95.63
2019-01-11T12:01:01.038Z,101.25
2019-01-11T12:02:01.004Z,101.25
2019-01-11T12:03:00.928Z,101.25
2019-01-11T12:04:00.894Z,101.25
2019-01-11T12:05:00.796Z,95.63
2019-01-11T12:06:00.746Z,90.00
2019-01-11T12:07:00.686Z,90.00
2019-01-11T12:08:00.622Z,84.38
2019-01-11T12:09:00.604Z,84.38
2019-01-11T12:10:00.518Z,78.75
2019-01-11T12:11:00.441Z,78.75
2019-01-11T12:12:00.379Z,78.75
2019-01-11T12:13:00.317Z,78.75
2019-01-11T12:14:00.306Z,78.75
2019-01-11T12:15:00.198Z,84.38
2019-01-11T12:16:00.171Z,84.38
2019-01-11T12:17:00.077Z,90.00
2019-01-11T12:18:00.056Z,90.00
2019-01-11T12:18:59.985Z,90.00
2019-01-11T12:19:59.904Z,90.00
2019-01-11T12:20:59.880Z,84.38
2019-01-11T12:22:01.740Z,78.75
2019-01-11T12:22:59.752Z,78.75
2019-01-11T12:23:59.666Z,84.38
2019-01-11T12:24:59.608Z,90.00
2019-01-11T12:25:59.591Z,95.63
2019-01-11T12:26:59.479Z,101.25
2019-01-11T12:27:59.420Z,101.25
2019-01-11T12:28:59.375Z,106.88
2019-01-11T12:29:59.320Z,106.88
2019-01-11T12:30:59.285Z,101.25
2019-01-11T12:31:59.181Z,101.25
2019-01-11T12:32:59.131Z,101.25
2019-01-11T12:33:59.066Z,101.25
2019-01-11T12:34:59.007Z,95.63
2019-01-11T12:35:58.977Z,90.00
2019-01-11T12:36:58.893Z,84.38
2019-01-11T12:37:58.821Z,84.38
2019-01-11T12:38:58.763Z,84.38
2019-01-11T12:39:58.737Z,84.38
2019-01-11T12:40:58.683Z,84.38
2019-01-11T12:41:58.587Z,90.00
2019-01-11T12:42:58.533Z,90.00
2019-01-11T12:43:58.504Z,90.00
2019-01-11T12:44:58.447Z,90.00
2019-01-11T12:45:58.346Z,90.00
2019-01-11T12:46:58.289Z,90.00
2019-01-11T12:47:58.287Z,90.00
2019-01-11T12:48:58.176Z,90.00
2019-01-11T12:49:58.117Z,84.38
2019-01-11T12:50:58.049Z,84.38
2019-01-11T12:51:57.995Z,84.38
2019-01-11T12:52:57.989Z,78.75
2019-01-11T12:53:57.940Z,73.13
2019-01-11T12:54:57.813Z,67.50
2019-01-11T12:55:57.758Z,67.50
2019-01-11T12:56:57.695Z,67.50
2019-01-11T12:57:57.632Z,67.50
2019-01-11T12:58:57.606Z,61.88
2019-01-11T12:59:57.555Z,61.88
2019-01-11T13:00:57.499Z,61.88
2019-01-11T13:01:57.394Z,61.88
2019-01-11T13:02:57.341Z,61.88
2019-01-11T13:03:57.305Z,61.88
2019-01-11T13:04:57.226Z,61.88
2019-01-11T13:05:57.206Z,61.88