createdAt,value
2018-08-16T00:00:49.971Z,95759.00
2018-08-16T00:03:20.200Z,95754.00
2018-08-16T00:05:50.046Z,95753.00
2018-08-16T00:08:20.871Z,95757.00
2018-08-16T00:10:50.397Z,95755.00
2018-08-16T00:13:20.174Z,95752.00
2018-08-16T00:15:49.777Z,95742.00
2018-08-16T00:18:19.299Z,95747.00
2018-08-16T00:20:48.921Z,95734.00
2018-08-16T00:23:19.190Z,95729.00
2018-08-16T00:25:48.956Z,95738.00
2018-08-16T00:28:19.278Z,95734.00
2018-08-16T00:30:48.888Z,95739.00
2018-08-16T00:33:19.896Z,95732.00
2018-08-16T00:35:49.920Z,95740.00
2018-08-16T00:38:19.352Z,95735.00
2018-08-16T00:40:50.424Z,95739.00
2018-08-16T00:43:20.346Z,95727.00
2018-08-16T00:45:49.950Z,95732.00
2018-08-16T00:48:19.500Z,95735.00
2018-08-16T00:50:50.038Z,95725.00
2018-08-16T00:53:20.359Z,95730.00
2018-08-16T00:55:50.026Z,95724.00
2018-08-16T00:58:19.972Z,95725.00
2018-08-16T01:00:49.375Z,95722.00
2018-08-16T01:03:19.215Z,95728.00
2018-08-16T01:05:49.045Z,95719.00
2018-08-16T01:08:18.837Z,95720.00
2018-08-16T01:10:49.869Z,95721.00
2018-08-16T01:13:23.747Z,95716.00
2018-08-16T01:15:53.433Z,95722.00
2018-08-16T01:18:23.475Z,95724.00
2018-08-16T01:20:53.045Z,95717.00
2018-08-16T01:23:23.565Z,95727.00
2018-08-16T01:25:53.269Z,95717.00
2018-08-16T01:28:23.624Z,95716.00
2018-08-16T01:30:53.646Z,95718.00
2018-08-16T01:33:23.319Z,95716.00
2018-08-16T01:35:52.812Z,95710.00
2018-08-16T01:38:22.501Z,95708.00
2018-08-16T01:40:52.112Z,95708.00
2018-08-16T01:43:21.762Z,95709.00
2018-08-16T01:45:51.501Z,95702.00
2018-08-16T01:48:21.036Z,95702.00
2018-08-16T01:50:51.569Z,95699.00
2018-08-16T01:53:21.164Z,95707.00
2018-08-16T01:55:50.616Z,95706.00
2018-08-16T01:58:21.042Z,95700.00
2018-08-16T02:00:50.648Z,95703.00
2018-08-16T02:03:20.320Z,95708.00
2018-08-16T02:05:50.452Z,95703.00
2018-08-16T02:08:19.944Z,95704.00
2018-08-16T02:10:49.480Z,95701.00
2018-08-16T02:13:19.940Z,95710.00
2018-08-16T02:15:49.507Z,95692.00
2018-08-16T02:18:19.136Z,95701.00
2018-08-16T02:20:48.723Z,95688.00
2018-08-16T02:23:18.526Z,95694.00
2018-08-16T02:25:48.106Z,95690.00
2018-08-16T02:28:18.433Z,95686.00
2018-08-16T02:30:49.063Z,95683.00
2018-08-16T02:33:19.293Z,95687.00
2018-08-16T02:35:49.491Z,95686.00
2018-08-16T02:38:20.574Z,95684.00
2018-08-16T02:40:50.069Z,95685.00
2018-08-16T02:43:19.473Z,95683.00
2018-08-16T02:45:49.040Z,95683.00
2018-08-16T02:48:19.235Z,95681.00
2018-08-16T02:50:48.896Z,95677.00
2018-08-16T02:53:19.307Z,95672.00
2018-08-16T02:55:49.709Z,95679.00
2018-08-16T02:58:19.587Z,95678.00
2018-08-16T03:00:49.433Z,95676.00
2018-08-16T03:03:23.333Z,95672.00
2018-08-16T03:05:52.872Z,95675.00
2018-08-16T03:08:23.089Z,95676.00
2018-08-16T03:10:52.672Z,95678.00
2018-08-16T03:13:22.204Z,95675.00
2018-08-16T03:15:52.711Z,95677.00
2018-08-16T03:18:22.214Z,95668.00
2018-08-16T03:20:51.760Z,95673.00
2018-08-16T03:23:22.516Z,95678.00
2018-08-16T03:25:53.798Z,95665.00
2018-08-16T03:28:23.648Z,95677.00
2018-08-16T03:30:53.140Z,95670.00
2018-08-16T03:33:23.338Z,95669.00
2018-08-16T03:35:53.338Z,95670.00
2018-08-16T03:38:23.604Z,95662.00
2018-08-16T03:40:53.128Z,95669.00
2018-08-16T03:43:23.024Z,95669.00
2018-08-16T03:45:52.600Z,95658.00
2018-08-16T03:48:22.141Z,95665.00
2018-08-16T03:50:52.234Z,95658.00
2018-08-16T03:53:21.955Z,95665.00
2018-08-16T03:55:51.971Z,95669.00
2018-08-16T03:58:21.579Z,95658.00
2018-08-16T04:00:51.073Z,95667.00
2018-08-16T04:03:21.125Z,95662.00
2018-08-16T04:05:50.739Z,95672.00
2018-08-16T04:08:20.315Z,95677.00
2018-08-16T04:10:49.913Z,95680.00
2018-08-16T04:13:20.303Z,95676.00
2018-08-16T04:15:50.358Z,95680.00
2018-08-16T04:18:24.705Z,95670.00
2018-08-16T04:20:55.045Z,95681.00
2018-08-16T04:23:25.331Z,95675.00
2018-08-16T04:25:54.716Z,95672.00
2018-08-16T04:28:24.263Z,95666.00
2018-08-16T04:30:53.873Z,95682.00
2018-08-16T04:33:24.222Z,95673.00
2018-08-16T04:35:53.937Z,95672.00
2018-08-16T04:38:23.984Z,95678.00
2018-08-16T04:40:53.656Z,95670.00
2018-08-16T04:43:23.757Z,95671.00
2018-08-16T04:45:53.400Z,95674.00
2018-08-16T04:48:23.182Z,95674.00
2018-08-16T04:50:52.884Z,95676.00
2018-08-16T04:53:22.515Z,95672.00
2018-08-16T04:55:52.202Z,95669.00
2018-08-16T04:58:22.442Z,95668.00
2018-08-16T05:00:53.438Z,95666.00
2018-08-16T05:03:25.502Z,95666.00
2018-08-16T05:05:56.280Z,95664.00
2018-08-16T05:08:25.790Z,95666.00
2018-08-16T05:10:55.395Z,95662.00
2018-08-16T05:13:25.675Z,95660.00
2018-08-16T05:15:57.239Z,95661.00
2018-08-16T05:18:27.508Z,95667.00
2018-08-16T05:20:57.366Z,95664.00
2018-08-16T05:23:27.144Z,95671.00
2018-08-16T05:25:58.049Z,95659.00
2018-08-16T05:28:27.483Z,95655.00
2018-08-16T05:30:57.807Z,95662.00
2018-08-16T05:33:27.795Z,95672.00
2018-08-16T05:35:57.994Z,95657.00
2018-08-16T05:38:27.510Z,95649.00
2018-08-16T05:40:58.500Z,95660.00
2018-08-16T05:43:28.109Z,95661.00
2018-08-16T05:45:57.843Z,95663.00
2018-08-16T05:48:27.405Z,95664.00
2018-08-16T05:50:57.728Z,95668.00
2018-08-16T05:53:28.041Z,95664.00
2018-08-16T05:55:57.635Z,95662.00
2018-08-16T05:58:27.909Z,95667.00
2018-08-16T06:00:57.568Z,95674.00
2018-08-16T06:03:27.757Z,95668.00
2018-08-16T06:05:57.344Z,95671.00
2018-08-16T06:08:27.133Z,95665.00
2018-08-16T06:10:56.802Z,95660.00
2018-08-16T06:13:27.234Z,95666.00
2018-08-16T06:15:59.737Z,95655.00
2018-08-16T06:18:29.468Z,95652.00
2018-08-16T06:20:58.966Z,95655.00
2018-08-16T06:23:28.920Z,95659.00
2018-08-16T06:26:01.076Z,95656.00
2018-08-16T06:28:30.630Z,95659.00
2018-08-16T06:31:00.523Z,95652.00
2018-08-16T06:33:30.462Z,95653.00
2018-08-16T06:36:00.181Z,95655.00
2018-08-16T06:38:29.857Z,95658.00
2018-08-16T06:41:01.077Z,95653.00
2018-08-16T06:43:30.503Z,95659.00
2018-08-16T06:46:00.443Z,95654.00
2018-08-16T06:48:30.080Z,95656.00
2018-08-16T06:50:59.979Z,95650.00
2018-08-16T06:53:29.933Z,95652.00
2018-08-16T06:56:00.384Z,95657.00
2018-08-16T06:58:30.617Z,95650.00
2018-08-16T07:01:00.521Z,95648.00
2018-08-16T07:03:31.407Z,95641.00
2018-08-16T07:06:01.106Z,95645.00
2018-08-16T07:08:31.277Z,95646.00
2018-08-16T07:11:00.925Z,95648.00
2018-08-16T07:13:30.917Z,95647.00
2018-08-16T07:16:00.558Z,95649.00
2018-08-16T07:18:30.184Z,95637.00
2018-08-16T07:21:00.295Z,95639.00
2018-08-16T07:23:29.786Z,95652.00
2018-08-16T07:26:00.176Z,95649.00
2018-08-16T07:28:29.956Z,95649.00
2018-08-16T07:30:59.452Z,95655.00
2018-08-16T07:33:29.115Z,95654.00
2018-08-16T07:35:58.924Z,95641.00
2018-08-16T07:38:28.994Z,95641.00
2018-08-16T07:40:58.581Z,95647.00
2018-08-16T07:43:30.105Z,95637.00
2018-08-16T07:45:59.629Z,95636.00
2018-08-16T07:48:29.835Z,95635.00
2018-08-16T07:50:59.493Z,95635.00
2018-08-16T07:53:29.748Z,95644.00
2018-08-16T07:55:59.397Z,95636.00
2018-08-16T07:58:29.976Z,95643.00
2018-08-16T08:00:59.653Z,95640.00
2018-08-16T08:03:29.971Z,95641.00
2018-08-16T08:05:59.550Z,95647.00
2018-08-16T08:08:30.183Z,95640.00
2018-08-16T08:11:00.156Z,95634.00
2018-08-16T08:13:29.742Z,95639.00
2018-08-16T08:15:59.349Z,95637.00
2018-08-16T08:18:29.521Z,95638.00
2018-08-16T08:21:00.956Z,95628.00
2018-08-16T08:23:30.537Z,95643.00
2018-08-16T08:26:00.888Z,95635.00
2018-08-16T08:28:30.481Z,95629.00
2018-08-16T08:31:01.886Z,95641.00
2018-08-16T08:33:31.902Z,95641.00
2018-08-16T08:36:18.290Z,95637.00
2018-08-16T08:38:48.335Z,95629.00
2018-08-16T08:41:19.302Z,95627.00
2018-08-16T08:44:24.011Z,95627.00
2018-08-16T08:46:53.932Z,95628.00
2018-08-16T08:49:25.429Z,95625.00
2018-08-16T08:51:55.742Z,95632.00
2018-08-16T09:07:31.651Z,95629.00
2018-08-16T09:11:17.737Z,95614.00
2018-08-16T09:14:05.639Z,95617.00
2018-08-16T09:16:37.293Z,95612.00
2018-08-16T09:19:07.931Z,95613.00
2018-08-16T09:21:38.100Z,95614.00
2018-08-16T09:24:08.437Z,95599.00
2018-08-16T09:26:39.637Z,95594.00
2018-08-16T09:39:17.171Z,95596.00
2018-08-16T09:41:46.721Z,95583.00
2018-08-16T09:44:16.326Z,95577.00
2018-08-16T09:47:16.868Z,95579.00
2018-08-16T09:49:47.836Z,95566.00
2018-08-16T09:52:18.634Z,95575.00
2018-08-16T09:54:48.838Z,95561.00
2018-08-16T09:57:18.664Z,95561.00
2018-08-16T09:59:48.389Z,95562.00
2018-08-16T10:02:20.939Z,95554.00
2018-08-16T10:04:50.541Z,95559.00
2018-08-16T10:07:20.123Z,95557.00
2018-08-16T10:09:50.255Z,95548.00
2018-08-16T10:12:20.041Z,95558.00
2018-08-16T10:14:49.780Z,95568.00
2018-08-16T10:17:20.491Z,95552.00
2018-08-16T10:19:50.363Z,95552.00
2018-08-16T10:22:21.101Z,95556.00
2018-08-16T10:24:50.719Z,95548.00
2018-08-16T10:27:20.249Z,95542.00
2018-08-16T10:29:49.801Z,95553.00
2018-08-16T10:32:19.582Z,95550.00
2018-08-16T10:34:49.151Z,95551.00
2018-08-16T10:37:18.812Z,95541.00
2018-08-16T10:39:48.458Z,95535.00
2018-08-16T10:42:18.330Z,95549.00
2018-08-16T10:44:48.853Z,95539.00
2018-08-16T10:47:18.591Z,95537.00
2018-08-16T10:49:48.264Z,95536.00
2018-08-16T10:52:17.998Z,95535.00
2018-08-16T10:54:48.458Z,95532.00
2018-08-16T10:57:18.206Z,95529.00
2018-08-16T10:59:47.969Z,95530.00
2018-08-16T11:02:17.714Z,95531.00
2018-08-16T11:04:47.516Z,95528.00
2018-08-16T11:07:17.604Z,95527.00
2018-08-16T11:09:48.324Z,95519.00
2018-08-16T11:12:19.089Z,95527.00
2018-08-16T11:14:49.268Z,95524.00
2018-08-16T11:17:19.177Z,95528.00
2018-08-16T11:19:48.839Z,95530.00
2018-08-16T11:22:18.458Z,95522.00
2018-08-16T11:24:48.291Z,95511.00
2018-08-16T11:27:17.946Z,95510.00
2018-08-16T11:29:55.427Z,95506.00
2018-08-16T11:32:25.911Z,95508.00
2018-08-16T11:34:56.141Z,95508.00
2018-08-16T11:37:26.460Z,95505.00
2018-08-16T11:39:56.474Z,95501.00
2018-08-16T11:42:33.481Z,95507.00
2018-08-16T11:45:04.523Z,95511.00
2018-08-16T11:47:34.975Z,95498.00
2018-08-16T11:50:37.708Z,95501.00
2018-08-16T11:53:08.947Z,95501.00
2018-08-16T11:55:39.478Z,95503.00
2018-08-16T11:58:09.226Z,95497.00
2018-08-16T12:00:39.228Z,95493.00
2018-08-16T12:03:10.506Z,95485.00
2018-08-16T12:05:39.980Z,95493.00
2018-08-16T12:08:09.550Z,95486.00
2018-08-16T12:10:40.305Z,95485.00
2018-08-16T12:13:09.860Z,95482.00
2018-08-16T12:15:41.721Z,95486.00
2018-08-16T12:18:12.156Z,95476.00
2018-08-16T12:20:42.364Z,95476.00
2018-08-16T12:23:12.036Z,95476.00
2018-08-16T12:25:41.943Z,95472.00
2018-08-16T12:28:11.444Z,95481.00
2018-08-16T12:37:42.721Z,95465.00
2018-08-16T12:40:13.543Z,95470.00
2018-08-16T12:42:44.791Z,95464.00
2018-08-16T12:45:15.497Z,95464.00
2018-08-16T12:47:45.128Z,95464.00
2018-08-16T12:50:15.547Z,95463.00
2018-08-16T12:52:45.320Z,95461.00
2018-08-16T12:55:15.736Z,95458.00
2018-08-16T12:57:45.401Z,95447.00
2018-08-16T13:00:18.679Z,95453.00
2018-08-16T13:02:49.197Z,95445.00
2018-08-16T13:05:20.639Z,95443.00
2018-08-16T13:07:50.182Z,95444.00
2018-08-16T13:10:19.828Z,95441.00
2018-08-16T13:12:49.437Z,95436.00
2018-08-16T13:15:19.228Z,95429.00
2018-08-16T13:17:48.861Z,95424.00
2018-08-16T13:20:18.569Z,95415.00
2018-08-16T13:22:48.403Z,95418.00
2018-08-16T13:25:19.433Z,95418.00
2018-08-16T13:27:49.623Z,95419.00
2018-08-16T13:30:19.714Z,95417.00
2018-08-16T13:32:49.974Z,95416.00
2018-08-16T13:35:20.174Z,95411.00
2018-08-16T13:37:51.486Z,95407.00
2018-08-16T13:40:21.760Z,95416.00
2018-08-16T13:42:51.392Z,95414.00
2018-08-16T13:45:21.875Z,95406.00
2018-08-16T13:47:51.767Z,95407.00
2018-08-16T13:50:21.423Z,95403.00
2018-08-16T13:52:50.893Z,95403.00
2018-08-16T13:55:20.582Z,95396.00
2018-08-16T13:57:50.875Z,95401.00
2018-08-16T14:00:21.496Z,95401.00
2018-08-16T14:02:51.225Z,95397.00
2018-08-16T14:05:21.548Z,95392.00
2018-08-16T14:07:51.036Z,95391.00
2018-08-16T14:10:24.942Z,95389.00
2018-08-16T14:12:55.267Z,95390.00
2018-08-16T14:15:24.783Z,95392.00
2018-08-16T14:17:54.240Z,95391.00
2018-08-16T14:20:24.701Z,95387.00
2018-08-16T14:22:54.220Z,95382.00
2018-08-16T14:25:23.853Z,95390.00
2018-08-16T14:27:53.904Z,95391.00
2018-08-16T14:30:23.460Z,95386.00
2018-08-16T14:32:53.170Z,95381.00
2018-08-16T14:35:23.079Z,95374.00
2018-08-16T14:37:53.820Z,95375.00
2018-08-16T14:40:24.173Z,95370.00
2018-08-16T14:42:54.046Z,95369.00
2018-08-16T14:45:23.590Z,95377.00
2018-08-16T14:47:53.497Z,95372.00
2018-08-16T14:50:22.980Z,95362.00
2018-08-16T14:52:52.782Z,95363.00
2018-08-16T14:55:22.342Z,95360.00
2018-08-16T14:57:52.000Z,95361.00
2018-08-16T15:00:21.688Z,95360.00
2018-08-16T15:02:52.410Z,95369.00
2018-08-16T15:05:23.842Z,95354.00
2018-08-16T15:07:53.697Z,95350.00
2018-08-16T15:10:23.442Z,95356.00
2018-08-16T15:12:53.122Z,95347.00
2018-08-16T15:15:23.150Z,95358.00
2018-08-16T15:17:53.262Z,95352.00
2018-08-16T15:20:22.808Z,95358.00
2018-08-16T15:22:53.179Z,95349.00
2018-08-16T15:25:23.636Z,95348.00
2018-08-16T15:27:54.053Z,95350.00
2018-08-16T15:30:23.551Z,95355.00
2018-08-16T15:32:53.115Z,95348.00
2018-08-16T15:35:22.590Z,95353.00
2018-08-16T15:37:52.679Z,95341.00
2018-08-16T15:40:23.674Z,95343.00
2018-08-16T15:42:53.297Z,95350.00
2018-08-16T15:45:22.676Z,95348.00
2018-08-16T15:47:52.659Z,95342.00
2018-08-16T15:50:22.490Z,95348.00
2018-08-16T15:52:52.200Z,95345.00
2018-08-16T15:55:21.781Z,95344.00
2018-08-16T15:57:51.416Z,95348.00
2018-08-16T16:00:21.197Z,95350.00
2018-08-16T16:02:50.809Z,95345.00
2018-08-16T16:05:21.345Z,95344.00
2018-08-16T16:07:51.613Z,95343.00
2018-08-16T16:10:21.434Z,95346.00
2018-08-16T16:12:51.349Z,95344.00
2018-08-16T16:15:21.663Z,95342.00
2018-08-16T16:17:52.576Z,95342.00
2018-08-16T16:20:22.301Z,95340.00
2018-08-16T16:22:51.790Z,95340.00
2018-08-16T16:25:21.975Z,95340.00
2018-08-16T16:27:51.706Z,95340.00
2018-08-16T16:30:21.229Z,95341.00
2018-08-16T16:32:50.738Z,95345.00
2018-08-16T16:35:21.302Z,95333.00
2018-08-16T16:37:50.928Z,95341.00
2018-08-16T16:40:21.160Z,95340.00
2018-08-16T16:42:51.689Z,95334.00
2018-08-16T16:45:22.753Z,95332.00
2018-08-16T16:47:53.277Z,95327.00
2018-08-16T16:50:22.858Z,95329.00
2018-08-16T16:52:52.752Z,95329.00
2018-08-16T16:55:22.328Z,95334.00
2018-08-16T16:57:52.322Z,95332.00
2018-08-16T17:00:22.701Z,95334.00
2018-08-16T17:02:52.664Z,95333.00
2018-08-16T17:05:22.280Z,95332.00
2018-08-16T17:07:52.163Z,95333.00
2018-08-16T17:10:21.712Z,95335.00
2018-08-16T17:12:52.554Z,95339.00
2018-08-16T17:15:22.806Z,95337.00
2018-08-16T17:17:56.977Z,95328.00
2018-08-16T17:20:26.821Z,95328.00
2018-08-16T17:22:56.971Z,95333.00
2018-08-16T17:25:26.623Z,95328.00
2018-08-16T17:27:56.596Z,95333.00
2018-08-16T17:30:26.987Z,95334.00
2018-08-16T17:32:56.510Z,95336.00
2018-08-16T17:35:27.614Z,95334.00
2018-08-16T17:38:02.677Z,95334.00
2018-08-16T17:40:32.459Z,95334.00
2018-08-16T17:43:03.103Z,95336.00
2018-08-16T17:45:32.848Z,95338.00
2018-08-16T17:48:02.262Z,95334.00
2018-08-16T17:50:31.944Z,95339.00
2018-08-16T17:53:02.909Z,95334.00
2018-08-16T17:55:32.564Z,95326.00
2018-08-16T17:58:02.030Z,95324.00
2018-08-16T18:00:34.883Z,95330.00
2018-08-16T18:08:19.951Z,95331.00
2018-08-16T18:10:54.879Z,95327.00
2018-08-16T18:13:25.931Z,95326.00
2018-08-16T18:15:56.633Z,95319.00
2018-08-16T18:18:26.175Z,95323.00
2018-08-16T18:20:55.929Z,95316.00
2018-08-16T18:23:26.303Z,95319.00
2018-08-16T18:25:56.639Z,95326.00
2018-08-16T18:28:27.298Z,95318.00
2018-08-16T18:30:57.087Z,95329.00
2018-08-16T18:33:26.631Z,95334.00
2018-08-16T18:35:57.392Z,95333.00
2018-08-16T18:38:27.529Z,95335.00
2018-08-16T18:40:57.485Z,95334.00
2018-08-16T18:43:27.091Z,95340.00
2018-08-16T18:45:57.075Z,95340.00
2018-08-16T18:48:27.311Z,95348.00
2018-08-16T18:50:57.550Z,95353.00
2018-08-16T18:53:27.156Z,95353.00
2018-08-16T18:55:56.906Z,95351.00
2018-08-16T18:58:26.582Z,95359.00
2018-08-16T19:00:56.724Z,95350.00
2018-08-16T19:03:27.571Z,95357.00
2018-08-16T19:05:57.742Z,95348.00
2018-08-16T19:08:27.262Z,95360.00
2018-08-16T19:10:56.792Z,95359.00
2018-08-16T19:13:26.507Z,95357.00
2018-08-16T19:15:56.014Z,95358.00
2018-08-16T19:18:25.632Z,95368.00
2018-08-16T19:20:59.711Z,95361.00
2018-08-16T19:23:29.608Z,95365.00
2018-08-16T19:25:59.540Z,95364.00
2018-08-16T19:28:29.378Z,95366.00
2018-08-16T19:30:59.811Z,95366.00
2018-08-16T19:33:29.336Z,95368.00
2018-08-16T19:35:58.990Z,95370.00
2018-08-16T19:38:29.169Z,95378.00
2018-08-16T19:40:58.749Z,95371.00
2018-08-16T19:43:28.479Z,95367.00
2018-08-16T19:45:58.799Z,95366.00
2018-08-16T19:48:28.759Z,95370.00
2018-08-16T19:50:58.251Z,95368.00
2018-08-16T19:53:29.505Z,95357.00
2018-08-16T19:55:59.235Z,95353.00
2018-08-16T19:58:28.827Z,95356.00
2018-08-16T20:00:59.321Z,95352.00
2018-08-16T20:03:29.267Z,95352.00
2018-08-16T20:05:59.999Z,95356.00
2018-08-16T20:08:30.636Z,95348.00
2018-08-16T20:11:00.268Z,95359.00
2018-08-16T20:13:29.781Z,95344.00
2018-08-16T20:15:59.235Z,95341.00
2018-08-16T20:18:29.297Z,95342.00
2018-08-16T20:20:59.742Z,95329.00
2018-08-16T20:23:31.460Z,95339.00
2018-08-16T20:26:01.171Z,95337.00
2018-08-16T20:28:30.700Z,95334.00
2018-08-16T20:31:02.407Z,95336.00
2018-08-16T20:33:32.086Z,95343.00
2018-08-16T20:36:01.948Z,95344.00
2018-08-16T20:38:31.928Z,95338.00
2018-08-16T20:41:02.270Z,95348.00
2018-08-16T20:43:31.816Z,95340.00
2018-08-16T20:46:01.703Z,95338.00
2018-08-16T20:48:31.187Z,95341.00
2018-08-16T20:51:00.893Z,95342.00
2018-08-16T20:53:30.524Z,95347.00
2018-08-16T20:56:00.196Z,95344.00
2018-08-16T20:58:30.619Z,95349.00
2018-08-16T21:01:00.878Z,95347.00
2018-08-16T21:03:31.723Z,95346.00
2018-08-16T21:06:01.170Z,95357.00
2018-08-16T21:08:30.909Z,95347.00
2018-08-16T21:11:00.689Z,95350.00
2018-08-16T21:13:31.026Z,95349.00
2018-08-16T21:16:01.439Z,95355.00
2018-08-16T21:18:31.591Z,95354.00
2018-08-16T21:21:01.023Z,95363.00
2018-08-16T21:23:30.431Z,95363.00
2018-08-16T21:26:00.611Z,95361.00
2018-08-16T21:28:30.348Z,95358.00
2018-08-16T21:30:59.962Z,95358.00
2018-08-16T21:33:30.397Z,95357.00
2018-08-16T21:36:00.131Z,95364.00
2018-08-16T21:38:29.629Z,95357.00
2018-08-16T21:40:59.721Z,95357.00
2018-08-16T21:43:29.265Z,95367.00
2018-08-16T21:45:58.812Z,95366.00
2018-08-16T21:48:28.367Z,95364.00
2018-08-16T21:50:57.945Z,95356.00
2018-08-16T21:53:28.495Z,95358.00
2018-08-16T21:55:58.106Z,95354.00
2018-08-16T21:58:27.658Z,95353.00
2018-08-16T22:01:01.629Z,95357.00
2018-08-16T22:03:31.084Z,95359.00
2018-08-16T22:06:05.522Z,95363.00
2018-08-16T22:08:48.309Z,95361.00
2018-08-16T22:11:17.996Z,95356.00
2018-08-16T22:13:48.388Z,95354.00
2018-08-16T22:16:18.672Z,95363.00
2018-08-16T22:18:48.965Z,95360.00
2018-08-16T22:21:19.067Z,95359.00
2018-08-16T22:23:48.861Z,95361.00
2018-08-16T22:26:18.694Z,95363.00
2018-08-16T22:28:48.103Z,95362.00
2018-08-16T22:31:18.554Z,95360.00
2018-08-16T22:33:47.974Z,95366.00
2018-08-16T22:36:17.524Z,95361.00
2018-08-16T22:38:47.084Z,95360.00
2018-08-16T22:41:17.267Z,95350.00
2018-08-16T22:43:47.358Z,95361.00
2018-08-16T22:46:16.922Z,95357.00
2018-08-16T22:48:46.408Z,95346.00
2018-08-16T22:51:16.013Z,95354.00
2018-08-16T22:53:46.486Z,95352.00
2018-08-16T22:56:16.049Z,95346.00
2018-08-16T22:58:45.595Z,95352.00
2018-08-16T23:01:15.235Z,95343.00
2018-08-16T23:03:45.375Z,95341.00
2018-08-16T23:06:14.858Z,95340.00
2018-08-16T23:08:45.317Z,95340.00
2018-08-16T23:11:15.017Z,95328.00
2018-08-16T23:13:44.505Z,95330.00
2018-08-16T23:16:14.147Z,95333.00
2018-08-16T23:18:43.856Z,95327.00
2018-08-16T23:21:14.018Z,95329.00
2018-08-16T23:23:43.379Z,95318.00
2018-08-16T23:26:12.944Z,95323.00
2018-08-16T23:28:42.808Z,95324.00
2018-08-16T23:31:12.628Z,95320.00
2018-08-16T23:33:42.133Z,95318.00
2018-08-16T23:36:11.604Z,95316.00
2018-08-16T23:38:41.065Z,95322.00
2018-08-16T23:41:10.933Z,95324.00
2018-08-16T23:43:40.582Z,95324.00
2018-08-16T23:46:10.163Z,95319.00
2018-08-16T23:48:39.832Z,95312.00
2018-08-16T23:51:09.552Z,95323.00
2018-08-16T23:53:39.698Z,95317.00
2018-08-16T23:56:10.096Z,95314.00
2018-08-16T23:58:39.900Z,95311.00
