createdAt,value
2022-12-24T00:01:22.260Z,11.47
2022-12-24T00:03:50.465Z,11.87
2022-12-24T00:06:21.079Z,14.87
2022-12-24T00:08:49.269Z,13.70
2022-12-24T00:11:17.251Z,11.77
2022-12-24T00:13:45.404Z,12.83
2022-12-24T00:16:13.772Z,13.57
2022-12-24T00:18:46.152Z,14.43
2022-12-24T00:21:15.050Z,13.03
2022-12-24T00:23:43.142Z,17.50
2022-12-24T00:26:11.181Z,11.23
2022-12-24T00:28:39.134Z,11.97
2022-12-24T00:31:11.519Z,12.77
2022-12-24T00:33:39.805Z,13.70
2022-12-24T00:36:10.384Z,12.50
2022-12-24T00:38:38.683Z,11.83
2022-12-24T00:41:24.625Z,12.37
2022-12-24T00:43:53.865Z,12.60
2022-12-24T00:46:22.081Z,14.23
2022-12-24T00:48:50.199Z,10.30
2022-12-24T00:51:19.823Z,12.73
2022-12-24T00:53:47.875Z,11.50
2022-12-24T00:56:15.825Z,11.07
2022-12-24T00:58:43.734Z,13.90
2022-12-24T01:01:11.809Z,18.33
2022-12-24T01:03:39.796Z,15.57
2022-12-24T01:06:08.493Z,10.70
2022-12-24T01:08:38.205Z,12.10
2022-12-24T01:11:07.485Z,13.93
2022-12-24T01:13:35.931Z,14.57
2022-12-24T01:16:04.920Z,15.40
2022-12-24T01:18:32.828Z,14.67
2022-12-24T01:21:03.309Z,12.70
2022-12-24T01:23:31.792Z,13.63
2022-12-24T01:26:03.227Z,11.90
2022-12-24T01:28:31.333Z,18.17
2022-12-24T01:30:59.263Z,12.93
2022-12-24T01:33:29.759Z,14.83
2022-12-24T01:35:57.684Z,11.20
2022-12-24T01:38:25.609Z,16.47
2022-12-24T01:41:11.046Z,13.43
2022-12-24T01:43:40.358Z,12.80
2022-12-24T01:46:10.869Z,14.40
2022-12-24T01:48:41.307Z,17.07
2022-12-24T01:51:13.101Z,15.23
2022-12-24T01:53:41.803Z,9.73
2022-12-24T01:56:10.336Z,12.90
2022-12-24T01:58:40.366Z,12.67
2022-12-24T02:01:08.518Z,15.27
2022-12-24T02:03:36.807Z,12.80
2022-12-24T02:06:05.560Z,11.70
2022-12-24T02:08:41.022Z,12.23
2022-12-24T02:11:13.622Z,9.17
2022-12-24T02:13:43.579Z,10.30
2022-12-24T02:16:19.520Z,12.87
2022-12-24T02:18:57.021Z,10.43
2022-12-24T02:21:42.893Z,14.53
2022-12-24T02:24:50.312Z,12.67
2022-12-24T02:27:36.124Z,9.50
2022-12-24T02:30:13.691Z,10.80
2022-12-24T02:32:50.055Z,12.60
2022-12-24T02:35:21.620Z,13.53
2022-12-24T02:37:53.442Z,12.27
2022-12-24T02:40:24.408Z,9.60
2022-12-24T02:42:55.322Z,13.70
2022-12-24T02:45:28.726Z,12.93
2022-12-24T02:47:57.365Z,12.63
2022-12-24T02:50:25.642Z,12.80
2022-12-24T02:52:54.348Z,12.43
2022-12-24T02:55:24.098Z,9.73
2022-12-24T02:58:11.935Z,9.90
2022-12-24T03:00:50.518Z,10.17
2022-12-24T03:03:32.240Z,11.00
2022-12-24T03:06:02.012Z,13.10
2022-12-24T03:08:35.968Z,10.13
2022-12-24T03:11:08.232Z,10.10
2022-12-24T03:13:36.186Z,11.83
2022-12-24T03:16:07.519Z,11.43
2022-12-24T03:18:35.470Z,10.57
2022-12-24T03:21:07.875Z,10.33
2022-12-24T03:23:36.327Z,9.37
2022-12-24T03:26:07.975Z,10.10
2022-12-24T03:28:36.756Z,10.17
2022-12-24T03:31:07.595Z,11.03
2022-12-24T03:33:35.833Z,12.50
2022-12-24T03:36:03.906Z,12.90
2022-12-24T03:38:31.860Z,12.07
2022-12-24T03:41:00.005Z,12.57
2022-12-24T03:43:27.972Z,10.93
2022-12-24T03:45:56.017Z,9.60
2022-12-24T03:48:32.287Z,10.53
2022-12-24T03:51:00.683Z,11.23
2022-12-24T03:53:28.600Z,8.73
2022-12-24T03:55:56.538Z,11.50
2022-12-24T03:58:24.465Z,8.83
2022-12-24T04:00:54.093Z,9.83
2022-12-24T04:03:22.259Z,10.23
2022-12-24T04:06:02.103Z,11.17
2022-12-24T04:08:29.979Z,10.43
2022-12-24T04:10:57.903Z,9.50
2022-12-24T04:13:26.198Z,11.13
2022-12-24T04:16:04.674Z,10.13
2022-12-24T04:18:32.694Z,10.33
2022-12-24T04:21:02.085Z,9.63
2022-12-24T04:23:32.063Z,9.17
2022-12-24T04:26:00.531Z,9.57
2022-12-24T04:28:29.667Z,9.80
2022-12-24T04:31:00.064Z,13.27
2022-12-24T04:33:28.185Z,10.97
2022-12-24T04:35:56.273Z,10.27
2022-12-24T04:38:25.735Z,8.17
2022-12-24T04:40:59.832Z,10.30
2022-12-24T04:43:28.123Z,11.07
2022-12-24T04:45:56.704Z,10.73
2022-12-24T04:48:24.650Z,11.47
2022-12-24T04:50:52.532Z,11.50
2022-12-24T04:53:20.462Z,8.73
2022-12-24T04:55:49.761Z,9.77
2022-12-24T04:58:17.747Z,9.93
2022-12-24T05:00:45.739Z,9.20
2022-12-24T05:03:13.845Z,11.10
2022-12-24T05:05:41.831Z,13.27
2022-12-24T05:08:10.093Z,11.20
2022-12-24T05:10:42.414Z,11.73
2022-12-24T05:13:11.710Z,10.40
2022-12-24T05:15:39.621Z,9.60
2022-12-24T05:18:07.607Z,10.37
2022-12-24T05:20:35.530Z,10.90
2022-12-24T05:23:20.715Z,9.60
2022-12-24T05:26:17.576Z,10.13
2022-12-24T05:28:46.870Z,11.53
2022-12-24T05:31:14.846Z,8.37
2022-12-24T05:33:42.832Z,8.70
2022-12-24T05:36:11.294Z,10.40
2022-12-24T05:38:39.415Z,10.60
2022-12-24T05:41:07.778Z,11.43
2022-12-24T05:43:35.668Z,11.73
2022-12-24T05:46:07.071Z,12.13
2022-12-24T05:48:35.294Z,10.90
2022-12-24T05:51:06.022Z,10.60
2022-12-24T05:53:34.078Z,8.57
2022-12-24T05:56:06.218Z,9.93
2022-12-24T05:58:34.386Z,8.83
2022-12-24T06:01:05.054Z,7.37
2022-12-24T06:03:34.052Z,9.90
2022-12-24T06:06:03.335Z,11.13
2022-12-24T06:08:32.046Z,10.53
2022-12-24T06:11:01.810Z,9.23
2022-12-24T06:13:30.173Z,9.13
2022-12-24T06:15:58.734Z,8.40
2022-12-24T06:18:30.111Z,9.23
2022-12-24T06:20:58.859Z,9.23
2022-12-24T06:23:27.297Z,10.37
2022-12-24T06:25:58.598Z,9.73
2022-12-24T06:28:26.500Z,9.23
2022-12-24T06:31:00.314Z,9.23
2022-12-24T06:33:32.073Z,10.00
2022-12-24T06:36:00.040Z,7.87
2022-12-24T06:38:28.026Z,6.30
2022-12-24T06:40:56.434Z,8.43
2022-12-24T06:43:24.343Z,10.40
2022-12-24T06:45:52.377Z,8.27
2022-12-24T06:48:20.307Z,9.53
2022-12-24T06:50:49.607Z,8.30
2022-12-24T06:53:17.523Z,7.43
2022-12-24T06:55:45.437Z,7.53
2022-12-24T06:58:13.394Z,6.07
2022-12-24T07:00:41.266Z,8.87
2022-12-24T07:03:09.174Z,7.73
2022-12-24T07:05:37.157Z,7.47
2022-12-24T07:08:06.747Z,8.23
2022-12-24T07:10:35.324Z,8.63
2022-12-24T07:13:03.486Z,7.70
2022-12-24T07:15:31.439Z,10.20
2022-12-24T07:17:59.335Z,6.60
2022-12-24T07:20:27.240Z,6.97
2022-12-24T07:22:55.152Z,7.83
2022-12-24T07:25:24.476Z,6.90
2022-12-24T07:27:52.384Z,6.17
2022-12-24T07:30:20.667Z,7.63
2022-12-24T07:32:48.624Z,10.20
2022-12-24T07:35:16.544Z,8.30
2022-12-24T07:37:44.496Z,11.10
2022-12-24T07:40:13.037Z,5.63
2022-12-24T07:42:42.371Z,5.20
2022-12-24T07:45:11.138Z,7.77
2022-12-24T07:47:39.085Z,6.37
2022-12-24T07:50:08.102Z,5.40
2022-12-24T07:52:36.089Z,6.00
2022-12-24T07:55:04.032Z,6.13
2022-12-24T07:57:31.928Z,6.33
2022-12-24T08:00:01.221Z,6.77
2022-12-24T08:02:29.288Z,6.80
2022-12-24T08:04:57.496Z,5.87
2022-12-24T08:07:25.545Z,7.10
2022-12-24T08:09:53.463Z,6.13
2022-12-24T08:12:21.345Z,6.70
2022-12-24T08:14:49.307Z,5.70
2022-12-24T08:17:18.609Z,7.43
2022-12-24T08:19:46.521Z,8.40
2022-12-24T08:22:14.515Z,5.60
2022-12-24T08:24:42.415Z,4.97
2022-12-24T08:27:10.362Z,5.80
2022-12-24T08:29:38.431Z,5.60
2022-12-24T08:32:06.707Z,6.57
2022-12-24T08:34:36.074Z,5.90
2022-12-24T08:37:03.981Z,5.40
2022-12-24T08:39:31.900Z,7.13
2022-12-24T08:41:59.864Z,6.43
2022-12-24T08:44:27.751Z,7.10
2022-12-24T08:46:55.730Z,6.07
2022-12-24T08:49:24.663Z,5.87
2022-12-24T08:51:53.938Z,5.70
2022-12-24T08:54:22.593Z,7.07
2022-12-24T08:56:50.720Z,6.57
2022-12-24T08:59:18.681Z,5.93
2022-12-24T09:01:46.827Z,6.43
2022-12-24T09:04:14.804Z,5.83
2022-12-24T09:06:42.737Z,5.60
2022-12-24T09:09:12.111Z,5.87
2022-12-24T09:11:40.029Z,18.37
2022-12-24T09:14:07.919Z,7.23
2022-12-24T09:16:35.926Z,8.33
2022-12-24T09:19:03.952Z,8.10
2022-12-24T09:21:31.937Z,5.93
2022-12-24T09:24:01.387Z,7.43
2022-12-24T09:26:32.011Z,7.07
2022-12-24T09:29:01.832Z,8.13
2022-12-24T09:31:30.091Z,6.90
2022-12-24T09:33:57.972Z,8.80
2022-12-24T09:36:25.990Z,7.17
2022-12-24T09:38:53.914Z,8.93
2022-12-24T09:41:34.924Z,8.57
2022-12-24T09:44:05.365Z,6.63
2022-12-24T09:46:36.356Z,5.57
2022-12-24T09:49:06.152Z,6.03
2022-12-24T09:51:38.125Z,7.10
2022-12-24T09:54:09.024Z,6.07
2022-12-24T09:56:41.006Z,8.07
2022-12-24T09:59:13.108Z,6.37
2022-12-24T10:01:41.159Z,8.03
2022-12-24T10:04:12.924Z,5.43
2022-12-24T10:06:48.725Z,6.63
2022-12-24T10:09:23.479Z,7.20
2022-12-24T10:12:01.270Z,9.50
2022-12-24T10:14:41.919Z,8.13
2022-12-24T10:17:22.509Z,8.40
2022-12-24T10:19:55.804Z,9.47
2022-12-24T10:22:29.785Z,6.57
2022-12-24T10:25:03.482Z,7.53
2022-12-24T10:27:36.443Z,7.87
2022-12-24T10:30:17.286Z,9.37
2022-12-24T10:32:45.984Z,6.87
2022-12-24T10:35:22.037Z,7.87
2022-12-24T10:37:51.042Z,8.17
2022-12-24T10:40:26.920Z,7.23
2022-12-24T10:42:56.230Z,6.43
2022-12-24T10:45:25.735Z,7.70
2022-12-24T10:47:57.106Z,10.43
2022-12-24T10:50:29.905Z,10.00
2022-12-24T10:53:03.668Z,11.10
2022-12-24T10:55:31.617Z,8.03
2022-12-24T10:58:03.116Z,7.83
2022-12-24T11:00:35.839Z,11.63
2022-12-24T11:03:18.211Z,12.00
2022-12-24T11:05:46.999Z,12.10
2022-12-24T11:08:20.140Z,15.50
2022-12-24T11:10:57.038Z,15.33
2022-12-24T11:13:37.519Z,8.63
2022-12-24T11:16:08.940Z,17.07
2022-12-24T11:18:42.462Z,8.13
2022-12-24T11:21:13.329Z,17.63
2022-12-24T11:23:41.248Z,21.90
2022-12-24T11:26:09.248Z,22.93
2022-12-24T11:28:38.588Z,25.07
2022-12-24T11:31:10.357Z,22.50
2022-12-24T11:33:47.974Z,15.23
2022-12-24T11:36:16.651Z,13.47
2022-12-24T11:38:44.586Z,32.97
2022-12-24T11:41:14.259Z,18.03
2022-12-24T11:43:45.586Z,15.80
2022-12-24T11:46:19.927Z,20.47
2022-12-24T11:48:49.020Z,22.73
2022-12-24T11:51:28.022Z,23.80
2022-12-24T11:54:03.511Z,14.50
2022-12-24T11:56:35.150Z,27.60
2022-12-24T11:59:12.492Z,22.87
2022-12-24T12:01:49.152Z,24.90
2022-12-24T12:04:19.699Z,33.30
2022-12-24T12:06:59.219Z,21.30
2022-12-24T12:09:31.461Z,19.23
2022-12-24T12:12:03.523Z,22.13
2022-12-24T12:14:34.823Z,17.20
2022-12-24T12:17:05.228Z,14.00
2022-12-24T12:19:39.660Z,24.00
2022-12-24T12:22:15.752Z,17.63
2022-12-24T12:24:46.281Z,17.27
2022-12-24T12:27:22.593Z,18.73
2022-12-24T12:29:55.531Z,22.70
2022-12-24T12:32:28.920Z,20.53
2022-12-24T12:35:01.786Z,13.00
2022-12-24T12:37:36.378Z,23.13
2022-12-24T12:40:04.952Z,24.37
2022-12-24T12:42:34.422Z,22.30
2022-12-24T12:45:18.153Z,22.33
2022-12-24T12:47:57.049Z,17.83
2022-12-24T12:50:28.313Z,13.73
2022-12-24T12:53:07.653Z,21.47
2022-12-24T12:55:43.243Z,21.20
2022-12-24T12:58:16.862Z,23.07
2022-12-24T13:00:46.382Z,22.63
2022-12-24T13:03:40.324Z,12.30
2022-12-24T13:06:27.867Z,10.93
2022-12-24T13:09:12.559Z,20.73
2022-12-24T13:11:57.745Z,13.10
2022-12-24T13:14:36.840Z,13.83
2022-12-24T13:17:40.046Z,15.00
2022-12-24T13:20:20.449Z,11.87
2022-12-24T13:22:54.805Z,13.43
2022-12-24T13:25:27.786Z,18.47
2022-12-24T13:27:55.893Z,18.33
2022-12-24T13:30:35.894Z,20.63
2022-12-24T13:33:04.035Z,18.73
2022-12-24T13:35:38.322Z,19.13
2022-12-24T13:38:32.223Z,25.90
2022-12-24T13:41:38.778Z,16.77
2022-12-24T13:44:36.527Z,16.40
2022-12-24T13:47:32.088Z,12.87
2022-12-24T13:50:14.263Z,14.97
2022-12-24T13:52:53.444Z,20.67
2022-12-24T13:55:21.447Z,11.40
2022-12-24T13:57:56.080Z,19.87
2022-12-24T14:00:34.937Z,21.60
2022-12-24T14:03:07.079Z,17.83
2022-12-24T14:05:38.429Z,16.80
2022-12-24T14:08:10.605Z,14.87
2022-12-24T14:10:41.721Z,19.60
2022-12-24T14:13:39.352Z,11.17
2022-12-24T14:16:11.563Z,10.40
2022-12-24T14:18:41.891Z,11.37
2022-12-24T14:21:17.544Z,9.93
2022-12-24T14:23:51.129Z,12.27
2022-12-24T14:26:20.946Z,19.57
2022-12-24T14:28:56.138Z,15.43
2022-12-24T14:31:25.878Z,16.50
2022-12-24T14:33:54.036Z,17.57
2022-12-24T14:36:25.062Z,13.87
2022-12-24T14:38:53.046Z,16.70
2022-12-24T14:41:29.899Z,11.37
2022-12-24T14:44:06.608Z,16.40
2022-12-24T14:46:41.373Z,13.87
2022-12-24T14:49:17.962Z,11.77
2022-12-24T14:51:51.791Z,12.23
2022-12-24T14:54:35.722Z,12.77
2022-12-24T14:57:14.830Z,18.63
2022-12-24T14:59:45.036Z,12.77
2022-12-24T15:02:32.192Z,16.60
2022-12-24T15:05:08.127Z,20.17
2022-12-24T15:07:41.941Z,15.70
2022-12-24T15:10:29.259Z,14.17
2022-12-24T15:12:58.308Z,20.20
2022-12-24T15:15:26.316Z,31.43
2022-12-24T15:17:56.027Z,28.27
2022-12-24T15:20:27.055Z,17.37
2022-12-24T15:22:56.677Z,17.20
2022-12-24T15:25:26.839Z,19.70
2022-12-24T15:27:54.899Z,19.77
2022-12-24T15:30:24.848Z,19.70
2022-12-24T15:32:56.295Z,16.67
2022-12-24T15:35:49.632Z,13.10
2022-12-24T15:38:30.473Z,13.87
2022-12-24T15:40:59.173Z,25.50
2022-12-24T15:43:27.556Z,20.27
2022-12-24T15:45:55.532Z,18.17
2022-12-24T15:48:27.102Z,15.33
2022-12-24T15:50:56.892Z,33.00
2022-12-24T15:53:28.191Z,38.27
2022-12-24T15:56:05.107Z,47.07
2022-12-24T15:58:34.956Z,23.20
2022-12-24T16:01:28.954Z,19.27
2022-12-24T16:04:00.609Z,15.30
2022-12-24T16:06:29.457Z,18.67
2022-12-24T16:09:00.251Z,22.17
2022-12-24T16:11:35.541Z,25.00
2022-12-24T16:14:12.525Z,15.60
2022-12-24T16:16:42.210Z,19.27
2022-12-24T16:19:20.008Z,11.70
2022-12-24T16:21:48.073Z,15.03
2022-12-24T16:24:18.107Z,14.33
2022-12-24T16:26:46.101Z,12.10
2022-12-24T16:29:14.147Z,14.53
2022-12-24T16:31:46.852Z,13.10
2022-12-24T16:34:17.563Z,16.43
2022-12-24T16:36:46.630Z,16.47
2022-12-24T16:39:25.226Z,15.93
2022-12-24T16:42:22.754Z,12.43
2022-12-24T16:44:54.168Z,14.10
2022-12-24T16:47:24.024Z,14.73
2022-12-24T16:49:53.630Z,12.27
2022-12-24T16:52:23.213Z,10.87
2022-12-24T16:54:51.468Z,23.37
2022-12-24T16:57:19.650Z,10.27
2022-12-24T16:59:47.668Z,26.53
2022-12-24T17:02:17.611Z,24.30
2022-12-24T17:04:45.936Z,13.53
2022-12-24T17:07:16.652Z,13.27
2022-12-24T17:09:44.647Z,16.30
2022-12-24T17:12:13.791Z,18.50
2022-12-24T17:14:42.452Z,16.83
2022-12-24T17:17:20.208Z,32.20
2022-12-24T17:19:48.136Z,24.03
2022-12-24T17:22:17.627Z,17.90
2022-12-24T17:24:45.513Z,16.03
2022-12-24T17:27:13.970Z,14.37
2022-12-24T17:29:41.898Z,15.50
2022-12-24T17:32:09.794Z,13.57
2022-12-24T17:34:37.964Z,14.30
2022-12-24T17:37:05.861Z,17.33
2022-12-24T17:39:35.158Z,17.37
2022-12-24T17:42:03.097Z,18.00
2022-12-24T17:44:31.036Z,16.63
2022-12-24T17:46:59.029Z,9.90
2022-12-24T17:49:27.040Z,18.83
2022-12-24T17:51:55.011Z,12.90
2022-12-24T17:54:22.912Z,22.20
2022-12-24T17:56:52.269Z,13.33
2022-12-24T17:59:20.323Z,15.77
2022-12-24T18:01:48.401Z,11.10
2022-12-24T18:04:16.517Z,10.87
2022-12-24T18:06:49.220Z,10.53
2022-12-24T18:09:17.961Z,10.47
2022-12-24T18:11:45.910Z,12.23
2022-12-24T18:14:15.422Z,8.87
2022-12-24T18:16:43.651Z,12.30
2022-12-24T18:19:13.450Z,13.73
2022-12-24T18:21:41.859Z,12.67
2022-12-24T18:24:10.262Z,20.47
2022-12-24T18:26:38.161Z,20.77
2022-12-24T18:29:06.380Z,13.53
2022-12-24T18:31:35.858Z,14.73
2022-12-24T18:34:05.898Z,12.63
2022-12-24T18:36:34.433Z,11.10
2022-12-24T18:39:02.964Z,13.10
2022-12-24T18:41:31.839Z,14.80
2022-12-24T18:44:00.520Z,16.53
2022-12-24T18:46:30.457Z,11.67
2022-12-24T18:49:00.809Z,14.37
2022-12-24T18:51:30.312Z,14.17
2022-12-24T18:53:58.614Z,14.83
2022-12-24T18:56:27.422Z,13.20
2022-12-24T18:58:56.346Z,13.97
2022-12-24T19:01:26.844Z,9.47
2022-12-24T19:03:55.131Z,11.53
2022-12-24T19:06:24.806Z,11.47
2022-12-24T19:08:58.284Z,11.33
2022-12-24T19:11:28.142Z,10.53
2022-12-24T19:13:58.210Z,22.03
2022-12-24T19:16:26.669Z,9.70
2022-12-24T19:18:54.699Z,7.60
2022-12-24T19:21:24.142Z,12.57
2022-12-24T19:23:52.264Z,10.17
2022-12-24T19:26:20.788Z,11.10
2022-12-24T19:28:49.414Z,10.20
2022-12-24T19:31:18.906Z,11.43
2022-12-24T19:33:48.514Z,10.43
2022-12-24T19:36:18.355Z,14.87
2022-12-24T19:38:48.107Z,17.77
2022-12-24T19:41:17.176Z,19.23
2022-12-24T19:43:46.684Z,14.20
2022-12-24T19:46:15.890Z,7.67
2022-12-24T19:48:44.256Z,12.10
2022-12-24T19:51:13.571Z,9.50
2022-12-24T19:53:41.562Z,14.53
2022-12-24T19:56:11.521Z,8.50
2022-12-24T19:58:39.439Z,9.57
2022-12-24T20:01:12.936Z,9.93
2022-12-24T20:03:43.485Z,12.00
2022-12-24T20:06:11.794Z,8.33
2022-12-24T20:08:40.205Z,10.77
2022-12-24T20:11:11.247Z,7.53
2022-12-24T20:13:40.040Z,6.63
2022-12-24T20:16:09.727Z,7.37
2022-12-24T20:18:38.162Z,8.63
2022-12-24T20:21:07.749Z,9.77
2022-12-24T20:23:35.677Z,36.70
2022-12-24T20:26:05.037Z,12.63
2022-12-24T20:28:47.886Z,9.83
2022-12-24T20:31:17.823Z,8.53
2022-12-24T20:33:46.970Z,9.40
2022-12-24T20:36:16.991Z,8.27
2022-12-24T20:38:45.624Z,5.80
2022-12-24T20:41:14.728Z,14.50
2022-12-24T20:43:48.228Z,20.23
2022-12-24T20:46:17.385Z,10.03
2022-12-24T20:48:47.233Z,11.03
2022-12-24T20:51:23.422Z,14.03
2022-12-24T20:53:53.082Z,12.93
2022-12-24T20:56:21.426Z,5.63
2022-12-24T20:58:50.979Z,8.97
2022-12-24T21:01:21.598Z,10.27
2022-12-24T21:03:49.676Z,14.60
2022-12-24T21:06:19.511Z,16.17
2022-12-24T21:08:48.163Z,11.27
2022-12-24T21:11:33.611Z,6.77
2022-12-24T21:14:03.097Z,9.53
2022-12-24T21:16:31.207Z,8.40
2022-12-24T21:18:59.411Z,14.17
2022-12-24T21:21:27.515Z,13.17
2022-12-24T21:23:55.423Z,12.57
2022-12-24T21:26:23.333Z,8.33
2022-12-24T21:28:51.320Z,9.27
2022-12-24T21:31:20.706Z,8.43
2022-12-24T21:33:48.760Z,13.37
2022-12-24T21:36:17.007Z,14.83
2022-12-24T21:38:45.091Z,7.47
2022-12-24T21:41:16.993Z,13.97
2022-12-24T21:43:46.026Z,8.50
2022-12-24T21:46:15.436Z,8.13
2022-12-24T21:49:02.568Z,16.63
2022-12-24T21:51:30.799Z,7.77
2022-12-24T21:54:30.870Z,12.43
2022-12-24T21:57:18.315Z,16.03
2022-12-24T21:59:46.315Z,14.47
2022-12-24T22:02:15.537Z,11.27
2022-12-24T22:04:45.719Z,16.17
2022-12-24T22:07:38.559Z,21.13
2022-12-24T22:10:21.571Z,15.83
2022-12-24T22:12:49.502Z,12.03
2022-12-24T22:15:17.507Z,16.37
2022-12-24T22:17:45.457Z,8.37
2022-12-24T22:20:14.861Z,18.47
2022-12-24T22:22:42.731Z,13.97
2022-12-24T22:25:10.755Z,12.43
2022-12-24T22:27:38.639Z,14.73
2022-12-24T22:30:08.040Z,8.23
2022-12-24T22:32:36.263Z,13.33
2022-12-24T22:35:04.318Z,9.87
2022-12-24T22:37:33.626Z,15.30
2022-12-24T22:40:01.591Z,9.47
2022-12-24T22:42:29.558Z,22.17
2022-12-24T22:44:57.461Z,19.93
2022-12-24T22:47:25.451Z,17.90
2022-12-24T22:49:53.444Z,14.40
2022-12-24T22:52:21.375Z,12.73
2022-12-24T22:54:50.685Z,10.30
2022-12-24T22:57:18.619Z,16.20
2022-12-24T22:59:47.224Z,11.83
2022-12-24T23:02:15.306Z,11.50
2022-12-24T23:04:43.481Z,15.40
2022-12-24T23:07:12.215Z,14.63
2022-12-24T23:09:40.654Z,15.67
2022-12-24T23:12:10.068Z,11.33
2022-12-24T23:14:55.492Z,12.10
2022-12-24T23:17:23.488Z,15.90
2022-12-24T23:19:51.601Z,16.83
2022-12-24T23:22:19.557Z,18.97
2022-12-24T23:24:47.694Z,11.37
2022-12-24T23:27:17.007Z,17.60
2022-12-24T23:29:44.981Z,17.17
2022-12-24T23:32:12.944Z,13.00
2022-12-24T23:34:40.829Z,15.47
2022-12-24T23:37:08.797Z,10.33
2022-12-24T23:39:36.797Z,13.87
2022-12-24T23:42:05.056Z,9.50
2022-12-24T23:44:34.404Z,19.60
2022-12-24T23:47:02.370Z,12.07
2022-12-24T23:49:30.382Z,17.17
2022-12-24T23:51:58.406Z,12.87
2022-12-24T23:54:26.407Z,11.57
2022-12-24T23:56:54.410Z,11.40
2022-12-24T23:59:22.408Z,13.70
