createdAt,value
2023-02-22T00:01:35.622Z,6.00
2023-02-22T00:04:05.468Z,5.47
2023-02-22T00:06:33.898Z,4.53
2023-02-22T00:09:03.888Z,5.70
2023-02-22T00:11:35.524Z,5.90
2023-02-22T00:14:08.049Z,5.27
2023-02-22T00:16:39.593Z,6.17
2023-02-22T00:19:07.721Z,6.63
2023-02-22T00:21:38.505Z,6.47
2023-02-22T00:24:23.391Z,6.00
2023-02-22T00:26:55.997Z,6.77
2023-02-22T00:29:24.479Z,6.70
2023-02-22T00:31:52.425Z,5.53
2023-02-22T00:34:20.252Z,6.33
2023-02-22T00:37:03.099Z,5.87
2023-02-22T00:39:33.759Z,6.10
2023-02-22T00:42:06.194Z,6.20
2023-02-22T00:44:35.432Z,5.90
2023-02-22T00:47:04.804Z,6.37
2023-02-22T00:49:35.264Z,7.03
2023-02-22T00:52:03.162Z,7.13
2023-02-22T00:54:30.944Z,6.97
2023-02-22T00:56:59.196Z,6.60
2023-02-22T00:59:31.205Z,7.70
2023-02-22T01:02:04.885Z,6.27
2023-02-22T01:04:32.802Z,7.07
2023-02-22T01:07:07.284Z,7.77
2023-02-22T01:09:36.011Z,6.40
2023-02-22T01:12:08.753Z,6.73
2023-02-22T01:14:40.162Z,6.13
2023-02-22T01:17:12.141Z,6.07
2023-02-22T01:19:45.141Z,7.20
2023-02-22T01:22:13.011Z,6.90
2023-02-22T01:24:41.945Z,5.87
2023-02-22T01:27:12.211Z,5.87
2023-02-22T01:29:43.796Z,5.23
2023-02-22T01:32:15.034Z,7.33
2023-02-22T01:34:42.834Z,6.13
2023-02-22T01:37:15.953Z,6.23
2023-02-22T01:39:44.095Z,6.60
2023-02-22T01:42:13.510Z,6.03
2023-02-22T01:44:45.510Z,6.30
2023-02-22T01:47:13.328Z,6.20
2023-02-22T01:49:48.688Z,5.50
2023-02-22T01:52:30.529Z,5.43
2023-02-22T01:55:00.011Z,6.33
2023-02-22T01:57:32.255Z,6.20
2023-02-22T02:00:09.905Z,6.80
2023-02-22T02:02:40.538Z,5.80
2023-02-22T02:05:10.102Z,5.23
2023-02-22T02:07:39.462Z,5.43
2023-02-22T02:10:14.382Z,5.80
2023-02-22T02:12:46.150Z,7.47
2023-02-22T02:15:24.755Z,7.37
2023-02-22T02:17:58.359Z,6.50
2023-02-22T02:20:29.919Z,7.40
2023-02-22T02:23:01.705Z,6.50
2023-02-22T02:26:04.013Z,5.60
2023-02-22T02:28:49.273Z,6.10
2023-02-22T02:31:43.751Z,6.70
2023-02-22T02:34:25.761Z,6.60
2023-02-22T02:39:54.301Z,5.93
2023-02-22T02:42:25.549Z,5.50
2023-02-22T02:44:57.083Z,5.10
2023-02-22T02:47:29.282Z,6.20
2023-02-22T02:50:02.635Z,5.30
2023-02-22T02:52:35.917Z,6.60
2023-02-22T02:55:05.046Z,5.13
2023-02-22T02:57:33.186Z,5.13
2023-02-22T03:00:01.575Z,6.13
2023-02-22T03:02:41.682Z,6.23
2023-02-22T03:05:36.660Z,5.03
2023-02-22T03:08:08.098Z,5.60
2023-02-22T03:10:46.471Z,6.13
2023-02-22T03:13:17.284Z,5.00
2023-02-22T03:16:06.052Z,6.10
2023-02-22T03:18:39.150Z,5.83
2023-02-22T03:21:18.700Z,5.70
2023-02-22T03:23:49.455Z,5.20
2023-02-22T03:26:24.077Z,6.03
2023-02-22T03:28:56.062Z,5.90
2023-02-22T03:31:37.278Z,5.77
2023-02-22T03:34:08.720Z,4.80
2023-02-22T03:36:47.766Z,5.07
2023-02-22T03:39:20.395Z,6.07
2023-02-22T03:41:52.962Z,5.30
2023-02-22T03:44:25.977Z,5.37
2023-02-22T03:46:56.875Z,6.13
2023-02-22T03:49:29.879Z,6.63
2023-02-22T03:52:01.107Z,5.73
2023-02-22T03:54:29.237Z,5.93
2023-02-22T03:56:58.505Z,4.53
2023-02-22T03:59:29.549Z,5.80
2023-02-22T04:01:58.234Z,5.50
2023-02-22T04:04:27.775Z,6.13
2023-02-22T04:06:55.731Z,5.10
2023-02-22T04:09:25.019Z,5.90
2023-02-22T04:11:55.455Z,5.63
2023-02-22T04:14:25.017Z,6.40
2023-02-22T04:16:55.571Z,6.43
2023-02-22T04:19:23.396Z,5.50
2023-02-22T04:21:51.333Z,5.70
2023-02-22T04:24:19.458Z,5.77
2023-02-22T04:26:50.338Z,6.00
2023-02-22T04:29:25.245Z,5.80
2023-02-22T04:31:53.816Z,6.30
2023-02-22T04:34:21.638Z,5.77
2023-02-22T04:36:54.758Z,4.97
2023-02-22T04:39:26.642Z,6.33
2023-02-22T04:41:56.625Z,5.87
2023-02-22T04:44:24.449Z,6.10
2023-02-22T04:46:53.046Z,6.33
2023-02-22T04:49:22.009Z,5.23
2023-02-22T04:51:49.821Z,5.73
2023-02-22T04:54:24.488Z,6.20
2023-02-22T04:56:58.019Z,5.10
2023-02-22T04:59:25.952Z,5.87
2023-02-22T05:01:53.937Z,6.13
2023-02-22T05:04:23.704Z,6.47
2023-02-22T05:06:53.451Z,5.33
2023-02-22T05:09:37.193Z,5.73
2023-02-22T05:12:07.542Z,5.73
2023-02-22T05:14:35.519Z,6.70
2023-02-22T05:17:07.584Z,6.10
2023-02-22T05:19:37.754Z,5.40
2023-02-22T05:22:08.575Z,6.47
2023-02-22T05:24:36.513Z,5.97
2023-02-22T05:27:04.405Z,6.90
2023-02-22T05:29:41.320Z,6.67
2023-02-22T05:32:12.329Z,6.47
2023-02-22T05:34:40.379Z,7.93
2023-02-22T05:37:09.126Z,6.13
2023-02-22T05:39:37.350Z,7.10
2023-02-22T05:42:12.244Z,5.80
2023-02-22T05:44:42.858Z,6.70
2023-02-22T05:47:10.676Z,6.03
2023-02-22T05:49:40.187Z,5.90
2023-02-22T05:52:08.436Z,6.27
2023-02-22T05:54:36.781Z,5.63
2023-02-22T05:57:07.992Z,6.80
2023-02-22T05:59:41.692Z,5.90
2023-02-22T06:02:12.149Z,5.57
2023-02-22T06:04:47.645Z,5.93
2023-02-22T06:07:17.592Z,6.47
2023-02-22T06:09:45.822Z,5.90
2023-02-22T06:12:14.697Z,5.30
2023-02-22T06:14:45.971Z,6.07
2023-02-22T06:17:18.885Z,6.30
2023-02-22T06:19:47.536Z,6.10
2023-02-22T06:22:19.100Z,6.50
2023-02-22T06:24:56.474Z,6.07
2023-02-22T06:27:28.320Z,6.23
2023-02-22T06:29:56.338Z,5.30
2023-02-22T06:32:26.342Z,6.17
2023-02-22T06:34:57.642Z,6.03
2023-02-22T06:37:30.373Z,6.27
2023-02-22T06:40:04.916Z,7.30
2023-02-22T06:42:33.260Z,6.53
2023-02-22T06:45:01.133Z,6.93
2023-02-22T06:47:30.764Z,7.07
2023-02-22T06:50:00.820Z,7.10
2023-02-22T06:52:33.613Z,5.83
2023-02-22T06:55:04.139Z,6.37
2023-02-22T06:57:32.443Z,6.70
2023-02-22T07:00:11.106Z,7.43
2023-02-22T07:02:40.867Z,5.80
2023-02-22T07:05:17.172Z,5.93
2023-02-22T07:07:45.383Z,7.77
2023-02-22T07:10:22.773Z,6.50
2023-02-22T07:12:56.686Z,6.57
2023-02-22T07:15:27.913Z,6.67
2023-02-22T07:17:59.485Z,7.07
2023-02-22T07:20:31.442Z,6.83
2023-02-22T07:22:59.825Z,6.70
2023-02-22T07:25:27.901Z,6.60
2023-02-22T07:27:56.187Z,6.73
2023-02-22T07:30:30.734Z,6.17
2023-02-22T07:33:02.939Z,6.10
2023-02-22T07:35:32.577Z,5.83
2023-02-22T07:38:01.053Z,6.70
2023-02-22T07:40:32.264Z,5.80
2023-02-22T07:43:14.042Z,6.93
2023-02-22T07:45:42.715Z,7.17
2023-02-22T07:48:16.271Z,7.80
2023-02-22T07:50:47.595Z,6.23
2023-02-22T07:53:18.164Z,5.73
2023-02-22T07:55:46.379Z,7.13
2023-02-22T07:58:16.866Z,8.30
2023-02-22T08:00:45.597Z,6.90
2023-02-22T08:03:16.101Z,7.30
2023-02-22T08:05:47.051Z,6.77
2023-02-22T08:08:19.867Z,7.43
2023-02-22T08:10:52.101Z,6.77
2023-02-22T08:13:22.345Z,7.87
2023-02-22T08:15:53.798Z,7.60
2023-02-22T08:18:27.721Z,7.27
2023-02-22T08:21:03.803Z,6.50
2023-02-22T08:23:34.312Z,6.87
2023-02-22T08:26:09.112Z,6.80
2023-02-22T08:28:41.372Z,6.27
2023-02-22T08:31:09.346Z,7.20
2023-02-22T08:33:38.646Z,6.60
2023-02-22T08:36:07.133Z,6.53
2023-02-22T08:38:35.234Z,4.60
2023-02-22T08:41:05.583Z,3.53
2023-02-22T08:43:34.283Z,4.27
2023-02-22T08:46:02.440Z,3.57
2023-02-22T08:48:30.929Z,2.93
2023-02-22T08:51:02.445Z,3.93
2023-02-22T08:53:36.069Z,3.97
2023-02-22T08:56:06.918Z,3.73
2023-02-22T08:58:38.490Z,3.40
2023-02-22T09:01:07.173Z,4.30
2023-02-22T09:03:35.392Z,4.43
2023-02-22T09:06:09.229Z,3.40
2023-02-22T09:08:39.200Z,4.63
2023-02-22T09:11:07.899Z,4.20
2023-02-22T09:13:36.669Z,3.87
2023-02-22T09:16:06.371Z,3.37
2023-02-22T09:18:43.768Z,3.13
2023-02-22T09:21:15.560Z,3.43
2023-02-22T09:23:45.090Z,3.83
2023-02-22T09:26:17.344Z,4.03
2023-02-22T09:28:45.477Z,3.80
2023-02-22T09:31:13.721Z,4.60
2023-02-22T09:33:47.583Z,4.10
2023-02-22T09:36:20.687Z,3.83
2023-02-22T09:38:51.516Z,4.00
2023-02-22T09:41:22.995Z,4.00
2023-02-22T09:43:55.219Z,4.10
2023-02-22T09:46:31.887Z,5.30
2023-02-22T09:49:06.810Z,4.20
2023-02-22T09:51:43.959Z,3.80
2023-02-22T09:54:18.117Z,4.57
2023-02-22T09:56:49.286Z,4.90
2023-02-22T09:59:21.969Z,4.37
2023-02-22T10:01:53.975Z,4.30
2023-02-22T10:04:26.319Z,4.20
2023-02-22T10:07:08.767Z,5.60
2023-02-22T10:09:42.949Z,4.83
2023-02-22T10:12:16.943Z,5.40
2023-02-22T10:15:06.257Z,4.93
2023-02-22T10:17:42.600Z,4.80
2023-02-22T10:20:21.892Z,5.70
2023-02-22T10:23:02.649Z,5.90
2023-02-22T10:25:35.083Z,7.50
2023-02-22T10:28:11.822Z,6.57
2023-02-22T10:30:45.249Z,8.20
2023-02-22T10:33:16.160Z,6.20
2023-02-22T10:35:47.171Z,7.40
2023-02-22T10:38:20.408Z,7.37
2023-02-22T10:40:57.349Z,7.40
2023-02-22T10:43:26.992Z,7.17
2023-02-22T10:45:58.739Z,6.50
2023-02-22T10:48:37.818Z,7.70
2023-02-22T10:51:10.278Z,6.77
2023-02-22T10:53:42.677Z,6.70
2023-02-22T10:56:14.728Z,6.50
2023-02-22T10:58:48.867Z,6.60
2023-02-22T11:01:27.639Z,6.90
2023-02-22T11:04:00.470Z,5.50
2023-02-22T11:06:29.096Z,7.13
2023-02-22T11:09:11.128Z,5.70
2023-02-22T11:11:43.308Z,6.90
2023-02-22T11:14:16.338Z,8.27
2023-02-22T11:16:59.225Z,8.40
2023-02-22T11:19:31.659Z,6.83
2023-02-22T11:22:12.143Z,7.00
2023-02-22T11:27:33.380Z,7.43
2023-02-22T11:30:23.038Z,8.37
2023-02-22T11:32:57.498Z,9.07
2023-02-22T11:35:38.660Z,7.40
2023-02-22T11:38:23.600Z,7.90
2023-02-22T11:41:17.080Z,8.70
2023-02-22T11:43:46.911Z,9.17
2023-02-22T11:46:19.191Z,8.80
2023-02-22T11:48:58.538Z,9.07
2023-02-22T11:51:38.776Z,9.20
2023-02-22T11:54:32.875Z,8.50
2023-02-22T11:57:15.711Z,8.20
2023-02-22T11:59:52.178Z,7.87
2023-02-22T12:02:37.397Z,8.83
2023-02-22T12:05:26.664Z,8.83
2023-02-22T12:08:18.923Z,9.23
2023-02-22T12:10:57.285Z,9.57
2023-02-22T12:13:39.593Z,10.50
2023-02-22T12:16:17.696Z,9.37
2023-02-22T12:19:05.452Z,9.27
2023-02-22T12:21:37.387Z,8.70
2023-02-22T12:24:14.477Z,9.17
2023-02-22T12:26:44.812Z,10.00
2023-02-22T12:29:21.960Z,9.90
2023-02-22T12:31:54.701Z,11.17
2023-02-22T12:34:30.834Z,9.20
2023-02-22T12:37:05.542Z,9.00
2023-02-22T12:39:52.685Z,9.20
2023-02-22T12:42:26.134Z,8.40
2023-02-22T12:44:59.979Z,9.60
2023-02-22T12:47:33.742Z,9.47
2023-02-22T12:50:06.730Z,8.07
2023-02-22T12:52:48.861Z,9.00
2023-02-22T12:55:25.021Z,9.67
2023-02-22T12:57:58.668Z,9.80
2023-02-22T13:00:43.306Z,8.20
2023-02-22T13:03:26.869Z,8.90
2023-02-22T13:06:02.393Z,10.07
2023-02-22T13:08:33.367Z,9.47
2023-02-22T13:11:09.147Z,10.77
2023-02-22T13:13:41.248Z,9.60
2023-02-22T13:16:26.673Z,9.80
2023-02-22T13:19:01.685Z,9.60
2023-02-22T13:21:33.932Z,9.63
2023-02-22T13:24:15.959Z,9.23
2023-02-22T13:26:53.394Z,9.20
2023-02-22T13:29:28.493Z,8.83
2023-02-22T13:32:12.418Z,8.87
2023-02-22T13:34:51.539Z,8.60
2023-02-22T13:37:46.965Z,9.90
2023-02-22T13:40:42.839Z,8.70
2023-02-22T13:43:48.576Z,8.43
2023-02-22T13:46:50.442Z,9.63
2023-02-22T13:49:31.882Z,9.50
2023-02-22T13:52:02.558Z,8.60
2023-02-22T13:54:39.639Z,9.23
2023-02-22T13:57:26.264Z,10.50
2023-02-22T14:00:26.090Z,9.20
2023-02-22T14:03:09.026Z,11.03
2023-02-22T14:05:53.017Z,9.87
2023-02-22T14:08:46.844Z,9.10
2023-02-22T14:12:09.139Z,10.13
2023-02-22T14:15:30.868Z,10.77
2023-02-22T14:18:03.010Z,9.50
2023-02-22T14:20:35.273Z,9.13
2023-02-22T14:23:36.214Z,9.47
2023-02-22T14:26:18.716Z,8.10
2023-02-22T14:28:54.347Z,9.57
2023-02-22T14:31:36.640Z,9.27
2023-02-22T14:34:11.922Z,9.37
2023-02-22T14:36:47.441Z,9.73
2023-02-22T14:39:25.197Z,9.43
2023-02-22T14:42:06.004Z,7.80
2023-02-22T14:44:38.265Z,8.47
2023-02-22T14:47:17.958Z,8.93
2023-02-22T14:49:52.956Z,9.40
2023-02-22T14:52:26.003Z,8.60
2023-02-22T14:55:13.792Z,8.00
2023-02-22T14:57:55.200Z,8.37
2023-02-22T15:00:31.144Z,8.30
2023-02-22T15:03:01.757Z,8.10
2023-02-22T15:05:40.011Z,8.93
2023-02-22T15:08:09.703Z,7.37
2023-02-22T15:10:44.110Z,8.60
2023-02-22T15:13:19.818Z,7.83
2023-02-22T15:15:50.838Z,7.93
2023-02-22T15:18:26.577Z,7.70
2023-02-22T15:20:58.584Z,8.67
2023-02-22T15:23:30.422Z,7.57
2023-02-22T15:25:59.143Z,8.00
2023-02-22T15:28:36.688Z,7.93
2023-02-22T15:31:19.521Z,8.53
2023-02-22T15:33:54.072Z,8.67
2023-02-22T15:36:24.105Z,8.40
2023-02-22T15:38:59.347Z,9.10
2023-02-22T15:41:33.816Z,9.10
2023-02-22T15:44:17.672Z,8.10
2023-02-22T15:46:50.489Z,7.53
2023-02-22T15:49:24.442Z,7.20
2023-02-22T15:52:06.682Z,7.43
2023-02-22T15:54:43.419Z,8.20
2023-02-22T15:57:15.606Z,7.13
2023-02-22T16:00:04.197Z,7.40
2023-02-22T16:02:38.764Z,8.40
2023-02-22T16:05:09.914Z,8.37
2023-02-22T16:07:42.043Z,8.53
2023-02-22T16:10:23.822Z,7.30
2023-02-22T16:13:05.055Z,7.93
2023-02-22T16:15:38.089Z,7.70
2023-02-22T16:18:19.029Z,7.53
2023-02-22T16:20:59.318Z,8.80
2023-02-22T16:23:29.812Z,8.67
2023-02-22T16:26:22.379Z,8.43
2023-02-22T16:28:55.218Z,7.63
2023-02-22T16:31:25.814Z,8.63
2023-02-22T16:33:56.420Z,9.70
2023-02-22T16:36:38.710Z,9.63
2023-02-22T16:39:09.677Z,9.50
2023-02-22T16:41:38.893Z,10.20
2023-02-22T16:44:07.843Z,9.37
2023-02-22T16:46:37.907Z,9.40
2023-02-22T16:49:06.538Z,9.60
2023-02-22T16:51:41.183Z,8.13
2023-02-22T16:54:15.294Z,8.90
2023-02-22T16:56:43.168Z,8.90
2023-02-22T16:59:15.823Z,9.63
2023-02-22T17:01:43.967Z,10.47
2023-02-22T17:04:18.291Z,10.77
2023-02-22T17:06:52.546Z,10.07
2023-02-22T17:09:21.173Z,11.67
2023-02-22T17:11:53.258Z,10.83
2023-02-22T17:14:23.322Z,9.77
2023-02-22T17:16:53.007Z,9.73
2023-02-22T17:19:23.139Z,9.63
2023-02-22T17:21:52.708Z,11.10
2023-02-22T17:24:22.924Z,10.23
2023-02-22T17:27:08.742Z,11.73
2023-02-22T17:29:36.932Z,12.20
2023-02-22T17:32:06.040Z,14.20
2023-02-22T17:34:36.126Z,14.53
2023-02-22T17:37:06.427Z,13.60
2023-02-22T17:39:34.215Z,12.33
2023-02-22T17:42:02.290Z,12.57
2023-02-22T17:44:35.318Z,12.50
2023-02-22T17:47:03.170Z,14.77
2023-02-22T17:49:32.986Z,13.30
2023-02-22T17:52:05.625Z,17.30
2023-02-22T17:54:40.006Z,14.03
2023-02-22T17:57:08.955Z,15.37
2023-02-22T17:59:36.696Z,13.80
2023-02-22T18:02:06.584Z,14.03
2023-02-22T18:04:36.107Z,13.70
2023-02-22T18:07:06.131Z,14.40
2023-02-22T18:09:34.108Z,15.00
2023-02-22T18:12:03.660Z,15.17
2023-02-22T18:14:31.508Z,13.87
2023-02-22T18:17:01.208Z,14.90
2023-02-22T18:19:29.240Z,16.30
2023-02-22T18:22:03.075Z,18.23
2023-02-22T18:24:35.106Z,17.67
2023-02-22T18:27:08.316Z,17.60
2023-02-22T18:29:36.116Z,21.40
2023-02-22T18:32:04.067Z,21.70
2023-02-22T18:34:35.904Z,19.97
2023-02-22T18:37:05.624Z,22.97
2023-02-22T18:39:40.616Z,20.80
2023-02-22T18:42:14.280Z,18.30
2023-02-22T18:44:45.502Z,18.77
2023-02-22T18:47:16.144Z,16.50
2023-02-22T18:49:43.918Z,15.13
2023-02-22T18:52:14.882Z,15.87
2023-02-22T18:54:48.745Z,16.87
2023-02-22T18:57:18.540Z,16.33
2023-02-22T18:59:46.507Z,14.73
2023-02-22T19:02:15.151Z,15.83
2023-02-22T19:04:45.455Z,16.90
2023-02-22T19:07:17.793Z,20.33
2023-02-22T19:09:54.707Z,17.90
2023-02-22T19:12:27.095Z,17.70
2023-02-22T19:14:58.171Z,16.33
2023-02-22T19:17:26.309Z,14.67
2023-02-22T19:20:05.967Z,14.97
2023-02-22T19:22:34.787Z,14.13
2023-02-22T19:25:04.251Z,13.07
2023-02-22T19:27:44.436Z,14.13
2023-02-22T19:32:48.235Z,15.10
2023-02-22T19:35:26.143Z,16.93
2023-02-22T19:37:56.907Z,18.17
2023-02-22T19:40:27.029Z,20.90
2023-02-22T19:42:57.763Z,16.53
2023-02-22T19:45:26.119Z,14.67
2023-02-22T19:47:55.520Z,14.97
2023-02-22T19:50:26.871Z,16.37
2023-02-22T19:52:56.084Z,17.43
2023-02-22T19:55:24.316Z,16.90
2023-02-22T19:57:55.164Z,18.73
2023-02-22T20:00:25.693Z,19.40
2023-02-22T20:03:06.018Z,15.03
2023-02-22T20:05:37.394Z,15.50
2023-02-22T20:08:13.422Z,16.27
2023-02-22T20:10:43.986Z,14.93
2023-02-22T20:13:12.423Z,13.03
2023-02-22T20:15:41.905Z,14.73
2023-02-22T20:18:12.689Z,16.37
2023-02-22T20:20:41.905Z,17.30
2023-02-22T20:23:11.816Z,20.43
2023-02-22T20:25:40.608Z,20.63
2023-02-22T20:28:13.242Z,17.17
2023-02-22T20:30:45.293Z,16.93
2023-02-22T20:33:14.172Z,14.83
2023-02-22T20:35:50.972Z,15.23
2023-02-22T20:38:21.585Z,16.10
2023-02-22T20:40:49.400Z,15.33
2023-02-22T20:43:19.245Z,17.07
2023-02-22T20:45:48.417Z,17.27
2023-02-22T20:48:16.292Z,16.60
2023-02-22T20:50:46.642Z,15.40
2023-02-22T20:53:14.443Z,15.50
2023-02-22T20:55:49.488Z,15.83
2023-02-22T20:58:19.915Z,14.60
2023-02-22T21:00:51.884Z,15.73
2023-02-22T21:03:20.803Z,16.50
2023-02-22T21:05:49.233Z,16.37
2023-02-22T21:08:17.030Z,20.77
2023-02-22T21:10:46.999Z,17.80
2023-02-22T21:13:15.047Z,17.00
2023-02-22T21:15:48.570Z,15.73
2023-02-22T21:18:20.319Z,16.30
2023-02-22T21:20:49.169Z,14.67
2023-02-22T21:23:17.336Z,14.27
2023-02-22T21:25:54.070Z,14.93
2023-02-22T21:28:23.276Z,15.20
2023-02-22T21:30:51.452Z,13.53
2023-02-22T21:33:21.342Z,15.83
2023-02-22T21:35:50.559Z,16.80
2023-02-22T21:38:22.749Z,18.27
2023-02-22T21:40:55.504Z,16.00
2023-02-22T21:43:27.354Z,18.23
2023-02-22T21:45:55.369Z,21.80
2023-02-22T21:48:26.615Z,25.50
2023-02-22T21:50:55.910Z,18.30
2023-02-22T21:53:30.406Z,16.40
2023-02-22T21:56:10.389Z,16.00
2023-02-22T21:58:38.210Z,12.80
2023-02-22T22:01:09.091Z,13.73
2023-02-22T22:03:41.359Z,14.43
2023-02-22T22:06:13.554Z,13.90
2023-02-22T22:08:46.072Z,12.70
2023-02-22T22:11:17.889Z,12.97
2023-02-22T22:13:46.197Z,12.73
2023-02-22T22:16:16.472Z,26.43
2023-02-22T22:18:49.520Z,48.40
2023-02-22T22:21:19.718Z,35.30
2023-02-22T22:23:48.367Z,21.90
2023-02-22T22:26:20.087Z,15.80
2023-02-22T22:28:53.634Z,17.10
2023-02-22T22:31:23.735Z,15.43
2023-02-22T22:33:53.705Z,15.57
2023-02-22T22:36:22.694Z,14.33
2023-02-22T22:38:52.613Z,14.87
2023-02-22T22:41:21.912Z,14.40
2023-02-22T22:43:54.219Z,12.40
2023-02-22T22:46:26.918Z,12.97
2023-02-22T22:48:56.395Z,13.07
2023-02-22T22:51:26.545Z,12.50
2023-02-22T22:54:05.108Z,13.97
2023-02-22T22:56:35.260Z,12.53
2023-02-22T22:59:07.439Z,13.47
2023-02-22T23:01:39.286Z,12.57
2023-02-22T23:04:12.467Z,14.57
2023-02-22T23:06:42.516Z,13.63
2023-02-22T23:09:15.145Z,14.27
2023-02-22T23:11:45.192Z,14.17
2023-02-22T23:14:19.522Z,14.33
2023-02-22T23:16:47.972Z,13.33
2023-02-22T23:19:19.241Z,14.00
2023-02-22T23:21:47.797Z,16.67
2023-02-22T23:24:16.748Z,14.90
2023-02-22T23:26:50.758Z,14.30
2023-02-22T23:29:21.717Z,14.60
2023-02-22T23:31:50.384Z,13.17
2023-02-22T23:34:29.029Z,13.10
2023-02-22T23:36:57.021Z,15.83
2023-02-22T23:39:25.506Z,14.50
2023-02-22T23:42:04.589Z,14.87
2023-02-22T23:44:32.752Z,15.07
2023-02-22T23:47:02.527Z,14.67
2023-02-22T23:49:35.825Z,14.50
2023-02-22T23:52:04.439Z,14.87
2023-02-22T23:54:36.515Z,13.20
2023-02-22T23:57:08.835Z,13.87
2023-02-22T23:59:41.454Z,14.30
