createdAt,value
2022-12-04T00:03:32.759Z,85.1
2022-12-04T00:08:32.774Z,85.2
2022-12-04T00:13:32.835Z,85.1
2022-12-04T00:18:32.718Z,85.1
2022-12-04T00:23:32.905Z,85.1
2022-12-04T00:28:32.776Z,85.1
2022-12-04T00:33:32.797Z,85.1
2022-12-04T00:38:32.661Z,85.1
2022-12-04T00:43:32.719Z,85.1
2022-12-04T00:48:32.719Z,85.2
2022-12-04T00:53:32.816Z,85.2
2022-12-04T00:58:32.690Z,85.2
2022-12-04T01:03:32.882Z,85.1
2022-12-04T01:08:32.919Z,85.1
2022-12-04T01:13:32.671Z,85.2
2022-12-04T01:18:32.650Z,85.1
2022-12-04T01:23:32.770Z,85.2
2022-12-04T01:28:32.689Z,85.2
2022-12-04T01:33:32.623Z,85.2
2022-12-04T01:38:32.772Z,85.2
2022-12-04T01:43:32.727Z,85.1
2022-12-04T01:48:32.871Z,85.1
2022-12-04T01:53:32.570Z,85.1
2022-12-04T01:58:32.593Z,85.1
2022-12-04T02:03:32.583Z,85.1
2022-12-04T02:08:32.714Z,85.1
2022-12-04T02:13:32.632Z,85.1
2022-12-04T02:18:32.569Z,85.1
2022-12-04T02:23:32.732Z,85.1
2022-12-04T02:28:32.563Z,85.1
2022-12-04T02:33:32.491Z,85.1
2022-12-04T02:38:32.591Z,85.2
2022-12-04T02:43:32.464Z,85.2
2022-12-04T02:48:32.561Z,85.2
2022-12-04T02:53:32.721Z,85.2
2022-12-04T02:58:32.478Z,85.2
2022-12-04T03:03:32.509Z,85.2
2022-12-04T03:08:32.616Z,85.2
2022-12-04T03:13:32.467Z,85.2
2022-12-04T03:18:32.574Z,85.2
2022-12-04T03:23:32.715Z,85.2
2022-12-04T03:28:32.493Z,85.2
2022-12-04T03:33:32.367Z,85.1
2022-12-04T03:38:32.685Z,85.1
2022-12-04T03:43:32.630Z,85.1
2022-12-04T03:48:32.577Z,85.1
2022-12-04T03:53:32.371Z,85.1
2022-12-04T03:58:32.501Z,85.1
2022-12-04T04:03:32.503Z,85.1
2022-12-04T04:08:32.619Z,85.2
2022-12-04T04:13:32.328Z,85.2
2022-12-04T04:18:32.428Z,85.3
2022-12-04T04:23:32.644Z,85.3
2022-12-04T04:28:32.259Z,85.3
2022-12-04T04:33:32.478Z,85.4
2022-12-04T04:38:32.712Z,85.4
2022-12-04T04:43:32.435Z,85.5
2022-12-04T04:48:32.263Z,85.4
2022-12-04T04:53:32.535Z,85.5
2022-12-04T04:58:32.336Z,85.4
2022-12-04T05:03:32.501Z,85.5
2022-12-04T05:08:32.692Z,85.5
2022-12-04T05:13:32.237Z,85.4
2022-12-04T05:18:32.235Z,85.4
2022-12-04T05:23:32.415Z,85.4
2022-12-04T05:28:32.243Z,85.4
2022-12-04T05:33:32.215Z,85.4
2022-12-04T05:38:32.319Z,85.3
2022-12-04T05:43:32.201Z,85.4
2022-12-04T05:48:32.229Z,85.3
2022-12-04T05:53:32.324Z,85.4
2022-12-04T05:58:32.175Z,85.4
2022-12-04T06:03:32.227Z,85.4
2022-12-04T06:08:32.282Z,85.4
2022-12-04T06:13:32.161Z,85.4
2022-12-04T06:18:32.153Z,85.4
2022-12-04T06:23:32.299Z,85.5
2022-12-04T06:28:32.111Z,85.5
2022-12-04T06:33:32.078Z,85.5
2022-12-04T06:38:32.247Z,85.5
2022-12-04T06:43:32.108Z,85.4
2022-12-04T06:48:32.124Z,85.4
2022-12-04T06:53:32.285Z,85.4
2022-12-04T06:58:32.041Z,85.5
2022-12-04T07:03:32.075Z,85.5
2022-12-04T07:08:32.124Z,85.5
2022-12-04T07:13:32.099Z,85.5
2022-12-04T07:18:32.015Z,85.5
2022-12-04T07:23:32.114Z,85.6
2022-12-04T07:28:32.039Z,85.5
2022-12-04T07:33:32.001Z,85.5
2022-12-04T07:38:32.121Z,85.5
2022-12-04T07:43:31.961Z,85.5
2022-12-04T07:48:33.466Z,85.6
2022-12-04T07:53:32.075Z,85.6
2022-12-04T07:58:31.928Z,85.6
2022-12-04T08:03:31.887Z,85.6
2022-12-04T08:08:32.349Z,85.6
2022-12-04T08:13:31.899Z,85.7
2022-12-04T08:18:31.995Z,85.7
2022-12-04T08:23:31.975Z,85.7
2022-12-04T08:28:32.057Z,85.7
2022-12-04T08:33:33.073Z,85.7
2022-12-04T08:38:31.904Z,85.7
2022-12-04T08:43:31.957Z,85.7
2022-12-04T08:48:32.036Z,85.7
2022-12-04T08:53:32.075Z,85.7
2022-12-04T08:58:31.814Z,85.7
2022-12-04T09:03:32.405Z,85.7
2022-12-04T09:08:33.097Z,85.8
2022-12-04T09:13:33.855Z,85.8
2022-12-04T09:18:34.436Z,85.7
2022-12-04T09:23:38.824Z,85.8
2022-12-04T09:28:37.714Z,85.7
2022-12-04T09:38:32.491Z,85.7
2022-12-04T09:43:32.640Z,85.7
2022-12-04T09:48:32.676Z,85.7
2022-12-04T09:53:32.292Z,85.7
2022-12-04T09:58:32.521Z,85.7
2022-12-04T10:03:32.741Z,85.7
2022-12-04T10:08:31.907Z,85.7
2022-12-04T10:13:32.580Z,85.7
2022-12-04T10:18:31.835Z,85.6
2022-12-04T10:23:32.531Z,85.6
2022-12-04T10:28:31.780Z,85.7
2022-12-04T10:33:31.653Z,85.7
2022-12-04T10:38:32.104Z,85.6
2022-12-04T10:43:32.751Z,85.7
2022-12-04T10:48:31.848Z,85.6
2022-12-04T10:53:31.672Z,85.6
2022-12-04T10:58:32.036Z,85.5
2022-12-04T11:03:31.744Z,85.6
2022-12-04T11:08:31.781Z,85.6
2022-12-04T11:13:31.783Z,85.5
2022-12-04T11:18:31.863Z,85.5
2022-12-04T11:23:31.686Z,85.6
2022-12-04T11:28:41.675Z,85.4
2022-12-04T11:33:31.611Z,85.2
2022-12-04T11:38:31.604Z,85.3
2022-12-04T11:43:31.759Z,85.3
2022-12-04T11:48:31.546Z,85.4
2022-12-04T11:53:31.683Z,85.4
2022-12-04T11:58:31.714Z,85.3
2022-12-04T12:03:31.615Z,85.4
2022-12-04T12:08:31.448Z,85.3
2022-12-04T12:13:31.777Z,85.1
2022-12-04T12:18:31.511Z,85.1
2022-12-04T12:23:31.457Z,85.2
2022-12-04T12:28:31.689Z,85.2
2022-12-04T12:33:31.598Z,85.2
2022-12-04T12:38:31.522Z,85.3
2022-12-04T12:43:31.543Z,85.3
2022-12-04T12:48:31.566Z,85.3
2022-12-04T12:53:31.488Z,85.3
2022-12-04T12:58:31.712Z,85.2
2022-12-04T13:03:33.160Z,85.2
2022-12-04T13:08:31.374Z,85.2
2022-12-04T13:13:34.978Z,85.3
2022-12-04T13:18:31.450Z,85.3
2022-12-04T13:23:31.355Z,85.4
2022-12-04T13:28:32.152Z,85.4
2022-12-04T13:33:31.780Z,85.3
2022-12-04T13:38:34.325Z,85.3
2022-12-04T13:43:31.273Z,85.3
2022-12-04T13:48:32.532Z,85.4
2022-12-04T13:53:42.635Z,85.4
2022-12-04T13:58:31.387Z,85.4
2022-12-04T14:03:36.080Z,85.5
2022-12-04T14:08:31.360Z,85.5
2022-12-04T14:13:32.714Z,85.5
2022-12-04T14:18:31.298Z,85.5
2022-12-04T14:23:32.281Z,85.4
2022-12-04T14:28:31.349Z,85.5
2022-12-04T14:33:31.515Z,85.4
2022-12-04T14:38:31.558Z,85.4
2022-12-04T14:43:32.340Z,85.5
2022-12-04T14:48:31.242Z,85.5
2022-12-04T14:53:31.185Z,85.5
2022-12-04T14:58:31.209Z,85.5
2022-12-04T15:03:33.101Z,85.5
2022-12-04T15:08:32.316Z,85.5
2022-12-04T15:13:31.369Z,85.6
2022-12-04T15:18:35.429Z,85.6
2022-12-04T15:23:31.628Z,85.5
2022-12-04T15:28:31.334Z,85.6
2022-12-04T15:33:31.316Z,85.6
2022-12-04T15:38:31.827Z,85.6
2022-12-04T15:43:32.362Z,85.6
2022-12-04T15:48:31.860Z,85.6
2022-12-04T15:53:31.397Z,85.6
2022-12-04T15:58:31.991Z,85.6
2022-12-04T16:03:31.424Z,85.6
2022-12-04T16:08:32.014Z,85.6
2022-12-04T16:13:31.892Z,85.6
2022-12-04T16:18:32.229Z,85.7
2022-12-04T16:23:32.257Z,85.6
2022-12-04T16:28:31.856Z,85.6
2022-12-04T16:33:32.366Z,85.7
2022-12-04T16:38:31.299Z,85.7
2022-12-04T16:43:31.157Z,85.6
2022-12-04T16:48:31.050Z,85.7
2022-12-04T16:53:31.071Z,85.7
2022-12-04T16:58:31.046Z,85.7
2022-12-04T17:03:31.295Z,85.7
2022-12-04T17:08:31.890Z,85.7
2022-12-04T17:13:31.788Z,85.6
2022-12-04T17:18:30.943Z,85.5
2022-12-04T17:23:30.936Z,85.6
2022-12-04T17:28:31.673Z,85.6
2022-12-04T17:33:31.787Z,85.6
2022-12-04T17:38:31.830Z,85.6
2022-12-04T17:43:31.872Z,85.7
2022-12-04T17:48:31.801Z,85.6
2022-12-04T17:53:31.335Z,85.7
2022-12-04T17:58:30.964Z,85.6
2022-12-04T18:03:32.392Z,85.6
2022-12-04T18:08:32.521Z,85.6
2022-12-04T18:13:31.180Z,85.7
2022-12-04T18:18:31.075Z,85.7
2022-12-04T18:23:31.350Z,85.7
2022-12-04T18:28:30.987Z,85.7
2022-12-04T18:33:30.948Z,85.7
2022-12-04T18:38:30.997Z,85.7
2022-12-04T18:43:31.222Z,85.8
2022-12-04T18:48:31.153Z,85.8
2022-12-04T18:53:30.884Z,85.7
2022-12-04T18:58:30.961Z,85.7
2022-12-04T19:03:32.800Z,85.6
2022-12-04T19:08:33.721Z,85.6
2022-12-04T19:13:31.151Z,85.6
2022-12-04T19:18:32.371Z,85.7
2022-12-04T19:23:31.213Z,85.7
2022-12-04T19:28:33.419Z,85.7
2022-12-04T19:33:31.925Z,85.7
2022-12-04T19:38:30.962Z,85.7
2022-12-04T19:43:32.880Z,85.7
2022-12-04T19:48:31.585Z,85.7
2022-12-04T19:53:32.315Z,85.7
2022-12-04T19:58:30.859Z,85.7
2022-12-04T20:03:31.421Z,85.7
2022-12-04T20:08:30.779Z,85.7
2022-12-04T20:13:30.880Z,85.6
2022-12-04T20:18:31.183Z,85.7
2022-12-04T20:23:31.880Z,85.7
2022-12-04T20:28:31.231Z,85.7
2022-12-04T20:33:30.829Z,85.6
2022-12-04T20:38:30.781Z,85.7
2022-12-04T20:43:30.710Z,85.7
2022-12-04T20:53:35.371Z,85.7
2022-12-04T20:58:30.771Z,85.7
2022-12-04T21:03:30.718Z,85.8
2022-12-04T21:08:30.654Z,85.8
2022-12-04T21:13:30.486Z,85.9
2022-12-04T21:18:31.547Z,85.9
2022-12-04T21:23:30.597Z,85.8
2022-12-04T21:28:30.571Z,85.8
2022-12-04T21:33:30.709Z,85.8
2022-12-04T21:38:30.806Z,85.8
2022-12-04T21:43:30.533Z,85.8
2022-12-04T21:48:30.496Z,85.8
2022-12-04T21:53:30.557Z,85.9
2022-12-04T21:58:30.397Z,85.8
2022-12-04T22:03:30.814Z,85.8
2022-12-04T22:08:30.831Z,85.9
2022-12-04T22:13:30.382Z,85.9
2022-12-04T22:18:30.520Z,85.9
2022-12-04T22:23:30.507Z,85.9
2022-12-04T22:28:30.543Z,85.9
2022-12-04T22:33:30.395Z,85.9
2022-12-04T22:38:30.497Z,85.9
2022-12-04T22:43:30.456Z,85.9
2022-12-04T22:48:30.691Z,85.9
2022-12-04T22:53:30.449Z,85.9
2022-12-04T22:58:30.857Z,85.9
2022-12-04T23:03:30.636Z,85.9
2022-12-04T23:08:30.491Z,85.9
2022-12-04T23:13:30.434Z,85.9
2022-12-04T23:18:30.267Z,85.9
2022-12-04T23:23:30.371Z,85.9
2022-12-04T23:28:30.292Z,85.9
2022-12-04T23:33:30.250Z,86.0
2022-12-04T23:38:30.261Z,85.9
2022-12-04T23:43:30.270Z,85.9
2022-12-04T23:48:30.381Z,85.9
2022-12-04T23:53:30.246Z,85.9
2022-12-04T23:58:30.237Z,85.9
