createdAt,value
2019-03-23T00:00:49.686Z,99.99
2019-03-23T00:01:49.712Z,99.99
2019-03-23T00:02:49.734Z,99.99
2019-03-23T00:03:49.754Z,99.99
2019-03-23T00:04:49.776Z,99.99
2019-03-23T00:05:49.805Z,99.99
2019-03-23T00:06:49.822Z,99.99
2019-03-23T00:07:49.845Z,99.99
2019-03-23T00:08:49.868Z,99.99
2019-03-23T00:09:49.891Z,99.99
2019-03-23T00:10:49.914Z,99.99
2019-03-23T00:11:49.989Z,99.99
2019-03-23T00:12:49.958Z,99.99
2019-03-23T00:13:49.991Z,99.99
2019-03-23T00:14:50.007Z,99.99
2019-03-23T00:15:50.033Z,99.99
2019-03-23T00:16:50.053Z,99.99
2019-03-23T00:17:50.076Z,99.99
2019-03-23T00:18:50.097Z,99.99
2019-03-23T00:19:50.119Z,99.99
2019-03-23T00:20:50.142Z,99.99
2019-03-23T00:21:50.167Z,99.99
2019-03-23T00:22:50.192Z,99.99
2019-03-23T00:23:50.213Z,99.99
2019-03-23T00:24:50.242Z,99.99
2019-03-23T00:25:50.259Z,99.99
2019-03-23T00:26:50.284Z,99.99
2019-03-23T00:27:50.305Z,99.99
2019-03-23T00:28:50.330Z,99.99
2019-03-23T00:29:50.349Z,99.99
2019-03-23T00:30:50.375Z,99.99
2019-03-23T00:31:50.395Z,99.99
2019-03-23T00:32:50.418Z,99.99
2019-03-23T00:33:50.449Z,99.99
2019-03-23T00:34:50.468Z,99.99
2019-03-23T00:35:50.490Z,99.99
2019-03-23T00:36:50.514Z,99.99
2019-03-23T00:37:50.537Z,99.99
2019-03-23T00:38:50.557Z,99.99
2019-03-23T00:39:50.581Z,99.99
2019-03-23T00:40:50.607Z,99.99
2019-03-23T00:41:50.630Z,99.99
2019-03-23T00:42:50.653Z,99.99
2019-03-23T00:43:50.674Z,99.99
2019-03-23T00:44:50.700Z,99.99
2019-03-23T00:45:50.721Z,99.99
2019-03-23T00:46:50.746Z,99.99
2019-03-23T00:47:50.769Z,99.99
2019-03-23T00:48:50.789Z,99.99
2019-03-23T00:49:50.813Z,99.99
2019-03-23T00:50:50.836Z,99.99
2019-03-23T00:51:50.860Z,99.99
2019-03-23T00:52:50.882Z,99.99
2019-03-23T00:53:50.907Z,99.99
2019-03-23T00:54:50.931Z,99.99
2019-03-23T00:55:50.959Z,99.99
2019-03-23T00:56:50.977Z,99.99
2019-03-23T00:57:50.999Z,99.99
2019-03-23T00:58:51.025Z,99.99
2019-03-23T00:59:51.046Z,99.99
2019-03-23T01:00:51.069Z,99.99
2019-03-23T01:01:51.092Z,99.99
2019-03-23T01:02:51.115Z,99.99
2019-03-23T01:03:51.140Z,99.99
2019-03-23T01:04:51.163Z,99.99
2019-03-23T01:05:51.186Z,99.99
2019-03-23T01:06:52.375Z,99.99
2019-03-23T01:07:51.234Z,99.99
2019-03-23T01:08:51.258Z,99.99
2019-03-23T01:09:51.280Z,99.99
2019-03-23T01:10:51.303Z,99.99
2019-03-23T01:11:51.331Z,99.99
2019-03-23T01:12:51.349Z,99.99
2019-03-23T01:13:51.374Z,99.99
2019-03-23T01:14:51.398Z,99.99
2019-03-23T01:15:51.419Z,99.99
2019-03-23T01:16:51.443Z,99.99
2019-03-23T01:17:51.469Z,99.99
2019-03-23T01:18:51.491Z,99.99
2019-03-23T01:19:51.513Z,99.99
2019-03-23T01:20:51.540Z,99.99
2019-03-23T01:21:51.561Z,99.99
2019-03-23T01:22:51.585Z,99.99
2019-03-23T01:23:51.611Z,99.99
2019-03-23T01:24:51.633Z,99.99
2019-03-23T01:25:51.658Z,99.99
2019-03-23T01:26:51.680Z,99.99
2019-03-23T01:27:51.702Z,99.99
2019-03-23T01:28:51.727Z,99.99
2019-03-23T01:29:51.752Z,99.99
2019-03-23T01:30:51.774Z,99.99
2019-03-23T01:31:51.803Z,99.99
2019-03-23T01:32:51.822Z,99.99
2019-03-23T01:33:51.847Z,99.99
2019-03-23T01:34:51.871Z,99.99
2019-03-23T01:35:51.891Z,99.99
2019-03-23T01:37:02.303Z,99.99
2019-03-23T01:37:51.939Z,99.99
2019-03-23T01:38:51.964Z,99.99
2019-03-23T01:39:51.988Z,99.99
2019-03-23T01:40:52.013Z,99.99
2019-03-23T01:41:52.037Z,99.99
2019-03-23T01:42:52.057Z,99.99
2019-03-23T01:43:52.081Z,99.99
2019-03-23T01:44:52.102Z,99.99
2019-03-23T01:45:52.126Z,99.99
2019-03-23T01:46:52.152Z,99.99
2019-03-23T01:47:52.178Z,99.99
2019-03-23T01:48:52.197Z,99.99
2019-03-23T01:49:52.221Z,99.99
2019-03-23T01:50:52.244Z,99.99
2019-03-23T01:51:52.268Z,99.99
2019-03-23T01:52:52.293Z,99.99
2019-03-23T01:53:52.313Z,99.99
2019-03-23T01:54:52.336Z,99.99
2019-03-23T01:55:52.359Z,99.99
2019-03-23T01:56:52.384Z,99.99
2019-03-23T01:57:52.408Z,99.99
2019-03-23T01:58:52.429Z,99.99
2019-03-23T01:59:52.451Z,99.99
2019-03-23T02:00:52.479Z,99.99
2019-03-23T02:01:52.501Z,99.99
2019-03-23T02:02:52.523Z,99.99
2019-03-23T02:03:52.546Z,99.99
2019-03-23T02:04:52.566Z,99.99
2019-03-23T02:05:52.592Z,99.99
2019-03-23T02:06:52.615Z,99.99
2019-03-23T02:07:52.639Z,99.99
2019-03-23T02:08:52.659Z,99.99
2019-03-23T02:09:52.683Z,99.99
2019-03-23T02:10:52.706Z,99.99
2019-03-23T02:11:52.729Z,99.99
2019-03-23T02:12:52.749Z,99.99
2019-03-23T02:13:52.771Z,99.99
2019-03-23T02:14:52.795Z,99.99
2019-03-23T02:15:52.816Z,99.99
2019-03-23T02:16:52.840Z,99.99
2019-03-23T02:17:52.863Z,99.99
2019-03-23T02:18:52.888Z,99.99
2019-03-23T02:19:52.906Z,99.99
2019-03-23T02:20:52.929Z,99.99
2019-03-23T02:21:52.953Z,99.99
2019-03-23T02:22:52.976Z,99.99
2019-03-23T02:23:53.006Z,99.99
2019-03-23T02:24:53.020Z,99.99
2019-03-23T02:25:53.043Z,99.99
2019-03-23T02:26:53.069Z,99.99
2019-03-23T02:27:53.091Z,99.99
2019-03-23T02:28:53.111Z,99.99
2019-03-23T02:29:53.134Z,99.99
2019-03-23T02:30:53.157Z,99.99
2019-03-23T02:31:53.178Z,99.99
2019-03-23T02:32:53.203Z,99.99
2019-03-23T02:33:53.224Z,99.99
2019-03-23T02:34:53.250Z,99.99
2019-03-23T02:35:53.267Z,99.99
2019-03-23T02:36:53.296Z,99.99
2019-03-23T02:37:53.316Z,99.99
2019-03-23T02:38:53.335Z,99.99
2019-03-23T02:39:53.363Z,99.99
2019-03-23T02:40:53.401Z,99.99
2019-03-23T02:41:53.413Z,99.99
2019-03-23T02:42:53.424Z,99.99
2019-03-23T02:43:53.448Z,99.99
2019-03-23T02:44:53.473Z,99.99
2019-03-23T02:45:53.509Z,99.99
2019-03-23T02:46:53.518Z,99.99
2019-03-23T02:47:53.539Z,99.99
2019-03-23T02:48:53.558Z,99.99
2019-03-23T02:49:53.612Z,99.99
2019-03-23T02:50:53.602Z,99.99
2019-03-23T02:51:53.628Z,99.99
2019-03-23T02:52:53.646Z,99.99
2019-03-23T02:53:53.669Z,99.99
2019-03-23T02:54:53.697Z,99.99
2019-03-23T02:55:53.717Z,99.99
2019-03-23T02:56:53.739Z,99.99
2019-03-23T02:57:53.764Z,99.99
2019-03-23T02:58:53.782Z,99.99
2019-03-23T02:59:53.808Z,99.99
2019-03-23T03:00:53.890Z,99.99
2019-03-23T03:01:53.849Z,99.99
2019-03-23T03:02:53.880Z,99.99
2019-03-23T03:03:53.894Z,99.99
2019-03-23T03:04:53.920Z,99.99
2019-03-23T03:05:53.945Z,99.99
2019-03-23T03:06:53.964Z,99.99
2019-03-23T03:07:53.988Z,99.99
2019-03-23T03:08:54.009Z,99.99
2019-03-23T03:09:54.033Z,99.99
2019-03-23T03:10:54.059Z,99.99
2019-03-23T03:11:54.085Z,99.99
2019-03-23T03:12:54.101Z,99.99
2019-03-23T03:13:54.125Z,99.99
2019-03-23T03:14:54.150Z,99.99
2019-03-23T03:15:54.173Z,99.99
2019-03-23T03:16:54.196Z,99.99
2019-03-23T03:17:54.217Z,99.99
2019-03-23T03:18:54.245Z,99.99
2019-03-23T03:19:54.269Z,99.99
2019-03-23T03:20:54.295Z,99.99
2019-03-23T03:21:54.311Z,99.99
2019-03-23T03:22:54.335Z,99.99
2019-03-23T03:23:54.359Z,99.99
2019-03-23T03:24:54.484Z,99.99
2019-03-23T03:25:54.404Z,99.99
2019-03-23T03:26:54.428Z,99.99
2019-03-23T03:27:54.453Z,99.99
2019-03-23T03:28:54.476Z,99.99
2019-03-23T03:29:54.497Z,99.99
2019-03-23T03:30:54.525Z,99.99
2019-03-23T03:31:54.554Z,99.99
2019-03-23T03:32:54.567Z,99.99
2019-03-23T03:33:54.599Z,99.99
2019-03-23T03:34:54.621Z,99.99
2019-03-23T03:35:54.636Z,99.99
2019-03-23T03:36:54.661Z,99.99
2019-03-23T03:37:57.032Z,99.99
2019-03-23T03:38:54.710Z,99.99
2019-03-23T03:39:54.736Z,99.99
2019-03-23T03:40:54.754Z,99.99
2019-03-23T03:41:54.785Z,99.99
2019-03-23T03:42:54.805Z,99.99
2019-03-23T03:43:54.825Z,99.99
2019-03-23T03:44:54.858Z,99.99
2019-03-23T03:45:54.876Z,99.99
2019-03-23T03:46:54.897Z,99.99
2019-03-23T03:47:54.926Z,99.99
2019-03-23T03:48:54.949Z,99.99
2019-03-23T03:49:54.968Z,99.99
2019-03-23T03:50:54.993Z,99.99
2019-03-23T03:51:55.015Z,99.99
2019-03-23T03:52:55.039Z,99.99
2019-03-23T03:53:55.062Z,99.99
2019-03-23T03:54:55.095Z,99.99
2019-03-23T03:55:55.114Z,99.99
2019-03-23T03:56:55.135Z,99.99
2019-03-23T03:57:55.232Z,99.99
2019-03-23T03:58:55.189Z,99.99
2019-03-23T03:59:55.205Z,99.99
2019-03-23T04:00:55.230Z,99.99
2019-03-23T04:01:55.252Z,99.99
2019-03-23T04:02:55.280Z,99.99
2019-03-23T04:03:55.301Z,99.99
2019-03-23T04:04:55.327Z,99.99
2019-03-23T04:05:55.351Z,99.99
2019-03-23T04:06:55.371Z,99.99
2019-03-23T04:08:09.974Z,99.99
2019-03-23T04:08:55.422Z,99.99
2019-03-23T04:09:55.445Z,99.99
2019-03-23T04:10:55.470Z,99.99
2019-03-23T04:11:55.492Z,99.99
2019-03-23T04:12:55.520Z,99.99
2019-03-23T04:13:55.537Z,99.99
2019-03-23T04:14:55.560Z,99.99
2019-03-23T04:15:55.584Z,99.99
2019-03-23T04:16:55.613Z,99.99
2019-03-23T04:17:55.637Z,99.99
2019-03-23T04:18:55.658Z,99.99
2019-03-23T04:19:55.686Z,99.99
2019-03-23T04:20:55.726Z,99.99
2019-03-23T04:21:55.732Z,99.99
2019-03-23T04:22:55.755Z,99.99
2019-03-23T04:23:55.776Z,99.99
2019-03-23T04:24:55.801Z,99.99
2019-03-23T04:25:55.826Z,99.99
2019-03-23T04:26:55.849Z,99.99
2019-03-23T04:27:55.880Z,99.99
2019-03-23T04:28:55.896Z,99.99
2019-03-23T04:29:55.924Z,99.99
2019-03-23T04:30:55.944Z,99.99
2019-03-23T04:31:55.978Z,99.99
2019-03-23T04:32:55.992Z,99.99
2019-03-23T04:33:56.016Z,99.99
2019-03-23T04:34:56.040Z,99.99
2019-03-23T04:35:56.068Z,99.99
2019-03-23T04:36:56.091Z,99.99
2019-03-23T04:37:56.123Z,99.99
2019-03-23T04:38:56.140Z,99.99
2019-03-23T04:39:56.160Z,99.99
2019-03-23T04:40:56.190Z,99.99
2019-03-23T04:41:56.211Z,99.99
2019-03-23T04:42:56.234Z,99.99
2019-03-23T04:43:56.259Z,99.99
2019-03-23T04:44:56.281Z,99.99
2019-03-23T04:45:56.310Z,99.99
2019-03-23T04:46:56.330Z,99.99
2019-03-23T04:47:56.356Z,99.99
2019-03-23T04:48:56.380Z,99.99
2019-03-23T04:49:56.402Z,99.99
2019-03-23T04:50:56.441Z,99.99
2019-03-23T04:51:56.454Z,99.99
2019-03-23T04:52:56.476Z,99.99
2019-03-23T04:53:56.500Z,99.99
2019-03-23T04:54:56.524Z,99.99
2019-03-23T04:55:56.548Z,99.99
2019-03-23T04:56:56.578Z,99.99
2019-03-23T04:57:56.600Z,99.99
2019-03-23T04:58:56.624Z,99.99
2019-03-23T04:59:56.648Z,99.99
2019-03-23T05:00:56.677Z,99.99
2019-03-23T05:01:56.698Z,99.99
2019-03-23T05:02:56.729Z,99.99
2019-03-23T05:03:56.746Z,99.99
2019-03-23T05:04:56.774Z,99.99
2019-03-23T05:05:56.798Z,99.99
2019-03-23T05:06:56.826Z,99.99
2019-03-23T05:07:56.846Z,99.99
2019-03-23T05:08:56.872Z,99.99
2019-03-23T05:09:56.898Z,99.99
2019-03-23T05:10:56.924Z,99.99
2019-03-23T05:11:56.947Z,99.99
2019-03-23T05:12:56.973Z,99.99
2019-03-23T05:13:56.998Z,99.99
2019-03-23T05:14:57.023Z,99.99
2019-03-23T05:15:57.052Z,99.99
2019-03-23T05:16:57.077Z,99.99
2019-03-23T05:17:57.103Z,99.99
2019-03-23T05:18:57.127Z,99.99
2019-03-23T05:19:57.150Z,99.99
2019-03-23T05:20:57.192Z,99.99
2019-03-23T05:21:57.204Z,99.99
2019-03-23T05:22:57.229Z,99.99
2019-03-23T05:23:57.255Z,99.99
2019-03-23T05:24:57.282Z,99.99
2019-03-23T05:25:57.305Z,99.29
2019-03-23T05:26:57.333Z,98.25
2019-03-23T05:27:57.366Z,97.68
2019-03-23T05:28:57.387Z,97.49
2019-03-23T05:29:57.409Z,95.98
2019-03-23T05:30:57.441Z,95.93
2019-03-23T05:31:57.464Z,94.60
2019-03-23T05:32:57.494Z,93.51
2019-03-23T05:33:57.518Z,94.18
2019-03-23T05:34:57.545Z,95.88
2019-03-23T05:35:57.570Z,97.02
2019-03-23T05:36:57.601Z,96.88
2019-03-23T05:37:57.624Z,98.06
2019-03-23T05:38:57.652Z,97.97
2019-03-23T05:39:57.678Z,96.45
2019-03-23T05:40:57.708Z,95.69
2019-03-23T05:41:57.733Z,95.26
2019-03-23T05:42:57.758Z,93.46
2019-03-23T05:43:57.791Z,92.42
2019-03-23T05:44:57.815Z,92.52
2019-03-23T05:45:57.841Z,91.95
2019-03-23T05:46:57.870Z,91.57
2019-03-23T05:47:57.895Z,91.14
2019-03-23T05:48:57.922Z,90.57
2019-03-23T05:49:57.950Z,90.53
2019-03-23T05:50:57.980Z,91.81
2019-03-23T05:51:58.007Z,93.32
2019-03-23T05:52:58.035Z,93.70
2019-03-23T05:53:58.065Z,94.84
2019-03-23T05:54:58.088Z,95.60
2019-03-23T05:55:58.116Z,95.88
2019-03-23T05:56:58.145Z,95.41
2019-03-23T05:57:58.173Z,94.74
2019-03-23T05:58:58.205Z,94.93
2019-03-23T05:59:58.227Z,94.84
2019-03-23T06:00:58.255Z,94.37
2019-03-23T06:01:58.287Z,95.22
2019-03-23T06:02:58.311Z,95.69
2019-03-23T06:03:58.338Z,94.37
2019-03-23T06:04:58.366Z,93.80
2019-03-23T06:05:58.394Z,94.27
2019-03-23T06:06:58.424Z,93.51
2019-03-23T06:07:58.449Z,93.70
2019-03-23T06:08:58.482Z,93.51
2019-03-23T06:09:58.508Z,93.23
2019-03-23T06:10:58.533Z,92.28
2019-03-23T06:11:58.562Z,91.71
2019-03-23T06:12:58.588Z,92.57
2019-03-23T06:13:58.620Z,92.76
2019-03-23T06:14:58.644Z,91.62
2019-03-23T06:15:58.672Z,91.43
2019-03-23T06:16:58.701Z,92.28
2019-03-23T06:17:58.732Z,91.05
2019-03-23T06:18:58.756Z,91.24
2019-03-23T06:19:58.787Z,90.86
2019-03-23T06:20:58.812Z,91.71
2019-03-23T06:21:58.841Z,90.81
2019-03-23T06:22:58.870Z,90.15
2019-03-23T06:23:58.901Z,89.91
2019-03-23T06:24:58.928Z,89.82
2019-03-23T06:25:58.953Z,89.67
2019-03-23T06:26:58.983Z,89.58
2019-03-23T06:27:59.011Z,89.06
2019-03-23T06:28:59.037Z,88.63
2019-03-23T06:29:59.066Z,89.11
2019-03-23T06:30:59.099Z,88.25
2019-03-23T06:31:59.121Z,87.68
2019-03-23T06:32:59.492Z,88.63
2019-03-23T06:33:59.182Z,88.44
2019-03-23T06:34:59.209Z,88.82
2019-03-23T06:35:59.237Z,87.40
2019-03-23T06:36:59.267Z,86.93
2019-03-23T06:37:59.296Z,86.64
2019-03-23T06:39:05.421Z,86.93
2019-03-23T06:39:59.350Z,85.97
2019-03-23T06:40:59.381Z,85.41
2019-03-23T06:41:59.412Z,86.16
2019-03-23T06:43:00.096Z,85.03
2019-03-23T06:43:59.466Z,86.26
2019-03-23T06:44:59.502Z,85.69
2019-03-23T06:45:59.528Z,84.78
2019-03-23T06:46:59.553Z,83.31
2019-03-23T06:47:59.581Z,80.75
2019-03-23T06:48:59.622Z,80.03
2019-03-23T06:49:59.641Z,76.93
2019-03-23T06:50:59.669Z,75.17
2019-03-23T06:51:59.699Z,72.45
2019-03-23T06:52:59.728Z,69.63
2019-03-23T06:53:59.757Z,67.16
2019-03-23T06:54:59.788Z,65.19
2019-03-23T06:55:59.820Z,63.48
2019-03-23T06:56:59.849Z,62.37
2019-03-23T06:57:59.881Z,61.96
2019-03-23T06:58:59.910Z,62.59
2019-03-23T06:59:59.940Z,63.83
2019-03-23T07:00:59.974Z,63.64
2019-03-23T07:02:00.004Z,62.21
2019-03-23T07:03:00.039Z,62.46
2019-03-23T07:04:00.078Z,63.26
2019-03-23T07:05:00.341Z,62.97
2019-03-23T07:06:00.135Z,62.59
2019-03-23T07:07:00.166Z,63.48
2019-03-23T07:08:00.200Z,65.28
2019-03-23T07:09:00.235Z,65.80
2019-03-23T07:10:00.311Z,65.03
2019-03-23T07:11:00.300Z,64.65
2019-03-23T07:12:00.337Z,63.32
2019-03-23T07:13:00.366Z,64.08
2019-03-23T07:14:00.400Z,64.65
2019-03-23T07:15:00.436Z,64.65
2019-03-23T07:16:00.466Z,63.99
2019-03-23T07:17:00.633Z,64.37
2019-03-23T07:18:00.534Z,63.60
2019-03-23T07:19:00.567Z,64.08
2019-03-23T07:20:00.602Z,64.84
2019-03-23T07:21:00.639Z,64.62
2019-03-23T07:22:00.668Z,65.28
2019-03-23T07:23:00.708Z,66.14
2019-03-23T07:24:00.735Z,66.90
2019-03-23T07:25:00.769Z,66.39
2019-03-23T07:26:00.804Z,67.25
2019-03-23T07:27:00.838Z,68.10
2019-03-23T07:28:00.895Z,66.96
2019-03-23T07:29:00.906Z,67.44
2019-03-23T07:30:00.937Z,67.91
2019-03-23T07:31:00.971Z,68.44
2019-03-23T07:32:05.630Z,69.15
2019-03-23T07:33:01.037Z,69.05
2019-03-23T07:34:01.070Z,68.77
2019-03-23T07:35:01.108Z,68.39
2019-03-23T07:36:01.134Z,68.58
2019-03-23T07:37:01.180Z,68.52
2019-03-23T07:38:01.201Z,67.19
2019-03-23T07:39:01.235Z,67.19
2019-03-23T07:40:01.266Z,66.14
2019-03-23T07:41:01.301Z,66.14
2019-03-23T07:42:01.332Z,65.99
2019-03-23T07:43:01.370Z,65.60
2019-03-23T07:44:01.397Z,66.08
2019-03-23T07:45:01.442Z,65.38
2019-03-23T07:46:01.466Z,65.38
2019-03-23T07:47:01.498Z,66.52
2019-03-23T07:48:01.530Z,66.61
2019-03-23T07:49:01.560Z,67.38
2019-03-23T07:50:01.599Z,67.09
2019-03-23T07:51:01.629Z,66.42
2019-03-23T07:52:01.659Z,66.42
2019-03-23T07:53:01.695Z,66.42
2019-03-23T07:54:02.711Z,67.28
2019-03-23T07:55:01.761Z,68.17
2019-03-23T07:56:01.791Z,66.74
2019-03-23T07:57:01.825Z,66.36
2019-03-23T07:58:01.857Z,66.84
2019-03-23T07:59:01.897Z,66.65
2019-03-23T08:00:01.925Z,66.61
2019-03-23T08:01:01.958Z,67.57
2019-03-23T08:02:01.991Z,67.88
2019-03-23T08:03:02.026Z,67.22
2019-03-23T08:04:02.060Z,66.74
2019-03-23T08:05:02.094Z,67.69
2019-03-23T08:06:02.126Z,67.79
2019-03-23T08:07:02.159Z,67.88
2019-03-23T08:08:02.187Z,68.55
2019-03-23T08:09:02.221Z,69.12
2019-03-23T08:10:02.260Z,68.65
2019-03-23T08:11:02.296Z,69.09
2019-03-23T08:12:02.322Z,68.90
2019-03-23T08:13:02.360Z,68.99
2019-03-23T08:14:02.389Z,69.75
2019-03-23T08:15:02.426Z,69.27
2019-03-23T08:16:02.456Z,70.04
2019-03-23T08:17:02.484Z,70.70
2019-03-23T08:18:02.519Z,70.89
2019-03-23T08:19:02.551Z,71.02
2019-03-23T08:20:02.585Z,70.93
2019-03-23T08:21:02.620Z,70.83
2019-03-23T08:22:02.649Z,70.64
2019-03-23T08:23:02.682Z,71.22
2019-03-23T08:24:02.721Z,71.12
2019-03-23T08:25:02.748Z,71.50
2019-03-23T08:26:02.785Z,71.12
2019-03-23T08:27:02.811Z,71.02
2019-03-23T08:28:02.843Z,71.31
2019-03-23T08:29:03.347Z,72.30
2019-03-23T08:30:02.910Z,72.30
2019-03-23T08:31:02.942Z,72.49
2019-03-23T08:32:02.975Z,72.11
2019-03-23T08:33:03.010Z,72.49
2019-03-23T08:34:03.044Z,72.67
2019-03-23T08:35:03.077Z,72.42
2019-03-23T08:36:03.106Z,72.90
2019-03-23T08:37:03.143Z,73.19
2019-03-23T08:38:03.172Z,73.10
2019-03-23T08:39:03.206Z,72.33
2019-03-23T08:40:03.282Z,73.00
2019-03-23T08:41:03.273Z,73.38
2019-03-23T08:42:03.310Z,73.57
2019-03-23T08:43:03.344Z,74.80
2019-03-23T08:44:03.383Z,75.38
2019-03-23T08:45:03.409Z,74.90
2019-03-23T08:46:03.444Z,76.14
2019-03-23T08:47:03.477Z,75.95
2019-03-23T08:48:03.512Z,75.95
2019-03-23T08:49:03.546Z,75.85
2019-03-23T08:50:03.580Z,75.85
2019-03-23T08:51:03.614Z,76.23
2019-03-23T08:52:03.650Z,76.52
2019-03-23T08:53:03.682Z,76.71
2019-03-23T08:54:03.719Z,76.90
2019-03-23T08:55:03.751Z,78.04
2019-03-23T08:56:03.785Z,78.67
2019-03-23T08:57:03.821Z,79.81
2019-03-23T08:58:03.856Z,80.19
2019-03-23T08:59:03.890Z,81.24
2019-03-23T09:00:03.926Z,81.14
2019-03-23T09:01:03.957Z,80.86
2019-03-23T09:02:03.995Z,81.71
2019-03-23T09:03:04.030Z,81.90
2019-03-23T09:04:04.059Z,82.28
2019-03-23T09:05:04.093Z,82.67
2019-03-23T09:06:04.131Z,82.28
2019-03-23T09:07:04.162Z,81.43
2019-03-23T09:08:04.191Z,81.90
2019-03-23T09:09:04.225Z,82.09
2019-03-23T09:10:04.263Z,81.62
2019-03-23T09:11:04.293Z,82.09
2019-03-23T09:12:04.326Z,82.09
2019-03-23T09:13:04.360Z,82.57
2019-03-23T09:14:04.392Z,82.95
2019-03-23T09:15:04.427Z,83.04
2019-03-23T09:16:04.462Z,82.76
2019-03-23T09:17:04.494Z,82.38
2019-03-23T09:18:04.526Z,82.67
2019-03-23T09:19:04.564Z,83.39
2019-03-23T09:20:04.590Z,83.90
2019-03-23T09:21:04.626Z,83.19
2019-03-23T09:22:04.658Z,83.10
2019-03-23T09:23:04.692Z,82.67
2019-03-23T09:24:04.727Z,83.14
2019-03-23T09:25:04.758Z,82.00
2019-03-23T09:26:04.792Z,81.14
2019-03-23T09:27:04.822Z,81.24
2019-03-23T09:28:04.860Z,81.24
2019-03-23T09:29:04.888Z,81.05
2019-03-23T09:30:04.920Z,81.33
2019-03-23T09:31:04.955Z,81.05
2019-03-23T09:32:04.986Z,81.81
2019-03-23T09:33:05.021Z,82.71
2019-03-23T09:34:05.052Z,82.34
2019-03-23T09:35:05.086Z,82.91
2019-03-23T09:36:05.119Z,83.48
2019-03-23T09:37:05.148Z,83.76
2019-03-23T09:38:05.186Z,84.43
2019-03-23T09:39:05.221Z,84.52
2019-03-23T09:40:10.793Z,84.72
2019-03-23T09:41:05.284Z,84.81
2019-03-23T09:42:07.050Z,85.10
2019-03-23T09:43:05.346Z,84.33
2019-03-23T09:44:05.380Z,84.24
2019-03-23T09:45:05.409Z,84.43
2019-03-23T09:46:05.450Z,84.52
2019-03-23T09:47:05.476Z,83.86
2019-03-23T09:48:05.509Z,84.00
2019-03-23T09:49:05.542Z,84.66
2019-03-23T09:50:05.571Z,84.52
2019-03-23T09:51:05.605Z,84.43
2019-03-23T09:52:05.637Z,84.72
2019-03-23T09:53:05.673Z,85.38
2019-03-23T09:54:05.700Z,85.19
2019-03-23T09:55:05.733Z,85.86
2019-03-23T09:56:05.766Z,86.61
2019-03-23T09:57:05.797Z,86.71
2019-03-23T09:58:05.830Z,86.43
2019-03-23T09:59:05.867Z,86.71
2019-03-23T10:00:05.897Z,86.61
2019-03-23T10:01:05.928Z,85.86
2019-03-23T10:02:05.960Z,86.71
2019-03-23T10:03:05.993Z,86.71
2019-03-23T10:04:06.023Z,86.61
2019-03-23T10:05:06.062Z,86.61
2019-03-23T10:06:06.139Z,86.61
2019-03-23T10:07:06.123Z,86.09
2019-03-23T10:08:06.153Z,86.85
2019-03-23T10:09:06.187Z,85.99
2019-03-23T10:10:06.219Z,86.38
2019-03-23T10:11:06.251Z,86.47
2019-03-23T10:12:06.283Z,87.13
2019-03-23T10:13:06.319Z,87.76
2019-03-23T10:14:06.346Z,87.90
2019-03-23T10:15:06.380Z,88.46
2019-03-23T10:16:06.411Z,88.46
2019-03-23T10:17:06.445Z,88.37
2019-03-23T10:18:06.477Z,88.90
2019-03-23T10:19:06.510Z,89.32
2019-03-23T10:20:06.543Z,89.23
2019-03-23T10:21:06.575Z,89.80
2019-03-23T10:22:06.605Z,89.23
2019-03-23T10:23:06.638Z,89.32
2019-03-23T10:24:06.669Z,88.94
2019-03-23T10:25:06.707Z,88.56
2019-03-23T10:26:06.737Z,89.14
2019-03-23T10:27:06.768Z,89.42
2019-03-23T10:28:06.802Z,89.32
2019-03-23T10:29:06.836Z,89.27
2019-03-23T10:30:06.864Z,88.79
2019-03-23T10:31:06.904Z,89.61
2019-03-23T10:32:06.933Z,88.94
2019-03-23T10:33:06.963Z,90.08
2019-03-23T10:34:06.995Z,90.51
2019-03-23T10:35:07.028Z,89.94
2019-03-23T10:36:07.065Z,90.32
2019-03-23T10:37:07.094Z,91.42
2019-03-23T10:38:07.128Z,91.61
2019-03-23T10:39:07.167Z,92.27
2019-03-23T10:40:07.418Z,92.27
2019-03-23T10:41:07.227Z,93.41
2019-03-23T10:42:07.260Z,94.27
2019-03-23T10:43:07.297Z,94.46
2019-03-23T10:44:07.324Z,94.56
2019-03-23T10:45:07.361Z,94.27
2019-03-23T10:46:07.391Z,95.08
2019-03-23T10:47:07.425Z,96.22
2019-03-23T10:48:07.459Z,96.41
2019-03-23T10:49:07.490Z,96.74
2019-03-23T10:50:07.522Z,96.74
2019-03-23T10:51:07.557Z,97.22
2019-03-23T10:52:07.589Z,96.84
2019-03-23T10:53:07.619Z,96.94
2019-03-23T10:54:07.656Z,96.94
2019-03-23T10:55:07.685Z,96.26
2019-03-23T10:56:07.719Z,96.41
2019-03-23T10:57:07.748Z,96.12
2019-03-23T10:58:07.783Z,96.03
2019-03-23T10:59:07.821Z,95.46
2019-03-23T11:00:07.845Z,95.56
2019-03-23T11:01:07.888Z,94.89
2019-03-23T11:02:07.913Z,94.65
2019-03-23T11:03:07.949Z,94.46
2019-03-23T11:04:07.978Z,95.17
2019-03-23T11:05:08.013Z,95.46
2019-03-23T11:06:08.045Z,95.17
2019-03-23T11:07:08.081Z,95.94
2019-03-23T11:08:08.111Z,96.12
2019-03-23T11:09:08.147Z,96.70
2019-03-23T11:10:08.176Z,97.36
2019-03-23T11:11:08.216Z,98.69
2019-03-23T11:12:08.243Z,98.69
2019-03-23T11:13:08.333Z,99.17
2019-03-23T11:14:08.311Z,99.65
2019-03-23T11:15:08.356Z,99.98
2019-03-23T11:16:08.387Z,99.99
2019-03-23T11:17:08.411Z,99.99
2019-03-23T11:18:08.449Z,99.99
2019-03-23T11:19:13.350Z,99.99
2019-03-23T11:20:08.511Z,99.99
2019-03-23T11:21:08.546Z,99.99
2019-03-23T11:22:08.577Z,99.99
2019-03-23T11:23:08.611Z,99.99
2019-03-23T11:24:08.643Z,99.99
2019-03-23T11:25:08.681Z,99.99
2019-03-23T11:26:08.711Z,99.99
2019-03-23T11:27:08.745Z,99.99
2019-03-23T11:28:08.780Z,99.99
2019-03-23T11:29:08.816Z,99.99
2019-03-23T11:30:08.844Z,99.99
2019-03-23T11:31:08.882Z,99.99
2019-03-23T11:32:08.913Z,99.99
2019-03-23T11:33:08.946Z,99.99
2019-03-23T11:34:17.561Z,99.99
2019-03-23T11:35:09.105Z,99.99
2019-03-23T11:36:09.046Z,99.99
2019-03-23T11:37:09.165Z,99.99
2019-03-23T11:38:09.116Z,99.99
2019-03-23T11:39:09.144Z,99.99
2019-03-23T11:40:09.178Z,99.99
2019-03-23T11:41:09.215Z,99.99
2019-03-23T11:42:09.248Z,99.99
2019-03-23T11:43:09.289Z,99.99
2019-03-23T11:44:09.315Z,99.99
2019-03-23T11:45:09.350Z,99.99
2019-03-23T11:46:09.383Z,99.99
2019-03-23T11:47:09.415Z,99.99
2019-03-23T11:48:09.449Z,99.99
2019-03-23T11:49:09.484Z,99.99
2019-03-23T11:50:09.516Z,99.99
2019-03-23T11:51:09.550Z,99.99
2019-03-23T11:52:09.586Z,99.99
2019-03-23T11:53:09.619Z,99.99
2019-03-23T11:54:09.655Z,99.99
2019-03-23T11:55:09.727Z,99.99
2019-03-23T11:56:09.721Z,99.99
2019-03-23T11:57:09.755Z,99.99
2019-03-23T11:58:09.792Z,99.99
2019-03-23T11:59:09.825Z,99.99
2019-03-23T12:00:09.871Z,99.99
2019-03-23T12:01:09.893Z,99.99
2019-03-23T12:02:09.927Z,99.99
2019-03-23T12:03:09.962Z,99.99
2019-03-23T12:04:09.995Z,99.99
2019-03-23T12:05:10.029Z,99.99
2019-03-23T12:06:10.068Z,99.99
2019-03-23T12:07:10.101Z,99.99
2019-03-23T12:08:10.132Z,99.99
2019-03-23T12:09:10.168Z,99.99
2019-03-23T12:10:10.202Z,99.99
2019-03-23T12:11:10.236Z,99.99
2019-03-23T12:12:10.271Z,99.99
2019-03-23T12:13:10.306Z,99.99
2019-03-23T12:14:10.343Z,99.99
2019-03-23T12:15:10.376Z,99.99
2019-03-23T12:16:10.407Z,99.99
2019-03-23T12:17:10.446Z,99.99
2019-03-23T12:18:10.480Z,99.99
2019-03-23T12:19:10.517Z,99.99
2019-03-23T12:20:10.546Z,99.99
2019-03-23T12:21:10.583Z,99.99
2019-03-23T12:22:10.617Z,99.99
2019-03-23T12:23:10.648Z,99.99
2019-03-23T12:24:10.681Z,99.99
2019-03-23T12:25:10.714Z,99.99
2019-03-23T12:26:10.749Z,99.99
2019-03-23T12:27:10.784Z,99.99
2019-03-23T12:28:10.815Z,99.99
2019-03-23T12:29:10.849Z,99.99
2019-03-23T12:30:10.888Z,99.99
2019-03-23T12:31:10.915Z,99.99
2019-03-23T12:32:10.947Z,99.99
2019-03-23T12:33:10.987Z,99.99
2019-03-23T12:34:11.015Z,99.99
2019-03-23T12:35:11.048Z,99.99
2019-03-23T12:36:11.082Z,99.99
2019-03-23T12:37:11.116Z,99.99
2019-03-23T12:38:11.149Z,99.99
2019-03-23T12:39:11.182Z,99.99
2019-03-23T12:40:11.218Z,99.99
2019-03-23T12:41:22.550Z,99.99
2019-03-23T12:42:11.283Z,99.99
2019-03-23T12:43:11.314Z,99.99
2019-03-23T12:44:11.350Z,99.99
2019-03-23T12:45:11.384Z,99.99
2019-03-23T12:46:11.415Z,99.99
2019-03-23T12:47:11.447Z,99.99
2019-03-23T12:48:11.479Z,99.99
2019-03-23T12:49:11.512Z,99.99
2019-03-23T12:50:11.545Z,99.99
2019-03-23T12:51:11.579Z,99.99
2019-03-23T12:52:11.614Z,99.99
2019-03-23T12:53:11.643Z,99.99