createdAt,value
2023-05-22T00:01:01.385Z,0.5399
2023-05-22T00:02:04.400Z,0.5481
2023-05-22T00:03:07.323Z,0.5546
2023-05-22T00:04:10.189Z,0.5803
2023-05-22T00:05:13.222Z,0.5557
2023-05-22T00:06:16.073Z,0.5332
2023-05-22T00:07:19.047Z,0.5286
2023-05-22T00:08:21.999Z,0.5403
2023-05-22T00:09:24.934Z,0.5309
2023-05-22T00:10:27.890Z,0.5284
2023-05-22T00:11:30.813Z,0.5255
2023-05-22T00:12:33.753Z,0.5350
2023-05-22T00:13:36.736Z,0.5548
2023-05-22T00:14:39.661Z,0.5490
2023-05-22T00:15:42.606Z,0.5535
2023-05-22T00:16:45.586Z,0.5308
2023-05-22T00:17:48.531Z,0.5431
2023-05-22T00:18:51.541Z,0.5227
2023-05-22T00:19:54.571Z,0.5376
2023-05-22T00:20:57.393Z,0.5454
2023-05-22T00:22:00.355Z,0.5427
2023-05-22T00:23:03.372Z,0.5391
2023-05-22T00:24:06.233Z,0.5330
2023-05-22T00:25:09.215Z,0.5158
2023-05-22T00:26:12.138Z,0.5109
2023-05-22T00:27:15.094Z,0.5073
2023-05-22T00:28:18.033Z,0.5038
2023-05-22T00:29:21.002Z,0.5103
2023-05-22T00:30:23.965Z,0.5177
2023-05-22T00:31:26.904Z,0.5384
2023-05-22T00:32:29.862Z,0.5380
2023-05-22T00:33:32.804Z,0.5233
2023-05-22T00:34:35.763Z,0.5396
2023-05-22T00:35:38.718Z,0.5361
2023-05-22T00:36:41.658Z,0.5031
2023-05-22T00:37:44.607Z,0.5164
2023-05-22T00:38:47.575Z,0.5490
2023-05-22T00:39:50.515Z,0.5505
2023-05-22T00:40:53.484Z,0.5367
2023-05-22T00:41:56.464Z,0.5345
2023-05-22T00:42:59.426Z,0.5399
2023-05-22T00:44:02.332Z,0.5334
2023-05-22T00:45:05.380Z,0.5177
2023-05-22T00:46:08.249Z,0.5133
2023-05-22T00:47:11.200Z,0.5344
2023-05-22T00:48:14.267Z,0.5227
2023-05-22T00:49:17.162Z,0.5204
2023-05-22T00:50:20.114Z,0.5252
2023-05-22T00:51:23.059Z,0.5223
2023-05-22T00:52:26.052Z,0.5321
2023-05-22T00:53:28.990Z,0.5316
2023-05-22T00:54:31.938Z,0.5424
2023-05-22T00:55:34.876Z,0.5280
2023-05-22T00:56:37.818Z,0.5146
2023-05-22T00:57:40.782Z,0.5346
2023-05-22T00:58:43.729Z,0.5357
2023-05-22T00:59:46.685Z,0.5349
2023-05-22T01:00:49.645Z,0.5255
2023-05-22T01:01:52.626Z,0.5261
2023-05-22T01:02:55.699Z,0.5562
2023-05-22T01:03:58.604Z,0.5467
2023-05-22T01:05:01.491Z,0.5172
2023-05-22T01:06:04.414Z,0.5104
2023-05-22T01:07:07.383Z,0.5232
2023-05-22T01:08:10.334Z,0.5268
2023-05-22T01:09:13.321Z,0.5275
2023-05-22T01:10:16.233Z,0.5426
2023-05-22T01:11:19.180Z,0.5463
2023-05-22T01:12:22.118Z,0.5133
2023-05-22T01:13:25.114Z,0.5299
2023-05-22T01:14:28.057Z,0.5478
2023-05-22T01:15:31.010Z,0.5459
2023-05-22T01:16:33.987Z,0.5562
2023-05-22T01:17:36.922Z,0.5473
2023-05-22T01:18:39.846Z,0.5261
2023-05-22T01:19:42.828Z,0.5210
2023-05-22T01:20:48.190Z,0.5200
2023-05-22T01:21:48.750Z,0.5247
2023-05-22T01:22:51.655Z,0.5265
2023-05-22T01:23:54.677Z,0.5481
2023-05-22T01:24:57.563Z,0.5691
2023-05-22T01:26:00.543Z,0.5373
2023-05-22T01:27:03.475Z,0.5574
2023-05-22T01:28:06.465Z,0.5754
2023-05-22T01:29:09.374Z,0.5651
2023-05-22T01:30:12.329Z,0.5469
2023-05-22T01:31:15.288Z,0.5337
2023-05-22T01:32:18.285Z,0.5248
2023-05-22T01:33:21.272Z,0.5410
2023-05-22T01:34:24.147Z,0.5563
2023-05-22T01:35:27.098Z,0.5513
2023-05-22T01:36:30.051Z,0.5300
2023-05-22T01:37:33.060Z,0.5273
2023-05-22T01:38:36.054Z,0.5362
2023-05-22T01:39:38.925Z,0.5227
2023-05-22T01:40:41.895Z,0.5165
2023-05-22T01:41:44.836Z,0.5390
2023-05-22T01:42:47.776Z,0.5395
2023-05-22T01:43:50.734Z,0.5138
2023-05-22T01:44:53.713Z,0.5131
2023-05-22T01:45:56.678Z,0.5178
2023-05-22T01:46:59.584Z,0.5213
2023-05-22T01:48:02.549Z,0.5107
2023-05-22T01:49:05.518Z,0.5369
2023-05-22T01:50:08.416Z,0.5506
2023-05-22T01:51:11.384Z,0.5312
2023-05-22T01:52:14.339Z,0.5334
2023-05-22T01:53:17.292Z,0.5323
2023-05-22T01:54:20.248Z,0.5312
2023-05-22T01:55:23.224Z,0.5382
2023-05-22T01:56:26.156Z,0.5379
2023-05-22T01:57:29.115Z,0.5222
2023-05-22T01:58:32.061Z,0.5182
2023-05-22T01:59:35.018Z,0.5534
2023-05-22T02:00:38.080Z,0.5549
2023-05-22T02:01:40.948Z,0.5583
2023-05-22T02:02:43.942Z,0.5427
2023-05-22T02:03:46.869Z,0.5174
2023-05-22T02:04:49.783Z,0.5303
2023-05-22T02:05:52.718Z,0.5388
2023-05-22T02:06:55.765Z,0.5342
2023-05-22T02:07:58.658Z,0.5380
2023-05-22T02:09:01.580Z,0.5511
2023-05-22T02:10:04.543Z,0.5476
2023-05-22T02:11:07.482Z,0.5431
2023-05-22T02:12:10.464Z,0.5438
2023-05-22T02:13:13.385Z,0.5310
2023-05-22T02:14:16.436Z,0.5418
2023-05-22T02:15:19.302Z,0.5105
2023-05-22T02:16:22.368Z,0.5140
2023-05-22T02:17:25.280Z,0.5313
2023-05-22T02:18:28.159Z,0.5241
2023-05-22T02:19:31.256Z,0.5262
2023-05-22T02:20:34.139Z,0.5306
2023-05-22T02:21:37.043Z,0.5240
2023-05-22T02:22:40.051Z,0.5228
2023-05-22T02:23:42.956Z,0.5349
2023-05-22T02:24:45.890Z,0.5175
2023-05-22T02:25:48.821Z,0.5269
2023-05-22T02:26:51.784Z,0.5247
2023-05-22T02:27:54.730Z,0.5300
2023-05-22T02:28:57.761Z,0.5277
2023-05-22T02:30:00.640Z,0.5446
2023-05-22T02:31:03.762Z,0.5446
2023-05-22T02:32:06.553Z,0.5597
2023-05-22T02:33:09.604Z,0.5365
2023-05-22T02:34:12.469Z,0.5397
2023-05-22T02:35:15.409Z,0.5481
2023-05-22T02:36:18.357Z,0.5444
2023-05-22T02:37:21.292Z,0.5303
2023-05-22T02:38:24.252Z,0.5222
2023-05-22T02:39:27.231Z,0.5253
2023-05-22T02:40:30.226Z,0.5253
2023-05-22T02:41:33.155Z,0.5196
2023-05-22T02:42:36.077Z,0.5150
2023-05-22T02:43:38.997Z,0.5262
2023-05-22T02:44:42.030Z,0.5215
2023-05-22T02:45:44.906Z,0.5304
2023-05-22T02:46:47.940Z,0.5169
2023-05-22T02:47:50.869Z,0.5371
2023-05-22T02:48:53.786Z,0.5442
2023-05-22T02:49:56.733Z,0.5428
2023-05-22T02:50:59.668Z,0.5476
2023-05-22T02:52:02.620Z,0.5353
2023-05-22T02:53:05.601Z,0.5546
2023-05-22T02:54:08.534Z,0.5435
2023-05-22T02:55:11.498Z,0.5378
2023-05-22T02:56:14.442Z,0.5213
2023-05-22T02:57:17.392Z,0.5285
2023-05-22T02:58:20.329Z,0.5225
2023-05-22T02:59:23.289Z,0.5307
2023-05-22T03:00:26.249Z,0.5309
2023-05-22T03:01:29.283Z,0.5260
2023-05-22T03:02:32.229Z,0.5329
2023-05-22T03:03:35.232Z,0.5547
2023-05-22T03:04:38.090Z,0.5395
2023-05-22T03:05:41.012Z,0.5300
2023-05-22T03:06:43.973Z,0.5436
2023-05-22T03:07:48.589Z,0.5428
2023-05-22T03:08:49.855Z,0.5359
2023-05-22T03:09:52.808Z,0.5313
2023-05-22T03:10:55.764Z,0.5336
2023-05-22T03:11:58.718Z,0.5168
2023-05-22T03:13:01.665Z,0.5300
2023-05-22T03:14:04.618Z,0.5232
2023-05-22T03:15:07.566Z,0.5194
2023-05-22T03:16:10.641Z,0.5251
2023-05-22T03:17:13.472Z,0.5191
2023-05-22T03:18:16.414Z,0.5211
2023-05-22T03:19:19.426Z,0.5177
2023-05-22T03:20:22.320Z,0.5356
2023-05-22T03:21:25.265Z,0.5306
2023-05-22T03:22:28.316Z,0.5164
2023-05-22T03:23:31.187Z,0.5178
2023-05-22T03:24:34.136Z,0.5340
2023-05-22T03:25:37.083Z,0.5174
2023-05-22T03:26:40.037Z,0.5347
2023-05-22T03:27:42.991Z,0.5425
2023-05-22T03:28:45.930Z,0.5336
2023-05-22T03:29:48.925Z,0.5136
2023-05-22T03:30:51.820Z,0.5184
2023-05-22T03:31:54.782Z,0.5313
2023-05-22T03:32:57.739Z,0.5188
2023-05-22T03:34:00.773Z,0.5360
2023-05-22T03:35:03.641Z,0.5345
2023-05-22T03:36:06.593Z,0.5338
2023-05-22T03:37:09.547Z,0.5325
2023-05-22T03:38:12.508Z,0.5385
2023-05-22T03:39:15.456Z,0.5244
2023-05-22T03:40:18.412Z,0.5327
2023-05-22T03:41:21.355Z,0.5404
2023-05-22T03:42:24.373Z,0.5430
2023-05-22T03:43:27.363Z,0.5467
2023-05-22T03:44:30.220Z,0.5474
2023-05-22T03:45:33.275Z,0.5505
2023-05-22T03:46:36.173Z,0.5530
2023-05-22T03:47:39.127Z,0.5307
2023-05-22T03:48:42.014Z,0.5329
2023-05-22T03:49:44.964Z,0.5109
2023-05-22T03:50:47.919Z,0.5109
2023-05-22T03:51:50.894Z,0.5138
2023-05-22T03:52:53.830Z,0.5887
2023-05-22T03:53:56.772Z,0.5677
2023-05-22T03:54:59.731Z,0.5485
2023-05-22T03:56:02.670Z,0.5248
2023-05-22T03:57:05.629Z,0.5263
2023-05-22T03:58:08.577Z,0.5277
2023-05-22T03:59:11.548Z,0.5389
2023-05-22T04:00:14.514Z,0.5210
2023-05-22T04:01:17.453Z,0.5091
2023-05-22T04:02:20.513Z,0.5126
2023-05-22T04:03:23.382Z,0.5257
2023-05-22T04:04:26.306Z,0.5328
2023-05-22T04:05:29.566Z,0.5097
2023-05-22T04:06:32.187Z,0.5349
2023-05-22T04:07:35.166Z,0.5631
2023-05-22T04:08:38.126Z,0.5893
2023-05-22T04:09:41.043Z,0.5729
2023-05-22T04:10:44.011Z,0.5575
2023-05-22T04:11:46.953Z,0.5607
2023-05-22T04:12:49.915Z,0.5473
2023-05-22T04:13:52.853Z,0.5431
2023-05-22T04:14:55.885Z,0.5244
2023-05-22T04:15:58.824Z,0.5269
2023-05-22T04:17:01.727Z,0.5116
2023-05-22T04:18:04.685Z,0.5476
2023-05-22T04:19:07.710Z,0.5334
2023-05-22T04:20:10.595Z,0.5328
2023-05-22T04:21:13.622Z,0.5352
2023-05-22T04:22:16.490Z,0.5430
2023-05-22T04:23:19.457Z,0.5491
2023-05-22T04:24:22.410Z,0.5449
2023-05-22T04:25:25.355Z,0.5579
2023-05-22T04:26:28.332Z,0.5543
2023-05-22T04:27:31.251Z,0.5294
2023-05-22T04:28:34.214Z,0.5430
2023-05-22T04:29:37.172Z,0.5548
2023-05-22T04:30:40.589Z,0.5653
2023-05-22T04:31:43.139Z,0.5722
2023-05-22T04:32:46.076Z,0.5696
2023-05-22T04:33:48.978Z,0.5505
2023-05-22T04:34:51.938Z,0.5343
2023-05-22T04:35:54.914Z,0.5524
2023-05-22T04:36:57.880Z,0.5425
2023-05-22T04:38:00.816Z,0.5464
2023-05-22T04:39:03.759Z,0.5542
2023-05-22T04:40:06.719Z,0.5559
2023-05-22T04:41:09.655Z,0.5677
2023-05-22T04:42:12.701Z,0.5830
2023-05-22T04:43:15.584Z,0.5773
2023-05-22T04:44:18.516Z,0.5532
2023-05-22T04:45:21.517Z,0.5548
2023-05-22T04:46:24.454Z,0.5587
2023-05-22T04:47:27.430Z,0.5306
2023-05-22T04:48:30.317Z,0.5344
2023-05-22T04:49:33.268Z,0.5195
2023-05-22T04:50:36.276Z,0.5283
2023-05-22T04:51:39.198Z,0.5435
2023-05-22T04:52:42.133Z,0.5458
2023-05-22T04:53:45.113Z,0.5459
2023-05-22T04:54:48.036Z,0.5433
2023-05-22T04:55:51.077Z,0.5121
2023-05-22T04:56:54.036Z,0.5213
2023-05-22T04:57:56.985Z,0.5117
2023-05-22T04:58:59.940Z,0.5251
2023-05-22T05:00:02.890Z,0.5382
2023-05-22T05:01:05.944Z,0.5351
2023-05-22T05:02:08.932Z,0.5278
2023-05-22T05:03:11.922Z,0.5264
2023-05-22T05:04:14.711Z,0.5259
2023-05-22T05:05:17.659Z,0.5233
2023-05-22T05:06:20.611Z,0.5321
2023-05-22T05:07:23.564Z,0.5348
2023-05-22T05:08:26.507Z,0.5214
2023-05-22T05:09:29.465Z,0.5270
2023-05-22T05:10:32.572Z,0.5271
2023-05-22T05:11:35.379Z,0.5320
2023-05-22T05:12:38.350Z,0.5385
2023-05-22T05:13:41.265Z,0.5325
2023-05-22T05:14:44.258Z,0.5177
2023-05-22T05:15:47.213Z,0.5318
2023-05-22T05:16:50.227Z,0.5301
2023-05-22T05:17:53.197Z,0.5453
2023-05-22T05:18:56.093Z,0.5630
2023-05-22T05:19:59.050Z,0.5409
2023-05-22T05:21:01.957Z,0.5403
2023-05-22T05:22:04.885Z,0.5364
2023-05-22T05:23:07.866Z,0.5238
2023-05-22T05:24:10.834Z,0.5269
2023-05-22T05:25:13.753Z,0.5401
2023-05-22T05:26:16.747Z,0.5316
2023-05-22T05:27:19.640Z,0.5351
2023-05-22T05:28:22.593Z,0.5592
2023-05-22T05:29:25.531Z,0.5622
2023-05-22T05:30:28.491Z,0.5278
2023-05-22T05:31:31.508Z,0.5155
2023-05-22T05:32:34.515Z,0.5108
2023-05-22T05:33:37.358Z,0.5212
2023-05-22T05:34:40.294Z,0.5179
2023-05-22T05:35:43.297Z,0.5186
2023-05-22T05:36:46.242Z,0.5106
2023-05-22T05:37:49.166Z,0.5133
2023-05-22T05:38:52.112Z,0.4995
2023-05-22T05:39:55.121Z,0.5255
2023-05-22T05:40:58.003Z,0.5513
2023-05-22T05:42:00.951Z,0.5641
2023-05-22T05:43:03.888Z,0.5665
2023-05-22T05:44:06.889Z,0.5545
2023-05-22T05:45:09.804Z,0.5467
2023-05-22T05:46:12.851Z,0.5354
2023-05-22T05:47:15.681Z,0.5359
2023-05-22T05:48:18.639Z,0.5352
2023-05-22T05:49:21.612Z,0.5289
2023-05-22T05:50:24.633Z,0.5298
2023-05-22T05:51:27.482Z,0.5429
2023-05-22T05:52:30.443Z,0.5513
2023-05-22T05:53:33.402Z,0.5346
2023-05-22T05:54:36.357Z,0.5176
2023-05-22T05:55:42.190Z,0.5278
2023-05-22T05:56:42.254Z,0.5347
2023-05-22T05:57:45.236Z,0.5211
2023-05-22T05:58:48.165Z,0.5272
2023-05-22T05:59:51.144Z,0.5367
2023-05-22T06:00:54.503Z,0.5330
2023-05-22T06:01:57.008Z,0.5303
2023-05-22T06:03:00.692Z,0.5247
2023-05-22T06:04:03.026Z,0.5243
2023-05-22T06:05:06.683Z,0.5343
2023-05-22T06:06:08.925Z,0.5309
2023-05-22T06:07:12.631Z,0.5346
2023-05-22T06:08:15.354Z,0.5287
2023-05-22T06:09:17.953Z,0.5395
2023-05-22T06:10:21.615Z,0.5383
2023-05-22T06:11:23.595Z,0.5309
2023-05-22T06:12:26.876Z,0.5317
2023-05-22T06:13:30.203Z,0.5159
2023-05-22T06:14:32.444Z,0.5240
2023-05-22T06:15:35.346Z,0.5327
2023-05-22T06:16:38.338Z,0.5126
2023-05-22T06:17:41.455Z,0.5001
2023-05-22T06:18:44.313Z,0.5069
2023-05-22T06:19:47.926Z,0.5039
2023-05-22T06:20:50.220Z,0.5258
2023-05-22T06:21:53.062Z,0.5432
2023-05-22T06:22:56.059Z,0.5592
2023-05-22T06:23:58.942Z,0.5633
2023-05-22T06:25:02.169Z,0.5621
2023-05-22T06:26:04.843Z,0.5785
2023-05-22T06:27:08.148Z,0.5605
2023-05-22T06:28:10.740Z,0.5572
2023-05-22T06:29:14.121Z,0.5383
2023-05-22T06:30:22.372Z,0.5122
2023-05-22T06:31:20.095Z,0.5258
2023-05-22T06:32:22.634Z,0.5285
2023-05-22T06:33:26.892Z,0.5392
2023-05-22T06:34:28.482Z,0.5203
2023-05-22T06:35:31.588Z,0.5173
2023-05-22T06:36:34.335Z,0.5327
2023-05-22T06:37:37.313Z,0.5317
2023-05-22T06:38:40.253Z,0.5515
2023-05-22T06:39:43.255Z,0.5504
2023-05-22T06:40:46.154Z,0.5388
2023-05-22T06:41:49.081Z,0.5274
2023-05-22T06:42:52.060Z,0.5200
2023-05-22T06:43:55.381Z,0.5161
2023-05-22T06:44:57.967Z,0.5318
2023-05-22T06:46:00.899Z,0.5415
2023-05-22T06:47:03.905Z,0.5503
2023-05-22T06:48:06.834Z,0.5416
2023-05-22T06:49:09.789Z,0.5445
2023-05-22T06:50:13.037Z,0.5475
2023-05-22T06:51:15.737Z,0.5191
2023-05-22T06:52:18.566Z,0.5177
2023-05-22T06:53:21.518Z,0.5417
2023-05-22T06:54:24.467Z,0.5442
2023-05-22T06:55:27.441Z,0.5467
2023-05-22T06:56:30.366Z,0.5477
2023-05-22T06:57:33.441Z,0.5467
2023-05-22T06:58:36.376Z,0.5224
2023-05-22T06:59:39.223Z,0.5368
2023-05-22T07:00:42.357Z,0.5450
2023-05-22T07:01:45.224Z,0.5484
2023-05-22T07:02:48.135Z,0.5570
2023-05-22T07:03:51.466Z,0.5355
2023-05-22T07:04:53.982Z,0.5302
2023-05-22T07:05:56.996Z,0.5167
2023-05-22T07:06:59.861Z,0.5109
2023-05-22T07:08:02.814Z,0.5160
2023-05-22T07:09:05.796Z,0.5255
2023-05-22T07:10:08.734Z,0.5414
2023-05-22T07:11:11.825Z,0.5286
2023-05-22T07:12:14.625Z,0.5058
2023-05-22T07:13:17.923Z,0.5095
2023-05-22T07:14:20.834Z,0.5116
2023-05-22T07:15:23.541Z,0.5092
2023-05-22T07:16:26.509Z,0.5188
2023-05-22T07:17:29.418Z,0.5238
2023-05-22T07:18:32.608Z,0.5018
2023-05-22T07:19:35.401Z,0.5059
2023-05-22T07:20:38.664Z,0.5266
2023-05-22T07:21:41.229Z,0.5076
2023-05-22T07:22:44.408Z,0.5098
2023-05-22T07:23:47.122Z,0.5056
2023-05-22T07:24:50.292Z,0.5015
2023-05-22T07:25:53.007Z,0.5005
2023-05-22T07:26:55.995Z,0.5138
2023-05-22T07:27:59.057Z,0.5175
2023-05-22T07:29:01.812Z,0.5042
2023-05-22T07:30:04.983Z,0.5132
2023-05-22T07:31:07.771Z,0.5345
2023-05-22T07:32:10.875Z,0.5266
2023-05-22T07:33:13.645Z,0.5173
2023-05-22T07:34:16.543Z,0.5139
2023-05-22T07:35:19.471Z,0.5214
2023-05-22T07:36:22.469Z,0.5343
2023-05-22T07:37:25.369Z,0.5402
2023-05-22T07:38:28.346Z,0.5259
2023-05-22T07:39:31.360Z,0.5219
2023-05-22T07:40:34.204Z,0.5249
2023-05-22T07:41:37.156Z,0.5250
2023-05-22T07:42:40.116Z,0.5162
2023-05-22T07:43:43.180Z,0.5182
2023-05-22T07:44:46.283Z,0.5194
2023-05-22T07:45:49.073Z,0.5265
2023-05-22T07:46:51.963Z,0.5362
2023-05-22T07:48:57.773Z,0.5172
2023-05-22T07:50:00.726Z,0.5066
2023-05-22T07:51:03.691Z,0.5001
2023-05-22T07:52:06.601Z,0.5099
2023-05-22T07:53:09.547Z,0.5312
2023-05-22T07:54:12.483Z,0.5256
2023-05-22T07:55:15.555Z,0.5225
2023-05-22T07:56:18.366Z,0.5285
2023-05-22T07:57:21.360Z,0.5328
2023-05-22T07:58:24.289Z,0.5070
2023-05-22T07:59:27.218Z,0.5178
2023-05-22T08:00:30.166Z,0.5161
2023-05-22T08:01:33.223Z,0.5113
2023-05-22T08:02:36.144Z,0.5137
2023-05-22T08:03:39.206Z,0.5142
2023-05-22T08:04:42.004Z,0.5230
2023-05-22T08:05:44.864Z,0.5284
2023-05-22T08:06:47.812Z,0.5339
2023-05-22T08:07:50.736Z,0.5337
2023-05-22T08:08:53.702Z,0.5486
2023-05-22T08:09:56.615Z,0.5454
2023-05-22T08:11:03.805Z,0.5517
2023-05-22T08:12:02.550Z,0.5527
2023-05-22T08:13:05.456Z,0.5473
2023-05-22T08:14:08.624Z,0.5519
2023-05-22T08:15:11.370Z,0.5365
2023-05-22T08:16:14.303Z,0.5262
2023-05-22T08:17:17.398Z,0.5131
2023-05-22T08:18:20.846Z,0.5136
2023-05-22T08:19:23.231Z,0.5351
2023-05-22T08:20:26.196Z,0.5471
2023-05-22T08:21:30.172Z,0.5345
2023-05-22T08:22:31.944Z,0.5280
2023-05-22T08:23:35.032Z,0.5152
2023-05-22T08:24:38.352Z,0.5304
2023-05-22T08:25:40.802Z,0.5321
2023-05-22T08:26:43.957Z,0.5265
2023-05-22T08:27:46.765Z,0.5419
2023-05-22T08:28:49.937Z,0.5481
2023-05-22T08:29:52.660Z,0.5344
2023-05-22T08:30:56.214Z,0.5315
2023-05-22T08:31:58.608Z,0.5273
2023-05-22T08:33:01.900Z,0.5226
2023-05-22T08:34:04.384Z,0.5056
2023-05-22T08:35:07.370Z,0.5021
2023-05-22T08:36:10.585Z,0.5149
2023-05-22T08:37:13.220Z,0.5189
2023-05-22T08:38:16.182Z,0.5174
2023-05-22T08:39:19.306Z,0.5076
2023-05-22T08:40:22.388Z,0.5145
2023-05-22T08:41:25.017Z,0.5298
2023-05-22T08:42:27.941Z,0.5303
2023-05-22T08:43:30.910Z,0.5186
2023-05-22T08:44:34.659Z,0.5088
2023-05-22T08:45:36.824Z,0.5139
2023-05-22T08:46:39.744Z,0.5222
2023-05-22T08:47:42.700Z,0.5120
2023-05-22T08:48:45.713Z,0.5074
2023-05-22T08:49:48.581Z,0.5160
2023-05-22T08:50:52.005Z,0.5065
2023-05-22T08:51:54.465Z,0.5022
2023-05-22T08:52:57.419Z,0.5002
2023-05-22T08:54:00.417Z,0.5066
2023-05-22T08:55:03.346Z,0.4923
2023-05-22T08:56:06.422Z,0.4981
2023-05-22T08:57:09.286Z,0.5073
2023-05-22T08:58:12.273Z,0.5213
2023-05-22T08:59:15.883Z,0.5143
2023-05-22T09:00:18.128Z,0.5233
2023-05-22T09:01:21.115Z,0.5189
2023-05-22T09:02:24.095Z,0.5047
2023-05-22T09:03:28.225Z,0.5105
2023-05-22T09:04:30.095Z,0.5035
2023-05-22T09:05:32.943Z,0.5106
2023-05-22T09:06:36.132Z,0.5233
2023-05-22T09:07:38.981Z,0.5156
2023-05-22T09:08:42.270Z,0.5239
2023-05-22T09:09:45.000Z,0.5238
2023-05-22T09:10:47.790Z,0.5088
2023-05-22T09:11:50.725Z,0.4941
2023-05-22T09:12:53.716Z,0.5114
2023-05-22T09:13:56.570Z,0.5062
2023-05-22T09:14:59.562Z,0.5124
2023-05-22T09:16:02.545Z,0.5069
2023-05-22T09:17:05.544Z,0.4910
2023-05-22T09:18:08.428Z,0.5096
2023-05-22T09:19:11.413Z,0.5096
2023-05-22T09:20:14.431Z,0.5179
2023-05-22T09:21:28.906Z,0.5332
2023-05-22T09:22:21.780Z,0.5441
2023-05-22T09:23:23.705Z,0.5493
2023-05-22T09:24:26.127Z,0.5389
2023-05-22T09:25:29.068Z,0.5290
2023-05-22T09:26:31.995Z,0.5468
2023-05-22T09:27:34.991Z,0.5339
2023-05-22T09:28:37.936Z,0.5317
2023-05-22T09:29:40.859Z,0.5332
2023-05-22T09:30:43.980Z,0.5365
2023-05-22T09:31:46.907Z,0.5257
2023-05-22T09:32:49.776Z,0.5249
2023-05-22T09:33:52.687Z,0.5184
2023-05-22T09:34:55.629Z,0.5166
2023-05-22T09:35:58.713Z,0.5182
2023-05-22T09:37:01.546Z,0.5146
2023-05-22T09:38:04.510Z,0.4988
2023-05-22T09:39:07.430Z,0.5038
2023-05-22T09:40:10.417Z,0.5171
2023-05-22T09:41:13.393Z,0.5120
2023-05-22T09:42:16.356Z,0.5182
2023-05-22T09:43:19.272Z,0.5265
2023-05-22T09:44:22.344Z,0.5328
2023-05-22T09:45:25.224Z,0.5200
2023-05-22T09:46:28.212Z,0.5324
2023-05-22T09:47:31.198Z,0.5434
2023-05-22T09:48:34.055Z,0.5433
2023-05-22T09:49:36.968Z,0.5191
2023-05-22T09:50:40.145Z,0.5134
2023-05-22T09:51:43.020Z,0.5133
2023-05-22T09:52:45.845Z,0.5250
2023-05-22T09:53:48.819Z,0.5234
2023-05-22T09:54:51.764Z,0.5254
2023-05-22T09:55:54.690Z,0.5271
2023-05-22T09:56:57.640Z,0.5181
2023-05-22T09:58:00.589Z,0.5288
2023-05-22T09:59:03.553Z,0.5308
2023-05-22T10:00:06.508Z,0.5260
2023-05-22T10:01:09.481Z,0.4991
2023-05-22T10:02:12.423Z,0.5085
2023-05-22T10:03:15.337Z,0.5057
2023-05-22T10:04:18.352Z,0.5005
2023-05-22T10:05:21.266Z,0.5084
2023-05-22T10:06:24.202Z,0.5084
2023-05-22T10:07:27.213Z,0.5187
2023-05-22T10:08:30.128Z,0.5224
2023-05-22T10:09:33.113Z,0.5137
2023-05-22T10:10:36.050Z,0.5105
2023-05-22T10:11:38.987Z,0.5125
2023-05-22T10:12:41.926Z,0.5220
2023-05-22T10:13:44.989Z,0.5143
2023-05-22T10:14:47.839Z,0.5058
2023-05-22T10:15:50.822Z,0.5062
2023-05-22T10:16:53.910Z,0.4972
2023-05-22T10:17:56.710Z,0.5008
2023-05-22T10:18:59.701Z,0.4894
2023-05-22T10:20:02.766Z,0.4956
2023-05-22T10:21:05.674Z,0.5108
2023-05-22T10:22:08.489Z,0.4997
2023-05-22T10:23:11.545Z,0.5001
2023-05-22T10:24:14.455Z,0.5111
2023-05-22T10:25:17.376Z,0.5168
2023-05-22T10:26:20.311Z,0.5171
2023-05-22T10:27:23.274Z,0.5211
2023-05-22T10:28:26.209Z,0.5217
2023-05-22T10:29:29.195Z,0.5127
2023-05-22T10:30:32.123Z,0.4898
2023-05-22T10:31:35.070Z,0.5107
2023-05-22T10:32:38.045Z,0.5232
2023-05-22T10:33:41.033Z,0.5155
2023-05-22T10:34:43.999Z,0.5205
2023-05-22T10:35:46.876Z,0.5269
2023-05-22T10:36:49.830Z,0.5190
2023-05-22T10:37:52.775Z,0.5032
2023-05-22T10:38:55.858Z,0.5061
2023-05-22T10:39:58.722Z,0.5161
2023-05-22T10:41:01.657Z,0.5036
2023-05-22T10:42:04.585Z,0.5010
2023-05-22T10:43:07.535Z,0.4981
2023-05-22T10:44:10.491Z,0.5151
2023-05-22T10:45:10.828Z,0.5197
2023-05-22T10:46:11.741Z,0.5213
2023-05-22T10:47:14.558Z,0.5321
2023-05-22T10:48:17.483Z,0.5282
2023-05-22T10:49:20.406Z,0.5470
2023-05-22T10:50:23.389Z,0.5298
2023-05-22T10:51:26.346Z,0.5153
2023-05-22T10:52:29.262Z,0.4945
2023-05-22T10:53:32.215Z,0.4990
2023-05-22T10:54:35.271Z,0.4986
2023-05-22T10:55:38.137Z,0.4993
2023-05-22T10:56:41.091Z,0.5056
2023-05-22T10:57:44.029Z,0.4995
2023-05-22T10:58:46.978Z,0.5116
2023-05-22T10:59:49.919Z,0.5261
2023-05-22T11:00:52.905Z,0.5180
2023-05-22T11:01:55.899Z,0.5144
2023-05-22T11:03:10.021Z,0.5125
2023-05-22T11:04:01.729Z,0.5296
2023-05-22T11:05:04.754Z,0.5296
2023-05-22T11:06:07.714Z,0.5173
2023-05-22T11:07:10.588Z,0.5317
2023-05-22T11:08:13.581Z,0.5249
2023-05-22T11:09:16.490Z,0.5044
2023-05-22T11:10:19.719Z,0.4997
2023-05-22T11:11:22.402Z,0.4990
2023-05-22T11:12:25.419Z,0.5153
2023-05-22T11:13:29.305Z,0.5219
2023-05-22T11:14:31.298Z,0.5201
2023-05-22T11:15:34.244Z,0.5280
2023-05-22T11:16:37.195Z,0.5202
2023-05-22T11:17:40.236Z,0.5266
2023-05-22T11:18:45.138Z,0.5316
2023-05-22T11:19:46.051Z,0.5344
2023-05-22T11:20:49.011Z,0.5396
2023-05-22T11:21:51.959Z,0.5572
2023-05-22T11:22:54.901Z,0.5505
2023-05-22T11:23:57.955Z,0.5429
2023-05-22T11:25:00.844Z,0.5227
2023-05-22T11:26:03.846Z,0.5169
2023-05-22T11:27:06.753Z,0.5145
2023-05-22T11:28:09.676Z,0.5203
2023-05-22T11:29:12.653Z,0.5233
2023-05-22T11:30:15.602Z,0.5230
2023-05-22T11:31:18.902Z,0.5235
2023-05-22T11:32:21.564Z,0.5151
2023-05-22T11:33:24.532Z,0.5003
2023-05-22T11:34:27.480Z,0.4925
2023-05-22T11:35:30.560Z,0.4887
2023-05-22T11:36:33.377Z,0.4947
2023-05-22T11:37:36.369Z,0.5098
2023-05-22T11:38:39.262Z,0.5079
2023-05-22T11:39:42.353Z,0.5085
2023-05-22T11:40:45.180Z,0.5031
2023-05-22T11:41:48.217Z,0.4972
2023-05-22T11:42:51.086Z,0.5105
2023-05-22T11:43:54.062Z,0.5042
2023-05-22T11:44:57.151Z,0.5120
2023-05-22T11:45:59.977Z,0.5299
2023-05-22T11:47:02.900Z,0.5204
2023-05-22T11:48:05.905Z,0.5194
2023-05-22T11:49:08.830Z,0.5324
2023-05-22T11:50:11.791Z,0.5237
2023-05-22T11:51:14.741Z,0.5171
2023-05-22T11:52:17.654Z,0.5118
2023-05-22T11:53:20.715Z,0.5248
2023-05-22T11:54:23.556Z,0.5064
2023-05-22T11:55:26.503Z,0.5030
2023-05-22T11:56:29.438Z,0.5068
2023-05-22T11:57:32.532Z,0.5215
2023-05-22T11:58:35.467Z,0.5119
2023-05-22T11:59:38.387Z,0.5190
2023-05-22T12:00:41.553Z,0.5190
2023-05-22T12:01:44.291Z,0.4895
2023-05-22T12:02:47.439Z,0.4908
2023-05-22T12:03:50.193Z,0.5031
2023-05-22T12:04:53.056Z,0.4863
2023-05-22T12:05:56.038Z,0.4912
2023-05-22T12:06:58.962Z,0.4989
2023-05-22T12:08:01.963Z,0.5177
2023-05-22T12:09:04.855Z,0.5381
2023-05-22T12:10:07.865Z,0.5547
2023-05-22T12:11:10.748Z,0.5540
2023-05-22T12:12:13.732Z,0.5486
2023-05-22T12:13:16.738Z,0.5201
2023-05-22T12:14:19.611Z,0.5031
2023-05-22T12:15:22.546Z,0.5120
2023-05-22T12:16:25.623Z,0.4933
2023-05-22T12:17:28.534Z,0.5058
2023-05-22T12:18:31.423Z,0.5019
2023-05-22T12:19:34.429Z,0.5119
2023-05-22T12:20:37.500Z,0.5096
2023-05-22T12:21:40.263Z,0.4830
2023-05-22T12:22:43.422Z,0.4915
2023-05-22T12:23:46.181Z,0.4878
2023-05-22T12:24:49.148Z,0.4994
2023-05-22T12:25:52.166Z,0.4957
2023-05-22T12:26:55.065Z,0.4988
2023-05-22T12:27:58.051Z,0.4908
2023-05-22T12:29:01.082Z,0.4894
2023-05-22T12:30:03.930Z,0.5077
2023-05-22T12:31:06.875Z,0.5016
2023-05-22T12:32:09.816Z,0.5122
2023-05-22T12:33:12.837Z,0.5109
2023-05-22T12:34:15.733Z,0.4895
2023-05-22T12:35:18.784Z,0.4774
2023-05-22T12:36:21.642Z,0.4775
2023-05-22T12:37:24.699Z,0.4973
2023-05-22T12:38:27.563Z,0.4918
2023-05-22T12:39:30.544Z,0.4966
2023-05-22T12:40:33.513Z,0.5019
2023-05-22T12:41:36.465Z,0.5250
2023-05-22T12:42:39.397Z,0.5230
2023-05-22T12:43:42.342Z,0.5185
2023-05-22T12:44:45.379Z,0.5042
2023-05-22T12:45:48.280Z,0.5188
2023-05-22T12:46:51.303Z,0.5058
2023-05-22T12:47:54.237Z,0.4969
2023-05-22T12:48:57.209Z,0.5228
2023-05-22T12:50:00.198Z,0.5271
2023-05-22T12:51:03.122Z,0.5053
2023-05-22T12:52:05.965Z,0.5034
2023-05-22T12:53:08.899Z,0.5119
2023-05-22T12:54:11.877Z,0.5122
2023-05-22T12:55:14.871Z,0.5085
2023-05-22T12:56:17.760Z,0.5043
2023-05-22T12:57:20.719Z,0.5030
2023-05-22T12:58:23.656Z,0.4960
2023-05-22T12:59:26.633Z,0.4937
2023-05-22T13:00:29.680Z,0.4762
2023-05-22T13:01:32.552Z,0.4790
2023-05-22T13:02:35.535Z,0.5003
2023-05-22T13:03:38.411Z,0.4904
2023-05-22T13:04:41.396Z,0.4872
2023-05-22T13:05:44.327Z,0.4950
2023-05-22T13:06:47.264Z,0.4998