createdAt,value
2023-05-13T00:01:25.864Z,18.67
2023-05-13T00:03:54.078Z,18.67
2023-05-13T00:06:22.291Z,18.62
2023-05-13T00:08:50.456Z,18.61
2023-05-13T00:11:18.636Z,18.61
2023-05-13T00:13:48.295Z,18.59
2023-05-13T00:16:16.649Z,18.56
2023-05-13T00:18:44.870Z,18.52
2023-05-13T00:21:13.204Z,18.52
2023-05-13T00:23:41.939Z,18.49
2023-05-13T00:26:10.098Z,18.44
2023-05-13T00:28:38.290Z,18.43
2023-05-13T00:31:07.993Z,18.43
2023-05-13T00:33:36.330Z,18.36
2023-05-13T00:36:04.701Z,18.36
2023-05-13T00:38:32.981Z,18.35
2023-05-13T00:41:01.220Z,18.33
2023-05-13T00:43:29.441Z,18.29
2023-05-13T00:45:58.246Z,18.25
2023-05-13T00:48:28.164Z,18.23
2023-05-13T00:50:56.801Z,18.19
2023-05-13T00:53:25.117Z,18.14
2023-05-13T00:55:53.323Z,18.10
2023-05-13T00:58:21.477Z,18.07
2023-05-13T01:00:56.755Z,18.04
2023-05-13T01:03:34.695Z,18.02
2023-05-13T01:06:10.074Z,17.94
2023-05-13T01:08:44.526Z,17.90
2023-05-13T01:11:18.543Z,17.90
2023-05-13T01:13:49.352Z,17.88
2023-05-13T01:16:23.296Z,17.81
2023-05-13T01:19:03.485Z,17.76
2023-05-13T01:21:36.977Z,17.73
2023-05-13T01:24:05.690Z,17.73
2023-05-13T01:26:33.779Z,17.67
2023-05-13T01:29:02.075Z,17.62
2023-05-13T01:31:31.125Z,17.58
2023-05-13T01:33:59.500Z,17.52
2023-05-13T01:36:30.852Z,17.50
2023-05-13T01:39:02.456Z,17.50
2023-05-13T01:41:32.073Z,17.48
2023-05-13T01:44:00.405Z,17.46
2023-05-13T01:46:29.322Z,17.43
2023-05-13T01:48:57.468Z,17.39
2023-05-13T01:51:25.608Z,17.38
2023-05-13T01:53:53.705Z,17.38
2023-05-13T01:56:23.774Z,17.36
2023-05-13T01:58:52.427Z,17.30
2023-05-13T02:01:22.462Z,17.25
2023-05-13T02:03:51.145Z,17.19
2023-05-13T02:06:20.839Z,17.17
2023-05-13T02:08:49.070Z,17.13
2023-05-13T02:11:17.190Z,17.11
2023-05-13T02:13:46.720Z,17.10
2023-05-13T02:16:16.244Z,17.06
2023-05-13T02:18:44.517Z,17.02
2023-05-13T02:21:12.749Z,17.02
2023-05-13T02:23:40.801Z,17.01
2023-05-13T02:26:08.964Z,17.03
2023-05-13T02:28:37.764Z,17.02
2023-05-13T02:31:07.653Z,16.99
2023-05-13T02:33:35.686Z,16.93
2023-05-13T02:36:03.925Z,16.90
2023-05-13T02:38:32.055Z,16.85
2023-05-13T02:41:00.492Z,16.82
2023-05-13T02:43:29.954Z,16.79
2023-05-13T02:46:03.810Z,16.79
2023-05-13T02:48:35.036Z,16.77
2023-05-13T02:51:03.297Z,16.74
2023-05-13T02:53:31.434Z,16.74
2023-05-13T02:56:04.071Z,16.71
2023-05-13T02:58:32.284Z,16.69
2023-05-13T03:01:00.760Z,16.67
2023-05-13T03:03:29.222Z,16.62
2023-05-13T03:05:59.194Z,16.63
2023-05-13T03:08:27.468Z,16.56
2023-05-13T03:10:55.633Z,16.55
2023-05-13T03:13:23.720Z,16.51
2023-05-13T03:15:51.753Z,16.49
2023-05-13T03:18:19.873Z,16.54
2023-05-13T03:20:48.122Z,16.49
2023-05-13T03:23:17.580Z,16.49
2023-05-13T03:25:48.301Z,16.47
2023-05-13T03:28:16.453Z,16.47
2023-05-13T03:30:45.599Z,16.47
2023-05-13T03:33:17.454Z,16.43
2023-05-13T03:35:48.509Z,16.44
2023-05-13T03:38:19.340Z,16.41
2023-05-13T03:40:50.608Z,16.42
2023-05-13T03:43:18.867Z,16.44
2023-05-13T03:45:52.840Z,16.45
2023-05-13T03:48:23.198Z,16.48
2023-05-13T03:50:53.092Z,16.50
2023-05-13T03:53:22.992Z,16.55
2023-05-13T03:55:51.449Z,16.56
2023-05-13T03:58:21.704Z,16.55
2023-05-13T04:00:50.361Z,16.56
2023-05-13T04:03:19.353Z,16.57
2023-05-13T04:05:47.934Z,16.57
2023-05-13T04:08:16.372Z,16.59
2023-05-13T04:10:46.053Z,16.59
2023-05-13T04:13:14.137Z,16.61
2023-05-13T04:15:42.261Z,16.61
2023-05-13T04:18:10.481Z,16.62
2023-05-13T04:20:39.587Z,16.63
2023-05-13T04:23:08.152Z,16.63
2023-05-13T04:25:37.819Z,16.64
2023-05-13T04:28:07.447Z,16.62
2023-05-13T04:30:42.195Z,16.62
2023-05-13T04:33:10.671Z,16.64
2023-05-13T04:35:41.172Z,16.67
2023-05-13T04:38:09.776Z,16.73
2023-05-13T04:40:37.929Z,16.79
2023-05-13T04:43:11.457Z,16.84
2023-05-13T04:45:53.026Z,16.90
2023-05-13T04:48:21.155Z,16.96
2023-05-13T04:50:49.325Z,17.04
2023-05-13T04:53:18.463Z,17.13
2023-05-13T04:55:48.193Z,17.21
2023-05-13T04:58:17.851Z,17.24
2023-05-13T05:00:46.051Z,17.28
2023-05-13T05:03:14.450Z,17.32
2023-05-13T05:05:42.848Z,17.38
2023-05-13T05:08:12.596Z,17.41
2023-05-13T05:10:41.239Z,17.48
2023-05-13T05:13:10.704Z,17.53
2023-05-13T05:15:41.725Z,17.54
2023-05-13T05:18:10.557Z,17.60
2023-05-13T05:20:43.120Z,17.65
2023-05-13T05:23:16.329Z,17.74
2023-05-13T05:25:44.770Z,17.81
2023-05-13T05:28:12.841Z,17.90
2023-05-13T05:30:45.088Z,17.96
2023-05-13T05:33:23.534Z,18.04
2023-05-13T05:35:52.356Z,18.12
2023-05-13T05:38:25.205Z,18.23
2023-05-13T05:40:54.214Z,18.29
2023-05-13T05:43:22.301Z,18.37
2023-05-13T05:45:54.105Z,18.46
2023-05-13T05:48:23.215Z,18.51
2023-05-13T05:50:51.577Z,18.59
2023-05-13T05:53:26.537Z,18.70
2023-05-13T05:55:55.286Z,18.78
2023-05-13T05:58:23.755Z,18.86
2023-05-13T06:00:54.432Z,18.94
2023-05-13T06:03:22.721Z,19.00
2023-05-13T06:05:50.784Z,19.08
2023-05-13T06:08:20.293Z,19.17
2023-05-13T06:10:48.394Z,19.33
2023-05-13T06:13:17.235Z,19.42
2023-05-13T06:15:45.669Z,19.39
2023-05-13T06:18:15.179Z,19.50
2023-05-13T06:20:43.259Z,19.62
2023-05-13T06:23:11.795Z,19.76
2023-05-13T06:25:39.834Z,19.88
2023-05-13T06:28:08.624Z,19.90
2023-05-13T06:30:38.060Z,19.99
2023-05-13T06:33:06.285Z,20.10
2023-05-13T06:35:35.758Z,20.22
2023-05-13T06:38:06.124Z,20.33
2023-05-13T06:40:34.639Z,20.42
2023-05-13T06:43:03.212Z,20.54
2023-05-13T06:45:33.012Z,20.63
2023-05-13T06:48:01.498Z,20.73
2023-05-13T06:50:29.788Z,20.81
2023-05-13T06:52:59.308Z,20.92
2023-05-13T06:55:27.367Z,21.02
2023-05-13T06:57:55.375Z,21.11
2023-05-13T07:00:24.086Z,21.16
2023-05-13T07:02:52.309Z,21.23
2023-05-13T07:05:20.876Z,21.36
2023-05-13T07:07:53.520Z,21.48
2023-05-13T07:10:23.256Z,21.59
2023-05-13T07:12:51.770Z,21.73
2023-05-13T07:15:20.130Z,22.11
2023-05-13T07:17:48.637Z,22.51
2023-05-13T07:20:19.611Z,22.92
2023-05-13T07:22:47.825Z,23.34
2023-05-13T07:25:16.188Z,23.70
2023-05-13T07:27:45.826Z,24.01
2023-05-13T07:30:14.721Z,24.38
2023-05-13T07:32:42.842Z,24.70
2023-05-13T07:35:11.438Z,24.94
2023-05-13T07:37:39.530Z,25.21
2023-05-13T07:40:08.895Z,25.43
2023-05-13T07:42:37.801Z,25.58
2023-05-13T07:45:08.436Z,25.62
2023-05-13T07:47:36.641Z,25.72
2023-05-13T07:50:05.056Z,25.74
2023-05-13T07:52:33.588Z,25.82
2023-05-13T07:55:01.879Z,26.02
2023-05-13T07:57:29.911Z,26.23
2023-05-13T07:59:57.994Z,26.54
2023-05-13T08:02:28.284Z,26.62
2023-05-13T08:04:56.411Z,26.81
2023-05-13T08:07:24.496Z,26.89
2023-05-13T08:09:52.546Z,26.99
2023-05-13T08:12:20.700Z,27.09
2023-05-13T08:14:49.163Z,27.27
2023-05-13T08:17:18.314Z,27.57
2023-05-13T08:19:47.824Z,27.64
2023-05-13T08:22:15.891Z,27.84
2023-05-13T08:24:44.100Z,27.97
2023-05-13T08:27:12.784Z,27.90
2023-05-13T08:29:40.841Z,27.95
2023-05-13T08:32:09.151Z,28.11
2023-05-13T08:34:37.397Z,28.31
2023-05-13T08:37:06.934Z,28.39
2023-05-13T08:39:35.409Z,28.52
2023-05-13T08:42:05.236Z,28.50
2023-05-13T08:44:33.865Z,28.38
2023-05-13T08:47:09.945Z,28.44
2023-05-13T08:49:39.168Z,28.53
2023-05-13T08:52:09.650Z,28.65
2023-05-13T08:54:39.404Z,28.68
2023-05-13T08:57:07.680Z,28.64
2023-05-13T08:59:36.179Z,28.78
2023-05-13T09:02:06.241Z,29.02
2023-05-13T09:04:37.669Z,29.06
2023-05-13T09:07:07.034Z,29.05
2023-05-13T09:09:36.727Z,29.04
2023-05-13T09:12:05.969Z,29.08
2023-05-13T09:14:34.285Z,29.36
2023-05-13T09:17:02.938Z,29.60
2023-05-13T09:19:31.410Z,29.52
2023-05-13T09:21:59.889Z,29.64
2023-05-13T09:24:27.964Z,29.87
2023-05-13T09:26:57.465Z,30.02
2023-05-13T09:29:26.884Z,30.21
2023-05-13T09:31:56.318Z,30.47
2023-05-13T09:34:29.499Z,30.65
2023-05-13T09:37:05.624Z,30.76
2023-05-13T09:39:35.758Z,30.80
2023-05-13T09:42:05.831Z,31.08
2023-05-13T09:44:34.214Z,31.34
2023-05-13T09:47:03.501Z,31.43
2023-05-13T09:49:32.893Z,31.42
2023-05-13T09:52:00.938Z,31.63
2023-05-13T09:54:35.712Z,31.84
2023-05-13T09:57:06.058Z,32.04
2023-05-13T09:59:34.415Z,32.04
2023-05-13T10:02:05.348Z,32.05
2023-05-13T10:04:33.618Z,32.19
2023-05-13T10:07:05.143Z,32.35
2023-05-13T10:09:37.061Z,32.54
2023-05-13T10:12:09.684Z,32.83
2023-05-13T10:14:38.452Z,32.87
2023-05-13T10:17:09.275Z,32.90
2023-05-13T10:19:38.221Z,32.91
2023-05-13T10:22:07.689Z,33.08
2023-05-13T10:24:38.549Z,33.02
2023-05-13T10:27:09.138Z,32.82
2023-05-13T10:29:40.531Z,32.72
2023-05-13T10:32:10.390Z,32.82
2023-05-13T10:34:40.361Z,32.71
2023-05-13T10:37:28.955Z,32.84
2023-05-13T10:40:21.692Z,33.08
2023-05-13T10:42:57.489Z,33.22
2023-05-13T10:45:28.323Z,33.48
2023-05-13T10:47:57.351Z,33.55
2023-05-13T10:50:26.229Z,33.79
2023-05-13T10:52:58.229Z,33.79
2023-05-13T10:55:28.172Z,33.71
2023-05-13T10:58:10.128Z,33.61
2023-05-13T11:00:39.050Z,33.56
2023-05-13T11:03:14.511Z,33.46
2023-05-13T11:05:44.739Z,33.41
2023-05-13T11:08:12.997Z,33.32
2023-05-13T11:10:42.166Z,33.07
2023-05-13T11:13:24.807Z,33.16
2023-05-13T11:15:54.633Z,33.50
2023-05-13T11:18:31.115Z,33.41
2023-05-13T11:21:05.547Z,33.47
2023-05-13T11:23:35.878Z,33.61
2023-05-13T11:26:16.987Z,33.70
2023-05-13T11:28:57.712Z,33.89
2023-05-13T11:31:27.568Z,33.96
2023-05-13T11:34:12.009Z,33.96
2023-05-13T11:36:41.767Z,33.90
2023-05-13T11:39:14.875Z,34.04
2023-05-13T11:41:45.032Z,34.36
2023-05-13T11:44:16.169Z,34.64
2023-05-13T11:46:51.914Z,34.57
2023-05-13T11:49:33.596Z,34.17
2023-05-13T11:52:01.988Z,34.26
2023-05-13T11:54:30.332Z,34.37
2023-05-13T11:56:58.482Z,34.70
2023-05-13T11:59:33.363Z,34.74
2023-05-13T12:02:07.563Z,34.79
2023-05-13T12:04:35.669Z,34.90
2023-05-13T12:07:04.611Z,34.85
2023-05-13T12:09:32.683Z,34.71
2023-05-13T12:12:01.041Z,34.55
2023-05-13T12:14:30.867Z,34.26
2023-05-13T12:16:59.198Z,33.83
2023-05-13T12:19:27.319Z,33.82
2023-05-13T12:21:55.346Z,33.74
2023-05-13T12:24:23.585Z,33.80
2023-05-13T12:26:51.743Z,34.19
2023-05-13T12:29:19.871Z,34.50
2023-05-13T12:32:07.335Z,34.75
2023-05-13T12:34:36.218Z,34.89
2023-05-13T12:37:12.365Z,35.08
2023-05-13T12:39:41.588Z,35.28
2023-05-13T12:42:16.103Z,35.50
2023-05-13T12:44:45.770Z,35.52
2023-05-13T12:47:15.817Z,35.37
2023-05-13T12:49:53.741Z,35.15
2023-05-13T12:52:22.440Z,34.77
2023-05-13T12:54:50.831Z,33.95
2023-05-13T12:57:20.578Z,33.45
2023-05-13T12:59:48.772Z,33.71
2023-05-13T13:02:18.233Z,33.50
2023-05-13T13:04:46.478Z,33.02
2023-05-13T13:07:14.759Z,32.72
2023-05-13T13:09:42.935Z,32.98
2023-05-13T13:12:10.995Z,33.40
2023-05-13T13:14:39.054Z,33.87
2023-05-13T13:17:07.257Z,34.30
2023-05-13T13:19:36.676Z,34.84
2023-05-13T13:22:05.078Z,35.19
2023-05-13T13:24:33.223Z,35.05
2023-05-13T13:27:01.253Z,34.81
2023-05-13T13:29:29.308Z,34.41
2023-05-13T13:31:57.470Z,34.24
2023-05-13T13:34:25.613Z,34.11
2023-05-13T13:36:55.036Z,33.90
2023-05-13T13:39:23.094Z,34.03
2023-05-13T13:41:51.145Z,34.35
2023-05-13T13:44:19.169Z,34.61
2023-05-13T13:46:47.469Z,34.78
2023-05-13T13:49:23.094Z,34.90
2023-05-13T13:51:52.142Z,34.94
2023-05-13T13:54:21.742Z,34.60
2023-05-13T13:56:49.761Z,33.93
2023-05-13T13:59:19.282Z,33.66
2023-05-13T14:01:47.776Z,33.82
2023-05-13T14:04:17.354Z,33.80
2023-05-13T14:06:46.265Z,33.95
2023-05-13T14:09:14.266Z,34.04
2023-05-13T14:11:43.682Z,34.09
2023-05-13T14:14:11.715Z,34.25
2023-05-13T14:16:39.799Z,34.33
2023-05-13T14:19:08.072Z,34.22
2023-05-13T14:21:36.416Z,34.07
2023-05-13T14:24:04.576Z,33.79
2023-05-13T14:26:32.605Z,33.62
2023-05-13T14:29:02.025Z,33.66
2023-05-13T14:31:30.543Z,33.68
2023-05-13T14:33:58.632Z,33.68
2023-05-13T14:36:27.548Z,33.94
2023-05-13T14:38:55.699Z,34.16
2023-05-13T14:41:24.262Z,34.31
2023-05-13T14:43:52.671Z,34.40
2023-05-13T14:46:22.167Z,34.39
2023-05-13T14:48:50.309Z,34.32
2023-05-13T14:51:18.327Z,34.41
2023-05-13T14:53:46.378Z,34.41
2023-05-13T14:56:14.482Z,34.52
2023-05-13T14:58:42.711Z,34.56
2023-05-13T15:01:10.832Z,34.54
2023-05-13T15:03:40.292Z,34.52
2023-05-13T15:06:09.390Z,34.52
2023-05-13T15:08:37.714Z,34.35
2023-05-13T15:11:06.215Z,34.10
2023-05-13T15:13:35.776Z,33.97
2023-05-13T15:16:03.864Z,34.09
2023-05-13T15:18:32.293Z,34.02
2023-05-13T15:21:01.736Z,34.08
2023-05-13T15:23:29.873Z,34.10
2023-05-13T15:25:58.195Z,33.96
2023-05-13T15:28:26.240Z,33.66
2023-05-13T15:30:54.289Z,33.53
2023-05-13T15:33:22.413Z,33.51
2023-05-13T15:35:50.987Z,33.40
2023-05-13T15:38:20.398Z,33.29
2023-05-13T15:40:48.459Z,33.08
2023-05-13T15:43:16.478Z,32.99
2023-05-13T15:45:44.596Z,32.68
2023-05-13T15:48:12.717Z,32.52
2023-05-13T15:50:41.027Z,32.54
2023-05-13T15:53:09.254Z,32.61
2023-05-13T15:55:39.501Z,32.73
2023-05-13T15:58:07.772Z,32.60
2023-05-13T16:00:35.753Z,32.48
2023-05-13T16:03:03.958Z,32.41
2023-05-13T16:05:32.025Z,32.34
2023-05-13T16:08:00.167Z,32.44
2023-05-13T16:10:28.164Z,32.37
2023-05-13T16:12:57.647Z,32.32
2023-05-13T16:15:25.693Z,32.07
2023-05-13T16:17:53.768Z,32.08
2023-05-13T16:20:22.159Z,32.00
2023-05-13T16:22:50.411Z,31.81
2023-05-13T16:25:18.486Z,31.74
2023-05-13T16:27:46.501Z,31.69
2023-05-13T16:30:16.321Z,31.60
2023-05-13T16:32:44.519Z,31.53
2023-05-13T16:35:12.726Z,31.46
2023-05-13T16:37:40.826Z,31.39
2023-05-13T16:40:10.058Z,31.35
2023-05-13T16:42:38.245Z,31.34
2023-05-13T16:45:07.849Z,31.24
2023-05-13T16:47:37.369Z,31.02
2023-05-13T16:50:06.656Z,30.82
2023-05-13T16:52:34.677Z,30.90
2023-05-13T16:55:03.066Z,30.96
2023-05-13T16:57:31.183Z,31.04
2023-05-13T16:59:59.207Z,30.84
2023-05-13T17:02:27.548Z,30.66
2023-05-13T17:04:56.987Z,30.55
2023-05-13T17:07:25.009Z,30.42
2023-05-13T17:09:53.097Z,30.25
2023-05-13T17:12:21.108Z,30.19
2023-05-13T17:14:49.210Z,30.17
2023-05-13T17:17:17.250Z,30.24
2023-05-13T17:19:45.335Z,30.28
2023-05-13T17:22:14.776Z,30.31
2023-05-13T17:24:43.092Z,30.31
2023-05-13T17:27:11.370Z,30.38
2023-05-13T17:29:39.383Z,30.48
2023-05-13T17:32:08.110Z,30.42
2023-05-13T17:34:36.169Z,30.25
2023-05-13T17:37:04.239Z,30.12
2023-05-13T17:39:33.662Z,30.06
2023-05-13T17:42:01.760Z,29.91
2023-05-13T17:44:30.001Z,29.75
2023-05-13T17:46:58.133Z,29.59
2023-05-13T17:49:26.216Z,29.34
2023-05-13T17:51:54.281Z,29.05
2023-05-13T17:54:22.314Z,28.79
2023-05-13T17:56:51.739Z,28.54
2023-05-13T17:59:19.786Z,28.32
2023-05-13T18:01:47.875Z,28.15
2023-05-13T18:04:16.134Z,27.99
2023-05-13T18:06:44.168Z,27.78
2023-05-13T18:09:12.352Z,27.65
2023-05-13T18:11:40.476Z,27.52
2023-05-13T18:14:09.876Z,27.31
2023-05-13T18:16:37.999Z,27.10
2023-05-13T18:19:06.855Z,26.98
2023-05-13T18:21:34.947Z,26.87
2023-05-13T18:24:03.007Z,26.80
2023-05-13T18:26:31.035Z,26.69
2023-05-13T18:28:59.080Z,26.58
2023-05-13T18:31:28.499Z,26.41
2023-05-13T18:33:56.577Z,26.21
2023-05-13T18:36:24.592Z,26.05
2023-05-13T18:38:52.646Z,25.88
2023-05-13T18:41:21.424Z,25.76
2023-05-13T18:43:49.726Z,25.62
2023-05-13T18:46:17.849Z,25.56
2023-05-13T18:48:47.304Z,25.37
2023-05-13T18:51:16.479Z,25.30
2023-05-13T18:53:44.998Z,25.12
2023-05-13T18:56:13.100Z,24.90
2023-05-13T18:58:41.155Z,24.69
2023-05-13T19:01:09.587Z,24.57
2023-05-13T19:03:38.082Z,24.46
2023-05-13T19:06:08.220Z,24.31
2023-05-13T19:08:36.486Z,24.19
2023-05-13T19:11:04.817Z,24.06
2023-05-13T19:13:45.699Z,23.91
2023-05-13T19:16:15.582Z,23.80
2023-05-13T19:18:44.027Z,23.68
2023-05-13T19:21:13.678Z,23.55
2023-05-13T19:23:42.024Z,23.40
2023-05-13T19:26:10.411Z,23.28
2023-05-13T19:28:39.449Z,23.17
2023-05-13T19:31:07.868Z,23.06
2023-05-13T19:33:37.067Z,22.99
2023-05-13T19:36:05.695Z,22.90
2023-05-13T19:38:36.542Z,22.78
2023-05-13T19:41:04.830Z,22.68
2023-05-13T19:43:33.162Z,22.63
2023-05-13T19:46:01.505Z,22.54
2023-05-13T19:48:30.665Z,22.52
2023-05-13T19:50:59.066Z,22.42
2023-05-13T19:53:27.428Z,22.36
2023-05-13T19:55:57.515Z,22.28
2023-05-13T19:58:25.869Z,22.20
2023-05-13T20:00:55.227Z,22.12
2023-05-13T20:03:23.634Z,22.02
2023-05-13T20:05:53.128Z,21.92
2023-05-13T20:08:21.869Z,21.87
2023-05-13T20:10:50.210Z,21.83
2023-05-13T20:13:20.499Z,21.76
2023-05-13T20:15:48.774Z,21.67
2023-05-13T20:18:17.386Z,21.63
2023-05-13T20:20:47.060Z,21.57
2023-05-13T20:23:15.434Z,21.46
2023-05-13T20:25:43.791Z,21.38
2023-05-13T20:28:12.098Z,21.32
2023-05-13T20:30:43.684Z,21.27
2023-05-13T20:33:12.110Z,21.20
2023-05-13T20:35:40.961Z,21.14
2023-05-13T20:38:09.264Z,21.06
2023-05-13T20:40:37.773Z,20.98
2023-05-13T20:43:07.789Z,20.92
2023-05-13T20:45:39.408Z,20.86
2023-05-13T20:48:09.865Z,20.80
2023-05-13T20:50:38.488Z,20.78
2023-05-13T20:53:07.137Z,20.71
2023-05-13T20:55:35.506Z,20.63
2023-05-13T20:58:03.809Z,20.54
2023-05-13T21:00:32.172Z,20.48
2023-05-13T21:03:01.264Z,20.45
2023-05-13T21:05:31.735Z,20.40
2023-05-13T21:08:00.002Z,20.32
2023-05-13T21:10:28.354Z,20.29
2023-05-13T21:12:56.600Z,20.20
2023-05-13T21:15:24.871Z,20.14
2023-05-13T21:17:53.290Z,20.12
2023-05-13T21:20:24.969Z,20.06
2023-05-13T21:22:54.893Z,20.03
2023-05-13T21:25:23.284Z,19.98
2023-05-13T21:27:51.578Z,19.96
2023-05-13T21:30:19.859Z,19.95
2023-05-13T21:32:48.195Z,19.91
2023-05-13T21:35:16.691Z,19.82
2023-05-13T21:37:47.183Z,19.75
2023-05-13T21:40:17.561Z,19.69
2023-05-13T21:42:45.992Z,19.66
2023-05-13T21:45:15.155Z,19.66
2023-05-13T21:47:43.544Z,19.62
2023-05-13T21:50:12.660Z,19.55
2023-05-13T21:52:40.933Z,19.48
2023-05-13T21:55:10.019Z,19.50
2023-05-13T21:57:39.760Z,19.47
2023-05-13T22:00:15.076Z,19.47
2023-05-13T22:02:46.510Z,19.40
2023-05-13T22:05:15.259Z,19.38
2023-05-13T22:07:43.706Z,19.32
2023-05-13T22:10:12.628Z,19.27
2023-05-13T22:12:42.325Z,19.23
2023-05-13T22:15:11.947Z,19.18
2023-05-13T22:17:40.439Z,19.17
2023-05-13T22:20:09.893Z,19.11
2023-05-13T22:22:38.245Z,19.07
2023-05-13T22:25:06.997Z,19.00
2023-05-13T22:27:35.273Z,18.99
2023-05-13T22:30:05.403Z,18.96
2023-05-13T22:32:34.416Z,18.93
2023-05-13T22:35:02.762Z,18.91
2023-05-13T22:37:31.235Z,18.85
2023-05-13T22:39:59.488Z,18.84
2023-05-13T22:42:27.817Z,18.82
2023-05-13T22:44:56.073Z,18.72
2023-05-13T22:47:25.863Z,18.69
2023-05-13T22:49:54.333Z,18.66
2023-05-13T22:52:22.624Z,18.63
2023-05-13T22:54:50.914Z,18.63
2023-05-13T22:57:19.167Z,18.58
2023-05-13T22:59:47.434Z,18.55
2023-05-13T23:02:15.776Z,18.52
2023-05-13T23:04:45.497Z,18.49
2023-05-13T23:07:13.812Z,18.44
2023-05-13T23:09:42.063Z,18.44
2023-05-13T23:12:10.549Z,18.40
2023-05-13T23:14:38.778Z,18.36
2023-05-13T23:17:08.095Z,18.33
2023-05-13T23:19:38.130Z,18.33
2023-05-13T23:22:07.796Z,18.30
2023-05-13T23:24:36.090Z,18.28
2023-05-13T23:27:04.775Z,18.25
2023-05-13T23:29:33.054Z,18.21
2023-05-13T23:32:01.633Z,18.17
2023-05-13T23:34:30.768Z,18.17
2023-05-13T23:36:59.055Z,18.09
2023-05-13T23:39:28.786Z,18.06
2023-05-13T23:41:57.063Z,18.03
2023-05-13T23:44:25.886Z,18.03
2023-05-13T23:46:54.138Z,17.98
2023-05-13T23:49:22.660Z,17.93
2023-05-13T23:51:51.061Z,17.89
2023-05-13T23:54:19.348Z,17.83
2023-05-13T23:56:49.191Z,17.82
2023-05-13T23:59:17.474Z,17.82
