createdAt,value
2022-08-30T00:02:00.713Z,14.7
2022-08-30T00:06:13.918Z,14.6
2022-08-30T00:08:19.858Z,14.7
2022-08-30T00:14:41.828Z,14.5
2022-08-30T00:21:00.788Z,14.5
2022-08-30T00:27:19.972Z,14.4
2022-08-30T00:29:29.139Z,14.4
2022-08-30T00:31:35.643Z,14.4
2022-08-30T00:33:41.954Z,14.4
2022-08-30T00:35:48.301Z,14.4
2022-08-30T00:37:54.697Z,14.3
2022-08-30T00:40:01.154Z,14.4
2022-08-30T00:44:16.631Z,14.4
2022-08-30T00:46:23.094Z,14.3
2022-08-30T00:48:29.466Z,14.3
2022-08-30T00:49:34.046Z,14.3
2022-08-30T00:51:40.457Z,14.2
2022-08-30T00:53:46.857Z,14.2
2022-08-30T00:55:53.236Z,14.2
2022-08-30T00:58:02.567Z,14.1
2022-08-30T01:00:08.811Z,14
2022-08-30T01:02:15.199Z,14.1
2022-08-30T01:04:21.552Z,14
2022-08-30T01:06:32.416Z,14
2022-08-30T01:08:34.301Z,13.9
2022-08-30T01:10:40.700Z,14
2022-08-30T01:12:49.966Z,13.9
2022-08-30T01:14:56.354Z,13.9
2022-08-30T01:17:02.802Z,13.9
2022-08-30T01:19:09.160Z,13.8
2022-08-30T01:21:15.584Z,13.8
2022-08-30T01:23:21.968Z,13.8
2022-08-30T01:25:28.386Z,13.8
2022-08-30T01:27:37.628Z,13.8
2022-08-30T01:29:44.019Z,13.8
2022-08-30T01:31:50.515Z,13.7
2022-08-30T01:33:57.006Z,13.7
2022-08-30T01:36:03.256Z,13.7
2022-08-30T01:38:09.704Z,13.6
2022-08-30T01:40:16.124Z,13.6
2022-08-30T01:42:25.281Z,13.5
2022-08-30T01:44:31.696Z,13.6
2022-08-30T01:47:42.717Z,13.5
2022-08-30T01:54:01.915Z,13.5
2022-08-30T01:56:11.195Z,13.4
2022-08-30T01:58:17.537Z,13.3
2022-08-30T02:00:23.912Z,13.4
2022-08-30T02:02:30.328Z,13.2
2022-08-30T02:04:36.887Z,13.3
2022-08-30T02:06:43.168Z,13.3
2022-08-30T02:08:49.564Z,13.2
2022-08-30T02:10:58.794Z,13.2
2022-08-30T02:13:05.180Z,13.2
2022-08-30T02:15:11.554Z,13.2
2022-08-30T02:17:17.986Z,13.2
2022-08-30T02:19:24.362Z,13.2
2022-08-30T02:25:46.431Z,13.1
2022-08-30T02:27:52.830Z,13
2022-08-30T02:29:59.208Z,13.1
2022-08-30T02:32:05.658Z,13
2022-08-30T02:34:12.001Z,13
2022-08-30T02:36:19.123Z,13.1
2022-08-30T02:38:24.784Z,13
2022-08-30T02:40:34.229Z,12.9
2022-08-30T02:42:40.430Z,12.9
2022-08-30T02:44:46.824Z,12.9
2022-08-30T02:45:51.468Z,12.9
2022-08-30T02:54:19.796Z,12.8
2022-08-30T02:58:32.619Z,12.7
2022-08-30T03:00:38.981Z,12.8
2022-08-30T03:02:45.373Z,12.8
2022-08-30T03:04:51.746Z,12.7
2022-08-30T03:06:58.166Z,12.8
2022-08-30T03:09:07.409Z,12.7
2022-08-30T03:11:13.802Z,12.7
2022-08-30T03:13:20.201Z,12.8
2022-08-30T03:15:26.564Z,12.8
2022-08-30T03:17:32.962Z,12.7
2022-08-30T03:19:39.386Z,12.7
2022-08-30T03:30:14.212Z,12.7
2022-08-30T03:32:20.615Z,12.6
2022-08-30T03:34:27.068Z,12.7
2022-08-30T03:36:33.382Z,12.6
2022-08-30T03:38:42.615Z,12.6
2022-08-30T03:40:49.014Z,12.6
2022-08-30T03:42:55.406Z,12.6
2022-08-30T03:45:21.465Z,12.6
2022-08-30T03:47:27.937Z,12.6
2022-08-30T03:49:34.265Z,12.6
2022-08-30T03:51:43.519Z,12.5
2022-08-30T03:53:49.918Z,12.5
2022-08-30T03:55:57.369Z,12.5
2022-08-30T03:58:02.731Z,12.6
2022-08-30T04:00:09.125Z,12.6
2022-08-30T04:02:15.566Z,12.6
2022-08-30T04:12:50.307Z,12.6
2022-08-30T04:17:03.098Z,12.5
2022-08-30T04:21:18.716Z,12.5
2022-08-30T04:23:25.126Z,12.4
2022-08-30T04:25:31.519Z,12.4
2022-08-30T04:27:37.932Z,12.4
2022-08-30T04:29:45.875Z,12.5
2022-08-30T04:31:52.267Z,12.4
2022-08-30T04:36:07.874Z,12.4
2022-08-30T04:38:14.281Z,12.4
2022-08-30T04:40:20.772Z,12.4
2022-08-30T04:41:25.290Z,12.4
2022-08-30T04:43:31.706Z,12.4
2022-08-30T04:45:38.152Z,12.4
2022-08-30T04:47:44.509Z,12.4
2022-08-30T04:52:00.107Z,12.3
2022-08-30T04:54:06.524Z,12.4
2022-08-30T04:56:12.880Z,12.4
2022-08-30T04:58:19.261Z,12.4
2022-08-30T05:00:25.676Z,12.4
2022-08-30T05:02:32.150Z,12.5
2022-08-30T05:04:41.280Z,12.5
2022-08-30T05:06:47.686Z,12.5
2022-08-30T05:11:00.433Z,12.5
2022-08-30T05:13:06.868Z,12.6
2022-08-30T05:15:13.266Z,12.5
2022-08-30T05:17:19.622Z,12.6
2022-08-30T05:23:41.665Z,12.6
2022-08-30T05:25:48.098Z,12.6
2022-08-30T05:27:54.459Z,12.6
2022-08-30T05:30:00.890Z,12.7
2022-08-30T05:32:07.295Z,12.8
2022-08-30T05:34:16.549Z,12.8
2022-08-30T05:38:29.280Z,13
2022-08-30T05:39:44.957Z,13
2022-08-30T05:41:40.327Z,13
2022-08-30T05:43:46.721Z,13.1
2022-08-30T05:45:53.115Z,13.2
2022-08-30T05:48:02.371Z,13.3
2022-08-30T05:50:08.773Z,13.3
2022-08-30T05:52:15.156Z,13.4
2022-08-30T05:54:21.572Z,13.5
2022-08-30T05:56:27.974Z,13.5
2022-08-30T05:58:34.373Z,13.5
2022-08-30T06:00:40.761Z,13.6
2022-08-30T06:02:50.056Z,13.8
2022-08-30T06:09:09.202Z,14
2022-08-30T06:11:15.572Z,14.1
2022-08-30T06:13:21.984Z,14.2
2022-08-30T06:15:28.385Z,14.3
2022-08-30T06:17:37.623Z,14.4
2022-08-30T06:19:44.031Z,14.5
2022-08-30T06:21:50.417Z,14.6
2022-08-30T06:23:56.817Z,14.7
2022-08-30T06:26:03.229Z,14.8
2022-08-30T06:30:16.053Z,15
2022-08-30T06:32:25.290Z,15.1
2022-08-30T06:34:31.725Z,15.2
2022-08-30T06:36:38.107Z,15.3
2022-08-30T06:37:42.708Z,15.3
2022-08-30T06:39:49.077Z,15.4
2022-08-30T06:41:55.483Z,15.4
2022-08-30T06:44:01.865Z,15.5
2022-08-30T06:46:11.214Z,15.7
2022-08-30T06:48:17.738Z,15.8
2022-08-30T06:50:23.929Z,16
2022-08-30T06:52:30.320Z,16.1
2022-08-30T06:54:36.728Z,16.3
2022-08-30T06:56:57.766Z,16.7
2022-08-30T06:58:49.561Z,17.5
2022-08-30T07:00:58.786Z,17
2022-08-30T07:03:05.334Z,17
2022-08-30T07:05:13.246Z,17.3
2022-08-30T07:07:17.983Z,17.7
2022-08-30T07:09:24.408Z,17.4
2022-08-30T07:11:30.745Z,17.3
2022-08-30T07:13:37.079Z,17.2
2022-08-30T07:15:46.257Z,17.6
2022-08-30T07:17:52.511Z,17.8
2022-08-30T07:19:58.907Z,17.9
2022-08-30T07:22:05.224Z,17.8
2022-08-30T07:26:18.004Z,18.1
2022-08-30T07:28:24.377Z,17.9
2022-08-30T07:30:33.424Z,18.2
2022-08-30T07:32:39.719Z,18.9
2022-08-30T07:34:45.985Z,19.9
2022-08-30T07:37:06.143Z,21
2022-08-30T07:39:12.423Z,21.3
2022-08-30T07:41:18.740Z,21.5
2022-08-30T07:43:27.721Z,22.5
2022-08-30T07:45:34.003Z,22.9
2022-08-30T07:47:40.272Z,23.2
2022-08-30T07:49:46.528Z,24
2022-08-30T07:56:05.225Z,22.1
2022-08-30T07:58:14.184Z,23
2022-08-30T08:02:26.659Z,23.2
2022-08-30T08:04:32.808Z,23.2
2022-08-30T08:08:45.188Z,23.1
2022-08-30T08:10:51.354Z,23.8
2022-08-30T08:13:00.314Z,23.3
2022-08-30T08:15:08.291Z,23.1
2022-08-30T08:17:12.638Z,22.8
2022-08-30T08:19:18.810Z,23.3
2022-08-30T08:21:24.951Z,23.8
2022-08-30T08:23:31.129Z,23.9
2022-08-30T08:25:37.267Z,23.7
2022-08-30T08:27:46.184Z,23.2
2022-08-30T08:29:52.313Z,22.8
2022-08-30T08:31:58.446Z,22.6
2022-08-30T08:33:02.907Z,22.8
2022-08-30T08:35:09.038Z,23.1
2022-08-30T08:37:15.164Z,23.8
2022-08-30T08:39:21.307Z,22.1
2022-08-30T08:41:30.186Z,21.2
2022-08-30T08:43:36.340Z,21.2
2022-08-30T08:45:42.454Z,21
2022-08-30T08:47:48.601Z,21.1
2022-08-30T08:49:54.734Z,20.9
2022-08-30T08:52:00.887Z,20.8
2022-08-30T08:54:07.021Z,20.7
2022-08-30T08:56:16.046Z,21.4
2022-08-30T08:58:22.140Z,21.5
2022-08-30T09:00:28.321Z,21.2
2022-08-30T09:02:34.587Z,21.3
2022-08-30T09:06:46.846Z,20.8
2022-08-30T09:13:08.162Z,21.5
2022-08-30T09:15:14.355Z,21.2
2022-08-30T09:17:20.540Z,21.1
2022-08-30T09:19:26.776Z,21.4
2022-08-30T09:21:32.936Z,22.3
2022-08-30T09:23:39.142Z,22.7
2022-08-30T09:25:48.114Z,22.7
2022-08-30T09:27:54.266Z,22.8
2022-08-30T09:30:00.441Z,23.3
2022-08-30T09:31:07.743Z,23.7
2022-08-30T09:33:11.098Z,23.9
2022-08-30T09:35:17.277Z,23.4
2022-08-30T09:43:44.617Z,24
2022-08-30T09:45:50.795Z,23.9
2022-08-30T09:47:56.944Z,24.2
2022-08-30T09:50:03.118Z,23.7
2022-08-30T09:52:09.252Z,23.5
2022-08-30T09:54:18.741Z,23.5
2022-08-30T09:56:24.147Z,23.4
2022-08-30T09:58:30.262Z,23.8
2022-08-30T10:00:36.339Z,23.3
2022-08-30T10:02:42.463Z,23.2
2022-08-30T10:04:48.551Z,23.7
2022-08-30T10:06:54.650Z,23.1
2022-08-30T10:09:03.531Z,23.7
2022-08-30T10:11:09.615Z,23.7
2022-08-30T10:13:15.978Z,24.2
2022-08-30T10:17:27.858Z,23.8
2022-08-30T10:19:33.935Z,23.4
2022-08-30T10:21:40.060Z,23.1
2022-08-30T10:23:48.892Z,23.4
2022-08-30T10:25:54.963Z,23.6
2022-08-30T10:28:01.021Z,24
2022-08-30T10:29:05.448Z,23.9
2022-08-30T10:33:19.182Z,23.7
2022-08-30T10:35:25.115Z,24
2022-08-30T10:37:33.883Z,24.1
2022-08-30T10:39:39.845Z,24.4
2022-08-30T10:41:45.906Z,24.3
2022-08-30T10:45:57.995Z,24
2022-08-30T10:48:03.955Z,24.4
2022-08-30T10:50:09.933Z,24.1
2022-08-30T10:52:18.533Z,24.3
2022-08-30T10:54:24.439Z,24.2
2022-08-30T10:56:30.350Z,24.1
2022-08-30T10:58:36.378Z,24.2
2022-08-30T11:02:48.217Z,24.2
2022-08-30T11:04:54.106Z,24.3
2022-08-30T11:15:26.358Z,23.9
2022-08-30T11:17:32.274Z,24.4
2022-08-30T11:19:38.142Z,24.5
2022-08-30T11:21:46.731Z,24.4
2022-08-30T11:25:58.522Z,24.6
2022-08-30T11:28:23.894Z,24.5
2022-08-30T11:30:29.733Z,24.8
2022-08-30T11:32:35.597Z,25.2
2022-08-30T11:34:44.119Z,24.4
2022-08-30T11:36:49.988Z,24.5
2022-08-30T11:38:56.805Z,24.6
2022-08-30T11:41:01.707Z,25
2022-08-30T11:43:07.587Z,24.3
2022-08-30T11:45:13.461Z,24.3
2022-08-30T11:47:19.324Z,24.2
2022-08-30T11:49:27.900Z,24.3
2022-08-30T11:51:33.783Z,24.3
2022-08-30T11:55:45.518Z,23.8
2022-08-30T11:57:51.360Z,24.3
2022-08-30T11:59:57.219Z,24.7
2022-08-30T12:02:03.157Z,24.3
2022-08-30T12:04:15.085Z,24.4
2022-08-30T12:06:17.519Z,24.3
2022-08-30T12:08:24.243Z,24.7
2022-08-30T12:10:29.277Z,24.8
2022-08-30T12:12:35.142Z,24.8
2022-08-30T12:14:41.350Z,25.1
2022-08-30T12:16:46.970Z,24.6
2022-08-30T12:18:55.435Z,24.9
2022-08-30T12:21:01.341Z,25
2022-08-30T12:23:07.226Z,25.3
2022-08-30T12:28:23.181Z,24.2
2022-08-30T12:30:29.069Z,24.4
2022-08-30T12:32:37.653Z,25.5
2022-08-30T12:34:43.518Z,25.4
2022-08-30T12:36:49.362Z,25.5
2022-08-30T12:38:55.250Z,25.3
2022-08-30T12:41:01.092Z,25
2022-08-30T12:43:07.867Z,25.1
2022-08-30T12:45:12.864Z,25.6
2022-08-30T12:47:21.432Z,25.6
2022-08-30T12:49:27.269Z,25.5
2022-08-30T12:55:44.866Z,25.4
2022-08-30T13:00:01.999Z,26
2022-08-30T13:02:05.311Z,26.7
2022-08-30T13:04:11.079Z,26.2
2022-08-30T13:08:22.796Z,25.9
2022-08-30T13:10:28.684Z,25.9
2022-08-30T13:12:34.526Z,26.9
2022-08-30T13:16:49.342Z,27.4
2022-08-30T13:18:54.849Z,27.8
2022-08-30T13:21:00.713Z,27.2
2022-08-30T13:22:05.042Z,27.9
2022-08-30T13:24:10.883Z,28.1
2022-08-30T13:26:20.408Z,27.4
2022-08-30T13:30:31.203Z,27.2
2022-08-30T13:32:38.791Z,27.2
2022-08-30T13:34:42.932Z,27
2022-08-30T13:36:48.788Z,26.9
2022-08-30T13:38:54.643Z,27.3
2022-08-30T13:41:00.547Z,27.3
2022-08-30T13:43:06.466Z,27
2022-08-30T13:45:42.151Z,27.2
2022-08-30T13:47:35.534Z,27
2022-08-30T13:49:44.776Z,27.3
2022-08-30T13:53:54.336Z,28.6
2022-08-30T13:55:44.470Z,27.9
2022-08-30T13:59:59.040Z,29.2
2022-08-30T14:02:08.410Z,28.6
2022-08-30T14:04:13.945Z,27.6
2022-08-30T14:06:32.730Z,27.3
2022-08-30T14:08:50.532Z,27.3
2022-08-30T14:10:32.138Z,28.2
2022-08-30T14:12:53.391Z,28.5
2022-08-30T14:14:43.962Z,28.5
2022-08-30T14:16:48.997Z,28.3
2022-08-30T14:19:59.185Z,28
2022-08-30T14:22:05.099Z,28.2
2022-08-30T14:24:11.130Z,28.2
2022-08-30T14:26:17.205Z,29.1
2022-08-30T14:28:25.646Z,29.5
2022-08-30T14:30:31.564Z,29.3
2022-08-30T14:32:37.603Z,29.7
2022-08-30T14:34:43.524Z,28.9
2022-08-30T14:36:49.523Z,29.1
2022-08-30T14:38:55.438Z,29.1
2022-08-30T14:41:01.380Z,29.3
2022-08-30T14:43:09.965Z,28.9
2022-08-30T14:45:15.895Z,29.1
2022-08-30T14:47:24.560Z,28.3
2022-08-30T14:49:27.721Z,28.1
2022-08-30T14:51:33.705Z,28.3
2022-08-30T14:53:39.699Z,27.9
2022-08-30T14:55:45.677Z,28.6
2022-08-30T14:57:54.259Z,27.1
2022-08-30T15:02:06.165Z,27
2022-08-30T15:04:12.275Z,27
2022-08-30T15:06:18.245Z,27.7
2022-08-30T15:08:24.402Z,27.5
2022-08-30T15:10:30.337Z,27
2022-08-30T15:12:39.104Z,26.8
2022-08-30T15:14:45.139Z,26.9
2022-08-30T15:19:16.731Z,26.6
2022-08-30T15:23:28.846Z,26.3
2022-08-30T15:25:37.711Z,25.9
2022-08-30T15:27:43.813Z,25.9
2022-08-30T15:29:49.879Z,25.4
2022-08-30T15:31:55.983Z,25.3
2022-08-30T15:38:14.201Z,25.8
2022-08-30T15:42:29.199Z,25.6
2022-08-30T15:44:35.310Z,25.8
2022-08-30T15:46:41.489Z,26
2022-08-30T15:48:47.521Z,26.2
2022-08-30T15:50:53.614Z,26.7
2022-08-30T15:52:59.839Z,26.7
2022-08-30T15:55:08.646Z,26.8
2022-08-30T15:57:14.752Z,26.6
2022-08-30T15:59:20.865Z,26.2
2022-08-30T16:01:30.763Z,25.8
2022-08-30T16:03:33.073Z,25.5
2022-08-30T16:07:45.297Z,24.7
2022-08-30T16:09:54.191Z,24.7
2022-08-30T16:12:00.326Z,24.4
2022-08-30T16:14:06.420Z,24.1
2022-08-30T16:15:10.880Z,24.2
2022-08-30T16:17:17.010Z,24.2
2022-08-30T16:19:23.136Z,24.2
2022-08-30T16:21:29.255Z,24.1
2022-08-30T16:23:38.167Z,23.9
2022-08-30T16:25:44.319Z,23.8
2022-08-30T16:27:50.444Z,23.6
2022-08-30T16:29:56.578Z,23.6
2022-08-30T16:32:02.732Z,23.7
2022-08-30T16:36:16.551Z,23.6
2022-08-30T16:38:26.437Z,23.5
2022-08-30T16:40:31.634Z,23.5
2022-08-30T16:42:38.078Z,23.6
2022-08-30T16:44:43.940Z,23.5
2022-08-30T16:46:53.238Z,23.5
2022-08-30T16:51:02.403Z,23.3
2022-08-30T16:53:11.404Z,23.3
2022-08-30T16:55:17.509Z,23.2
2022-08-30T16:57:23.893Z,23.1
2022-08-30T17:05:48.381Z,22.9
2022-08-30T17:07:57.312Z,22.9
2022-08-30T17:12:09.659Z,22.7
2022-08-30T17:13:14.111Z,22.6
2022-08-30T17:15:20.299Z,22.5
2022-08-30T17:17:26.594Z,22.3
2022-08-30T17:19:35.677Z,22.2
2022-08-30T17:23:47.833Z,22
2022-08-30T17:25:54.021Z,22
2022-08-30T17:28:00.224Z,21.8
2022-08-30T17:30:06.391Z,21.8
2022-08-30T17:32:12.581Z,21.7
2022-08-30T17:34:18.781Z,21.7
2022-08-30T17:36:27.819Z,21.6
2022-08-30T17:38:33.952Z,21.6
2022-08-30T17:40:40.308Z,21.6
2022-08-30T17:42:46.350Z,21.5
2022-08-30T17:44:52.565Z,21.4
2022-08-30T17:46:59.540Z,21.3
2022-08-30T17:49:04.949Z,21.2
2022-08-30T17:51:13.955Z,21.2
2022-08-30T17:59:38.776Z,20.9
2022-08-30T18:01:45.057Z,20.8
2022-08-30T18:03:54.558Z,20.7
2022-08-30T18:08:06.500Z,20.5
2022-08-30T18:10:13.407Z,20.5
2022-08-30T18:11:17.124Z,20.3
2022-08-30T18:15:29.596Z,20.2
2022-08-30T18:17:35.841Z,20.2
2022-08-30T18:19:45.917Z,20
2022-08-30T18:23:57.218Z,19.9
2022-08-30T18:26:03.460Z,19.9
2022-08-30T18:28:09.671Z,19.8
2022-08-30T18:30:15.919Z,19.7
2022-08-30T18:32:22.143Z,19.6
2022-08-30T18:34:31.154Z,19.5
2022-08-30T18:36:37.554Z,19.5
2022-08-30T18:40:49.886Z,19.3
2022-08-30T18:42:56.103Z,19.3
2022-08-30T18:47:08.582Z,19.2
2022-08-30T18:53:30.110Z,19
2022-08-30T18:55:36.371Z,18.9
2022-08-30T18:57:42.755Z,18.9
2022-08-30T18:59:48.855Z,18.8
2022-08-30T19:01:55.137Z,18.8
2022-08-30T19:04:04.808Z,18.7
2022-08-30T19:06:10.335Z,18.7
2022-08-30T19:08:17.658Z,18.6
2022-08-30T19:10:36.687Z,18.4
2022-08-30T19:16:58.947Z,18.3
2022-08-30T19:19:04.358Z,18.3
2022-08-30T19:21:13.650Z,18.3
2022-08-30T19:23:16.816Z,18.3
2022-08-30T19:27:37.564Z,18.3
2022-08-30T19:29:35.576Z,18.2
2022-08-30T19:35:57.265Z,18.1
2022-08-30T19:42:15.823Z,18
2022-08-30T19:48:42.205Z,17.7
2022-08-30T19:50:43.624Z,17.7
2022-08-30T19:54:56.144Z,17.7
2022-08-30T20:01:32.708Z,17.7
2022-08-30T20:03:23.990Z,17.7
2022-08-30T20:05:30.277Z,17.6
2022-08-30T20:06:34.770Z,17.6
2022-08-30T20:10:47.295Z,17.6
2022-08-30T20:12:53.557Z,17.7
2022-08-30T20:17:11.588Z,17.6
2022-08-30T20:19:15.197Z,17.7
2022-08-30T20:21:21.492Z,17.6
2022-08-30T20:25:33.988Z,17.7
2022-08-30T20:27:40.281Z,17.6
2022-08-30T20:29:49.320Z,17.6
2022-08-30T20:31:55.582Z,17.5
2022-08-30T20:34:01.861Z,17.5
2022-08-30T20:36:08.129Z,17.5
2022-08-30T20:38:14.747Z,17.5
2022-08-30T20:40:20.868Z,17.5
2022-08-30T20:42:27.024Z,17.4
2022-08-30T20:44:36.047Z,17.3
2022-08-30T20:46:42.390Z,17.3
2022-08-30T20:48:48.606Z,17.3
2022-08-30T20:50:54.876Z,17.2
2022-08-30T20:53:01.192Z,17.2
2022-08-30T20:55:07.462Z,17.2
2022-08-30T20:57:13.766Z,17.2
2022-08-30T20:59:22.893Z,17.2
2022-08-30T21:03:35.485Z,17.2
2022-08-30T21:06:46.419Z,17.1
2022-08-30T21:08:52.664Z,17.1
2022-08-30T21:10:59.129Z,17
2022-08-30T21:13:08.046Z,17
2022-08-30T21:15:36.406Z,16.9
2022-08-30T21:17:20.677Z,16.9
2022-08-30T21:25:45.820Z,16.8
2022-08-30T21:27:54.900Z,16.7
2022-08-30T21:32:07.562Z,16.6
2022-08-30T21:34:17.516Z,16.6
2022-08-30T21:36:20.224Z,16.6
2022-08-30T21:38:26.524Z,16.5
2022-08-30T21:40:32.853Z,16.6
2022-08-30T21:42:41.986Z,16.5
2022-08-30T21:44:48.265Z,16.5
2022-08-30T21:46:54.526Z,16.4
2022-08-30T21:49:00.859Z,16.4
2022-08-30T21:51:07.220Z,16.3
2022-08-30T21:53:15.092Z,16.3
2022-08-30T21:55:19.820Z,16.3
2022-08-30T21:57:28.945Z,16.2
2022-08-30T21:59:35.248Z,16.2
2022-08-30T22:01:41.711Z,16.2
2022-08-30T22:09:05.350Z,16.1
2022-08-30T22:11:14.490Z,16.1
2022-08-30T22:13:20.869Z,16.1
2022-08-30T22:15:27.174Z,16
2022-08-30T22:17:33.573Z,16.1
2022-08-30T22:19:39.875Z,16
2022-08-30T22:23:52.648Z,15.9
2022-08-30T22:26:01.885Z,15.9
2022-08-30T22:28:08.194Z,15.8
2022-08-30T22:30:14.599Z,15.8
2022-08-30T22:32:20.953Z,15.8
2022-08-30T22:34:27.381Z,15.8
2022-08-30T22:36:33.746Z,15.8
2022-08-30T22:38:40.140Z,15.7
2022-08-30T22:42:57.298Z,15.7
2022-08-30T22:45:03.722Z,15.7
2022-08-30T22:47:10.102Z,15.6
2022-08-30T22:49:16.503Z,15.6
2022-08-30T22:51:22.898Z,15.7
2022-08-30T22:53:29.278Z,15.6
2022-08-30T22:55:38.466Z,15.5
2022-08-30T22:57:44.841Z,15.5
2022-08-30T22:59:51.227Z,15.5
2022-08-30T23:02:17.352Z,15.4
2022-08-30T23:04:23.683Z,15.4
2022-08-30T23:08:39.215Z,15.4
2022-08-30T23:10:45.627Z,15.4
2022-08-30T23:12:52.017Z,15.3
2022-08-30T23:14:58.587Z,15.3
2022-08-30T23:17:04.836Z,15.3
2022-08-30T23:19:11.212Z,15.3
2022-08-30T23:21:17.611Z,15.2
2022-08-30T23:23:26.875Z,15.2
2022-08-30T23:27:39.670Z,15.2
2022-08-30T23:29:46.064Z,15.1
2022-08-30T23:31:52.538Z,15.1
2022-08-30T23:33:58.898Z,15.1
2022-08-30T23:36:05.246Z,15.1
2022-08-30T23:38:14.432Z,15
2022-08-30T23:40:20.860Z,15
2022-08-30T23:42:27.208Z,15
2022-08-30T23:44:33.605Z,15
2022-08-30T23:46:40.038Z,15
2022-08-30T23:48:50.612Z,15
2022-08-30T23:50:52.816Z,14.9
2022-08-30T23:55:08.421Z,14.9
2022-08-30T23:57:14.829Z,14.9
2022-08-30T23:58:19.459Z,14.8
