createdAt,value
2018-10-18T00:00:03.114Z,13.30
2018-10-18T00:02:31.692Z,13.20
2018-10-18T00:05:00.324Z,13.20
2018-10-18T00:07:28.878Z,13.10
2018-10-18T00:09:57.431Z,13.10
2018-10-18T00:12:25.944Z,13.20
2018-10-18T00:14:54.503Z,13.10
2018-10-18T00:17:28.406Z,13.00
2018-10-18T00:19:57.025Z,13.10
2018-10-18T00:22:25.535Z,13.00
2018-10-18T00:24:54.243Z,13.10
2018-10-18T00:27:22.775Z,13.10
2018-10-18T00:29:51.337Z,13.10
2018-10-18T00:32:19.942Z,13.20
2018-10-18T00:34:48.527Z,13.10
2018-10-18T00:37:17.022Z,13.10
2018-10-18T00:39:45.757Z,13.00
2018-10-18T00:42:14.425Z,13.10
2018-10-18T00:44:42.879Z,13.10
2018-10-18T00:47:11.567Z,13.10
2018-10-18T00:49:40.042Z,13.10
2018-10-18T00:52:08.671Z,13.10
2018-10-18T00:54:37.162Z,13.00
2018-10-18T00:57:05.790Z,12.90
2018-10-18T00:59:34.466Z,12.90
2018-10-18T01:02:03.066Z,12.80
2018-10-18T01:04:31.538Z,12.70
2018-10-18T01:07:00.113Z,12.70
2018-10-18T01:09:28.803Z,12.70
2018-10-18T01:11:57.528Z,12.70
2018-10-18T01:14:26.046Z,12.70
2018-10-18T01:16:59.785Z,12.70
2018-10-18T01:19:28.488Z,12.70
2018-10-18T01:21:56.970Z,13.00
2018-10-18T01:24:25.678Z,12.50
2018-10-18T01:26:54.230Z,12.50
2018-10-18T01:29:22.675Z,12.50
2018-10-18T01:31:51.221Z,12.60
2018-10-18T01:34:19.744Z,12.50
2018-10-18T01:36:48.230Z,12.60
2018-10-18T01:39:16.758Z,12.60
2018-10-18T01:41:45.411Z,12.60
2018-10-18T01:44:14.066Z,12.50
2018-10-18T01:46:42.567Z,12.50
2018-10-18T01:49:11.158Z,12.40
2018-10-18T01:51:39.773Z,12.40
2018-10-18T01:54:08.299Z,12.50
2018-10-18T01:56:36.888Z,12.40
2018-10-18T01:59:05.578Z,12.40
2018-10-18T02:01:34.075Z,12.40
2018-10-18T02:04:02.650Z,12.40
2018-10-18T02:06:31.221Z,12.40
2018-10-18T02:08:59.957Z,12.40
2018-10-18T02:11:28.491Z,12.30
2018-10-18T02:13:57.025Z,12.30
2018-10-18T02:16:25.645Z,12.30
2018-10-18T02:18:54.191Z,12.30
2018-10-18T02:21:22.970Z,12.40
2018-10-18T02:23:51.527Z,12.40
2018-10-18T02:26:20.015Z,12.40
2018-10-18T02:28:48.660Z,12.40
2018-10-18T02:31:17.139Z,12.40
2018-10-18T02:33:45.707Z,12.30
2018-10-18T02:36:14.389Z,12.30
2018-10-18T02:38:42.926Z,12.30
2018-10-18T02:41:11.470Z,12.20
2018-10-18T02:43:40.138Z,12.20
2018-10-18T02:46:08.695Z,12.20
2018-10-18T02:48:37.191Z,12.20
2018-10-18T02:51:05.922Z,12.10
2018-10-18T02:53:34.506Z,12.10
2018-10-18T02:56:03.079Z,12.00
2018-10-18T02:58:31.660Z,12.10
2018-10-18T03:01:00.229Z,12.10
2018-10-18T03:03:28.694Z,12.10
2018-10-18T03:05:57.194Z,12.20
2018-10-18T03:08:25.754Z,12.20
2018-10-18T03:10:54.363Z,12.20
2018-10-18T03:13:22.846Z,12.20
2018-10-18T03:15:51.567Z,12.20
2018-10-18T03:18:20.117Z,12.30
2018-10-18T03:20:48.708Z,12.40
2018-10-18T03:23:17.375Z,12.40
2018-10-18T03:25:45.915Z,12.50
2018-10-18T03:28:14.644Z,12.50
2018-10-18T03:30:43.147Z,12.50
2018-10-18T03:33:11.865Z,12.50
2018-10-18T03:35:40.491Z,12.50
2018-10-18T03:38:09.118Z,12.60
2018-10-18T03:40:37.674Z,12.60
2018-10-18T03:43:06.254Z,12.60
2018-10-18T03:45:34.940Z,12.60
2018-10-18T03:48:03.619Z,12.60
2018-10-18T03:50:32.219Z,12.70
2018-10-18T03:53:00.756Z,12.70
2018-10-18T03:55:29.260Z,12.80
2018-10-18T03:57:57.846Z,12.80
2018-10-18T04:00:26.519Z,12.80
2018-10-18T04:02:55.036Z,12.90
2018-10-18T04:05:23.582Z,12.90
2018-10-18T04:07:52.179Z,13.00
2018-10-18T04:10:20.736Z,13.00
2018-10-18T04:12:49.545Z,13.00
2018-10-18T04:15:18.038Z,13.00
2018-10-18T04:17:46.513Z,13.00
2018-10-18T04:20:15.248Z,13.00
2018-10-18T04:22:43.739Z,13.10
2018-10-18T04:25:12.367Z,13.10
2018-10-18T04:27:40.951Z,13.20
2018-10-18T04:30:09.736Z,13.20
2018-10-18T04:32:38.206Z,13.20
2018-10-18T04:35:07.498Z,13.20
2018-10-18T04:37:36.488Z,13.30
2018-10-18T04:40:05.405Z,13.30
2018-10-18T04:42:33.944Z,13.30
2018-10-18T04:45:02.451Z,13.30
2018-10-18T04:47:31.245Z,13.30
2018-10-18T04:49:59.723Z,13.30
2018-10-18T04:52:28.355Z,13.40
2018-10-18T04:54:56.838Z,13.40
2018-10-18T04:57:25.360Z,13.40
2018-10-18T04:59:54.011Z,13.40
2018-10-18T05:02:22.556Z,13.40
2018-10-18T05:05:02.446Z,13.40
2018-10-18T05:07:30.955Z,13.40
2018-10-18T05:09:59.438Z,13.50
2018-10-18T05:12:27.982Z,13.50
2018-10-18T05:14:56.574Z,13.50
2018-10-18T05:17:25.099Z,13.40
2018-10-18T05:19:53.723Z,13.40
2018-10-18T05:22:22.415Z,13.50
2018-10-18T05:24:50.967Z,13.50
2018-10-18T05:27:19.471Z,13.50
2018-10-18T05:29:48.046Z,13.50
2018-10-18T05:32:16.799Z,13.50
2018-10-18T05:34:45.364Z,13.50
2018-10-18T05:37:14.023Z,13.50
2018-10-18T05:39:42.550Z,13.50
2018-10-18T05:42:11.067Z,13.50
2018-10-18T05:44:39.696Z,13.40
2018-10-18T05:47:08.219Z,13.40
2018-10-18T05:49:36.769Z,13.40
2018-10-18T05:52:05.821Z,13.40
2018-10-18T05:54:34.348Z,13.40
2018-10-18T05:57:03.014Z,13.40
2018-10-18T05:59:31.525Z,13.30
2018-10-18T06:02:00.187Z,13.40
2018-10-18T06:04:28.723Z,13.40
2018-10-18T06:06:57.234Z,13.40
2018-10-18T06:09:32.164Z,13.40
2018-10-18T06:12:00.761Z,13.40
2018-10-18T06:14:29.709Z,13.40
2018-10-18T06:16:58.533Z,13.40
2018-10-18T06:19:27.047Z,13.40
2018-10-18T06:21:55.784Z,13.40
2018-10-18T06:24:24.256Z,13.30
2018-10-18T06:26:52.904Z,13.40
2018-10-18T06:29:21.437Z,13.50
2018-10-18T06:31:50.043Z,13.50
2018-10-18T06:34:19.707Z,13.50
2018-10-18T06:36:48.234Z,13.50
2018-10-18T06:39:16.868Z,13.50
2018-10-18T06:41:45.380Z,13.50
2018-10-18T06:44:13.903Z,13.40
2018-10-18T06:46:42.610Z,13.40
2018-10-18T06:49:11.187Z,13.50
2018-10-18T06:51:39.959Z,13.40
2018-10-18T06:54:08.745Z,13.40
2018-10-18T06:56:37.163Z,13.40
2018-10-18T06:59:05.858Z,13.40
2018-10-18T07:01:34.411Z,13.50
2018-10-18T07:04:03.002Z,13.50
2018-10-18T07:06:31.482Z,13.60
2018-10-18T07:09:00.016Z,13.50
2018-10-18T07:11:28.470Z,13.60
2018-10-18T07:13:57.124Z,13.60
2018-10-18T07:16:25.659Z,13.60
2018-10-18T07:18:54.331Z,13.70
2018-10-18T07:21:22.814Z,13.60
2018-10-18T07:23:51.320Z,13.60
2018-10-18T07:26:19.868Z,13.60
2018-10-18T07:28:48.346Z,13.60
2018-10-18T07:31:16.851Z,13.70
2018-10-18T07:33:45.355Z,13.70
2018-10-18T07:36:14.133Z,13.80
2018-10-18T07:38:42.616Z,13.80
2018-10-18T07:41:11.269Z,13.70
2018-10-18T07:43:39.844Z,13.70
2018-10-18T07:46:08.474Z,13.80
2018-10-18T07:48:37.040Z,13.80
2018-10-18T07:51:05.664Z,13.90
2018-10-18T07:53:34.310Z,13.90
2018-10-18T07:56:02.733Z,13.90
2018-10-18T07:58:31.351Z,13.90
2018-10-18T08:01:00.100Z,14.00
2018-10-18T08:03:28.677Z,14.00
2018-10-18T08:05:57.171Z,13.90
2018-10-18T08:08:25.727Z,14.00
2018-10-18T08:10:54.424Z,13.90
2018-10-18T08:13:22.987Z,13.90
2018-10-18T08:15:51.519Z,14.00
2018-10-18T08:18:20.015Z,14.00
2018-10-18T08:20:48.701Z,13.90
2018-10-18T08:23:17.339Z,13.90
2018-10-18T08:25:45.819Z,13.90
2018-10-18T08:28:14.411Z,14.00
2018-10-18T08:30:43.172Z,14.00
2018-10-18T08:33:11.671Z,14.10
2018-10-18T08:35:40.305Z,14.10
2018-10-18T08:38:08.917Z,14.10
2018-10-18T08:40:38.135Z,14.10
2018-10-18T08:43:06.843Z,14.20
2018-10-18T08:45:35.537Z,14.20
2018-10-18T08:48:04.600Z,14.20
2018-10-18T08:50:33.115Z,14.20
2018-10-18T08:53:01.728Z,14.30
2018-10-18T08:55:30.284Z,14.30
2018-10-18T08:57:58.891Z,14.30
2018-10-18T09:00:27.469Z,14.30
2018-10-18T09:02:56.070Z,14.30
2018-10-18T09:05:24.780Z,14.40
2018-10-18T09:07:53.543Z,14.40
2018-10-18T09:10:22.216Z,14.40
2018-10-18T09:12:51.012Z,14.40
2018-10-18T09:15:19.498Z,14.50
2018-10-18T09:17:48.000Z,14.40
2018-10-18T09:20:16.524Z,14.50
2018-10-18T09:22:45.115Z,14.50
2018-10-18T09:25:13.672Z,14.60
2018-10-18T09:27:42.381Z,14.60
2018-10-18T09:30:12.592Z,14.60
2018-10-18T09:32:41.272Z,14.60
2018-10-18T09:35:09.821Z,14.60
2018-10-18T09:37:38.822Z,14.80
2018-10-18T09:40:09.015Z,14.80
2018-10-18T09:42:37.618Z,14.80
2018-10-18T09:45:07.636Z,14.80
2018-10-18T09:47:36.235Z,14.90
2018-10-18T09:50:04.855Z,14.90
2018-10-18T09:52:33.547Z,15.00
2018-10-18T09:55:02.377Z,15.00
2018-10-18T09:57:30.915Z,15.00
2018-10-18T09:59:59.721Z,15.00
2018-10-18T10:02:33.518Z,15.00
2018-10-18T10:05:02.251Z,15.00
2018-10-18T10:07:30.816Z,15.00
2018-10-18T10:09:59.397Z,15.00
2018-10-18T10:12:27.982Z,15.10
2018-10-18T10:14:56.552Z,15.10
2018-10-18T10:17:25.213Z,15.10
2018-10-18T10:19:53.831Z,15.20
2018-10-18T10:22:22.323Z,15.30
2018-10-18T10:24:50.834Z,15.30
2018-10-18T10:27:19.591Z,15.40
2018-10-18T10:29:48.199Z,15.40
2018-10-18T10:32:16.744Z,15.50
2018-10-18T10:34:45.391Z,15.60
2018-10-18T10:37:14.243Z,15.70
2018-10-18T10:39:42.876Z,15.70
2018-10-18T10:42:11.424Z,15.80
2018-10-18T10:44:40.094Z,15.90
2018-10-18T10:47:08.729Z,16.00
2018-10-18T10:49:37.486Z,16.10
2018-10-18T10:52:06.352Z,16.20
2018-10-18T10:54:34.910Z,16.20
2018-10-18T10:57:03.565Z,16.10
2018-10-18T10:59:32.155Z,16.00
2018-10-18T11:02:00.924Z,16.00
2018-10-18T11:04:29.448Z,16.00
2018-10-18T11:06:58.052Z,15.90
2018-10-18T11:09:26.805Z,16.00
2018-10-18T11:11:55.216Z,15.90
2018-10-18T11:14:23.987Z,15.90
2018-10-18T11:16:52.567Z,15.90
2018-10-18T11:19:21.212Z,15.90
2018-10-18T11:21:49.972Z,15.80
2018-10-18T11:24:18.488Z,15.80
2018-10-18T11:26:47.622Z,15.80
2018-10-18T11:29:16.296Z,15.80
2018-10-18T11:31:44.830Z,15.80
2018-10-18T11:34:13.570Z,15.90
2018-10-18T11:36:42.087Z,15.90
2018-10-18T11:39:11.244Z,15.90
2018-10-18T11:41:39.823Z,15.80
2018-10-18T11:44:08.569Z,15.80
2018-10-18T11:46:37.405Z,15.80
2018-10-18T11:49:06.243Z,15.70
2018-10-18T11:51:35.015Z,15.80
2018-10-18T11:54:03.555Z,15.70
2018-10-18T11:56:32.130Z,15.70
2018-10-18T11:59:00.703Z,15.70
2018-10-18T12:01:29.301Z,15.80
2018-10-18T12:03:57.784Z,15.80
2018-10-18T12:06:26.533Z,15.90
2018-10-18T12:08:55.100Z,16.00
2018-10-18T12:11:23.671Z,16.10
2018-10-18T12:13:52.656Z,16.10
2018-10-18T12:16:21.200Z,16.10
2018-10-18T12:18:49.799Z,16.10
2018-10-18T12:21:18.441Z,16.10
2018-10-18T12:23:46.958Z,16.00
2018-10-18T12:26:15.609Z,16.00
2018-10-18T12:28:44.153Z,16.00
2018-10-18T12:31:12.763Z,16.00
2018-10-18T12:33:41.496Z,16.00
2018-10-18T12:36:10.020Z,16.00
2018-10-18T12:38:38.546Z,16.10
2018-10-18T12:41:07.212Z,16.10
2018-10-18T12:43:35.636Z,16.10
2018-10-18T12:46:04.478Z,16.20
2018-10-18T12:48:33.040Z,16.20
2018-10-18T12:51:01.573Z,16.20
2018-10-18T12:53:30.048Z,16.20
2018-10-18T12:55:58.576Z,16.20
2018-10-18T12:58:27.238Z,16.20
2018-10-18T13:00:55.712Z,16.20
2018-10-18T13:03:24.437Z,16.20
2018-10-18T13:05:52.981Z,16.20
2018-10-18T13:08:21.648Z,16.10
2018-10-18T13:10:50.207Z,16.20
2018-10-18T13:13:18.816Z,16.10
2018-10-18T13:15:47.300Z,16.10
2018-10-18T13:18:16.142Z,16.20
2018-10-18T13:20:44.981Z,16.20
2018-10-18T13:23:13.742Z,16.20
2018-10-18T13:25:42.429Z,16.30
2018-10-18T13:28:11.037Z,16.30
2018-10-18T13:30:39.543Z,16.30
2018-10-18T13:33:08.148Z,16.30
2018-10-18T13:35:36.742Z,16.30
2018-10-18T13:38:05.416Z,16.30
2018-10-18T13:40:34.106Z,16.30
2018-10-18T13:43:03.039Z,16.30
2018-10-18T13:45:31.681Z,16.30
2018-10-18T13:48:00.257Z,16.30
2018-10-18T13:50:28.993Z,16.40
2018-10-18T13:52:57.819Z,16.40
2018-10-18T13:55:26.495Z,16.40
2018-10-18T13:57:55.438Z,16.40
2018-10-18T14:00:25.337Z,16.40
2018-10-18T14:02:54.751Z,16.40
2018-10-18T14:05:24.084Z,16.40
2018-10-18T14:07:53.499Z,16.40
2018-10-18T14:10:21.985Z,16.40
2018-10-18T14:12:51.239Z,16.40
2018-10-18T14:15:20.757Z,16.30
2018-10-18T14:17:49.391Z,16.30
2018-10-18T14:20:18.119Z,16.30
2018-10-18T14:22:46.564Z,16.20
2018-10-18T14:25:15.116Z,16.20
2018-10-18T14:27:43.826Z,16.30
2018-10-18T14:30:13.619Z,16.30
2018-10-18T14:32:42.140Z,16.30
2018-10-18T14:35:12.159Z,16.30
2018-10-18T14:37:40.853Z,16.40
2018-10-18T14:40:10.988Z,16.40
2018-10-18T14:42:39.795Z,16.30
2018-10-18T14:45:09.181Z,16.30
2018-10-18T14:47:37.962Z,16.30
2018-10-18T14:50:08.610Z,16.20
2018-10-18T14:52:37.344Z,16.20
2018-10-18T14:55:06.476Z,16.10
2018-10-18T14:57:35.266Z,16.10
2018-10-18T15:00:04.079Z,16.10
2018-10-18T15:02:32.732Z,16.10
2018-10-18T15:05:01.299Z,16.00
2018-10-18T15:07:30.639Z,16.00
2018-10-18T15:09:59.213Z,16.00
2018-10-18T15:12:27.742Z,16.00
2018-10-18T15:14:56.282Z,15.90
2018-10-18T15:17:24.856Z,15.90
2018-10-18T15:19:53.570Z,15.90
2018-10-18T15:22:22.363Z,15.90
2018-10-18T15:24:50.964Z,15.90
2018-10-18T15:27:19.724Z,15.90
2018-10-18T15:29:48.235Z,15.90
2018-10-18T15:32:16.998Z,15.90
2018-10-18T15:34:46.256Z,15.80
2018-10-18T15:37:15.029Z,15.80
2018-10-18T15:39:43.747Z,15.70
2018-10-18T15:42:12.636Z,15.70
2018-10-18T15:44:41.203Z,15.70
2018-10-18T15:47:10.018Z,15.70
2018-10-18T15:49:38.674Z,15.60
2018-10-18T15:52:07.310Z,15.60
2018-10-18T15:54:36.092Z,15.60
2018-10-18T15:57:04.680Z,15.60
2018-10-18T15:59:33.217Z,15.60
2018-10-18T16:02:01.872Z,15.50
2018-10-18T16:04:30.413Z,15.50
2018-10-18T16:06:59.029Z,15.40
2018-10-18T16:09:27.552Z,15.50
2018-10-18T16:11:56.181Z,15.50
2018-10-18T16:14:24.720Z,15.50
2018-10-18T16:16:53.500Z,15.50
2018-10-18T16:19:22.118Z,15.50
2018-10-18T16:21:50.857Z,15.40
2018-10-18T16:24:19.688Z,15.40
2018-10-18T16:26:48.719Z,15.40
2018-10-18T16:29:17.379Z,15.30
2018-10-18T16:31:45.899Z,15.30
2018-10-18T16:34:14.437Z,15.30
2018-10-18T16:36:43.071Z,15.30
2018-10-18T16:39:13.150Z,15.30
2018-10-18T16:41:42.205Z,15.30
2018-10-18T16:44:10.846Z,15.30
2018-10-18T16:46:39.511Z,15.30
2018-10-18T16:49:08.308Z,15.30
2018-10-18T16:51:36.961Z,15.20
2018-10-18T16:54:06.251Z,15.20
2018-10-18T16:56:34.912Z,15.10
2018-10-18T16:59:03.629Z,15.00
2018-10-18T17:01:32.386Z,15.00
2018-10-18T17:04:01.232Z,15.00
2018-10-18T17:06:30.048Z,14.90
2018-10-18T17:08:58.710Z,14.80
2018-10-18T17:11:27.321Z,14.70
2018-10-18T17:13:55.915Z,14.70
2018-10-18T17:16:24.544Z,14.70
2018-10-18T17:18:53.504Z,14.70
2018-10-18T17:21:22.124Z,14.60
2018-10-18T17:23:50.928Z,14.60
2018-10-18T17:26:20.320Z,14.60
2018-10-18T17:28:48.904Z,14.50
2018-10-18T17:31:17.902Z,14.60
2018-10-18T17:33:46.679Z,14.60
2018-10-18T17:36:15.599Z,14.60
2018-10-18T17:38:44.418Z,14.60
2018-10-18T17:41:13.095Z,14.50
2018-10-18T17:43:41.889Z,14.50
2018-10-18T17:46:10.646Z,14.50
2018-10-18T17:48:39.717Z,14.50
2018-10-18T17:51:08.320Z,14.50
2018-10-18T17:53:37.223Z,14.50
2018-10-18T17:56:06.481Z,14.60
2018-10-18T17:58:34.935Z,14.50
2018-10-18T18:01:03.661Z,14.50
2018-10-18T18:03:32.826Z,14.50
2018-10-18T18:06:01.543Z,14.40
2018-10-18T18:08:30.396Z,14.40
2018-10-18T18:11:02.231Z,14.50
2018-10-18T18:13:30.908Z,14.50
2018-10-18T18:15:59.511Z,14.50
2018-10-18T18:18:28.352Z,14.60
2018-10-18T18:20:57.271Z,14.60
2018-10-18T18:23:25.859Z,14.50
2018-10-18T18:25:54.536Z,14.50
2018-10-18T18:28:23.461Z,14.40
2018-10-18T18:30:52.309Z,14.40
2018-10-18T18:33:20.884Z,14.30
2018-10-18T18:35:49.641Z,14.30
2018-10-18T18:38:18.200Z,14.20
2018-10-18T18:40:47.051Z,14.00
2018-10-18T18:43:15.645Z,14.00
2018-10-18T18:45:44.507Z,14.00
2018-10-18T18:48:13.158Z,14.00
2018-10-18T18:50:41.986Z,13.90
2018-10-18T18:53:10.741Z,13.90
2018-10-18T18:55:39.265Z,13.90
2018-10-18T18:58:07.786Z,13.90
2018-10-18T19:00:36.462Z,13.90
2018-10-18T19:03:05.471Z,13.80
2018-10-18T19:05:34.199Z,13.80
2018-10-18T19:08:02.815Z,13.90
2018-10-18T19:10:31.371Z,13.90
2018-10-18T19:13:00.374Z,13.90
2018-10-18T19:15:28.954Z,13.80
2018-10-18T19:17:57.553Z,13.90
2018-10-18T19:20:26.223Z,13.90
2018-10-18T19:22:54.901Z,13.90
2018-10-18T19:25:23.347Z,13.80
2018-10-18T19:27:52.096Z,13.90
2018-10-18T19:30:20.798Z,13.80
2018-10-18T19:32:49.420Z,13.80
2018-10-18T19:35:18.119Z,13.70
2018-10-18T19:37:46.912Z,13.70
2018-10-18T19:40:15.455Z,13.80
2018-10-18T19:42:44.390Z,13.80
2018-10-18T19:45:13.169Z,13.80
2018-10-18T19:47:41.931Z,13.80
2018-10-18T19:50:10.961Z,13.90
2018-10-18T19:52:39.745Z,13.90
2018-10-18T19:55:09.295Z,14.00
2018-10-18T19:57:37.983Z,13.90
2018-10-18T20:00:07.813Z,13.80
2018-10-18T20:02:36.531Z,13.80
2018-10-18T20:05:05.639Z,13.90
2018-10-18T20:07:34.324Z,13.90
2018-10-18T20:10:02.976Z,13.80
2018-10-18T20:12:31.759Z,13.90
2018-10-18T20:15:00.373Z,13.90
2018-10-18T20:17:28.898Z,14.00
2018-10-18T20:19:57.770Z,14.00
2018-10-18T20:22:26.337Z,14.00
2018-10-18T20:24:55.252Z,13.90
2018-10-18T20:27:23.872Z,13.90
2018-10-18T20:29:52.435Z,13.80
2018-10-18T20:32:21.050Z,13.90
2018-10-18T20:34:49.655Z,13.80
2018-10-18T20:37:18.948Z,13.90
2018-10-18T20:39:47.777Z,13.90
2018-10-18T20:42:16.322Z,13.80
2018-10-18T20:44:45.187Z,13.80
2018-10-18T20:47:13.939Z,13.80
2018-10-18T20:49:42.559Z,13.70
2018-10-18T20:52:11.227Z,13.70
2018-10-18T20:54:39.888Z,13.60
2018-10-18T20:57:08.467Z,13.60
2018-10-18T20:59:37.115Z,13.60
2018-10-18T21:02:06.407Z,13.70
2018-10-18T21:04:34.951Z,13.70
2018-10-18T21:07:03.663Z,13.70
2018-10-18T21:09:32.157Z,13.60
2018-10-18T21:12:00.762Z,13.60
2018-10-18T21:14:29.316Z,13.60
2018-10-18T21:16:58.014Z,13.60
2018-10-18T21:19:26.443Z,13.60
2018-10-18T21:21:55.035Z,13.70
2018-10-18T21:24:23.762Z,13.80
2018-10-18T21:26:52.390Z,13.80
2018-10-18T21:29:20.954Z,13.70
2018-10-18T21:31:49.475Z,13.60
2018-10-18T21:34:18.197Z,13.70
2018-10-18T21:36:46.949Z,13.70
2018-10-18T21:39:31.908Z,13.60
2018-10-18T21:42:01.331Z,13.70
2018-10-18T21:44:31.411Z,13.60
2018-10-18T21:47:00.527Z,13.60
2018-10-18T21:49:29.856Z,13.60
2018-10-18T21:51:58.675Z,13.70
2018-10-18T21:54:27.839Z,13.60
2018-10-18T21:56:57.140Z,13.50
2018-10-18T21:59:25.676Z,13.50
2018-10-18T22:01:54.350Z,13.50
2018-10-18T22:04:22.926Z,13.60
2018-10-18T22:06:51.581Z,13.50
2018-10-18T22:09:20.089Z,13.50
2018-10-18T22:11:48.611Z,13.60
2018-10-18T22:14:17.214Z,13.60
2018-10-18T22:16:45.887Z,13.50
2018-10-18T22:19:14.507Z,13.40
2018-10-18T22:21:43.132Z,13.40
2018-10-18T22:24:11.957Z,13.40
2018-10-18T22:26:40.491Z,13.50
2018-10-18T22:29:09.085Z,13.50
2018-10-18T22:31:37.876Z,13.50
2018-10-18T22:34:06.687Z,13.60
2018-10-18T22:36:35.200Z,13.50
2018-10-18T22:39:05.062Z,13.40
2018-10-18T22:41:33.486Z,13.40
2018-10-18T22:44:02.108Z,13.40
2018-10-18T22:46:30.795Z,13.30
2018-10-18T22:48:59.267Z,13.30
2018-10-18T22:51:27.872Z,13.20
2018-10-18T22:53:56.391Z,13.20
2018-10-18T22:56:24.984Z,13.20
2018-10-18T22:58:53.615Z,13.20
2018-10-18T23:01:22.198Z,13.20
2018-10-18T23:03:50.707Z,13.30
2018-10-18T23:06:19.340Z,13.30
2018-10-18T23:08:48.062Z,13.20
2018-10-18T23:11:16.520Z,13.20
2018-10-18T23:13:45.050Z,13.20
2018-10-18T23:16:13.595Z,13.30
2018-10-18T23:18:42.100Z,13.20
2018-10-18T23:21:10.646Z,13.30
2018-10-18T23:23:39.427Z,13.30
2018-10-18T23:26:07.983Z,13.20
2018-10-18T23:28:36.732Z,13.20
2018-10-18T23:31:05.695Z,13.20
2018-10-18T23:33:34.299Z,13.20
2018-10-18T23:36:02.787Z,13.20
2018-10-18T23:38:31.382Z,13.10
2018-10-18T23:40:59.916Z,13.20
2018-10-18T23:43:28.528Z,13.20
2018-10-18T23:45:57.098Z,13.20
2018-10-18T23:48:25.572Z,13.20
2018-10-18T23:50:54.487Z,13.10
2018-10-18T23:53:22.946Z,13.20
2018-10-18T23:55:51.499Z,13.10
2018-10-18T23:58:20.031Z,13.10
