createdAt,value
2019-03-25T00:00:03.058Z,3.7
2019-03-25T00:05:02.860Z,3.7
2019-03-25T00:10:03.335Z,3.7
2019-03-25T00:15:02.755Z,3.7
2019-03-25T00:20:03.205Z,3.7
2019-03-25T00:25:02.630Z,4.0
2019-03-25T00:30:03.065Z,4.3
2019-03-25T00:35:02.486Z,4.5
2019-03-25T00:40:02.921Z,4.5
2019-03-25T00:45:03.283Z,4.5
2019-03-25T00:50:02.678Z,4.5
2019-03-25T00:55:03.024Z,4.8
2019-03-25T01:00:02.342Z,4.8
2019-03-25T01:05:03.019Z,4.8
2019-03-25T01:10:02.523Z,5.0
2019-03-25T01:15:02.861Z,5.0
2019-03-25T01:20:03.302Z,5.3
2019-03-25T01:25:02.896Z,5.3
2019-03-25T01:30:03.374Z,5.3
2019-03-25T01:35:02.778Z,5.0
2019-03-25T01:40:02.429Z,5.0
2019-03-25T01:45:02.850Z,5.0
2019-03-25T01:50:03.185Z,5.0
2019-03-25T01:55:13.026Z,5.3
2019-03-25T02:00:03.161Z,5.3
2019-03-25T02:05:02.574Z,5.4
2019-03-25T02:10:03.024Z,5.8
2019-03-25T02:15:02.440Z,5.8
2019-03-25T02:20:02.779Z,5.8
2019-03-25T02:25:03.226Z,5.8
2019-03-25T02:30:02.647Z,5.8
2019-03-25T02:35:02.986Z,5.8
2019-03-25T02:40:02.406Z,5.5
2019-03-25T02:45:02.748Z,5.5
2019-03-25T02:50:03.185Z,5.9
2019-03-25T02:55:02.605Z,5.9
2019-03-25T03:00:02.969Z,5.0
2019-03-25T03:05:02.370Z,4.5
2019-03-25T03:10:02.808Z,4.8
2019-03-25T03:15:03.173Z,4.5
2019-03-25T03:20:02.560Z,4.5
2019-03-25T03:25:02.908Z,4.5
2019-03-25T03:30:03.257Z,4.5
2019-03-25T03:35:02.683Z,4.8
2019-03-25T03:40:03.094Z,4.8
2019-03-25T03:45:02.438Z,4.8
2019-03-25T03:50:02.784Z,4.8
2019-03-25T03:55:03.256Z,4.8
2019-03-25T04:00:02.686Z,4.5
2019-03-25T04:05:03.027Z,4.5
2019-03-25T04:10:02.547Z,4.5
2019-03-25T04:15:02.939Z,4.5
2019-03-25T04:20:03.379Z,4.3
2019-03-25T04:25:02.809Z,4.3
2019-03-25T04:30:03.347Z,4.3
2019-03-25T04:35:02.795Z,4.5
2019-03-25T04:40:03.212Z,4.5
2019-03-25T04:45:02.668Z,4.5
2019-03-25T04:50:03.110Z,4.3
2019-03-25T04:55:02.523Z,4.0
2019-03-25T05:00:02.918Z,4.0
2019-03-25T05:05:03.279Z,4.0
2019-03-25T05:10:02.734Z,3.7
2019-03-25T05:15:03.140Z,3.7
2019-03-25T05:20:02.545Z,3.7
2019-03-25T05:25:02.937Z,3.7
2019-03-25T05:30:02.557Z,3.7
2019-03-25T05:35:02.970Z,3.7
2019-03-25T05:40:02.419Z,3.7
2019-03-25T05:45:02.861Z,3.7
2019-03-25T05:50:03.273Z,3.7
2019-03-25T05:55:02.732Z,3.7
2019-03-25T06:00:03.052Z,3.7
2019-03-25T06:05:02.483Z,3.7
2019-03-25T06:10:02.904Z,4.0
2019-03-25T06:15:03.346Z,3.7
2019-03-25T06:20:02.793Z,4.0
2019-03-25T06:25:03.222Z,4.0
2019-03-25T06:30:02.674Z,4.0
2019-03-25T06:35:03.065Z,4.0
2019-03-25T06:40:02.519Z,4.0
2019-03-25T06:45:02.941Z,4.0
2019-03-25T06:50:03.375Z,4.0
2019-03-25T06:55:02.750Z,4.0
2019-03-25T07:00:03.352Z,4.0
2019-03-25T07:05:02.741Z,4.3
2019-03-25T07:10:03.152Z,4.3
2019-03-25T07:15:02.526Z,4.5
2019-03-25T07:20:02.959Z,4.5
2019-03-25T07:25:03.304Z,5.0
2019-03-25T07:30:02.714Z,4.8
2019-03-25T07:35:03.167Z,4.3
2019-03-25T07:40:02.569Z,4.0
2019-03-25T07:45:02.924Z,4.0
2019-03-25T07:50:03.259Z,4.0
2019-03-25T07:55:02.685Z,4.5
2019-03-25T08:00:13.084Z,4.5
2019-03-25T08:05:03.372Z,4.5
2019-03-25T08:10:02.803Z,4.8
2019-03-25T08:15:03.241Z,4.5
2019-03-25T08:20:02.639Z,4.3
2019-03-25T08:25:02.989Z,4.0
2019-03-25T08:30:02.409Z,4.0
2019-03-25T08:35:02.762Z,3.5
2019-03-25T08:40:03.193Z,4.0
2019-03-25T08:45:02.531Z,4.5
2019-03-25T08:50:02.963Z,5.0
2019-03-25T08:55:03.393Z,5.4
2019-03-25T09:00:02.805Z,5.5
2019-03-25T09:05:03.160Z,5.9
2019-03-25T09:10:02.578Z,6.4
2019-03-25T09:15:02.917Z,5.9
2019-03-25T09:20:03.359Z,5.3
2019-03-25T09:25:02.793Z,5.4
2019-03-25T09:30:03.658Z,5.3
2019-03-25T09:35:03.289Z,5.9
2019-03-25T09:40:02.781Z,6.1
2019-03-25T09:45:03.247Z,8.0
2019-03-25T09:50:02.575Z,8.5
2019-03-25T09:55:02.975Z,10.0
2019-03-25T10:00:02.399Z,10.0
2019-03-25T10:05:02.737Z,9.0
2019-03-25T10:10:03.165Z,8.3
2019-03-25T10:15:02.494Z,8.0
2019-03-25T10:20:02.847Z,7.5
2019-03-25T10:25:03.320Z,9.8
2019-03-25T10:30:02.696Z,9.8
2019-03-25T10:35:03.180Z,10.8
2019-03-25T10:40:02.657Z,10.8
2019-03-25T10:45:03.006Z,10.8
2019-03-25T10:50:02.429Z,10.5
2019-03-25T10:55:02.755Z,11.0
2019-03-25T11:00:03.148Z,10.8
2019-03-25T11:05:02.523Z,11.3
2019-03-25T11:10:02.969Z,10.5
2019-03-25T11:15:02.397Z,10.0
2019-03-25T11:20:02.849Z,7.5
2019-03-25T11:25:03.311Z,4.5
2019-03-25T11:30:02.742Z,5.0
2019-03-25T11:35:03.140Z,6.0
2019-03-25T11:40:02.554Z,6.6
2019-03-25T11:45:02.898Z,7.0
2019-03-25T11:50:03.235Z,8.0
2019-03-25T11:55:02.665Z,8.1
2019-03-25T12:00:03.015Z,6.4
2019-03-25T12:05:02.418Z,6.0
2019-03-25T12:10:02.881Z,5.9
2019-03-25T12:15:03.309Z,6.6
2019-03-25T12:20:01.990Z,6.6
2019-03-25T12:25:01.640Z,6.6
2019-03-25T12:30:02.994Z,7.0
2019-03-25T12:35:02.753Z,7.1
2019-03-25T12:40:03.163Z,8.1
2019-03-25T12:45:02.530Z,8.6
2019-03-25T12:50:02.933Z,6.0
2019-03-25T12:55:03.267Z,5.5
2019-03-25T13:00:02.690Z,5.9
2019-03-25T13:05:03.139Z,6.9
2019-03-25T13:10:02.575Z,7.6
2019-03-25T13:15:02.989Z,8.0
2019-03-25T13:20:02.461Z,7.6
2019-03-25T13:25:02.872Z,6.4
2019-03-25T13:30:03.291Z,6.0
2019-03-25T13:35:02.716Z,6.0
2019-03-25T13:40:03.156Z,6.5
2019-03-25T13:45:02.606Z,7.5
2019-03-25T13:50:03.018Z,8.0
2019-03-25T13:55:02.471Z,7.9
2019-03-25T14:00:03.778Z,7.9
2019-03-25T14:05:02.442Z,8.1
2019-03-25T14:10:02.883Z,7.1
2019-03-25T14:15:03.293Z,7.1
2019-03-25T14:20:02.754Z,7.5
2019-03-25T14:25:03.155Z,8.1
2019-03-25T14:30:02.603Z,7.9
2019-03-25T14:35:03.076Z,6.9
2019-03-25T14:40:02.569Z,7.0
2019-03-25T14:45:02.929Z,8.5
2019-03-25T14:50:03.625Z,8.1
2019-03-25T14:55:02.948Z,7.1
2019-03-25T15:00:03.391Z,6.9
2019-03-25T15:05:02.802Z,7.9
2019-03-25T15:10:03.186Z,7.5
2019-03-25T15:15:02.589Z,7.5
2019-03-25T15:20:03.015Z,8.6
2019-03-25T15:25:02.468Z,9.3
2019-03-25T15:30:02.969Z,9.3
2019-03-25T15:35:02.430Z,9.5
2019-03-25T15:40:02.841Z,9.1
2019-03-25T15:45:03.180Z,9.1
2019-03-25T15:50:02.637Z,9.1
2019-03-25T15:55:03.044Z,8.8
2019-03-25T16:00:02.495Z,8.8
2019-03-25T16:05:02.911Z,8.8
2019-03-25T16:10:02.356Z,8.8
2019-03-25T16:15:02.707Z,9.0
2019-03-25T16:20:03.125Z,9.0
2019-03-25T16:25:02.453Z,9.0
2019-03-25T16:30:02.862Z,8.8
2019-03-25T16:35:03.212Z,8.8
2019-03-25T16:40:02.641Z,8.8
2019-03-25T16:45:03.077Z,8.5
2019-03-25T16:50:02.491Z,8.5
2019-03-25T16:55:02.856Z,8.5
2019-03-25T17:00:03.210Z,8.5
2019-03-25T17:05:02.588Z,8.3
2019-03-25T17:10:02.982Z,8.1
2019-03-25T17:15:02.348Z,8.1
2019-03-25T17:20:02.677Z,8.1
2019-03-25T17:25:03.041Z,8.1
2019-03-25T17:30:02.443Z,8.0
2019-03-25T17:35:02.799Z,8.0
2019-03-25T17:40:03.246Z,7.9
2019-03-25T17:45:02.655Z,7.6
2019-03-25T17:50:03.100Z,7.6
2019-03-25T17:55:02.607Z,7.4
2019-03-25T18:00:03.069Z,7.4
2019-03-25T18:05:02.487Z,7.4
2019-03-25T18:10:02.923Z,7.1
2019-03-25T18:15:03.377Z,7.1
2019-03-25T18:20:02.714Z,7.1
2019-03-25T18:25:03.147Z,7.0
2019-03-25T18:30:02.555Z,6.9
2019-03-25T18:35:02.998Z,6.6
2019-03-25T18:40:02.403Z,6.6
2019-03-25T18:45:02.753Z,6.6
2019-03-25T18:50:03.097Z,6.9
2019-03-25T18:55:02.503Z,6.9
2019-03-25T19:00:02.867Z,6.9
2019-03-25T19:05:03.299Z,6.9
2019-03-25T19:10:02.857Z,6.9
2019-03-25T19:15:03.315Z,6.9
2019-03-25T19:20:02.848Z,6.9
2019-03-25T19:25:03.236Z,6.6
2019-03-25T19:30:02.626Z,6.6
2019-03-25T19:35:03.026Z,6.6
2019-03-25T19:40:02.515Z,6.6
2019-03-25T19:45:03.000Z,6.6
2019-03-25T19:50:02.376Z,6.5
2019-03-25T19:55:02.813Z,6.5
2019-03-25T20:00:03.489Z,6.5
2019-03-25T20:05:02.929Z,6.5
2019-03-25T20:10:02.460Z,6.5
2019-03-25T20:15:02.836Z,6.5
2019-03-25T20:20:03.192Z,6.5
2019-03-25T20:25:02.609Z,6.5
2019-03-25T20:30:02.939Z,6.4
2019-03-25T20:35:02.401Z,6.4
2019-03-25T20:40:02.912Z,6.4
2019-03-25T20:45:03.370Z,6.4
2019-03-25T20:50:02.769Z,6.4
2019-03-25T20:55:03.119Z,6.4
2019-03-25T21:00:02.533Z,6.4
2019-03-25T21:05:03.017Z,6.4
2019-03-25T21:10:02.497Z,6.1
2019-03-25T21:15:02.840Z,6.1
2019-03-25T21:20:03.327Z,6.4
2019-03-25T21:25:02.695Z,6.1
2019-03-25T21:30:03.105Z,6.4
2019-03-25T21:35:02.637Z,6.1
2019-03-25T21:40:03.307Z,6.1
2019-03-25T21:45:02.845Z,6.1
2019-03-25T21:50:03.284Z,6.1
2019-03-25T21:55:02.695Z,6.1
2019-03-25T22:00:03.249Z,6.1
2019-03-25T22:05:02.660Z,6.1
2019-03-25T22:10:03.128Z,6.0
2019-03-25T22:15:02.528Z,6.0
2019-03-25T22:20:02.971Z,6.0
2019-03-25T22:25:01.653Z,6.0
2019-03-25T22:30:03.027Z,6.0
2019-03-25T22:35:02.453Z,6.0
2019-03-25T22:40:02.891Z,6.0
2019-03-25T22:45:03.246Z,6.0
2019-03-25T22:50:02.658Z,6.0
2019-03-25T22:55:03.102Z,6.0
2019-03-25T23:00:02.527Z,6.0
2019-03-25T23:05:02.966Z,6.0
2019-03-25T23:10:02.480Z,6.0
2019-03-25T23:15:02.821Z,6.0
2019-03-25T23:20:03.165Z,5.9
2019-03-25T23:25:02.578Z,5.9
2019-03-25T23:30:02.920Z,5.9
2019-03-25T23:35:03.269Z,5.8
2019-03-25T23:40:02.679Z,5.8
2019-03-25T23:45:03.125Z,5.8
2019-03-25T23:50:02.536Z,5.8
2019-03-25T23:55:02.887Z,5.5
