createdAt,value
2022-12-11T00:00:45.202Z,98514.47
2022-12-11T00:03:47.550Z,98504.00
2022-12-11T00:06:50.559Z,98512.03
2022-12-11T00:09:52.354Z,98509.25
2022-12-11T00:12:54.087Z,98507.25
2022-12-11T00:15:57.855Z,98503.03
2022-12-11T00:18:59.873Z,98517.50
2022-12-11T00:22:01.517Z,98519.03
2022-12-11T00:25:03.360Z,98525.53
2022-12-11T00:28:05.046Z,98525.38
2022-12-11T00:31:08.660Z,98519.25
2022-12-11T00:34:11.996Z,98500.28
2022-12-11T00:37:13.800Z,98507.22
2022-12-11T00:40:15.543Z,98499.38
2022-12-11T00:43:17.729Z,98508.00
2022-12-11T00:46:19.388Z,98499.38
2022-12-11T00:49:21.158Z,98502.94
2022-12-11T00:52:22.965Z,98489.06
2022-12-11T00:55:25.481Z,98493.13
2022-12-11T00:58:27.805Z,98491.59
2022-12-11T01:01:29.613Z,98486.16
2022-12-11T01:04:31.445Z,98496.78
2022-12-11T01:07:33.054Z,98494.97
2022-12-11T01:10:35.394Z,98506.97
2022-12-11T01:13:38.262Z,98510.91
2022-12-11T01:16:40.010Z,98503.72
2022-12-11T01:19:41.736Z,98498.94
2022-12-11T01:22:43.394Z,98508.00
2022-12-11T01:25:45.042Z,98509.69
2022-12-11T01:28:51.589Z,98519.50
2022-12-11T01:31:53.191Z,98530.78
2022-12-11T01:34:54.942Z,98533.13
2022-12-11T01:37:56.598Z,98525.78
2022-12-11T01:40:58.175Z,98530.41
2022-12-11T01:44:04.002Z,98543.41
2022-12-11T01:47:05.658Z,98547.53
2022-12-11T01:50:10.262Z,98548.13
2022-12-11T01:53:16.756Z,98545.19
2022-12-11T01:56:19.164Z,98543.53
2022-12-11T01:59:24.693Z,98544.91
2022-12-11T02:02:29.970Z,98552.59
2022-12-11T02:05:31.700Z,98544.38
2022-12-11T02:08:33.448Z,98554.97
2022-12-11T02:11:47.935Z,98545.00
2022-12-11T02:15:02.154Z,98555.16
2022-12-11T02:18:36.737Z,98561.16
2022-12-11T02:21:43.468Z,98569.78
2022-12-11T02:25:03.834Z,98571.84
2022-12-11T02:28:11.322Z,98570.94
2022-12-11T02:31:20.311Z,98573.88
2022-12-11T02:34:32.199Z,98564.78
2022-12-11T02:37:37.756Z,98569.72
2022-12-11T02:40:42.231Z,98579.81
2022-12-11T02:43:45.389Z,98574.84
2022-12-11T02:46:47.316Z,98568.41
2022-12-11T02:49:51.933Z,98565.53
2022-12-11T02:52:56.532Z,98567.94
2022-12-11T02:56:06.940Z,98569.72
2022-12-11T02:59:21.518Z,98570.88
2022-12-11T03:02:24.034Z,98570.25
2022-12-11T03:05:27.229Z,98569.09
2022-12-11T03:08:28.918Z,98554.84
2022-12-11T03:11:30.571Z,98552.22
2022-12-11T03:14:32.221Z,98552.88
2022-12-11T03:17:40.028Z,98553.19
2022-12-11T03:20:50.209Z,98562.91
2022-12-11T03:24:12.319Z,98564.75
2022-12-11T03:27:26.669Z,98555.81
2022-12-11T03:30:28.998Z,98562.75
2022-12-11T03:33:36.384Z,98562.47
2022-12-11T03:36:39.964Z,98566.53
2022-12-11T03:39:49.938Z,98567.31
2022-12-11T03:42:53.534Z,98571.28
2022-12-11T03:45:56.906Z,98576.50
2022-12-11T03:49:03.286Z,98582.44
2022-12-11T03:52:06.448Z,98600.25
2022-12-11T03:55:10.460Z,98600.41
2022-12-11T03:58:12.265Z,98612.09
2022-12-11T04:01:13.871Z,98626.59
2022-12-11T04:04:15.735Z,98640.50
2022-12-11T04:07:17.353Z,98658.81
2022-12-11T04:10:18.968Z,98667.44
2022-12-11T04:13:20.577Z,98679.16
2022-12-11T04:16:22.225Z,98685.41
2022-12-11T04:19:43.254Z,98695.44
2022-12-11T04:23:10.960Z,98706.66
2022-12-11T04:26:16.823Z,98708.66
2022-12-11T04:29:18.507Z,98708.38
2022-12-11T04:32:20.097Z,98697.91
2022-12-11T04:35:22.258Z,98699.31
2022-12-11T04:38:24.025Z,98718.22
2022-12-11T04:41:25.725Z,98728.81
2022-12-11T04:44:27.342Z,98723.91
2022-12-11T04:47:28.955Z,98719.13
2022-12-11T04:50:30.593Z,98712.84
2022-12-11T04:53:32.569Z,98700.69
2022-12-11T04:56:34.248Z,98707.44
2022-12-11T04:59:37.171Z,98717.91
2022-12-11T05:02:40.460Z,98721.88
2022-12-11T05:05:51.298Z,98721.41
2022-12-11T05:08:53.566Z,98728.94
2022-12-11T05:11:55.553Z,98731.09
2022-12-11T05:14:57.182Z,98731.69
2022-12-11T05:17:58.782Z,98731.09
2022-12-11T05:21:02.706Z,98750.63
2022-12-11T05:24:04.634Z,98763.34
2022-12-11T05:27:06.483Z,98771.03
2022-12-11T05:30:10.103Z,98768.91
2022-12-11T05:33:11.730Z,98761.63
2022-12-11T05:36:19.004Z,98775.44
2022-12-11T05:39:21.111Z,98778.00
2022-12-11T05:42:27.136Z,98789.66
2022-12-11T05:45:30.525Z,98784.13
2022-12-11T05:48:32.152Z,98801.38
2022-12-11T05:51:34.754Z,98809.06
2022-12-11T05:54:36.376Z,98828.84
2022-12-11T05:57:38.047Z,98828.63
2022-12-11T06:00:41.933Z,98842.75
2022-12-11T06:03:43.850Z,98829.69
2022-12-11T06:06:45.516Z,98835.41
2022-12-11T06:09:47.160Z,98846.19
2022-12-11T06:12:48.755Z,98846.06
2022-12-11T06:15:50.351Z,98866.41
2022-12-11T06:18:55.793Z,98873.69
2022-12-11T06:21:59.797Z,98893.63
2022-12-11T06:25:01.414Z,98901.25
2022-12-11T06:28:03.078Z,98906.44
2022-12-11T06:31:05.116Z,98918.00
2022-12-11T06:34:06.828Z,98921.72
2022-12-11T06:37:08.445Z,98924.91
2022-12-11T06:40:11.853Z,98937.78
2022-12-11T06:43:13.436Z,98948.03
2022-12-11T06:46:17.952Z,98957.94
2022-12-11T06:49:19.709Z,98968.91
2022-12-11T06:52:25.442Z,98969.94
2022-12-11T06:55:27.065Z,98970.06
2022-12-11T06:58:28.741Z,98986.78
2022-12-11T07:01:31.491Z,98978.84
2022-12-11T07:04:33.315Z,98981.19
2022-12-11T07:07:34.977Z,98985.81
2022-12-11T07:10:38.822Z,98987.31
2022-12-11T07:13:42.186Z,98989.81
2022-12-11T07:16:43.959Z,98990.59
2022-12-11T07:19:45.692Z,98992.69
2022-12-11T07:22:47.356Z,99000.16
2022-12-11T07:25:49.363Z,99000.53
2022-12-11T07:28:51.246Z,99004.28
2022-12-11T07:31:52.979Z,98994.56
2022-12-11T07:34:54.777Z,99008.94
2022-12-11T07:37:56.403Z,99014.41
2022-12-11T07:41:05.456Z,99020.78
2022-12-11T07:44:07.196Z,99024.56
2022-12-11T07:47:08.815Z,99028.13
2022-12-11T07:50:10.853Z,99044.31
2022-12-11T07:53:12.486Z,99055.19
2022-12-11T07:56:15.702Z,99065.81
2022-12-11T07:59:17.343Z,99082.72
2022-12-11T08:02:18.976Z,99075.25
2022-12-11T08:05:20.817Z,99096.09
2022-12-11T08:08:22.485Z,99097.50
2022-12-11T08:11:24.984Z,99099.56
2022-12-11T08:14:26.659Z,99106.06
2022-12-11T08:17:31.795Z,99116.19
2022-12-11T08:20:39.185Z,99122.72
2022-12-11T08:23:41.294Z,99125.34
2022-12-11T08:26:42.921Z,99132.91
2022-12-11T08:29:45.742Z,99145.19
2022-12-11T08:32:47.367Z,99147.00
2022-12-11T08:35:49.033Z,99158.59
2022-12-11T08:38:51.558Z,99170.56
2022-12-11T08:41:53.199Z,99166.66
2022-12-11T08:44:54.844Z,99166.56
2022-12-11T08:47:58.054Z,99168.28
2022-12-11T08:51:04.463Z,99174.69
2022-12-11T08:54:06.110Z,99186.88
2022-12-11T08:57:07.717Z,99189.13
2022-12-11T09:00:12.382Z,99187.47
2022-12-11T09:03:14.039Z,99187.19
2022-12-11T09:06:18.203Z,99193.09
2022-12-11T09:09:19.813Z,99182.44
2022-12-11T09:12:21.433Z,99187.44
2022-12-11T09:15:23.061Z,99189.94
2022-12-11T09:18:24.723Z,99198.38
2022-12-11T09:21:29.734Z,99186.97
2022-12-11T09:24:31.465Z,99187.59
2022-12-11T09:27:34.108Z,99182.09
2022-12-11T09:30:37.271Z,99183.34
2022-12-11T09:33:39.303Z,99184.09
2022-12-11T09:36:42.549Z,99202.19
2022-12-11T09:39:44.261Z,99205.47
2022-12-11T09:43:06.448Z,99216.03
2022-12-11T09:46:12.543Z,99227.38
2022-12-11T09:49:27.182Z,99229.63
2022-12-11T09:52:48.758Z,99218.50
2022-12-11T09:56:20.982Z,99228.53
2022-12-11T09:59:44.821Z,99224.19
2022-12-11T10:02:55.476Z,99230.09
2022-12-11T10:06:18.102Z,99220.53
2022-12-11T10:09:28.027Z,99216.72
2022-12-11T10:12:45.719Z,99219.81
2022-12-11T10:16:02.334Z,99211.00
2022-12-11T10:19:04.487Z,99211.75
2022-12-11T10:22:14.414Z,99207.38
2022-12-11T10:25:31.965Z,99206.81
2022-12-11T10:28:35.017Z,99213.19
2022-12-11T10:32:12.069Z,99213.19
2022-12-11T10:35:38.414Z,99206.31
2022-12-11T10:38:45.482Z,99216.28
2022-12-11T10:41:49.716Z,99217.28
2022-12-11T10:45:03.395Z,99224.66
2022-12-11T10:48:10.477Z,99225.25
2022-12-11T10:51:12.166Z,99233.16
2022-12-11T10:54:31.102Z,99230.81
2022-12-11T10:57:36.104Z,99225.13
2022-12-11T11:00:41.010Z,99227.81
2022-12-11T11:03:55.372Z,99234.69
2022-12-11T11:07:12.750Z,99227.81
2022-12-11T11:10:17.883Z,99235.59
2022-12-11T11:13:22.308Z,99231.41
2022-12-11T11:16:25.508Z,99231.13
2022-12-11T11:19:31.783Z,99232.19
2022-12-11T11:22:34.010Z,99239.44
2022-12-11T11:25:35.729Z,99229.28
2022-12-11T11:28:49.996Z,99225.13
2022-12-11T11:31:51.687Z,99219.72
2022-12-11T11:34:53.398Z,99217.09
2022-12-11T11:38:19.953Z,99237.63
2022-12-11T11:41:29.300Z,99234.25
2022-12-11T11:44:37.075Z,99244.38
2022-12-11T11:47:50.910Z,99244.16
2022-12-11T11:50:53.914Z,99252.38
2022-12-11T11:53:59.024Z,99258.78
2022-12-11T11:57:10.960Z,99256.56
2022-12-11T12:00:16.169Z,99260.03
2022-12-11T12:03:20.006Z,99265.19
2022-12-11T12:06:30.623Z,99264.97
2022-12-11T12:09:48.239Z,99274.22
2022-12-11T12:13:30.083Z,99276.53
2022-12-11T12:16:52.820Z,99274.00
2022-12-11T12:20:11.119Z,99274.00
2022-12-11T12:23:12.717Z,99278.84
2022-12-11T12:26:36.168Z,99287.94
2022-12-11T12:29:53.475Z,99279.53
2022-12-11T12:33:01.130Z,99286.81
2022-12-11T12:36:21.123Z,99277.31
2022-12-11T12:39:38.113Z,99270.94
2022-12-11T12:43:11.021Z,99286.06
2022-12-11T12:46:27.839Z,99297.09
2022-12-11T12:49:42.279Z,99292.53
2022-12-11T12:52:44.874Z,99295.75
2022-12-11T12:55:48.527Z,99307.06
2022-12-11T12:58:50.274Z,99306.97
2022-12-11T13:01:57.140Z,99303.38
2022-12-11T13:05:05.793Z,99310.53
2022-12-11T13:08:08.106Z,99330.06
2022-12-11T13:11:12.677Z,99333.19
2022-12-11T13:14:15.307Z,99335.69
2022-12-11T13:17:22.667Z,99341.09
2022-12-11T13:20:30.738Z,99350.03
2022-12-11T13:23:34.045Z,99348.94
2022-12-11T13:26:35.721Z,99356.19
2022-12-11T13:29:42.083Z,99354.59
2022-12-11T13:32:58.716Z,99360.91
2022-12-11T13:36:15.779Z,99363.75
2022-12-11T13:39:25.954Z,99362.78
2022-12-11T13:42:36.120Z,99357.34
2022-12-11T13:45:44.555Z,99366.94
2022-12-11T13:48:55.267Z,99362.88
2022-12-11T13:51:59.951Z,99363.25
2022-12-11T13:55:01.705Z,99366.09
2022-12-11T13:58:03.340Z,99361.34
2022-12-11T14:01:05.196Z,99375.09
2022-12-11T14:04:14.028Z,99369.88
2022-12-11T14:07:20.454Z,99382.50
2022-12-11T14:10:32.408Z,99385.25
2022-12-11T14:13:37.187Z,99391.34
2022-12-11T14:16:39.318Z,99401.97
2022-12-11T14:19:47.337Z,99401.75
2022-12-11T14:22:49.038Z,99408.84
2022-12-11T14:26:17.601Z,99414.81
2022-12-11T14:29:30.271Z,99415.81
2022-12-11T14:32:36.875Z,99419.09
2022-12-11T14:35:42.014Z,99420.72
2022-12-11T14:38:47.367Z,99435.53
2022-12-11T14:41:57.824Z,99434.91
2022-12-11T14:45:20.609Z,99441.53
2022-12-11T14:48:28.477Z,99445.19
2022-12-11T14:51:35.535Z,99446.38
2022-12-11T14:54:42.909Z,99445.19
2022-12-11T14:57:48.354Z,99443.25
2022-12-11T15:01:00.738Z,99448.56
2022-12-11T15:04:02.378Z,99458.44
2022-12-11T15:07:19.712Z,99461.91
2022-12-11T15:10:31.300Z,99468.88
2022-12-11T15:13:35.201Z,99473.03
2022-12-11T15:16:40.459Z,99482.22
2022-12-11T15:19:52.657Z,99480.09
2022-12-11T15:22:57.577Z,99474.41
2022-12-11T15:26:01.632Z,99488.00
2022-12-11T15:29:32.701Z,99481.59
2022-12-11T15:32:34.523Z,99474.06
2022-12-11T15:35:38.092Z,99479.78
2022-12-11T15:38:42.038Z,99483.72
2022-12-11T15:41:43.718Z,99490.50
2022-12-11T15:44:45.554Z,99494.09
2022-12-11T15:47:48.571Z,99492.72
2022-12-11T15:50:50.807Z,99491.06
2022-12-11T15:53:52.467Z,99487.50
2022-12-11T15:56:55.198Z,99492.19
2022-12-11T15:59:58.337Z,99490.38
2022-12-11T16:03:00.211Z,99492.97
2022-12-11T16:06:02.298Z,99498.63
2022-12-11T16:09:05.124Z,99496.72
2022-12-11T16:12:07.271Z,99508.28
2022-12-11T16:15:10.659Z,99510.41
2022-12-11T16:18:16.700Z,99523.75
2022-12-11T16:21:21.618Z,99515.16
2022-12-11T16:24:23.546Z,99528.31
2022-12-11T16:27:25.235Z,99524.72
2022-12-11T16:30:29.236Z,99533.63
2022-12-11T16:33:30.894Z,99526.63
2022-12-11T16:36:32.505Z,99519.88
2022-12-11T16:39:37.019Z,99523.09
2022-12-11T16:42:38.880Z,99517.94
2022-12-11T16:45:41.973Z,99524.44
2022-12-11T16:48:47.578Z,99521.41
2022-12-11T16:51:49.839Z,99521.63
2022-12-11T16:54:51.473Z,99514.31
2022-12-11T16:57:53.132Z,99515.91
2022-12-11T17:01:02.632Z,99521.84
2022-12-11T17:04:04.304Z,99531.16
2022-12-11T17:07:06.204Z,99522.25
2022-12-11T17:10:08.484Z,99517.81
2022-12-11T17:13:10.095Z,99522.75
2022-12-11T17:16:16.806Z,99524.03
2022-12-11T17:19:19.751Z,99525.66
2022-12-11T17:22:21.517Z,99521.69
2022-12-11T17:25:23.509Z,99529.75
2022-12-11T17:28:25.673Z,99530.03
2022-12-11T17:31:27.803Z,99525.94
2022-12-11T17:34:36.088Z,99525.44
2022-12-11T17:37:39.710Z,99524.44
2022-12-11T17:40:44.221Z,99534.31
2022-12-11T17:43:45.902Z,99525.78
2022-12-11T17:46:47.706Z,99535.66
2022-12-11T17:49:49.499Z,99537.00
2022-12-11T17:52:51.671Z,99539.31
2022-12-11T17:55:54.027Z,99540.34
2022-12-11T17:58:55.693Z,99535.88
2022-12-11T18:01:57.917Z,99542.34
2022-12-11T18:04:59.784Z,99541.59
2022-12-11T18:08:02.127Z,99558.59
2022-12-11T18:11:09.995Z,99555.81
2022-12-11T18:14:16.881Z,99551.38
2022-12-11T18:17:18.939Z,99563.88
2022-12-11T18:20:24.749Z,99565.34
2022-12-11T18:23:26.610Z,99560.19
2022-12-11T18:26:29.086Z,99568.88
2022-12-11T18:29:30.922Z,99577.91
2022-12-11T18:32:32.843Z,99566.56
2022-12-11T18:35:34.616Z,99570.38
2022-12-11T18:38:38.132Z,99582.63
2022-12-11T18:41:40.140Z,99569.56
2022-12-11T18:44:44.391Z,99588.09
2022-12-11T18:47:47.238Z,99587.97
2022-12-11T18:50:51.370Z,99594.59
2022-12-11T18:53:53.614Z,99601.88
2022-12-11T18:56:55.502Z,99610.97
2022-12-11T19:00:02.287Z,99604.47
2022-12-11T19:03:05.289Z,99614.97
2022-12-11T19:06:13.269Z,99606.34
2022-12-11T19:09:16.002Z,99612.06
2022-12-11T19:12:18.221Z,99609.75
2022-12-11T19:15:23.814Z,99618.25
2022-12-11T19:18:26.772Z,99619.88
2022-12-11T19:21:28.741Z,99616.44
2022-12-11T19:24:30.723Z,99620.06
2022-12-11T19:27:32.931Z,99620.19
2022-12-11T19:30:35.270Z,99599.78
2022-12-11T19:33:37.345Z,99621.22
2022-12-11T19:36:40.636Z,99620.47
2022-12-11T19:39:42.633Z,99630.59
2022-12-11T19:42:44.810Z,99628.53
2022-12-11T19:45:48.137Z,99642.13
2022-12-11T19:48:53.805Z,99642.50
2022-12-11T19:51:55.530Z,99639.34
2022-12-11T19:55:01.777Z,99649.44
2022-12-11T19:58:04.174Z,99646.34
2022-12-11T20:01:07.400Z,99639.09
2022-12-11T20:04:13.223Z,99640.19
2022-12-11T20:07:14.866Z,99642.25
2022-12-11T20:10:18.101Z,99647.41
2022-12-11T20:13:21.524Z,99645.59
2022-12-11T20:16:45.856Z,99651.59
2022-12-11T20:19:45.339Z,99647.53
2022-12-11T20:22:47.430Z,99647.63
2022-12-11T20:25:50.077Z,99646.84
2022-12-11T20:28:54.227Z,99645.63
2022-12-11T20:31:55.880Z,99654.56
2022-12-11T20:34:58.273Z,99650.25
2022-12-11T20:38:00.112Z,99643.19
2022-12-11T20:41:02.036Z,99641.38
2022-12-11T20:44:03.741Z,99654.13
2022-12-11T20:47:06.783Z,99651.81
2022-12-11T20:50:11.053Z,99656.50
2022-12-11T20:53:13.107Z,99649.31
2022-12-11T20:56:18.895Z,99658.19
2022-12-11T20:59:20.935Z,99665.22
2022-12-11T21:02:23.737Z,99659.50
2022-12-11T21:05:25.618Z,99657.09
2022-12-11T21:08:27.272Z,99655.09
2022-12-11T21:11:29.718Z,99662.00
2022-12-11T21:14:32.010Z,99657.00
2022-12-11T21:17:34.874Z,99659.53
2022-12-11T21:20:36.974Z,99663.69
2022-12-11T21:23:39.150Z,99669.91
2022-12-11T21:26:40.770Z,99673.78
2022-12-11T21:29:42.391Z,99676.19
2022-12-11T21:32:44.804Z,99673.00
2022-12-11T21:35:54.585Z,99671.97
2022-12-11T21:38:58.780Z,99681.78
2022-12-11T21:42:01.234Z,99690.63
2022-12-11T21:48:25.618Z,99688.78
2022-12-11T21:51:35.968Z,99698.09
2022-12-11T21:54:39.732Z,99696.84
2022-12-11T21:57:41.494Z,99704.00
2022-12-11T22:00:46.681Z,99701.13
2022-12-11T22:03:50.117Z,99706.03
2022-12-11T22:06:51.786Z,99708.88
2022-12-11T22:09:53.515Z,99705.03
2022-12-11T22:12:55.309Z,99709.44
2022-12-11T22:15:56.988Z,99719.34
2022-12-11T22:18:58.918Z,99722.69
2022-12-11T22:22:00.843Z,99721.22
2022-12-11T22:25:03.668Z,99721.97
2022-12-11T22:28:05.447Z,99720.97
2022-12-11T22:31:13.997Z,99720.91
2022-12-11T22:34:15.737Z,99719.28
2022-12-11T22:37:17.328Z,99720.28
2022-12-11T22:40:19.150Z,99716.66
2022-12-11T22:43:21.718Z,99725.31
2022-12-11T22:46:27.256Z,99724.34
2022-12-11T22:49:29.027Z,99733.78
2022-12-11T22:52:31.085Z,99730.59
2022-12-11T22:55:33.149Z,99727.97
2022-12-11T22:58:35.369Z,99718.88
2022-12-11T23:01:37.396Z,99724.63
2022-12-11T23:04:39.843Z,99731.38
2022-12-11T23:07:41.550Z,99725.69
2022-12-11T23:10:43.166Z,99731.19
2022-12-11T23:13:45.251Z,99725.00
2022-12-11T23:16:47.169Z,99732.03
2022-12-11T23:19:49.269Z,99734.09
2022-12-11T23:22:51.422Z,99741.41
2022-12-11T23:25:53.275Z,99741.41
2022-12-11T23:28:56.492Z,99746.63
2022-12-11T23:31:58.321Z,99748.19
2022-12-11T23:34:59.975Z,99745.88
2022-12-11T23:38:01.608Z,99752.84
2022-12-11T23:41:04.231Z,99745.34
2022-12-11T23:44:06.209Z,99751.34
2022-12-11T23:47:07.776Z,99755.75
2022-12-11T23:50:10.005Z,99749.53
2022-12-11T23:53:12.128Z,99756.00
2022-12-11T23:56:17.166Z,99759.94
2022-12-11T23:59:18.802Z,99756.00
