createdAt,value
2019-05-30T00:00:53.856Z,50.11
2019-05-30T00:03:25.983Z,50.16
2019-05-30T00:05:58.309Z,50.18
2019-05-30T00:08:30.188Z,50.26
2019-05-30T00:11:02.778Z,50.34
2019-05-30T00:13:34.647Z,50.45
2019-05-30T00:16:06.745Z,50.43
2019-05-30T00:18:38.379Z,50.49
2019-05-30T00:21:10.273Z,50.50
2019-05-30T00:23:42.188Z,50.56
2019-05-30T00:26:13.984Z,50.58
2019-05-30T00:28:45.704Z,50.65
2019-05-30T00:31:17.584Z,50.70
2019-05-30T00:33:49.290Z,50.75
2019-05-30T00:36:21.106Z,50.80
2019-05-30T00:38:52.939Z,50.85
2019-05-30T00:41:24.731Z,50.86
2019-05-30T00:43:57.808Z,50.94
2019-05-30T00:46:29.827Z,50.97
2019-05-30T00:49:02.417Z,51.01
2019-05-30T00:51:34.488Z,51.12
2019-05-30T00:54:07.025Z,51.15
2019-05-30T00:56:38.873Z,51.22
2019-05-30T00:59:11.592Z,51.25
2019-05-30T01:01:43.251Z,51.34
2019-05-30T01:04:15.027Z,51.43
2019-05-30T01:06:46.685Z,51.48
2019-05-30T01:09:18.584Z,51.57
2019-05-30T01:11:50.175Z,51.64
2019-05-30T01:14:22.007Z,51.77
2019-05-30T01:16:53.699Z,51.84
2019-05-30T01:19:25.294Z,51.91
2019-05-30T01:21:57.153Z,51.92
2019-05-30T01:24:29.433Z,51.95
2019-05-30T01:27:01.431Z,52.04
2019-05-30T01:29:33.197Z,52.13
2019-05-30T01:32:07.570Z,52.18
2019-05-30T01:34:39.382Z,52.32
2019-05-30T01:37:11.039Z,52.41
2019-05-30T01:39:42.945Z,52.51
2019-05-30T01:42:14.818Z,52.60
2019-05-30T01:44:46.716Z,52.64
2019-05-30T01:47:18.558Z,52.74
2019-05-30T01:49:50.293Z,52.85
2019-05-30T01:52:22.046Z,53.01
2019-05-30T01:54:54.018Z,53.21
2019-05-30T01:57:25.867Z,53.47
2019-05-30T01:59:58.684Z,53.73
2019-05-30T02:02:30.736Z,54.00
2019-05-30T02:05:03.037Z,54.14
2019-05-30T02:07:34.927Z,54.35
2019-05-30T02:10:07.877Z,54.19
2019-05-30T02:12:39.922Z,54.19
2019-05-30T02:15:11.533Z,54.07
2019-05-30T02:17:43.588Z,53.95
2019-05-30T02:20:15.243Z,53.83
2019-05-30T02:22:46.879Z,53.66
2019-05-30T02:25:18.777Z,53.63
2019-05-30T02:27:50.534Z,53.66
2019-05-30T02:30:22.235Z,53.66
2019-05-30T02:32:54.283Z,53.60
2019-05-30T02:35:26.111Z,53.54
2019-05-30T02:37:58.012Z,53.41
2019-05-30T02:40:29.700Z,53.26
2019-05-30T02:43:03.407Z,53.15
2019-05-30T02:45:35.028Z,53.07
2019-05-30T02:48:07.417Z,52.94
2019-05-30T02:50:39.326Z,52.93
2019-05-30T02:53:13.070Z,52.86
2019-05-30T02:55:45.551Z,52.81
2019-05-30T02:58:17.368Z,52.75
2019-05-30T03:00:49.076Z,52.73
2019-05-30T03:03:20.913Z,52.73
2019-05-30T03:05:52.619Z,52.65
2019-05-30T03:08:24.687Z,52.60
2019-05-30T03:10:56.595Z,52.57
2019-05-30T03:13:28.517Z,52.43
2019-05-30T03:16:01.969Z,52.08
2019-05-30T03:18:33.966Z,51.69
2019-05-30T03:21:08.158Z,51.34
2019-05-30T03:23:39.202Z,50.96
2019-05-30T03:26:13.732Z,50.35
2019-05-30T03:28:44.713Z,50.21
2019-05-30T03:31:28.161Z,50.25
2019-05-30T03:33:51.254Z,50.44
2019-05-30T03:36:30.267Z,50.59
2019-05-30T03:38:56.282Z,50.56
2019-05-30T03:41:28.327Z,50.64
2019-05-30T03:44:00.526Z,50.30
2019-05-30T03:46:37.915Z,50.04
2019-05-30T03:49:18.241Z,49.69
2019-05-30T03:51:51.020Z,49.35
2019-05-30T03:54:22.907Z,48.86
2019-05-30T03:57:13.968Z,48.53
2019-05-30T03:59:49.673Z,48.20
2019-05-30T04:02:24.672Z,48.13
2019-05-30T04:05:01.005Z,48.17
2019-05-30T04:07:32.672Z,48.00
2019-05-30T04:10:08.977Z,47.82
2019-05-30T04:12:46.791Z,47.69
2019-05-30T04:15:33.165Z,47.73
2019-05-30T04:18:06.829Z,47.66
2019-05-30T04:20:38.491Z,47.83
2019-05-30T04:23:11.241Z,48.09
2019-05-30T04:25:43.889Z,48.12
2019-05-30T04:28:16.176Z,48.18
2019-05-30T04:30:48.814Z,48.39
2019-05-30T04:33:32.660Z,48.54
2019-05-30T04:35:54.262Z,48.49
2019-05-30T04:38:26.028Z,48.45
2019-05-30T04:40:57.894Z,48.45
2019-05-30T04:43:29.586Z,48.23
2019-05-30T04:46:01.578Z,48.11
2019-05-30T04:48:33.500Z,48.19
2019-05-30T04:51:05.579Z,48.08
2019-05-30T04:53:37.329Z,48.00
2019-05-30T04:56:10.302Z,48.08
2019-05-30T04:58:42.930Z,48.14
2019-05-30T05:01:15.432Z,48.14
2019-05-30T05:03:47.885Z,48.10
2019-05-30T05:06:19.945Z,47.87
2019-05-30T05:08:52.171Z,47.84
2019-05-30T05:11:25.452Z,47.84
2019-05-30T05:13:57.667Z,48.00
2019-05-30T05:16:35.695Z,47.95
2019-05-30T05:19:03.069Z,47.96
2019-05-30T05:21:34.962Z,47.89
2019-05-30T05:24:06.685Z,47.71
2019-05-30T05:26:38.431Z,47.79
2019-05-30T05:29:10.003Z,47.84
2019-05-30T05:31:41.657Z,47.55
2019-05-30T05:34:14.421Z,47.54
2019-05-30T05:36:46.161Z,47.48
2019-05-30T05:39:18.087Z,47.52
2019-05-30T05:41:49.795Z,47.58
2019-05-30T05:44:22.436Z,47.53
2019-05-30T05:46:54.521Z,47.37
2019-05-30T05:49:26.568Z,47.11
2019-05-30T05:51:58.485Z,47.15
2019-05-30T05:54:30.256Z,47.03
2019-05-30T05:57:02.141Z,46.97
2019-05-30T05:59:33.864Z,46.65
2019-05-30T06:02:05.763Z,46.51
2019-05-30T06:04:37.778Z,46.27
2019-05-30T06:07:09.686Z,46.13
2019-05-30T06:09:41.501Z,46.09
2019-05-30T06:12:13.435Z,45.83
2019-05-30T06:14:45.428Z,46.06
2019-05-30T06:17:17.231Z,45.71
2019-05-30T06:19:48.943Z,45.40
2019-05-30T06:22:21.473Z,45.35
2019-05-30T06:24:53.345Z,45.46
2019-05-30T06:27:26.152Z,45.46
2019-05-30T06:29:57.899Z,45.40
2019-05-30T06:32:29.755Z,45.29
2019-05-30T06:35:01.646Z,45.07
2019-05-30T06:37:33.525Z,44.94
2019-05-30T06:40:06.419Z,44.66
2019-05-30T06:42:38.322Z,44.67
2019-05-30T06:45:10.240Z,44.51
2019-05-30T06:47:42.222Z,44.54
2019-05-30T06:50:14.048Z,44.50
2019-05-30T06:52:53.410Z,44.43
2019-05-30T06:55:37.692Z,44.55
2019-05-30T06:58:45.575Z,44.40
2019-05-30T07:01:23.792Z,44.31
2019-05-30T07:03:55.998Z,43.61
2019-05-30T07:06:29.293Z,43.48
2019-05-30T07:09:01.473Z,43.54
2019-05-30T07:11:34.493Z,42.69
2019-05-30T07:14:06.193Z,42.65
2019-05-30T07:16:38.918Z,41.82
2019-05-30T07:19:10.692Z,40.54
2019-05-30T07:21:53.474Z,40.04
2019-05-30T07:24:29.856Z,39.19
2019-05-30T07:27:01.969Z,38.51
2019-05-30T07:29:34.448Z,37.59
2019-05-30T07:32:13.214Z,37.18
2019-05-30T07:35:05.589Z,36.37
2019-05-30T07:37:24.511Z,35.74
2019-05-30T07:39:56.401Z,35.53
2019-05-30T07:42:28.671Z,35.14
2019-05-30T07:45:01.350Z,34.86
2019-05-30T07:47:34.392Z,34.29
2019-05-30T07:50:06.697Z,33.90
2019-05-30T07:52:39.609Z,33.91
2019-05-30T07:55:11.264Z,33.49
2019-05-30T07:57:43.040Z,33.62
2019-05-30T08:00:15.508Z,33.64
2019-05-30T08:02:47.263Z,33.65
2019-05-30T08:05:24.371Z,33.46
2019-05-30T08:07:52.264Z,33.91
2019-05-30T08:10:24.032Z,34.06
2019-05-30T08:12:56.016Z,34.17
2019-05-30T08:15:29.182Z,34.34
2019-05-30T08:18:00.941Z,34.30
2019-05-30T08:20:33.938Z,34.38
2019-05-30T08:23:09.503Z,34.61
2019-05-30T08:25:39.319Z,34.68
2019-05-30T08:28:11.040Z,35.28
2019-05-30T08:30:42.952Z,35.55
2019-05-30T08:33:14.661Z,35.66
2019-05-30T08:35:49.884Z,35.95
2019-05-30T08:38:19.943Z,36.28
2019-05-30T08:40:51.730Z,36.30
2019-05-30T08:43:23.491Z,36.43
2019-05-30T08:45:55.542Z,36.45
2019-05-30T08:48:27.318Z,36.43
2019-05-30T08:50:59.063Z,36.03
2019-05-30T08:53:30.718Z,36.12
2019-05-30T08:56:02.641Z,36.37
2019-05-30T08:58:34.588Z,35.84
2019-05-30T09:01:06.383Z,35.93
2019-05-30T09:03:38.560Z,36.17
2019-05-30T09:06:10.766Z,35.79
2019-05-30T09:08:42.669Z,35.94
2019-05-30T09:11:14.712Z,36.14
2019-05-30T09:13:46.829Z,35.93
2019-05-30T09:16:18.858Z,35.85
2019-05-30T09:18:50.789Z,36.01
2019-05-30T09:21:22.609Z,35.94
2019-05-30T09:23:57.742Z,35.59
2019-05-30T09:26:27.978Z,35.62
2019-05-30T09:28:59.797Z,35.61
2019-05-30T09:31:32.691Z,35.68
2019-05-30T09:34:04.647Z,35.45
2019-05-30T09:36:36.382Z,35.32
2019-05-30T09:39:08.711Z,35.47
2019-05-30T09:41:42.067Z,35.48
2019-05-30T09:44:16.967Z,35.14
2019-05-30T09:46:50.413Z,34.83
2019-05-30T09:49:22.503Z,34.60
2019-05-30T09:51:55.250Z,34.40
2019-05-30T09:54:31.462Z,33.99
2019-05-30T09:57:03.351Z,33.85
2019-05-30T09:59:36.864Z,33.63
2019-05-30T10:02:08.999Z,33.91
2019-05-30T10:04:42.054Z,34.33
2019-05-30T10:07:14.320Z,33.90
2019-05-30T10:09:47.273Z,33.31
2019-05-30T10:12:20.642Z,33.08
2019-05-30T10:14:52.924Z,33.68
2019-05-30T10:17:25.042Z,34.05
2019-05-30T10:19:57.314Z,34.27
2019-05-30T10:22:29.135Z,34.40
2019-05-30T10:25:01.130Z,34.87
2019-05-30T10:27:32.850Z,34.54
2019-05-30T10:30:09.289Z,34.33
2019-05-30T10:32:41.257Z,34.37
2019-05-30T10:35:12.851Z,34.52
2019-05-30T10:37:46.745Z,34.50
2019-05-30T10:40:18.105Z,34.65
2019-05-30T10:42:51.281Z,34.46
2019-05-30T10:45:26.760Z,34.77
2019-05-30T10:48:01.415Z,34.76
2019-05-30T10:50:33.435Z,34.21
2019-05-30T10:53:07.832Z,34.13
2019-05-30T10:55:39.775Z,34.05
2019-05-30T10:58:12.268Z,34.06
2019-05-30T11:00:50.926Z,34.06
2019-05-30T11:03:25.131Z,34.03
2019-05-30T11:06:12.809Z,33.94
2019-05-30T11:08:44.573Z,33.79
2019-05-30T11:11:16.238Z,33.76
2019-05-30T11:13:48.962Z,33.91
2019-05-30T11:16:20.805Z,34.21
2019-05-30T11:18:53.168Z,34.29
2019-05-30T11:21:26.184Z,34.33
2019-05-30T11:23:58.385Z,33.28
2019-05-30T11:26:30.691Z,32.45
2019-05-30T11:29:02.645Z,32.43
2019-05-30T11:31:34.312Z,32.53
2019-05-30T11:34:06.136Z,32.73
2019-05-30T11:36:37.851Z,32.81
2019-05-30T11:39:09.610Z,33.10
2019-05-30T11:41:41.425Z,33.40
2019-05-30T11:44:13.160Z,33.46
2019-05-30T11:46:45.035Z,33.74
2019-05-30T11:49:18.467Z,33.81
2019-05-30T11:51:50.205Z,33.82
2019-05-30T11:54:21.874Z,33.91
2019-05-30T11:56:54.012Z,34.02
2019-05-30T11:59:27.107Z,34.17
2019-05-30T12:01:58.957Z,34.51
2019-05-30T12:04:30.742Z,34.76
2019-05-30T12:07:02.343Z,35.02
2019-05-30T12:09:34.171Z,35.26
2019-05-30T12:12:05.880Z,35.18
2019-05-30T12:14:37.860Z,35.16
2019-05-30T12:17:09.803Z,35.59
2019-05-30T12:19:41.546Z,35.58
2019-05-30T12:22:13.295Z,35.60
2019-05-30T12:24:45.417Z,35.89
2019-05-30T12:30:22.744Z,35.47
2019-05-30T12:32:54.442Z,35.32
2019-05-30T12:35:26.113Z,35.66
2019-05-30T12:38:01.366Z,36.40
2019-05-30T12:40:31.858Z,36.44
2019-05-30T12:43:04.984Z,36.29
2019-05-30T12:45:37.416Z,36.22
2019-05-30T12:48:09.385Z,36.47
2019-05-30T12:50:41.557Z,36.67
2019-05-30T12:53:13.324Z,36.86
2019-05-30T12:55:45.324Z,36.90
2019-05-30T12:58:18.243Z,36.51
2019-05-30T13:00:51.432Z,36.38
2019-05-30T13:03:23.258Z,36.46
2019-05-30T13:05:57.069Z,36.62
2019-05-30T13:08:29.137Z,36.16
2019-05-30T13:11:01.703Z,36.20
2019-05-30T13:13:33.867Z,36.25
2019-05-30T13:16:08.529Z,36.57
2019-05-30T13:18:39.679Z,36.25
2019-05-30T13:21:11.713Z,36.00
2019-05-30T13:23:43.386Z,36.03
2019-05-30T13:26:15.388Z,36.16
2019-05-30T13:28:47.124Z,36.34
2019-05-30T13:31:18.931Z,36.60
2019-05-30T13:33:50.771Z,36.79
2019-05-30T13:36:22.872Z,36.68
2019-05-30T13:38:54.628Z,36.35
2019-05-30T13:41:26.554Z,36.28
2019-05-30T13:43:58.359Z,36.57
2019-05-30T13:46:30.220Z,36.76
2019-05-30T13:49:02.629Z,36.35
2019-05-30T13:51:34.632Z,36.03
2019-05-30T13:54:07.260Z,36.03
2019-05-30T13:56:39.061Z,35.85
2019-05-30T13:59:11.038Z,36.00
2019-05-30T14:01:42.753Z,35.93
2019-05-30T14:04:14.679Z,35.93
2019-05-30T14:06:46.705Z,36.12
2019-05-30T14:09:18.387Z,36.52
2019-05-30T14:11:51.278Z,36.58
2019-05-30T14:14:23.050Z,36.59
2019-05-30T14:16:54.980Z,36.70
2019-05-30T14:19:26.807Z,36.68
2019-05-30T14:21:58.540Z,36.63
2019-05-30T14:24:30.601Z,36.55
2019-05-30T14:27:03.430Z,36.52
2019-05-30T14:29:35.527Z,36.90
2019-05-30T14:32:07.929Z,36.94
2019-05-30T14:34:39.806Z,37.08
2019-05-30T14:37:12.615Z,37.30
2019-05-30T14:39:44.433Z,37.20
2019-05-30T14:42:16.317Z,36.58
2019-05-30T14:44:48.089Z,36.12
2019-05-30T14:47:19.775Z,35.86
2019-05-30T14:49:51.532Z,36.03
2019-05-30T14:52:23.367Z,36.39
2019-05-30T14:54:55.176Z,36.98
2019-05-30T14:57:27.099Z,38.19
2019-05-30T14:59:58.812Z,39.54
2019-05-30T15:02:30.792Z,39.74
2019-05-30T15:05:02.577Z,39.86
2019-05-30T15:07:34.691Z,39.62
2019-05-30T15:10:10.788Z,39.33
2019-05-30T15:12:42.776Z,39.23
2019-05-30T15:15:17.108Z,38.78
2019-05-30T15:17:48.211Z,38.92
2019-05-30T15:20:20.136Z,38.95
2019-05-30T15:22:51.967Z,39.01
2019-05-30T15:25:23.574Z,38.52
2019-05-30T15:27:55.297Z,38.26
2019-05-30T15:30:26.983Z,37.99
2019-05-30T15:32:59.090Z,37.92
2019-05-30T15:35:30.791Z,38.35
2019-05-30T15:38:02.681Z,38.25
2019-05-30T15:40:34.473Z,38.14
2019-05-30T15:43:07.305Z,38.20
2019-05-30T15:45:39.325Z,38.12
2019-05-30T15:48:12.277Z,38.18
2019-05-30T15:50:45.389Z,38.17
2019-05-30T15:53:17.494Z,38.07
2019-05-30T15:55:49.316Z,37.99
2019-05-30T15:58:21.102Z,37.71
2019-05-30T16:00:52.799Z,37.61
2019-05-30T16:03:24.913Z,37.71
2019-05-30T16:05:56.725Z,37.22
2019-05-30T16:08:28.606Z,37.04
2019-05-30T16:11:00.351Z,37.11
2019-05-30T16:13:32.336Z,37.31
2019-05-30T16:16:04.477Z,37.49
2019-05-30T16:18:36.555Z,37.75
2019-05-30T16:21:08.427Z,37.93
2019-05-30T16:23:40.632Z,38.05
2019-05-30T16:26:13.516Z,38.10
2019-05-30T16:28:45.603Z,38.34
2019-05-30T16:31:17.822Z,38.56
2019-05-30T16:33:49.898Z,38.95
2019-05-30T16:36:22.957Z,39.01
2019-05-30T16:38:54.746Z,39.15
2019-05-30T16:41:26.778Z,39.37
2019-05-30T16:43:58.622Z,39.36
2019-05-30T16:46:30.517Z,39.59
2019-05-30T16:49:02.632Z,39.87
2019-05-30T16:51:34.570Z,39.63
2019-05-30T16:54:06.303Z,39.56
2019-05-30T16:56:37.903Z,39.48
2019-05-30T16:59:09.768Z,39.52
2019-05-30T17:01:41.544Z,39.57
2019-05-30T17:04:14.813Z,39.60
2019-05-30T17:06:47.457Z,39.64
2019-05-30T17:09:19.282Z,39.70
2019-05-30T17:11:51.040Z,39.74
2019-05-30T17:14:23.944Z,39.79
2019-05-30T17:16:55.990Z,40.00
2019-05-30T17:19:28.039Z,40.13
2019-05-30T17:21:59.736Z,40.25
2019-05-30T17:24:31.564Z,40.44
2019-05-30T17:27:03.752Z,40.64
2019-05-30T17:29:35.675Z,40.81
2019-05-30T17:32:07.667Z,40.98
2019-05-30T17:34:39.780Z,41.25
2019-05-30T17:37:11.777Z,41.95
2019-05-30T17:39:43.787Z,42.22
2019-05-30T17:42:15.836Z,43.63
2019-05-30T17:44:48.711Z,44.07
2019-05-30T17:47:21.281Z,44.07
2019-05-30T17:49:53.498Z,44.21
2019-05-30T17:52:25.816Z,44.99
2019-05-30T17:54:58.043Z,45.20
2019-05-30T17:57:30.281Z,45.33
2019-05-30T18:00:02.372Z,45.54
2019-05-30T18:02:34.307Z,45.67
2019-05-30T18:05:07.277Z,45.92
2019-05-30T18:07:39.184Z,46.52
2019-05-30T18:10:12.744Z,46.63
2019-05-30T18:12:44.722Z,46.55
2019-05-30T18:15:16.602Z,46.46
2019-05-30T18:17:48.611Z,46.63
2019-05-30T18:22:52.810Z,47.07
2019-05-30T18:25:25.637Z,47.25
2019-05-30T18:27:57.526Z,47.93
2019-05-30T18:30:40.840Z,47.85
2019-05-30T18:33:12.972Z,47.97
2019-05-30T18:35:45.026Z,47.91
2019-05-30T18:38:17.239Z,47.92
2019-05-30T18:40:49.398Z,47.95
2019-05-30T18:43:22.653Z,48.39
2019-05-30T18:45:54.744Z,48.67
2019-05-30T18:48:27.267Z,48.90
2019-05-30T18:50:59.417Z,49.25
2019-05-30T18:53:32.534Z,49.37
2019-05-30T18:56:04.657Z,49.23
2019-05-30T18:58:37.490Z,49.02
2019-05-30T19:01:09.643Z,48.70
2019-05-30T19:03:42.643Z,48.51
2019-05-30T19:06:14.579Z,48.76
2019-05-30T19:08:46.473Z,49.02
2019-05-30T19:11:29.099Z,49.16
2019-05-30T19:13:52.475Z,49.28
2019-05-30T19:16:24.573Z,49.59
2019-05-30T19:18:56.474Z,49.92
2019-05-30T19:21:29.998Z,49.73
2019-05-30T19:24:02.148Z,49.54
2019-05-30T19:26:34.710Z,49.45
2019-05-30T19:29:06.914Z,49.39
2019-05-30T19:31:40.030Z,49.20
2019-05-30T19:34:12.181Z,49.20
2019-05-30T19:36:44.245Z,49.11
2019-05-30T19:39:16.216Z,49.17
2019-05-30T19:41:56.764Z,49.32
2019-05-30T19:44:22.959Z,49.56
2019-05-30T19:46:55.034Z,49.76
2019-05-30T19:49:28.273Z,49.78
2019-05-30T19:52:01.374Z,50.03
2019-05-30T19:54:33.370Z,50.23
2019-05-30T19:57:05.389Z,50.48
2019-05-30T19:59:37.939Z,50.43
2019-05-30T20:02:09.910Z,50.49
2019-05-30T20:04:42.004Z,50.47
2019-05-30T20:07:14.225Z,50.50
2019-05-30T20:10:00.516Z,50.62
2019-05-30T20:12:19.887Z,50.80
2019-05-30T20:14:51.793Z,50.64
2019-05-30T20:17:23.712Z,50.51
2019-05-30T20:19:55.690Z,50.58
2019-05-30T20:22:27.603Z,50.58
2019-05-30T20:24:59.491Z,50.50
2019-05-30T20:27:32.604Z,50.50
2019-05-30T20:30:06.441Z,50.42
2019-05-30T20:32:38.958Z,50.25
2019-05-30T20:35:12.487Z,50.06
2019-05-30T20:37:44.607Z,49.90
2019-05-30T20:40:16.566Z,49.78
2019-05-30T20:42:48.712Z,49.99
2019-05-30T20:45:21.955Z,50.40
2019-05-30T20:47:54.115Z,50.86
2019-05-30T20:50:26.006Z,51.25
2019-05-30T20:52:57.888Z,51.49
2019-05-30T20:55:29.687Z,51.60
2019-05-30T20:58:01.357Z,51.42
2019-05-30T21:00:40.361Z,51.46
2019-05-30T21:03:13.113Z,51.13
2019-05-30T21:05:46.042Z,50.81
2019-05-30T21:08:18.171Z,50.62
2019-05-30T21:10:50.212Z,50.81
2019-05-30T21:13:22.321Z,50.87
2019-05-30T21:15:54.325Z,50.88
2019-05-30T21:18:28.327Z,50.88
2019-05-30T21:21:00.362Z,50.99
2019-05-30T21:23:32.326Z,50.77
2019-05-30T21:26:04.232Z,50.71
2019-05-30T21:28:36.650Z,50.80
2019-05-30T21:31:08.718Z,51.26
2019-05-30T21:33:41.959Z,51.59
2019-05-30T21:36:14.547Z,51.55
2019-05-30T21:38:46.436Z,51.37
2019-05-30T21:41:18.401Z,51.26
2019-05-30T21:43:50.362Z,51.33
2019-05-30T21:46:22.319Z,51.39
2019-05-30T21:48:54.332Z,51.39
2019-05-30T21:51:26.275Z,51.38
2019-05-30T21:53:58.093Z,51.28
2019-05-30T21:56:30.078Z,51.13
2019-05-30T21:59:02.008Z,51.28
2019-05-30T22:01:34.190Z,51.28
2019-05-30T22:04:06.392Z,51.13
2019-05-30T22:06:38.176Z,51.09
2019-05-30T22:09:09.987Z,50.81
2019-05-30T22:11:41.973Z,50.70
2019-05-30T22:14:13.961Z,50.83
2019-05-30T22:16:46.032Z,51.04
2019-05-30T22:19:18.931Z,51.46
2019-05-30T22:21:52.205Z,51.93
2019-05-30T22:24:24.346Z,52.07
2019-05-30T22:26:56.279Z,51.87
2019-05-30T22:29:28.132Z,51.73
2019-05-30T22:31:59.816Z,51.75
2019-05-30T22:34:31.996Z,51.80
2019-05-30T22:37:03.978Z,51.92
2019-05-30T22:39:35.927Z,52.03
2019-05-30T22:42:07.896Z,52.21
2019-05-30T22:44:41.035Z,52.30
2019-05-30T22:47:12.859Z,52.30
2019-05-30T22:49:44.715Z,52.45
2019-05-30T22:52:16.583Z,52.39
2019-05-30T22:54:49.617Z,52.50
2019-05-30T22:57:21.552Z,52.53
2019-05-30T22:59:53.508Z,52.67
2019-05-30T23:02:25.288Z,52.66
2019-05-30T23:04:57.154Z,52.77
2019-05-30T23:07:28.984Z,52.76
2019-05-30T23:10:00.924Z,52.96
2019-05-30T23:12:32.901Z,52.93
2019-05-30T23:15:07.936Z,52.89
2019-05-30T23:17:39.758Z,52.98
2019-05-30T23:20:11.797Z,52.95
2019-05-30T23:22:43.584Z,52.75
2019-05-30T23:25:15.958Z,52.81
2019-05-30T23:27:47.800Z,52.87
2019-05-30T23:30:19.834Z,52.97
2019-05-30T23:32:52.146Z,52.92
2019-05-30T23:35:24.065Z,52.91
2019-05-30T23:37:56.710Z,53.21
2019-05-30T23:40:28.378Z,53.43
2019-05-30T23:43:00.305Z,53.46
2019-05-30T23:45:33.125Z,53.45
2019-05-30T23:48:05.034Z,53.40
2019-05-30T23:50:36.928Z,53.48
2019-05-30T23:53:09.829Z,53.61
2019-05-30T23:55:41.894Z,53.74
2019-05-30T23:58:13.891Z,53.70
