createdAt,value
2018-10-01T00:00:46.028Z,99.90
2018-10-01T00:05:49.904Z,99.90
2018-10-01T00:10:53.770Z,99.90
2018-10-01T00:15:57.649Z,99.90
2018-10-01T00:26:10.520Z,99.90
2018-10-01T00:36:17.908Z,99.90
2018-10-01T00:41:22.149Z,99.90
2018-10-01T00:46:26.029Z,99.90
2018-10-01T00:51:29.888Z,99.90
2018-10-01T00:56:33.744Z,99.90
2018-10-01T01:01:37.625Z,99.90
2018-10-01T01:06:41.510Z,99.90
2018-10-01T01:11:45.368Z,99.90
2018-10-01T01:16:49.258Z,99.90
2018-10-01T01:21:53.162Z,99.90
2018-10-01T01:26:57.024Z,99.90
2018-10-01T01:32:00.888Z,99.90
2018-10-01T01:37:04.772Z,99.90
2018-10-01T01:42:08.652Z,99.90
2018-10-01T01:47:12.516Z,99.90
2018-10-01T01:52:16.369Z,99.90
2018-10-01T01:57:20.248Z,99.90
2018-10-01T02:02:24.119Z,99.90
2018-10-01T02:07:28.004Z,99.90
2018-10-01T02:12:34.071Z,99.90
2018-10-01T02:17:37.929Z,99.90
2018-10-01T02:22:41.819Z,99.90
2018-10-01T02:32:50.479Z,99.90
2018-10-01T02:37:54.313Z,99.90
2018-10-01T02:42:58.231Z,99.90
2018-10-01T02:48:02.136Z,99.90
2018-10-01T02:58:15.053Z,99.90
2018-10-01T03:03:18.938Z,99.90
2018-10-01T03:08:22.811Z,99.90
2018-10-01T03:13:26.700Z,99.90
2018-10-01T03:18:31.043Z,99.90
2018-10-01T03:23:34.905Z,99.90
2018-10-01T03:28:38.791Z,99.90
2018-10-01T03:33:42.667Z,99.90
2018-10-01T03:38:46.562Z,99.90
2018-10-01T03:43:50.583Z,99.90
2018-10-01T03:48:54.823Z,99.90
2018-10-01T03:53:58.706Z,99.90
2018-10-01T03:59:02.591Z,99.90
2018-10-01T04:04:06.464Z,99.90
2018-10-01T04:09:10.601Z,99.90
2018-10-01T04:14:14.467Z,99.90
2018-10-01T04:19:18.317Z,99.90
2018-10-01T04:24:22.836Z,99.90
2018-10-01T04:34:30.221Z,99.90
2018-10-01T04:39:34.120Z,99.90
2018-10-01T04:44:38.036Z,99.90
2018-10-01T04:49:41.899Z,99.90
2018-10-01T04:54:45.783Z,99.90
2018-10-01T05:04:53.203Z,99.90
2018-10-01T05:09:57.095Z,99.90
2018-10-01T05:15:01.847Z,99.90
2018-10-01T05:30:13.040Z,99.90
2018-10-01T05:35:16.901Z,99.90
2018-10-01T05:40:20.798Z,99.90
2018-10-01T05:45:24.675Z,99.90
2018-10-01T05:50:28.546Z,99.90
2018-10-01T05:55:32.510Z,99.90
2018-10-01T06:05:39.915Z,99.90
2018-10-01T06:10:43.895Z,99.90
2018-10-01T06:20:52.477Z,99.90
2018-10-01T06:25:56.390Z,99.90
2018-10-01T06:46:11.095Z,99.90
2018-10-01T06:51:16.768Z,99.90
2018-10-01T06:56:21.057Z,99.90
2018-10-01T07:01:25.490Z,99.90
2018-10-01T07:06:31.342Z,99.90
2018-10-01T07:11:35.561Z,99.90
2018-10-01T07:21:45.660Z,99.90
2018-10-01T07:31:56.825Z,99.90
2018-10-01T07:47:16.139Z,99.90
2018-10-01T07:52:24.512Z,99.90
2018-10-01T08:02:36.118Z,99.90
2018-10-01T08:17:53.185Z,99.90
2018-10-01T08:22:58.675Z,99.90
2018-10-01T08:28:02.650Z,99.90
2018-10-01T08:43:18.818Z,99.90
2018-10-01T08:48:26.227Z,99.90
2018-10-01T09:24:17.134Z,99.90
2018-10-01T09:39:36.858Z,99.90
2018-10-01T09:54:55.505Z,99.90
2018-10-01T10:10:17.946Z,99.90
2018-10-01T10:15:27.044Z,99.90
2018-10-01T10:20:33.091Z,99.90
2018-10-01T10:30:46.701Z,99.90
2018-10-01T10:35:52.982Z,99.90
2018-10-01T10:46:05.040Z,99.90
2018-10-01T10:51:11.998Z,99.90
2018-10-01T10:56:19.527Z,99.90
2018-10-01T11:01:27.672Z,99.90
2018-10-01T11:06:32.287Z,99.90
2018-10-01T11:11:36.143Z,98.30
2018-10-01T11:16:40.012Z,96.70
2018-10-01T11:21:44.073Z,93.80
2018-10-01T11:26:47.737Z,90.40
2018-10-01T11:31:51.707Z,83.90
2018-10-01T11:36:55.486Z,84.40
2018-10-01T11:41:59.378Z,84.00
2018-10-01T11:47:03.787Z,84.40
2018-10-01T11:52:07.780Z,83.80
2018-10-01T11:57:11.697Z,86.60
2018-10-01T12:02:15.491Z,84.40
2018-10-01T12:12:22.862Z,77.00
2018-10-01T12:17:26.738Z,76.20
2018-10-01T12:32:37.615Z,79.80
2018-10-01T12:37:41.485Z,76.50
2018-10-01T12:47:48.889Z,79.30
2018-10-01T12:52:52.753Z,78.10
2018-10-01T12:57:56.759Z,76.20
2018-10-01T13:03:00.593Z,72.70
2018-10-01T13:08:04.463Z,74.70
2018-10-01T13:13:08.371Z,75.30
2018-10-01T13:33:29.430Z,77.70
2018-10-01T13:43:43.176Z,77.00
2018-10-01T13:53:55.655Z,80.40
2018-10-01T13:59:01.741Z,80.90
2018-10-01T14:34:47.721Z,90.40
2018-10-01T14:39:51.637Z,91.30
2018-10-01T15:05:09.724Z,97.90
2018-10-01T15:10:13.599Z,99.40
2018-10-01T15:15:17.476Z,99.90
2018-10-01T15:40:35.416Z,99.90
2018-10-01T15:50:42.784Z,99.90
2018-10-01T15:55:46.769Z,99.90
2018-10-01T16:00:50.615Z,99.90
2018-10-01T16:10:58.552Z,99.90
2018-10-01T16:16:02.402Z,99.90
2018-10-01T16:36:24.390Z,99.90
2018-10-01T16:41:30.629Z,99.90
2018-10-01T16:46:37.820Z,99.90
2018-10-01T16:51:44.250Z,99.90
2018-10-01T17:01:55.365Z,99.90
2018-10-01T17:18:14.558Z,99.90
2018-10-01T17:23:21.643Z,99.90
2018-10-01T17:28:28.007Z,99.90
2018-10-01T17:33:34.655Z,99.90
2018-10-01T17:38:41.538Z,99.90
2018-10-01T17:53:52.614Z,99.90
2018-10-01T17:58:56.524Z,99.90
2018-10-01T18:04:01.183Z,99.90
2018-10-01T18:24:18.375Z,99.90
2018-10-01T18:39:34.372Z,99.90
2018-10-01T19:05:02.098Z,99.90
2018-10-01T19:20:17.769Z,99.90
2018-10-01T19:30:29.235Z,99.90
2018-10-01T19:35:36.143Z,99.90
2018-10-01T20:21:25.072Z,99.90
2018-10-01T20:31:32.512Z,99.90
2018-10-01T20:36:36.510Z,99.90
2018-10-01T20:41:42.095Z,99.90
2018-10-01T20:46:46.628Z,99.90
2018-10-01T21:01:58.427Z,99.90
2018-10-01T21:07:02.317Z,99.90
2018-10-01T21:12:06.481Z,99.90
2018-10-01T21:22:13.838Z,99.90
2018-10-01T21:27:17.686Z,99.90
2018-10-01T21:32:21.541Z,99.90
2018-10-01T21:37:25.391Z,99.90
2018-10-01T21:42:29.706Z,99.90
2018-10-01T21:52:37.538Z,99.90
2018-10-01T21:57:41.512Z,99.90
2018-10-01T22:02:45.371Z,99.90
2018-10-01T22:07:50.091Z,99.90
2018-10-01T22:12:53.977Z,99.90
2018-10-01T22:17:57.842Z,99.90
2018-10-01T22:23:01.699Z,99.90
2018-10-01T22:28:05.968Z,99.90
2018-10-01T22:33:10.081Z,99.90
2018-10-01T22:38:13.950Z,99.90
2018-10-01T22:43:17.802Z,99.90
2018-10-01T22:53:25.181Z,99.90
2018-10-01T22:58:29.026Z,99.90
2018-10-01T23:03:32.887Z,99.90
2018-10-01T23:13:40.254Z,99.90
2018-10-01T23:18:44.114Z,99.90
2018-10-01T23:23:47.959Z,99.90
2018-10-01T23:33:55.363Z,99.90
2018-10-01T23:38:59.222Z,99.90
2018-10-01T23:44:03.112Z,99.90
2018-10-01T23:54:10.511Z,99.90
2018-10-01T23:59:14.402Z,99.90
