createdAt,value
2018-12-21T00:00:34.012Z,99.90
2018-12-21T00:03:02.349Z,99.90
2018-12-21T00:05:30.664Z,99.90
2018-12-21T00:07:58.907Z,99.90
2018-12-21T00:10:27.229Z,99.90
2018-12-21T00:12:55.467Z,99.90
2018-12-21T00:15:23.792Z,99.90
2018-12-21T00:17:52.488Z,99.90
2018-12-21T00:20:20.720Z,99.90
2018-12-21T00:22:48.953Z,99.90
2018-12-21T00:25:17.712Z,99.90
2018-12-21T00:27:45.948Z,99.90
2018-12-21T00:30:18.494Z,99.90
2018-12-21T00:32:52.204Z,99.90
2018-12-21T00:35:25.972Z,99.90
2018-12-21T00:37:59.633Z,99.90
2018-12-21T00:40:33.256Z,99.90
2018-12-21T00:43:10.925Z,99.90
2018-12-21T00:45:43.957Z,99.90
2018-12-21T00:48:12.201Z,99.90
2018-12-21T00:50:40.411Z,99.90
2018-12-21T00:53:08.654Z,99.90
2018-12-21T00:55:36.960Z,99.90
2018-12-21T00:58:05.204Z,99.90
2018-12-21T01:00:33.552Z,99.90
2018-12-21T01:03:01.784Z,99.90
2018-12-21T01:05:30.024Z,99.90
2018-12-21T01:07:58.243Z,99.90
2018-12-21T01:10:26.579Z,99.90
2018-12-21T01:12:54.828Z,99.90
2018-12-21T01:15:23.058Z,99.90
2018-12-21T01:17:51.384Z,99.90
2018-12-21T01:20:19.629Z,99.90
2018-12-21T01:22:47.855Z,99.90
2018-12-21T01:25:16.088Z,99.90
2018-12-21T01:27:44.320Z,99.90
2018-12-21T01:30:12.584Z,99.90
2018-12-21T01:32:47.448Z,99.90
2018-12-21T01:35:15.809Z,99.90
2018-12-21T01:37:44.027Z,99.90
2018-12-21T01:40:12.258Z,99.90
2018-12-21T01:42:40.484Z,99.90
2018-12-21T01:45:08.821Z,99.90
2018-12-21T01:47:37.040Z,99.90
2018-12-21T01:50:05.722Z,99.90
2018-12-21T01:52:33.962Z,99.90
2018-12-21T01:55:02.281Z,99.90
2018-12-21T01:57:36.268Z,99.90
2018-12-21T02:00:05.012Z,99.90
2018-12-21T02:02:33.232Z,99.90
2018-12-21T02:05:01.505Z,99.90
2018-12-21T02:07:29.730Z,99.90
2018-12-21T02:09:57.968Z,99.90
2018-12-21T02:12:26.195Z,99.90
2018-12-21T02:14:54.428Z,99.90
2018-12-21T02:17:22.647Z,99.90
2018-12-21T02:19:50.881Z,99.90
2018-12-21T02:22:19.113Z,99.90
2018-12-21T02:24:47.353Z,99.90
2018-12-21T02:27:15.579Z,99.90
2018-12-21T02:29:43.813Z,99.90
2018-12-21T02:32:12.036Z,99.90
2018-12-21T02:34:40.386Z,99.90
2018-12-21T02:37:08.705Z,99.90
2018-12-21T02:39:36.936Z,99.90
2018-12-21T02:42:05.249Z,99.90
2018-12-21T02:44:33.492Z,99.90
2018-12-21T02:47:01.719Z,99.90
2018-12-21T02:49:29.964Z,99.90
2018-12-21T02:52:05.372Z,99.90
2018-12-21T02:54:28.513Z,99.90
2018-12-21T02:56:56.823Z,99.90
2018-12-21T02:59:25.060Z,99.90
2018-12-21T03:01:53.380Z,99.90
2018-12-21T03:04:21.617Z,99.90
2018-12-21T03:06:49.847Z,99.90
2018-12-21T03:09:18.089Z,99.90
2018-12-21T03:11:46.324Z,99.90
2018-12-21T03:14:14.563Z,99.90
2018-12-21T03:16:42.796Z,99.90
2018-12-21T03:19:11.065Z,99.90
2018-12-21T03:21:39.444Z,99.90
2018-12-21T03:24:07.769Z,99.90
2018-12-21T03:26:36.039Z,99.90
2018-12-21T03:29:04.361Z,99.90
2018-12-21T03:31:32.602Z,99.90
2018-12-21T03:34:00.937Z,99.90
2018-12-21T03:36:29.182Z,99.90
2018-12-21T03:38:57.503Z,99.90
2018-12-21T03:41:25.940Z,99.90
2018-12-21T03:44:00.912Z,99.90
2018-12-21T03:46:29.150Z,99.90
2018-12-21T03:48:57.406Z,99.90
2018-12-21T03:51:25.708Z,99.90
2018-12-21T03:53:53.939Z,99.90
2018-12-21T03:56:22.266Z,99.90
2018-12-21T03:58:50.488Z,99.90
2018-12-21T04:01:18.722Z,99.90
2018-12-21T04:03:46.956Z,99.90
2018-12-21T04:06:15.190Z,99.90
2018-12-21T04:08:43.408Z,99.90
2018-12-21T04:11:11.632Z,99.90
2018-12-21T04:13:39.861Z,99.90
2018-12-21T04:16:08.184Z,99.90
2018-12-21T04:18:36.403Z,99.90
2018-12-21T04:21:04.733Z,99.90
2018-12-21T04:23:32.954Z,99.90
2018-12-21T04:26:01.185Z,99.90
2018-12-21T04:28:29.414Z,99.90
2018-12-21T04:30:57.743Z,99.90
2018-12-21T04:33:25.973Z,99.90
2018-12-21T04:35:54.213Z,99.90
2018-12-21T04:38:22.441Z,99.90
2018-12-21T04:40:50.670Z,99.90
2018-12-21T04:43:18.895Z,99.20
2018-12-21T04:45:47.145Z,99.60
2018-12-21T04:48:15.368Z,98.60
2018-12-21T04:50:43.613Z,98.90
2018-12-21T04:53:11.839Z,98.50
2018-12-21T04:55:40.087Z,98.10
2018-12-21T04:58:08.408Z,98.90
2018-12-21T05:00:36.655Z,98.30
2018-12-21T05:03:04.893Z,98.50
2018-12-21T05:05:33.141Z,98.80
2018-12-21T05:08:01.375Z,97.80
2018-12-21T05:10:29.612Z,97.60
2018-12-21T05:12:57.842Z,95.80
2018-12-21T05:15:26.111Z,95.60
2018-12-21T05:17:54.329Z,95.70
2018-12-21T05:20:22.568Z,96.40
2018-12-21T05:22:52.433Z,96.50
2018-12-21T05:25:21.023Z,96.20
2018-12-21T05:27:49.267Z,95.20
2018-12-21T05:30:17.500Z,95.30
2018-12-21T05:32:45.737Z,95.10
2018-12-21T05:35:13.972Z,95.60
2018-12-21T05:37:42.213Z,94.30
2018-12-21T05:40:10.436Z,94.10
2018-12-21T05:42:38.672Z,94.90
2018-12-21T05:45:07.098Z,94.50
2018-12-21T05:47:35.324Z,93.50
2018-12-21T05:50:03.752Z,93.80
2018-12-21T05:52:31.984Z,93.50
2018-12-21T05:55:00.204Z,93.40
2018-12-21T05:57:28.444Z,92.60
2018-12-21T05:59:56.667Z,93.80
2018-12-21T06:02:24.914Z,94.20
2018-12-21T06:04:53.256Z,95.60
2018-12-21T06:07:21.534Z,96.70
2018-12-21T06:09:49.764Z,95.70
2018-12-21T06:12:18.017Z,97.00
2018-12-21T06:14:46.248Z,98.90
2018-12-21T06:17:14.595Z,99.60
2018-12-21T06:19:44.510Z,99.90
2018-12-21T06:22:13.331Z,99.90
2018-12-21T06:24:45.065Z,99.90
2018-12-21T06:27:16.480Z,99.90
2018-12-21T06:29:46.236Z,99.90
2018-12-21T06:32:14.540Z,99.90
2018-12-21T06:34:42.804Z,99.90
2018-12-21T06:37:11.041Z,99.90
2018-12-21T06:39:39.286Z,99.90
2018-12-21T06:42:07.528Z,99.90
2018-12-21T06:44:35.765Z,99.90
2018-12-21T06:47:04.107Z,99.90
2018-12-21T06:49:32.327Z,99.90
2018-12-21T06:52:00.571Z,99.90
2018-12-21T06:54:28.814Z,99.90
2018-12-21T06:56:57.059Z,99.90
2018-12-21T06:59:25.288Z,99.90
2018-12-21T07:01:53.538Z,99.90
2018-12-21T07:04:21.780Z,99.90
2018-12-21T07:06:50.023Z,99.90
2018-12-21T07:09:18.272Z,99.90
2018-12-21T07:11:46.511Z,99.90
2018-12-21T07:14:14.757Z,99.90
2018-12-21T07:16:42.997Z,99.90
2018-12-21T07:19:11.225Z,99.90
2018-12-21T07:21:39.509Z,99.90
2018-12-21T07:24:07.832Z,99.90
2018-12-21T07:26:36.081Z,99.90
2018-12-21T07:29:04.408Z,99.90
2018-12-21T07:31:32.648Z,99.90
2018-12-21T07:34:00.875Z,99.90
2018-12-21T07:36:29.129Z,99.90
2018-12-21T07:38:57.508Z,99.90
2018-12-21T07:41:25.748Z,99.90
2018-12-21T07:43:53.980Z,99.90
2018-12-21T07:46:22.220Z,99.90
2018-12-21T07:48:50.447Z,99.90
2018-12-21T07:51:18.732Z,99.90
2018-12-21T07:53:47.012Z,99.90
2018-12-21T07:56:15.247Z,99.90
2018-12-21T07:58:43.481Z,99.90
2018-12-21T08:01:11.717Z,99.90
2018-12-21T08:03:40.009Z,99.90
2018-12-21T08:06:08.277Z,99.90
2018-12-21T08:08:36.615Z,99.90
2018-12-21T08:11:04.864Z,99.90
2018-12-21T08:13:33.091Z,99.90
2018-12-21T08:16:01.317Z,99.90
2018-12-21T08:18:29.552Z,99.90
2018-12-21T08:20:57.824Z,99.90
2018-12-21T08:23:28.989Z,99.90
2018-12-21T08:25:57.553Z,99.90
2018-12-21T08:28:26.549Z,99.90
2018-12-21T08:30:54.860Z,99.90
2018-12-21T08:33:23.208Z,99.90
2018-12-21T08:35:51.656Z,99.90
2018-12-21T08:38:19.920Z,99.90
2018-12-21T08:40:48.212Z,99.90
2018-12-21T08:43:16.539Z,99.90
2018-12-21T08:45:44.817Z,99.90
2018-12-21T08:48:13.147Z,99.90
2018-12-21T08:50:41.392Z,99.90
2018-12-21T08:53:09.653Z,99.90
2018-12-21T08:55:37.983Z,99.90
2018-12-21T08:58:06.320Z,99.90
2018-12-21T09:00:34.548Z,99.90
2018-12-21T09:03:02.858Z,99.90
2018-12-21T09:05:31.158Z,99.90
2018-12-21T09:07:59.403Z,99.90
2018-12-21T09:10:27.652Z,99.90
2018-12-21T09:12:55.903Z,99.90
2018-12-21T09:15:24.130Z,99.90
2018-12-21T09:17:52.491Z,99.90
2018-12-21T09:20:20.901Z,99.90
2018-12-21T09:22:49.361Z,99.90
2018-12-21T09:25:17.610Z,99.90
2018-12-21T09:27:45.875Z,99.90
2018-12-21T09:30:15.069Z,99.90
2018-12-21T09:32:43.347Z,99.90
2018-12-21T09:35:11.746Z,99.90
2018-12-21T09:37:43.491Z,99.90
2018-12-21T09:40:12.876Z,99.90
2018-12-21T09:42:41.124Z,99.90
2018-12-21T09:45:09.575Z,99.90
2018-12-21T09:47:37.909Z,99.90
2018-12-21T09:50:08.772Z,99.90
2018-12-21T09:52:37.011Z,99.90
2018-12-21T09:55:06.367Z,99.90
2018-12-21T09:57:34.600Z,99.90
2018-12-21T10:00:02.980Z,99.90
2018-12-21T10:02:35.702Z,99.90
2018-12-21T10:05:01.553Z,99.90
2018-12-21T10:07:29.788Z,99.90
2018-12-21T10:09:58.031Z,99.90
2018-12-21T10:12:26.267Z,99.90
2018-12-21T10:14:54.504Z,99.90
2018-12-21T10:17:22.843Z,99.90
2018-12-21T10:19:51.068Z,99.90
2018-12-21T10:22:19.421Z,99.90
2018-12-21T10:24:47.688Z,99.90
2018-12-21T10:27:15.932Z,99.90
2018-12-21T10:29:44.201Z,99.90
2018-12-21T10:32:12.550Z,99.90
2018-12-21T10:34:40.800Z,99.90
2018-12-21T10:37:09.045Z,99.90
2018-12-21T10:39:37.300Z,99.90
2018-12-21T10:42:05.589Z,99.90
2018-12-21T10:44:33.820Z,99.90
2018-12-21T10:47:02.064Z,99.90
2018-12-21T10:49:32.082Z,99.90
2018-12-21T10:52:00.541Z,99.90
2018-12-21T10:54:28.781Z,99.90
2018-12-21T10:56:57.016Z,99.90
2018-12-21T10:59:25.283Z,99.90
2018-12-21T11:01:53.512Z,99.90
2018-12-21T11:04:21.844Z,99.90
2018-12-21T11:06:50.076Z,99.90
2018-12-21T11:09:18.339Z,99.90
2018-12-21T11:11:46.645Z,99.90
2018-12-21T11:14:14.871Z,99.90
2018-12-21T11:16:43.121Z,99.90
2018-12-21T11:19:11.477Z,99.90
2018-12-21T11:21:39.700Z,99.90
2018-12-21T11:24:08.093Z,99.90
2018-12-21T11:26:36.346Z,99.90
2018-12-21T11:29:04.764Z,99.90
2018-12-21T11:31:33.004Z,99.90
2018-12-21T11:34:01.263Z,99.90
2018-12-21T11:36:29.483Z,99.90
2018-12-21T11:38:57.771Z,99.90
2018-12-21T11:41:26.122Z,99.90
2018-12-21T11:43:54.358Z,99.90
2018-12-21T11:46:22.587Z,99.90
2018-12-21T11:48:50.836Z,99.90
2018-12-21T11:51:19.072Z,99.90
2018-12-21T11:53:47.311Z,99.90
2018-12-21T11:56:15.627Z,99.90
2018-12-21T11:58:43.863Z,99.90
2018-12-21T12:01:12.097Z,99.90
2018-12-21T12:03:40.356Z,99.90
2018-12-21T12:06:08.672Z,99.90
2018-12-21T12:08:36.932Z,99.90
2018-12-21T12:11:05.204Z,99.90
2018-12-21T12:13:33.553Z,99.90
2018-12-21T12:16:01.869Z,99.90
2018-12-21T12:18:30.107Z,99.90
2018-12-21T12:20:58.332Z,99.90
2018-12-21T12:23:26.668Z,99.90
2018-12-21T12:25:54.898Z,99.90
2018-12-21T12:28:23.156Z,99.90
2018-12-21T12:30:51.409Z,99.90
2018-12-21T12:33:19.651Z,99.90
2018-12-21T12:35:47.960Z,99.90
2018-12-21T12:38:16.255Z,99.90
2018-12-21T12:40:44.467Z,99.90
2018-12-21T12:43:12.713Z,99.90
2018-12-21T12:45:41.192Z,99.90
2018-12-21T12:48:09.410Z,99.90
2018-12-21T12:50:37.641Z,99.90
2018-12-21T12:53:05.900Z,99.90
2018-12-21T12:55:34.343Z,99.90
2018-12-21T12:58:02.563Z,99.90
2018-12-21T13:00:30.797Z,99.90
2018-12-21T13:02:59.048Z,99.90
2018-12-21T13:05:31.373Z,99.90
2018-12-21T13:07:59.611Z,99.90
2018-12-21T13:10:27.908Z,99.90
2018-12-21T13:12:56.225Z,99.90
2018-12-21T13:15:29.023Z,99.90
2018-12-21T13:17:57.244Z,99.90
2018-12-21T13:20:25.477Z,99.90
2018-12-21T13:22:53.693Z,99.90
2018-12-21T13:25:22.105Z,99.90
2018-12-21T13:27:50.861Z,99.90
2018-12-21T13:30:19.080Z,99.90
2018-12-21T13:32:47.520Z,99.90
2018-12-21T13:35:15.960Z,99.90
2018-12-21T13:37:45.410Z,99.90
2018-12-21T13:40:13.963Z,99.90
2018-12-21T13:42:43.343Z,99.90
2018-12-21T13:45:13.156Z,99.90
2018-12-21T13:47:41.372Z,99.90
2018-12-21T13:50:13.050Z,99.90
2018-12-21T13:52:41.252Z,99.90
2018-12-21T13:55:09.845Z,99.90
2018-12-21T13:57:38.147Z,99.90
2018-12-21T14:00:08.947Z,99.90
2018-12-21T14:02:37.416Z,99.90
2018-12-21T14:05:07.247Z,99.90
2018-12-21T14:07:35.516Z,99.90
2018-12-21T14:10:05.789Z,99.90
2018-12-21T14:12:33.999Z,99.90
2018-12-21T14:15:02.833Z,99.90
2018-12-21T14:17:31.055Z,99.90
2018-12-21T14:19:59.280Z,99.90
2018-12-21T14:22:27.508Z,99.90
2018-12-21T14:24:55.732Z,99.90
2018-12-21T14:27:23.939Z,99.90
2018-12-21T14:29:52.254Z,99.90
2018-12-21T14:32:20.516Z,99.90
2018-12-21T14:34:48.747Z,99.90
2018-12-21T14:37:16.969Z,99.90
2018-12-21T14:39:45.232Z,99.90
2018-12-21T14:42:13.473Z,99.90
2018-12-21T14:44:41.787Z,99.90
2018-12-21T14:47:10.021Z,99.90
2018-12-21T14:49:38.295Z,99.90
2018-12-21T14:52:14.017Z,99.90
2018-12-21T14:57:29.721Z,99.90
2018-12-21T14:59:57.961Z,99.90
2018-12-21T15:02:26.180Z,99.90
2018-12-21T15:04:54.407Z,99.90
2018-12-21T15:07:22.660Z,99.90
2018-12-21T15:09:50.924Z,99.90
2018-12-21T15:12:19.245Z,99.90
2018-12-21T15:14:47.482Z,99.90
2018-12-21T15:17:15.741Z,99.90
2018-12-21T15:19:43.988Z,99.90
2018-12-21T15:22:12.210Z,99.90
2018-12-21T15:24:40.448Z,99.90
2018-12-21T15:27:08.981Z,99.90
2018-12-21T15:29:37.260Z,99.90
2018-12-21T15:32:05.612Z,99.90
2018-12-21T15:34:34.855Z,99.90
2018-12-21T15:37:03.070Z,99.90
2018-12-21T15:39:31.316Z,99.90
2018-12-21T15:41:59.778Z,99.90
2018-12-21T15:44:28.053Z,99.90
2018-12-21T15:46:57.095Z,99.90
2018-12-21T15:49:25.428Z,99.90
2018-12-21T15:51:53.881Z,99.90
2018-12-21T15:54:22.240Z,99.90
2018-12-21T15:56:50.592Z,99.90
2018-12-21T15:59:18.848Z,99.90
2018-12-21T16:01:47.090Z,99.90
2018-12-21T16:04:15.338Z,99.90
2018-12-21T16:06:43.576Z,99.90
2018-12-21T16:09:12.144Z,99.90
2018-12-21T16:11:40.401Z,99.90
2018-12-21T16:14:08.702Z,99.90
2018-12-21T16:16:37.065Z,99.90
2018-12-21T16:19:05.323Z,99.90
2018-12-21T16:21:33.758Z,99.90
2018-12-21T16:24:06.774Z,99.90
2018-12-21T16:26:32.397Z,99.90
2018-12-21T16:29:00.628Z,99.90
2018-12-21T16:31:28.889Z,99.90
2018-12-21T16:33:57.193Z,99.90
2018-12-21T16:36:25.436Z,99.90
2018-12-21T16:38:53.689Z,99.90
2018-12-21T16:41:21.937Z,99.90
2018-12-21T16:43:50.196Z,99.90
2018-12-21T16:46:18.551Z,99.90
2018-12-21T16:48:49.135Z,99.90
2018-12-21T16:51:17.392Z,99.90
2018-12-21T16:53:46.818Z,99.90
2018-12-21T16:56:15.960Z,99.90
2018-12-21T16:58:44.911Z,99.90
2018-12-21T17:01:13.149Z,99.90
2018-12-21T17:03:41.433Z,99.90
2018-12-21T17:06:09.664Z,99.90
2018-12-21T17:08:37.875Z,99.90
2018-12-21T17:11:06.265Z,99.90
2018-12-21T17:13:34.480Z,99.90
2018-12-21T17:16:02.711Z,99.90
2018-12-21T17:18:31.286Z,99.90
2018-12-21T17:20:59.545Z,99.90
2018-12-21T17:23:27.769Z,99.90
2018-12-21T17:25:55.999Z,99.90
2018-12-21T17:28:24.217Z,99.90
2018-12-21T17:30:52.466Z,99.90
2018-12-21T17:33:20.697Z,99.90
2018-12-21T17:35:48.948Z,99.90
2018-12-21T17:38:17.202Z,99.90
2018-12-21T17:40:46.231Z,99.90
2018-12-21T17:43:14.468Z,99.90
2018-12-21T17:45:42.728Z,99.90
2018-12-21T17:48:10.947Z,99.90
2018-12-21T17:50:39.188Z,99.90
2018-12-21T17:53:07.427Z,99.90
2018-12-21T17:55:35.654Z,99.90
2018-12-21T17:58:03.869Z,99.90
2018-12-21T18:00:32.099Z,99.90
2018-12-21T18:03:00.349Z,99.90
2018-12-21T18:05:28.578Z,99.90
2018-12-21T18:07:57.190Z,99.90
2018-12-21T18:10:25.543Z,99.90
2018-12-21T18:12:53.848Z,99.90
2018-12-21T18:15:22.172Z,99.90
2018-12-21T18:17:50.424Z,99.90
2018-12-21T18:20:18.737Z,99.90
2018-12-21T18:22:46.944Z,99.90
2018-12-21T18:25:22.685Z,99.90
2018-12-21T18:27:53.181Z,99.90
2018-12-21T18:30:25.228Z,99.90
2018-12-21T18:32:53.465Z,99.90
2018-12-21T18:35:21.816Z,99.90
2018-12-21T18:37:53.524Z,99.90
2018-12-21T18:40:21.812Z,99.90
2018-12-21T18:42:50.079Z,99.90
2018-12-21T18:45:18.301Z,99.90
2018-12-21T18:47:46.507Z,99.90
2018-12-21T18:50:14.883Z,99.90
2018-12-21T18:52:43.112Z,99.90
2018-12-21T18:55:13.541Z,99.90
2018-12-21T18:57:42.013Z,99.90
2018-12-21T19:00:12.932Z,99.90
2018-12-21T19:02:41.256Z,99.90
2018-12-21T19:05:09.672Z,99.90
2018-12-21T19:07:37.904Z,99.90
2018-12-21T19:10:07.991Z,99.90
2018-12-21T19:12:36.298Z,99.90
2018-12-21T19:15:05.260Z,99.90
2018-12-21T19:17:33.476Z,99.90
2018-12-21T19:20:01.694Z,99.90
2018-12-21T19:22:29.919Z,99.90
2018-12-21T19:24:58.139Z,99.90
2018-12-21T19:27:26.361Z,99.90
2018-12-21T19:29:54.585Z,99.90
2018-12-21T19:32:22.816Z,99.90
2018-12-21T19:34:51.167Z,99.90
2018-12-21T19:37:20.457Z,99.90
2018-12-21T19:39:48.718Z,99.90
2018-12-21T19:42:17.295Z,99.90
2018-12-21T19:44:45.531Z,99.90
2018-12-21T19:47:15.113Z,99.90
2018-12-21T19:49:43.585Z,99.90
2018-12-21T19:52:11.916Z,99.90
2018-12-21T19:54:40.128Z,99.90
2018-12-21T19:57:11.695Z,99.90
2018-12-21T19:59:39.929Z,99.90
2018-12-21T20:02:08.864Z,99.90
2018-12-21T20:04:38.094Z,99.90
2018-12-21T20:07:06.479Z,99.90
2018-12-21T20:09:34.695Z,99.90
2018-12-21T20:12:03.184Z,99.90
2018-12-21T20:14:31.401Z,99.90
2018-12-21T20:16:59.645Z,99.90
2018-12-21T20:19:27.946Z,99.90
2018-12-21T20:21:56.168Z,99.90
2018-12-21T20:24:29.023Z,99.90
2018-12-21T20:27:02.783Z,99.90
2018-12-21T20:29:31.012Z,99.90
2018-12-21T20:31:59.741Z,99.90
2018-12-21T20:34:27.984Z,99.90
2018-12-21T20:36:56.208Z,99.90
2018-12-21T20:39:26.730Z,99.90
2018-12-21T20:41:55.546Z,99.90
2018-12-21T20:44:23.869Z,99.90
2018-12-21T20:46:52.100Z,99.90
2018-12-21T20:49:20.328Z,99.90
2018-12-21T20:51:48.583Z,99.90
2018-12-21T20:54:17.340Z,99.90
2018-12-21T20:56:49.420Z,99.90
2018-12-21T20:59:21.394Z,99.90
2018-12-21T21:01:49.968Z,99.90
2018-12-21T21:04:19.313Z,99.90
2018-12-21T21:06:47.651Z,99.90
2018-12-21T21:09:15.980Z,99.90
2018-12-21T21:11:44.200Z,99.90
2018-12-21T21:14:13.977Z,99.90
2018-12-21T21:16:42.203Z,99.90
2018-12-21T21:19:10.414Z,99.90
2018-12-21T21:21:38.815Z,99.90
2018-12-21T21:24:07.019Z,99.90
2018-12-21T21:26:35.324Z,99.90
2018-12-21T21:29:03.672Z,99.90
2018-12-21T21:31:34.048Z,99.90
2018-12-21T21:34:02.264Z,99.90
2018-12-21T21:36:30.493Z,99.90
2018-12-21T21:38:58.728Z,99.90
2018-12-21T21:41:26.935Z,99.90
2018-12-21T21:43:55.160Z,99.90
2018-12-21T21:46:23.383Z,99.90
2018-12-21T21:48:51.612Z,99.90
2018-12-21T21:51:19.823Z,99.90
2018-12-21T21:53:48.063Z,99.90
2018-12-21T21:56:16.264Z,99.90
2018-12-21T21:58:44.500Z,99.90
2018-12-21T22:01:12.796Z,99.90
2018-12-21T22:03:41.016Z,99.90
2018-12-21T22:06:09.468Z,99.90
2018-12-21T22:08:37.694Z,99.90
2018-12-21T22:11:06.001Z,99.90
2018-12-21T22:13:34.312Z,99.90
2018-12-21T22:16:02.542Z,99.90
2018-12-21T22:18:30.768Z,99.90
2018-12-21T22:20:58.980Z,99.90
2018-12-21T22:23:27.204Z,99.90
2018-12-21T22:25:55.428Z,99.90
2018-12-21T22:28:23.663Z,99.90
2018-12-21T22:30:51.896Z,99.90
2018-12-21T22:33:20.114Z,99.90
2018-12-21T22:35:48.352Z,99.90
2018-12-21T22:38:16.579Z,99.90
2018-12-21T22:40:44.882Z,99.90
2018-12-21T22:43:13.100Z,99.90
2018-12-21T22:45:41.308Z,99.90
2018-12-21T22:48:09.532Z,99.90
2018-12-21T22:50:37.734Z,99.90
2018-12-21T22:53:05.983Z,99.90
2018-12-21T22:55:34.197Z,99.90
2018-12-21T22:58:02.428Z,99.90
2018-12-21T23:00:37.133Z,99.90
2018-12-21T23:03:05.449Z,99.90
2018-12-21T23:05:33.703Z,99.90
2018-12-21T23:08:02.220Z,99.90
2018-12-21T23:10:30.456Z,99.90
2018-12-21T23:12:58.690Z,99.90
2018-12-21T23:15:26.928Z,99.90
2018-12-21T23:17:55.156Z,99.90
2018-12-21T23:20:23.452Z,99.90
2018-12-21T23:22:51.680Z,99.90
2018-12-21T23:25:19.893Z,99.90
2018-12-21T23:27:48.112Z,99.90
2018-12-21T23:30:16.340Z,99.90
2018-12-21T23:32:44.564Z,99.90
2018-12-21T23:35:12.880Z,99.90
2018-12-21T23:37:41.097Z,99.90
2018-12-21T23:40:09.406Z,99.90
2018-12-21T23:42:37.705Z,99.90
2018-12-21T23:45:06.420Z,99.90
2018-12-21T23:47:34.840Z,99.90
2018-12-21T23:50:03.182Z,99.90
2018-12-21T23:52:31.388Z,99.90
2018-12-21T23:54:59.630Z,99.90
2018-12-21T23:57:29.274Z,99.90
2018-12-21T23:59:57.978Z,99.90
