createdAt,value
2019-03-31T00:01:43.669Z,5.90
2019-03-31T00:04:12.096Z,5.90
2019-03-31T00:06:40.556Z,5.70
2019-03-31T00:09:08.976Z,5.70
2019-03-31T00:11:37.404Z,5.50
2019-03-31T00:14:05.920Z,5.50
2019-03-31T00:16:34.432Z,5.40
2019-03-31T00:19:02.878Z,5.40
2019-03-31T00:21:31.337Z,5.30
2019-03-31T00:23:59.809Z,5.30
2019-03-31T00:26:28.247Z,5.20
2019-03-31T00:28:56.687Z,5.20
2019-03-31T00:31:25.123Z,5.10
2019-03-31T00:33:53.583Z,5.10
2019-03-31T00:36:22.007Z,5.00
2019-03-31T00:38:50.462Z,5.00
2019-03-31T00:41:19.266Z,5.00
2019-03-31T00:43:47.813Z,5.00
2019-03-31T00:46:16.626Z,5.00
2019-03-31T00:48:45.074Z,4.90
2019-03-31T00:51:13.516Z,4.80
2019-03-31T00:53:41.944Z,4.80
2019-03-31T00:56:10.383Z,4.80
2019-03-31T00:58:38.933Z,4.80
2019-03-31T01:01:09.173Z,4.70
2019-03-31T01:03:38.067Z,4.70
2019-03-31T01:06:06.947Z,4.70
2019-03-31T01:08:35.778Z,4.60
2019-03-31T01:11:08.328Z,4.60
2019-03-31T01:13:37.198Z,4.50
2019-03-31T01:16:06.683Z,4.50
2019-03-31T01:18:36.605Z,4.50
2019-03-31T01:21:05.035Z,4.40
2019-03-31T01:23:33.582Z,4.40
2019-03-31T01:26:02.767Z,4.40
2019-03-31T01:28:31.291Z,4.40
2019-03-31T01:31:00.108Z,4.40
2019-03-31T01:33:29.276Z,4.50
2019-03-31T01:35:57.700Z,4.40
2019-03-31T01:38:26.230Z,4.30
2019-03-31T01:40:54.754Z,4.30
2019-03-31T01:43:23.868Z,4.20
2019-03-31T01:45:52.759Z,4.20
2019-03-31T01:48:21.244Z,4.20
2019-03-31T01:50:50.024Z,4.20
2019-03-31T01:53:18.492Z,4.20
2019-03-31T01:55:47.495Z,4.20
2019-03-31T01:58:16.017Z,4.10
2019-03-31T02:00:49.394Z,4.10
2019-03-31T02:03:18.260Z,4.10
2019-03-31T02:05:46.707Z,4.10
2019-03-31T02:08:15.170Z,4.00
2019-03-31T02:10:43.889Z,4.00
2019-03-31T02:13:12.406Z,4.00
2019-03-31T02:15:41.157Z,3.90
2019-03-31T02:18:09.669Z,3.90
2019-03-31T02:20:38.425Z,3.90
2019-03-31T02:23:06.849Z,3.90
2019-03-31T02:25:35.317Z,3.80
2019-03-31T02:28:04.055Z,3.80
2019-03-31T02:30:32.537Z,3.80
2019-03-31T02:33:00.999Z,3.80
2019-03-31T02:35:29.525Z,3.80
2019-03-31T02:37:58.054Z,3.70
2019-03-31T02:40:26.510Z,3.70
2019-03-31T02:42:55.035Z,3.60
2019-03-31T02:45:23.471Z,3.60
2019-03-31T02:47:52.233Z,3.60
2019-03-31T02:50:43.856Z,3.60
2019-03-31T02:53:12.420Z,3.60
2019-03-31T02:55:43.565Z,3.60
2019-03-31T02:58:14.139Z,3.70
2019-03-31T03:00:43.100Z,3.70
2019-03-31T03:03:13.661Z,3.70
2019-03-31T03:05:42.730Z,3.70
2019-03-31T03:08:13.406Z,3.70
2019-03-31T03:10:43.391Z,3.60
2019-03-31T03:13:14.448Z,3.60
2019-03-31T03:15:54.347Z,3.50
2019-03-31T03:18:22.783Z,3.50
2019-03-31T03:20:51.516Z,3.50
2019-03-31T03:23:20.216Z,3.50
2019-03-31T03:25:56.545Z,3.50
2019-03-31T03:28:19.106Z,3.60
2019-03-31T03:30:47.862Z,3.60
2019-03-31T03:33:18.221Z,3.60
2019-03-31T03:35:46.703Z,3.70
2019-03-31T03:38:15.585Z,3.70
2019-03-31T03:40:44.058Z,3.60
2019-03-31T03:43:12.485Z,3.60
2019-03-31T03:45:40.965Z,3.60
2019-03-31T03:48:09.421Z,3.50
2019-03-31T03:50:37.954Z,3.50
2019-03-31T03:53:06.405Z,3.40
2019-03-31T03:55:34.863Z,3.30
2019-03-31T03:58:03.307Z,3.20
2019-03-31T04:00:32.089Z,3.20
2019-03-31T04:03:00.879Z,3.20
2019-03-31T04:05:29.598Z,3.10
2019-03-31T04:07:58.462Z,3.10
2019-03-31T04:10:44.957Z,3.00
2019-03-31T04:13:13.403Z,3.00
2019-03-31T04:15:42.003Z,3.00
2019-03-31T04:18:10.891Z,2.90
2019-03-31T04:20:39.715Z,2.80
2019-03-31T04:23:08.899Z,2.80
2019-03-31T04:25:37.370Z,2.70
2019-03-31T04:28:06.259Z,2.60
2019-03-31T04:30:34.714Z,2.60
2019-03-31T04:33:03.234Z,2.60
2019-03-31T04:35:31.747Z,2.60
2019-03-31T04:38:00.280Z,2.50
2019-03-31T04:40:29.249Z,2.50
2019-03-31T04:42:58.051Z,2.50
2019-03-31T04:45:26.515Z,2.50
2019-03-31T04:47:55.319Z,2.50
2019-03-31T04:50:23.760Z,2.50
2019-03-31T04:52:52.592Z,2.50
2019-03-31T04:55:21.068Z,2.40
2019-03-31T04:57:49.544Z,2.40
2019-03-31T05:00:18.017Z,2.40
2019-03-31T05:02:46.765Z,2.40
2019-03-31T05:05:15.202Z,2.40
2019-03-31T05:07:43.658Z,2.40
2019-03-31T05:10:12.654Z,2.50
2019-03-31T05:12:41.106Z,2.50
2019-03-31T05:15:09.918Z,2.50
2019-03-31T05:17:38.375Z,2.40
2019-03-31T05:20:07.801Z,2.50
2019-03-31T05:22:36.533Z,2.50
2019-03-31T05:25:06.819Z,2.50
2019-03-31T05:27:35.598Z,2.60
2019-03-31T05:30:06.057Z,2.60
2019-03-31T05:32:34.524Z,2.60
2019-03-31T05:35:04.928Z,2.70
2019-03-31T05:37:33.815Z,2.70
2019-03-31T05:40:03.014Z,2.70
2019-03-31T05:42:31.827Z,2.70
2019-03-31T05:45:02.235Z,2.70
2019-03-31T05:47:31.030Z,2.70
2019-03-31T05:49:59.485Z,2.70
2019-03-31T05:52:28.217Z,2.90
2019-03-31T05:54:56.966Z,2.90
2019-03-31T05:57:25.659Z,3.00
2019-03-31T05:59:54.446Z,3.10
2019-03-31T06:02:22.899Z,3.20
2019-03-31T06:04:51.427Z,3.40
2019-03-31T06:07:19.922Z,3.50
2019-03-31T06:09:48.373Z,3.70
2019-03-31T06:12:16.857Z,3.80
2019-03-31T06:14:45.444Z,4.00
2019-03-31T06:17:13.978Z,4.10
2019-03-31T06:19:42.416Z,4.30
2019-03-31T06:22:11.271Z,4.40
2019-03-31T06:24:40.155Z,4.60
2019-03-31T06:27:08.955Z,4.70
2019-03-31T06:29:37.724Z,4.90
2019-03-31T06:32:06.606Z,5.10
2019-03-31T06:34:46.810Z,5.30
2019-03-31T06:37:05.252Z,5.50
2019-03-31T06:39:34.346Z,5.70
2019-03-31T06:42:02.905Z,5.90
2019-03-31T06:44:32.543Z,6.00
2019-03-31T06:47:01.130Z,6.20
2019-03-31T06:49:29.560Z,6.40
2019-03-31T06:51:58.019Z,6.60
2019-03-31T06:54:26.541Z,6.70
2019-03-31T06:56:54.991Z,6.80
2019-03-31T06:59:23.791Z,6.80
2019-03-31T07:01:52.233Z,6.90
2019-03-31T07:04:21.051Z,7.00
2019-03-31T07:06:49.493Z,7.20
2019-03-31T07:09:17.946Z,7.40
2019-03-31T07:11:46.390Z,7.60
2019-03-31T07:14:15.181Z,7.80
2019-03-31T07:16:43.605Z,8.00
2019-03-31T07:19:12.440Z,8.20
2019-03-31T07:21:41.644Z,8.30
2019-03-31T07:24:10.526Z,8.30
2019-03-31T07:26:39.340Z,8.50
2019-03-31T07:29:07.816Z,8.80
2019-03-31T07:31:36.589Z,9.20
2019-03-31T07:34:05.004Z,9.70
2019-03-31T07:36:33.450Z,10.20
2019-03-31T07:39:02.009Z,10.50
2019-03-31T07:41:30.933Z,10.60
2019-03-31T07:43:59.928Z,10.80
2019-03-31T07:46:28.707Z,11.10
2019-03-31T07:48:57.155Z,11.20
2019-03-31T07:51:25.632Z,11.40
2019-03-31T07:53:54.085Z,11.70
2019-03-31T07:56:22.538Z,12.00
2019-03-31T07:58:50.981Z,12.20
2019-03-31T08:01:19.430Z,12.30
2019-03-31T08:03:48.146Z,12.40
2019-03-31T08:06:16.639Z,12.40
2019-03-31T08:08:45.414Z,12.70
2019-03-31T08:11:16.918Z,12.80
2019-03-31T08:13:47.600Z,12.90
2019-03-31T08:16:16.383Z,12.90
2019-03-31T08:18:45.192Z,13.00
2019-03-31T08:21:13.668Z,13.20
2019-03-31T08:23:42.128Z,13.40
2019-03-31T08:26:10.575Z,13.60
2019-03-31T08:28:39.392Z,13.90
2019-03-31T08:31:08.174Z,14.30
2019-03-31T08:33:37.004Z,14.80
2019-03-31T08:36:05.631Z,15.10
2019-03-31T08:38:34.091Z,15.40
2019-03-31T08:41:02.535Z,15.80
2019-03-31T08:43:31.298Z,16.10
2019-03-31T08:45:59.754Z,16.40
2019-03-31T08:48:28.462Z,16.50
2019-03-31T08:50:57.274Z,16.50
2019-03-31T08:53:26.047Z,16.70
2019-03-31T08:55:54.500Z,17.10
2019-03-31T08:58:22.934Z,17.60
2019-03-31T09:00:53.877Z,17.70
2019-03-31T09:03:22.350Z,17.50
2019-03-31T09:06:01.504Z,17.50
2019-03-31T09:08:20.963Z,17.80
2019-03-31T09:10:49.863Z,18.20
2019-03-31T09:13:18.339Z,18.70
2019-03-31T09:15:47.164Z,19.00
2019-03-31T09:18:15.598Z,18.80
2019-03-31T09:20:44.445Z,18.90
2019-03-31T09:23:12.918Z,18.80
2019-03-31T09:25:41.413Z,19.00
2019-03-31T09:28:09.879Z,19.70
2019-03-31T09:30:38.789Z,20.00
2019-03-31T09:33:07.652Z,20.10
2019-03-31T09:35:36.111Z,20.10
2019-03-31T09:38:04.916Z,19.90
2019-03-31T09:40:33.350Z,19.80
2019-03-31T09:43:02.175Z,20.00
2019-03-31T09:45:31.079Z,20.20
2019-03-31T09:47:59.535Z,20.40
2019-03-31T09:50:28.329Z,20.40
2019-03-31T09:52:57.142Z,20.70
2019-03-31T09:55:25.933Z,21.30
2019-03-31T09:57:54.402Z,22.10
2019-03-31T10:00:48.047Z,22.80
2019-03-31T10:03:16.708Z,23.30
2019-03-31T10:05:47.899Z,23.80
2019-03-31T10:08:15.854Z,23.90
2019-03-31T10:10:44.387Z,24.10
2019-03-31T10:13:12.935Z,24.50
2019-03-31T10:15:41.483Z,24.90
2019-03-31T10:18:09.922Z,25.00
2019-03-31T10:20:38.690Z,25.40
2019-03-31T10:23:07.464Z,25.70
2019-03-31T10:25:36.344Z,25.80
2019-03-31T10:28:04.865Z,26.00
2019-03-31T10:30:39.271Z,26.00
2019-03-31T10:33:08.474Z,26.00
2019-03-31T10:35:37.425Z,26.30
2019-03-31T10:38:06.417Z,26.50
2019-03-31T10:40:35.308Z,26.40
2019-03-31T10:43:04.221Z,26.40
2019-03-31T10:45:32.660Z,26.10
2019-03-31T10:48:01.453Z,25.50
2019-03-31T10:50:29.897Z,25.30
2019-03-31T10:52:58.347Z,25.10
2019-03-31T10:55:26.785Z,25.40
2019-03-31T10:57:55.206Z,25.70
2019-03-31T11:00:29.496Z,25.70
2019-03-31T11:02:57.974Z,25.90
2019-03-31T11:05:26.414Z,26.30
2019-03-31T11:07:54.861Z,26.40
2019-03-31T11:10:23.629Z,26.10
2019-03-31T11:12:52.082Z,25.90
2019-03-31T11:15:20.523Z,26.00
2019-03-31T11:17:48.984Z,25.90
2019-03-31T11:20:17.438Z,26.10
2019-03-31T11:22:50.534Z,26.30
2019-03-31T11:25:22.186Z,26.60
2019-03-31T11:27:50.260Z,26.90
2019-03-31T11:30:19.711Z,27.10
2019-03-31T11:32:48.176Z,27.10
2019-03-31T11:35:16.730Z,27.10
2019-03-31T11:37:45.238Z,27.10
2019-03-31T11:40:14.218Z,27.10
2019-03-31T11:42:42.963Z,27.00
2019-03-31T11:45:12.773Z,26.80
2019-03-31T11:47:41.223Z,26.60
2019-03-31T11:50:10.482Z,26.50
2019-03-31T11:52:38.950Z,26.50
2019-03-31T11:55:08.845Z,26.30
2019-03-31T11:57:39.114Z,26.00
2019-03-31T12:00:10.960Z,25.50
2019-03-31T12:02:39.736Z,25.00
2019-03-31T12:05:09.032Z,24.90
2019-03-31T12:07:46.710Z,24.50
2019-03-31T12:10:08.526Z,24.00
2019-03-31T12:12:37.002Z,23.50
2019-03-31T12:15:07.066Z,23.40
2019-03-31T12:17:35.551Z,23.70
2019-03-31T12:20:06.982Z,24.10
2019-03-31T12:22:36.406Z,24.40
2019-03-31T12:25:09.456Z,24.70
2019-03-31T12:27:38.000Z,24.50
2019-03-31T12:30:07.285Z,24.30
2019-03-31T12:32:38.366Z,24.50
2019-03-31T12:35:08.533Z,25.00
2019-03-31T12:37:42.497Z,25.50
2019-03-31T12:40:09.905Z,26.00
2019-03-31T12:42:38.626Z,26.40
2019-03-31T12:45:07.732Z,26.90
2019-03-31T12:47:36.190Z,27.30
2019-03-31T12:50:06.455Z,27.30
2019-03-31T12:52:46.096Z,27.40
2019-03-31T12:55:06.464Z,27.90
2019-03-31T12:57:34.939Z,28.30
2019-03-31T13:00:04.677Z,28.30
2019-03-31T13:02:33.435Z,27.80
2019-03-31T13:05:02.227Z,27.60
2019-03-31T13:07:30.699Z,27.90
2019-03-31T13:09:59.151Z,27.90
2019-03-31T13:12:27.601Z,28.30
2019-03-31T13:14:56.339Z,28.80
2019-03-31T13:17:24.783Z,29.40
2019-03-31T13:19:55.178Z,29.80
2019-03-31T13:22:23.621Z,29.70
2019-03-31T13:24:52.056Z,29.80
2019-03-31T13:27:20.497Z,30.00
2019-03-31T13:29:48.926Z,29.80
2019-03-31T13:32:17.374Z,29.90
2019-03-31T13:34:45.833Z,30.00
2019-03-31T13:37:14.607Z,29.50
2019-03-31T13:39:43.476Z,29.20
2019-03-31T13:42:12.287Z,29.40
2019-03-31T13:44:41.162Z,29.80
2019-03-31T13:47:09.602Z,30.60
2019-03-31T13:49:38.436Z,31.20
2019-03-31T13:52:06.966Z,31.60
2019-03-31T13:54:35.414Z,32.50
2019-03-31T13:57:05.404Z,32.60
2019-03-31T13:59:34.696Z,32.40
2019-03-31T14:02:03.127Z,33.30
2019-03-31T14:04:31.587Z,34.50
2019-03-31T14:07:00.366Z,36.20
2019-03-31T14:09:29.150Z,37.30
2019-03-31T14:11:57.606Z,37.50
2019-03-31T14:14:26.538Z,37.70
2019-03-31T14:16:55.405Z,37.80
2019-03-31T14:19:24.191Z,38.40
2019-03-31T14:21:52.615Z,38.60
2019-03-31T14:24:21.458Z,39.40
2019-03-31T14:26:49.893Z,39.90
2019-03-31T14:29:18.354Z,39.60
2019-03-31T14:31:46.905Z,39.20
2019-03-31T14:34:15.678Z,39.70
2019-03-31T14:36:44.118Z,41.00
2019-03-31T14:39:12.954Z,41.50
2019-03-31T14:41:41.404Z,41.10
2019-03-31T14:44:10.210Z,40.40
2019-03-31T14:46:38.996Z,40.50
2019-03-31T14:49:07.811Z,40.70
2019-03-31T14:51:36.580Z,41.40
2019-03-31T14:54:05.035Z,42.10
2019-03-31T14:56:33.787Z,42.10
2019-03-31T14:59:02.626Z,42.40
2019-03-31T15:01:31.429Z,42.70
2019-03-31T15:04:00.197Z,42.30
2019-03-31T15:06:28.639Z,40.10
2019-03-31T15:08:57.090Z,37.00
2019-03-31T15:11:25.542Z,34.30
2019-03-31T15:13:54.004Z,31.90
2019-03-31T15:16:22.434Z,30.10
2019-03-31T15:18:50.905Z,28.90
2019-03-31T15:21:19.359Z,28.10
2019-03-31T15:23:47.820Z,27.50
2019-03-31T15:26:16.283Z,29.80
2019-03-31T15:28:45.480Z,32.50
2019-03-31T15:31:14.494Z,35.20
2019-03-31T15:33:43.313Z,37.40
2019-03-31T15:36:12.166Z,38.50
2019-03-31T15:38:41.267Z,39.00
2019-03-31T15:41:20.588Z,39.40
2019-03-31T15:43:39.859Z,39.80
2019-03-31T15:46:08.807Z,40.00
2019-03-31T15:48:37.273Z,39.80
2019-03-31T15:51:06.127Z,39.80
2019-03-31T15:53:34.646Z,39.30
2019-03-31T15:56:03.114Z,39.20
2019-03-31T15:58:31.561Z,39.40
2019-03-31T16:01:00.011Z,39.60
2019-03-31T16:03:28.832Z,39.30
2019-03-31T16:05:57.276Z,39.10
2019-03-31T16:08:26.004Z,38.60
2019-03-31T16:10:54.786Z,38.00
2019-03-31T16:13:23.245Z,37.40
2019-03-31T16:15:51.944Z,37.40
2019-03-31T16:18:20.420Z,37.20
2019-03-31T16:20:48.941Z,36.90
2019-03-31T16:23:17.659Z,36.60
2019-03-31T16:25:50.565Z,36.10
2019-03-31T16:28:19.274Z,35.80
2019-03-31T16:30:48.042Z,35.10
2019-03-31T16:33:16.501Z,33.90
2019-03-31T16:35:45.216Z,33.50
2019-03-31T16:38:13.999Z,33.10
2019-03-31T16:40:42.790Z,32.70
2019-03-31T16:43:11.596Z,32.40
2019-03-31T16:45:40.050Z,32.70
2019-03-31T16:48:08.968Z,32.50
2019-03-31T16:50:37.426Z,32.80
2019-03-31T16:53:05.886Z,32.80
2019-03-31T16:55:34.318Z,32.70
2019-03-31T16:58:02.754Z,31.80
2019-03-31T17:00:31.540Z,31.00
2019-03-31T17:03:03.502Z,30.30
2019-03-31T17:05:32.689Z,29.60
2019-03-31T17:08:01.386Z,28.90
2019-03-31T17:10:30.174Z,28.10
2019-03-31T17:12:58.602Z,27.50
2019-03-31T17:15:27.334Z,27.20
2019-03-31T17:17:56.227Z,27.30
2019-03-31T17:20:24.670Z,27.30
2019-03-31T17:22:53.110Z,27.00
2019-03-31T17:25:21.570Z,26.30
2019-03-31T17:27:50.017Z,25.60
2019-03-31T17:30:19.759Z,24.90
2019-03-31T17:32:48.330Z,24.10
2019-03-31T17:35:17.379Z,23.40
2019-03-31T17:37:46.338Z,22.60
2019-03-31T17:40:15.400Z,22.00
2019-03-31T17:42:44.228Z,21.50
2019-03-31T17:45:16.980Z,20.90
2019-03-31T17:47:44.159Z,20.50
2019-03-31T17:50:13.141Z,20.20
2019-03-31T17:52:41.679Z,19.80
2019-03-31T17:55:10.527Z,19.50
2019-03-31T17:57:42.203Z,19.10
2019-03-31T18:00:11.049Z,18.60
2019-03-31T18:02:39.529Z,18.30
2019-03-31T18:05:08.698Z,18.00
2019-03-31T18:07:37.216Z,17.90
2019-03-31T18:10:19.986Z,17.50
2019-03-31T18:12:37.313Z,17.30
2019-03-31T18:15:06.589Z,17.10
2019-03-31T18:17:35.112Z,17.00
2019-03-31T18:20:05.790Z,16.90
2019-03-31T18:22:36.690Z,16.70
2019-03-31T18:25:08.490Z,16.50
2019-03-31T18:27:39.030Z,16.40
2019-03-31T18:30:09.003Z,16.40
2019-03-31T18:32:38.358Z,16.20
2019-03-31T18:35:07.699Z,16.10
2019-03-31T18:37:36.277Z,16.00
2019-03-31T18:40:07.361Z,15.90
2019-03-31T18:42:35.882Z,15.70
2019-03-31T18:45:06.359Z,15.50
2019-03-31T18:47:34.848Z,15.30
2019-03-31T18:50:05.199Z,15.10
2019-03-31T18:52:33.635Z,15.00
2019-03-31T18:55:09.660Z,14.90
2019-03-31T18:57:51.938Z,14.80
2019-03-31T19:00:28.106Z,14.60
2019-03-31T19:03:10.720Z,14.50
2019-03-31T19:05:43.544Z,14.40
2019-03-31T19:08:19.542Z,14.30
2019-03-31T19:10:58.239Z,14.20
2019-03-31T19:13:37.593Z,14.10
2019-03-31T19:16:07.714Z,14.00
2019-03-31T19:18:50.129Z,13.90
2019-03-31T19:21:29.098Z,13.80
2019-03-31T19:23:59.172Z,13.70
2019-03-31T19:26:48.249Z,13.60
2019-03-31T19:29:17.260Z,13.50
2019-03-31T19:32:02.537Z,13.40
2019-03-31T19:34:51.139Z,13.30
2019-03-31T19:37:39.316Z,13.20
2019-03-31T19:40:25.766Z,13.10
2019-03-31T19:43:11.484Z,13.00
2019-03-31T19:45:44.821Z,13.00
2019-03-31T19:48:31.352Z,12.80
2019-03-31T19:51:13.894Z,12.70
2019-03-31T19:53:44.534Z,12.60
2019-03-31T19:56:15.054Z,12.50
2019-03-31T19:59:03.898Z,12.30
2019-03-31T20:01:50.510Z,12.20
2019-03-31T20:04:20.581Z,12.10
2019-03-31T20:06:56.271Z,12.00
2019-03-31T20:09:32.563Z,11.90
2019-03-31T20:12:03.066Z,11.80
2019-03-31T20:14:33.172Z,11.70
2019-03-31T20:17:03.286Z,11.60
2019-03-31T20:19:33.822Z,11.50
2019-03-31T20:22:06.858Z,11.50
2019-03-31T20:24:49.417Z,11.50
2019-03-31T20:27:31.435Z,11.50
2019-03-31T20:30:19.974Z,11.40
2019-03-31T20:32:56.205Z,11.40
2019-03-31T20:35:35.327Z,11.30
2019-03-31T20:38:17.630Z,11.20
2019-03-31T20:41:02.774Z,11.20
2019-03-31T20:43:42.462Z,11.10
2019-03-31T20:46:11.263Z,11.00
2019-03-31T20:48:40.050Z,10.80
2019-03-31T20:51:08.477Z,10.70
2019-03-31T20:53:36.948Z,10.60
2019-03-31T20:56:05.651Z,10.50
2019-03-31T20:58:34.095Z,10.40
2019-03-31T21:01:02.543Z,10.20
2019-03-31T21:03:30.994Z,10.10
2019-03-31T21:05:59.735Z,10.00
2019-03-31T21:08:28.226Z,9.80
2019-03-31T21:10:57.013Z,9.80
2019-03-31T21:13:25.750Z,9.80
2019-03-31T21:15:54.236Z,9.70
2019-03-31T21:18:22.827Z,9.70
2019-03-31T21:20:51.298Z,9.60
2019-03-31T21:23:19.803Z,9.60
2019-03-31T21:25:48.560Z,9.60
2019-03-31T21:28:17.011Z,9.60
2019-03-31T21:30:45.727Z,9.50
2019-03-31T21:33:14.662Z,9.50
2019-03-31T21:35:43.110Z,9.50
2019-03-31T21:38:11.542Z,9.40
2019-03-31T21:40:39.984Z,9.30
2019-03-31T21:43:08.442Z,9.20
2019-03-31T21:45:36.895Z,9.10
2019-03-31T21:48:05.295Z,9.10
2019-03-31T21:50:33.734Z,9.10
2019-03-31T21:53:02.554Z,9.00
2019-03-31T21:55:31.362Z,8.90
2019-03-31T21:57:59.813Z,8.90
2019-03-31T22:00:30.252Z,8.90
2019-03-31T22:02:58.688Z,8.90
2019-03-31T22:05:27.158Z,8.80
2019-03-31T22:07:55.914Z,8.80
2019-03-31T22:10:24.674Z,8.80
2019-03-31T22:12:54.501Z,8.80
2019-03-31T22:15:22.939Z,8.80
2019-03-31T22:17:51.772Z,8.90
2019-03-31T22:20:20.490Z,9.10
2019-03-31T22:22:49.227Z,9.10
2019-03-31T22:25:17.650Z,9.00
2019-03-31T22:27:46.412Z,8.90
2019-03-31T22:30:15.012Z,8.70
2019-03-31T22:32:43.449Z,8.60
2019-03-31T22:35:12.247Z,8.50
2019-03-31T22:37:41.023Z,8.40
2019-03-31T22:40:09.918Z,8.30
2019-03-31T22:42:38.355Z,8.30
2019-03-31T22:45:06.938Z,8.30
2019-03-31T22:47:35.366Z,8.30
2019-03-31T22:50:05.691Z,8.30
2019-03-31T22:52:34.118Z,8.20
2019-03-31T22:55:02.569Z,8.20
2019-03-31T22:57:31.326Z,8.10
2019-03-31T22:59:59.808Z,8.10
2019-03-31T23:02:28.274Z,8.10
2019-03-31T23:04:57.063Z,8.10
2019-03-31T23:07:25.501Z,8.10
2019-03-31T23:09:53.955Z,8.10
2019-03-31T23:12:22.720Z,8.10
2019-03-31T23:14:51.168Z,8.20
2019-03-31T23:17:19.617Z,8.10
2019-03-31T23:19:48.084Z,8.10
2019-03-31T23:22:16.524Z,8.10
2019-03-31T23:24:44.953Z,8.10
2019-03-31T23:27:13.413Z,8.10
2019-03-31T23:29:41.870Z,8.10
2019-03-31T23:32:10.327Z,8.20
2019-03-31T23:34:39.029Z,8.20
2019-03-31T23:37:07.813Z,8.20
2019-03-31T23:39:36.610Z,8.20
2019-03-31T23:42:05.401Z,8.10
2019-03-31T23:44:34.315Z,8.00
2019-03-31T23:47:02.823Z,8.00
2019-03-31T23:49:31.258Z,8.00
2019-03-31T23:52:00.027Z,8.00
2019-03-31T23:54:28.847Z,7.90
2019-03-31T23:56:57.298Z,7.90
2019-03-31T23:59:26.189Z,7.90
