createdAt,value
2023-03-07T00:02:21.568Z,99806.19
2023-03-07T00:07:16.261Z,99811.34
2023-03-07T00:09:43.663Z,99814.47
2023-03-07T00:12:11.257Z,99803.81
2023-03-07T00:14:40.107Z,99807.78
2023-03-07T00:17:07.438Z,99806.63
2023-03-07T00:19:34.844Z,99802.59
2023-03-07T00:22:02.175Z,99808.56
2023-03-07T00:24:29.594Z,99806.09
2023-03-07T00:26:56.922Z,99799.56
2023-03-07T00:29:24.400Z,99805.25
2023-03-07T00:31:51.781Z,99810.69
2023-03-07T00:34:19.366Z,99808.16
2023-03-07T00:36:46.818Z,99802.34
2023-03-07T00:39:14.537Z,99806.19
2023-03-07T00:41:41.923Z,99806.09
2023-03-07T00:44:09.414Z,99801.50
2023-03-07T00:46:36.722Z,99795.78
2023-03-07T00:49:04.263Z,99796.78
2023-03-07T00:51:31.721Z,99790.84
2023-03-07T00:53:59.132Z,99784.00
2023-03-07T00:56:27.008Z,99788.78
2023-03-07T00:58:54.605Z,99785.34
2023-03-07T01:01:24.216Z,99781.22
2023-03-07T01:03:53.842Z,99792.56
2023-03-07T01:06:30.053Z,99788.94
2023-03-07T01:09:07.394Z,99783.75
2023-03-07T01:11:53.683Z,99784.84
2023-03-07T01:14:21.262Z,99783.53
2023-03-07T01:16:51.304Z,99784.84
2023-03-07T01:19:19.122Z,99783.56
2023-03-07T01:21:46.669Z,99778.81
2023-03-07T01:24:16.133Z,99774.13
2023-03-07T01:26:43.852Z,99766.63
2023-03-07T01:29:11.929Z,99770.50
2023-03-07T01:31:39.547Z,99765.59
2023-03-07T01:34:07.227Z,99769.63
2023-03-07T01:36:36.957Z,99770.25
2023-03-07T01:39:14.113Z,99775.19
2023-03-07T01:41:55.553Z,99775.66
2023-03-07T01:44:27.006Z,99768.38
2023-03-07T01:47:00.001Z,99776.97
2023-03-07T01:49:54.816Z,99773.13
2023-03-07T01:52:28.065Z,99772.63
2023-03-07T01:55:03.288Z,99774.25
2023-03-07T01:57:37.063Z,99772.50
2023-03-07T02:00:10.088Z,99773.13
2023-03-07T02:02:49.683Z,99776.78
2023-03-07T02:05:33.075Z,99775.34
2023-03-07T02:08:03.006Z,99769.97
2023-03-07T02:10:33.960Z,99767.69
2023-03-07T02:13:01.503Z,99770.22
2023-03-07T02:15:28.896Z,99765.44
2023-03-07T02:17:58.792Z,99767.97
2023-03-07T02:20:26.150Z,99757.75
2023-03-07T02:22:54.741Z,99752.88
2023-03-07T02:25:40.850Z,99756.72
2023-03-07T02:28:13.134Z,99757.50
2023-03-07T02:30:53.617Z,99753.72
2023-03-07T02:33:24.957Z,99750.75
2023-03-07T02:36:08.463Z,99753.44
2023-03-07T02:38:43.053Z,99747.88
2023-03-07T02:41:13.164Z,99757.06
2023-03-07T02:43:40.537Z,99744.84
2023-03-07T02:46:09.390Z,99756.44
2023-03-07T02:48:36.685Z,99744.50
2023-03-07T02:51:04.253Z,99750.75
2023-03-07T02:53:32.165Z,99751.53
2023-03-07T02:55:59.521Z,99745.94
2023-03-07T02:58:26.829Z,99743.53
2023-03-07T03:00:54.202Z,99744.06
2023-03-07T03:03:21.518Z,99750.13
2023-03-07T03:05:49.072Z,99754.25
2023-03-07T03:08:16.488Z,99751.56
2023-03-07T03:10:43.812Z,99746.94
2023-03-07T03:13:11.917Z,99744.25
2023-03-07T03:15:41.347Z,99748.22
2023-03-07T03:18:08.666Z,99749.16
2023-03-07T03:20:42.786Z,99757.78
2023-03-07T03:23:10.137Z,99753.31
2023-03-07T03:25:40.143Z,99759.53
2023-03-07T03:28:08.571Z,99763.34
2023-03-07T03:30:36.472Z,99759.84
2023-03-07T03:33:04.929Z,99768.59
2023-03-07T03:35:34.998Z,99770.03
2023-03-07T03:38:02.820Z,99772.88
2023-03-07T03:40:31.190Z,99774.63
2023-03-07T03:42:58.677Z,99778.44
2023-03-07T03:45:26.507Z,99777.66
2023-03-07T03:47:54.078Z,99759.22
2023-03-07T03:50:23.739Z,99761.25
2023-03-07T03:52:51.248Z,99775.59
2023-03-07T03:55:18.603Z,99762.69
2023-03-07T03:57:45.975Z,99767.97
2023-03-07T04:00:15.372Z,99776.84
2023-03-07T04:02:43.256Z,99770.81
2023-03-07T04:05:14.340Z,99769.38
2023-03-07T04:07:41.700Z,99776.06
2023-03-07T04:10:09.692Z,99766.69
2023-03-07T04:12:37.087Z,99778.16
2023-03-07T04:15:07.553Z,99777.50
2023-03-07T04:17:35.869Z,99778.44
2023-03-07T04:20:04.863Z,99770.19
2023-03-07T04:22:32.940Z,99772.56
2023-03-07T04:25:03.116Z,99773.69
2023-03-07T04:27:30.713Z,99773.19
2023-03-07T04:29:58.278Z,99780.19
2023-03-07T04:32:26.395Z,99768.41
2023-03-07T04:34:53.761Z,99776.22
2023-03-07T04:37:21.094Z,99775.72
2023-03-07T04:39:48.455Z,99766.81
2023-03-07T04:42:15.755Z,99770.00
2023-03-07T04:44:43.098Z,99764.13
2023-03-07T04:47:10.481Z,99769.84
2023-03-07T04:49:38.880Z,99764.44
2023-03-07T04:52:07.425Z,99760.75
2023-03-07T04:54:34.915Z,99758.69
2023-03-07T04:57:03.972Z,99759.63
2023-03-07T04:59:31.512Z,99759.31
2023-03-07T05:01:58.852Z,99761.41
2023-03-07T05:04:26.269Z,99756.63
2023-03-07T05:06:53.821Z,99761.22
2023-03-07T05:09:21.231Z,99770.75
2023-03-07T05:11:48.599Z,99764.84
2023-03-07T05:14:16.155Z,99778.97
2023-03-07T05:16:43.553Z,99773.34
2023-03-07T05:19:11.786Z,99765.16
2023-03-07T05:21:40.878Z,99764.06
2023-03-07T05:24:08.928Z,99758.03
2023-03-07T05:26:39.290Z,99756.78
2023-03-07T05:29:06.635Z,99762.50
2023-03-07T05:31:34.066Z,99759.97
2023-03-07T05:34:01.771Z,99755.53
2023-03-07T05:36:29.158Z,99759.19
2023-03-07T05:38:57.103Z,99752.53
2023-03-07T05:41:25.077Z,99758.38
2023-03-07T05:43:54.930Z,99764.91
2023-03-07T05:46:23.028Z,99766.78
2023-03-07T05:48:50.422Z,99765.81
2023-03-07T05:51:17.740Z,99776.59
2023-03-07T05:53:46.549Z,99776.06
2023-03-07T05:56:14.773Z,99779.28
2023-03-07T05:58:42.651Z,99784.56
2023-03-07T06:01:10.424Z,99786.13
2023-03-07T06:03:37.863Z,99787.56
2023-03-07T06:06:05.498Z,99768.03
2023-03-07T06:08:32.977Z,99765.38
2023-03-07T06:11:02.049Z,99770.63
2023-03-07T06:13:31.093Z,99772.41
2023-03-07T06:15:58.490Z,99776.06
2023-03-07T06:18:26.327Z,99790.69
2023-03-07T06:21:05.320Z,99793.38
2023-03-07T06:23:37.262Z,99793.34
2023-03-07T06:26:10.443Z,99796.38
2023-03-07T06:28:39.790Z,99792.75
2023-03-07T06:31:09.719Z,99791.47
2023-03-07T06:33:37.345Z,99797.06
2023-03-07T06:36:10.579Z,99800.72
2023-03-07T06:38:40.067Z,99804.69
2023-03-07T06:41:11.084Z,99790.22
2023-03-07T06:43:38.971Z,99793.22
2023-03-07T06:46:07.513Z,99793.06
2023-03-07T06:48:38.817Z,99796.53
2023-03-07T06:51:10.154Z,99791.06
2023-03-07T06:53:42.806Z,99799.56
2023-03-07T06:56:10.371Z,99811.28
2023-03-07T06:58:39.182Z,99813.28
2023-03-07T07:01:10.005Z,99808.84
2023-03-07T07:03:37.332Z,99816.50
2023-03-07T07:06:04.830Z,99817.41
2023-03-07T07:08:32.188Z,99827.81
2023-03-07T07:10:59.770Z,99811.28
2023-03-07T07:13:27.996Z,99822.44
2023-03-07T07:15:55.396Z,99814.56
2023-03-07T07:18:24.757Z,99816.78
2023-03-07T07:20:55.585Z,99815.34
2023-03-07T07:23:23.937Z,99814.66
2023-03-07T07:25:54.651Z,99822.09
2023-03-07T07:28:22.290Z,99819.78
2023-03-07T07:30:49.712Z,99821.03
2023-03-07T07:33:17.201Z,99818.78
2023-03-07T07:35:50.884Z,99823.66
2023-03-07T07:38:18.888Z,99820.72
2023-03-07T07:40:46.238Z,99816.00
2023-03-07T07:43:16.792Z,99817.31
2023-03-07T07:45:55.089Z,99821.66
2023-03-07T07:48:22.787Z,99825.97
2023-03-07T07:50:50.120Z,99815.63
2023-03-07T07:53:17.938Z,99825.97
2023-03-07T07:55:46.220Z,99818.41
2023-03-07T07:58:15.989Z,99823.34
2023-03-07T08:00:43.530Z,99831.66
2023-03-07T08:03:10.921Z,99827.25
2023-03-07T08:05:38.338Z,99818.22
2023-03-07T08:08:05.842Z,99813.94
2023-03-07T08:10:33.276Z,99806.91
2023-03-07T08:13:00.711Z,99814.75
2023-03-07T08:15:30.064Z,99820.13
2023-03-07T08:17:58.567Z,99825.19
2023-03-07T08:20:25.890Z,99821.44
2023-03-07T08:22:53.151Z,99820.69
2023-03-07T08:25:23.745Z,99822.47
2023-03-07T08:28:09.759Z,99826.31
2023-03-07T08:30:37.667Z,99843.78
2023-03-07T08:33:05.080Z,99837.91
2023-03-07T08:35:32.612Z,99837.41
2023-03-07T08:38:00.616Z,99838.88
2023-03-07T08:40:29.957Z,99836.44
2023-03-07T08:42:59.248Z,99837.81
2023-03-07T08:45:26.937Z,99836.56
2023-03-07T08:47:56.061Z,99830.59
2023-03-07T08:50:25.970Z,99838.41
2023-03-07T08:52:53.912Z,99836.97
2023-03-07T08:55:21.309Z,99833.25
2023-03-07T08:57:48.786Z,99835.53
2023-03-07T09:00:17.830Z,99834.00
2023-03-07T09:02:46.333Z,99826.25
2023-03-07T09:05:13.671Z,99836.50
2023-03-07T09:07:43.505Z,99830.47
2023-03-07T09:10:11.965Z,99837.28
2023-03-07T09:12:39.284Z,99823.44
2023-03-07T09:15:07.088Z,99828.63
2023-03-07T09:17:35.384Z,99823.03
2023-03-07T09:20:03.451Z,99824.66
2023-03-07T09:22:30.764Z,99828.97
2023-03-07T09:24:58.066Z,99828.84
2023-03-07T09:27:25.452Z,99828.84
2023-03-07T09:29:52.792Z,99829.56
2023-03-07T09:32:20.245Z,99827.09
2023-03-07T09:34:47.591Z,99835.91
2023-03-07T09:37:15.106Z,99834.50
2023-03-07T09:39:42.397Z,99834.53
2023-03-07T09:42:35.520Z,99828.06
2023-03-07T09:45:31.455Z,99828.53
2023-03-07T09:48:35.419Z,99822.66
2023-03-07T09:51:15.156Z,99822.72
2023-03-07T09:54:06.055Z,99812.47
2023-03-07T09:56:40.881Z,99821.50
2023-03-07T09:59:24.104Z,99814.75
2023-03-07T10:02:15.680Z,99823.03
2023-03-07T10:04:54.593Z,99802.56
2023-03-07T10:07:28.067Z,99805.44
2023-03-07T10:09:59.749Z,99796.41
2023-03-07T10:12:45.199Z,99790.25
2023-03-07T10:15:34.035Z,99784.97
2023-03-07T10:18:35.120Z,99779.91
2023-03-07T10:21:53.279Z,99787.34
2023-03-07T10:24:45.436Z,99786.91
2023-03-07T10:27:13.222Z,99792.41
2023-03-07T10:29:49.324Z,99786.16
2023-03-07T10:32:52.920Z,99786.13
2023-03-07T10:35:22.720Z,99786.69
2023-03-07T10:37:58.653Z,99776.38
2023-03-07T10:40:42.796Z,99780.28
2023-03-07T10:43:27.349Z,99770.63
2023-03-07T10:46:26.259Z,99768.91
2023-03-07T10:49:00.359Z,99781.00
2023-03-07T10:51:53.331Z,99774.00
2023-03-07T10:54:24.589Z,99767.38
2023-03-07T10:57:05.645Z,99766.31
2023-03-07T10:59:33.560Z,99757.13
2023-03-07T11:02:02.781Z,99761.19
2023-03-07T11:04:44.528Z,99762.94
2023-03-07T11:07:34.469Z,99766.19
2023-03-07T11:10:35.169Z,99760.34
2023-03-07T11:13:19.126Z,99762.44
2023-03-07T11:15:46.931Z,99748.22
2023-03-07T11:18:30.290Z,99750.72
2023-03-07T11:20:58.665Z,99743.28
2023-03-07T11:23:30.834Z,99729.09
2023-03-07T11:26:22.667Z,99709.59
2023-03-07T11:29:12.150Z,99720.75
2023-03-07T11:32:04.093Z,99717.97
2023-03-07T11:34:51.193Z,99716.19
2023-03-07T11:37:33.088Z,99710.97
2023-03-07T11:40:31.679Z,99708.53
2023-03-07T11:43:04.762Z,99704.16
2023-03-07T11:45:53.101Z,99698.69
2023-03-07T11:48:31.981Z,99699.50
2023-03-07T11:50:59.876Z,99690.56
2023-03-07T11:53:41.298Z,99689.63
2023-03-07T11:56:33.836Z,99692.16
2023-03-07T11:59:13.476Z,99692.97
2023-03-07T12:01:52.649Z,99696.03
2023-03-07T12:04:26.120Z,99689.31
2023-03-07T12:07:12.092Z,99679.09
2023-03-07T12:09:53.148Z,99668.22
2023-03-07T12:12:23.373Z,99661.84
2023-03-07T12:14:53.523Z,99662.66
2023-03-07T12:17:47.685Z,99670.50
2023-03-07T12:20:26.340Z,99666.41
2023-03-07T12:23:05.786Z,99654.13
2023-03-07T12:25:41.959Z,99651.41
2023-03-07T12:28:21.806Z,99658.63
2023-03-07T12:31:20.245Z,99651.69
2023-03-07T12:33:48.078Z,99652.88
2023-03-07T12:36:22.676Z,99645.78
2023-03-07T12:38:56.896Z,99645.00
2023-03-07T12:41:47.979Z,99651.66
2023-03-07T12:44:32.939Z,99650.91
2023-03-07T12:47:11.226Z,99650.34
2023-03-07T12:49:55.585Z,99644.84
2023-03-07T12:52:40.010Z,99643.69
2023-03-07T12:55:31.475Z,99647.31
2023-03-07T12:58:13.578Z,99655.47
2023-03-07T13:00:47.236Z,99645.22
2023-03-07T13:03:58.284Z,99649.13
2023-03-07T13:06:26.627Z,99642.97
2023-03-07T13:08:57.653Z,99644.53
2023-03-07T13:11:27.640Z,99636.56
2023-03-07T13:13:58.371Z,99637.88
2023-03-07T13:16:36.123Z,99627.78
2023-03-07T13:19:42.843Z,99629.13
2023-03-07T13:22:16.395Z,99633.38
2023-03-07T13:25:22.400Z,99635.72
2023-03-07T13:27:52.028Z,99635.66
2023-03-07T13:30:21.798Z,99631.75
2023-03-07T13:32:52.180Z,99633.47
2023-03-07T13:35:29.048Z,99632.69
2023-03-07T13:38:04.486Z,99631.06
2023-03-07T13:40:47.066Z,99631.09
2023-03-07T13:43:25.466Z,99630.75
2023-03-07T13:46:00.342Z,99632.00
2023-03-07T13:48:27.997Z,99631.22
2023-03-07T13:51:00.756Z,99625.66
2023-03-07T13:53:28.039Z,99626.00
2023-03-07T13:56:03.463Z,99613.09
2023-03-07T13:58:34.733Z,99613.78
2023-03-07T14:01:14.792Z,99606.00
2023-03-07T14:03:53.041Z,99597.50
2023-03-07T14:06:33.692Z,99586.47
2023-03-07T14:09:05.191Z,99594.72
2023-03-07T14:11:44.804Z,99601.00
2023-03-07T14:14:38.154Z,99591.91
2023-03-07T14:17:27.535Z,99599.69
2023-03-07T14:20:17.604Z,99595.78
2023-03-07T14:23:03.375Z,99595.00
2023-03-07T14:25:36.526Z,99587.13
2023-03-07T14:28:20.109Z,99585.94
2023-03-07T14:30:56.841Z,99581.66
2023-03-07T14:33:38.270Z,99580.06
2023-03-07T14:36:25.693Z,99575.28
2023-03-07T14:39:02.165Z,99571.31
2023-03-07T14:41:46.015Z,99571.31
2023-03-07T14:44:34.586Z,99565.38
2023-03-07T14:47:26.693Z,99571.97
2023-03-07T14:50:17.682Z,99565.19
2023-03-07T14:52:45.765Z,99553.72
2023-03-07T14:55:19.876Z,99558.34
2023-03-07T14:57:52.898Z,99561.25
2023-03-07T15:00:20.488Z,99565.38
2023-03-07T15:02:55.461Z,99564.53
2023-03-07T15:05:32.677Z,99559.06
2023-03-07T15:08:00.108Z,99554.66
2023-03-07T15:10:30.370Z,99547.13
2023-03-07T15:12:58.398Z,99551.72
2023-03-07T15:15:45.362Z,99557.22
2023-03-07T15:18:21.356Z,99540.41
2023-03-07T15:20:50.977Z,99546.97
2023-03-07T15:23:22.488Z,99542.72
2023-03-07T15:25:53.833Z,99544.50
2023-03-07T15:28:29.786Z,99528.53
2023-03-07T15:30:59.572Z,99530.88
2023-03-07T15:33:30.746Z,99530.91
2023-03-07T15:36:13.168Z,99528.81
2023-03-07T15:38:47.980Z,99530.38
2023-03-07T15:41:25.202Z,99534.28
2023-03-07T15:44:19.652Z,99539.28
2023-03-07T15:46:55.600Z,99531.97
2023-03-07T15:49:27.773Z,99535.78
2023-03-07T15:51:58.377Z,99534.91
2023-03-07T15:54:33.390Z,99531.31
2023-03-07T15:57:04.991Z,99536.84
2023-03-07T15:59:37.188Z,99538.78
2023-03-07T16:02:33.598Z,99529.31
2023-03-07T16:05:19.317Z,99536.78
2023-03-07T16:07:47.686Z,99537.53
2023-03-07T16:10:15.370Z,99538.56
2023-03-07T16:12:46.432Z,99546.34
2023-03-07T16:15:15.952Z,99548.25
2023-03-07T16:17:44.067Z,99554.50
2023-03-07T16:20:16.632Z,99560.34
2023-03-07T16:22:44.594Z,99561.38
2023-03-07T16:25:15.787Z,99544.66
2023-03-07T16:27:53.249Z,99538.84
2023-03-07T16:30:26.495Z,99545.94
2023-03-07T16:32:54.413Z,99557.94
2023-03-07T16:35:24.496Z,99566.06
2023-03-07T16:37:53.201Z,99567.50
2023-03-07T16:40:21.440Z,99564.78
2023-03-07T16:42:50.558Z,99583.13
2023-03-07T16:45:20.131Z,99574.75
2023-03-07T16:47:50.370Z,99578.44
2023-03-07T16:50:20.799Z,99570.44
2023-03-07T16:52:51.633Z,99573.13
2023-03-07T16:55:19.576Z,99575.06
2023-03-07T16:57:50.684Z,99567.22
2023-03-07T17:00:21.162Z,99571.63
2023-03-07T17:02:50.405Z,99576.13
2023-03-07T17:05:23.485Z,99581.22
2023-03-07T17:07:54.853Z,99576.44
2023-03-07T17:10:23.714Z,99578.16
2023-03-07T17:12:51.034Z,99570.09
2023-03-07T17:15:24.384Z,99559.75
2023-03-07T17:17:51.961Z,99563.03
2023-03-07T17:20:25.636Z,99567.72
2023-03-07T17:22:53.915Z,99568.44
2023-03-07T17:25:22.547Z,99568.22
2023-03-07T17:27:57.549Z,99569.81
2023-03-07T17:30:28.224Z,99573.16
2023-03-07T17:32:55.686Z,99579.81
2023-03-07T17:35:23.609Z,99580.84
2023-03-07T17:37:53.003Z,99583.25
2023-03-07T17:40:21.734Z,99585.53
2023-03-07T17:42:52.409Z,99592.63
2023-03-07T17:45:19.964Z,99590.50
2023-03-07T17:47:51.974Z,99597.22
2023-03-07T17:50:23.589Z,99602.66
2023-03-07T17:52:53.948Z,99601.03
2023-03-07T17:55:24.397Z,99598.97
2023-03-07T17:57:52.302Z,99601.88
2023-03-07T18:00:22.812Z,99603.44
2023-03-07T18:02:50.495Z,99621.28
2023-03-07T18:05:21.412Z,99613.78
2023-03-07T18:07:51.422Z,99625.25
2023-03-07T18:10:19.078Z,99626.63
2023-03-07T18:12:46.769Z,99623.72
2023-03-07T18:15:16.554Z,99634.50
2023-03-07T18:17:49.161Z,99631.78
2023-03-07T18:20:21.483Z,99625.59
2023-03-07T18:22:49.235Z,99622.44
2023-03-07T18:25:18.025Z,99620.56
2023-03-07T18:27:45.927Z,99621.16
2023-03-07T18:30:14.274Z,99618.50
2023-03-07T18:32:42.179Z,99627.09
2023-03-07T18:35:09.812Z,99625.75
2023-03-07T18:37:37.148Z,99622.13
2023-03-07T18:40:05.091Z,99629.44
2023-03-07T18:42:33.334Z,99629.03
2023-03-07T18:45:00.665Z,99626.44
2023-03-07T18:47:28.081Z,99622.47
2023-03-07T18:50:00.476Z,99631.63
2023-03-07T18:52:27.757Z,99623.13
2023-03-07T18:54:55.128Z,99629.19
2023-03-07T18:57:22.384Z,99631.41
2023-03-07T18:59:51.162Z,99631.97
2023-03-07T19:02:18.944Z,99632.19
2023-03-07T19:04:47.795Z,99630.03
2023-03-07T19:07:15.060Z,99642.53
2023-03-07T19:09:44.600Z,99645.06
2023-03-07T19:12:13.272Z,99647.63
2023-03-07T19:14:40.724Z,99651.22
2023-03-07T19:17:08.024Z,99653.31
2023-03-07T19:19:36.082Z,99645.03
2023-03-07T19:22:04.196Z,99642.69
2023-03-07T19:24:32.526Z,99648.13
2023-03-07T19:27:00.044Z,99647.97
2023-03-07T19:29:27.426Z,99651.19
2023-03-07T19:31:57.788Z,99653.06
2023-03-07T19:34:25.285Z,99658.50
2023-03-07T19:36:52.649Z,99652.00
2023-03-07T19:39:20.637Z,99644.44
2023-03-07T19:41:48.093Z,99642.97
2023-03-07T19:44:16.098Z,99629.66
2023-03-07T19:46:46.335Z,99627.28
2023-03-07T19:49:14.935Z,99623.03
2023-03-07T19:51:42.582Z,99625.31
2023-03-07T19:54:13.196Z,99632.88
2023-03-07T19:56:42.495Z,99632.72
2023-03-07T19:59:11.474Z,99635.34
2023-03-07T20:01:38.920Z,99636.25
2023-03-07T20:04:07.763Z,99637.13
2023-03-07T20:06:35.449Z,99640.63
2023-03-07T20:09:03.148Z,99640.53
2023-03-07T20:11:35.109Z,99644.94
2023-03-07T20:14:04.804Z,99651.44
2023-03-07T20:16:35.291Z,99649.34
2023-03-07T20:19:05.638Z,99652.66
2023-03-07T20:21:35.737Z,99653.19
2023-03-07T20:24:04.651Z,99664.94
2023-03-07T20:26:35.372Z,99661.34
2023-03-07T20:29:05.460Z,99653.16
2023-03-07T20:31:36.478Z,99647.19
2023-03-07T20:34:03.891Z,99656.50
2023-03-07T20:36:33.820Z,99659.56
2023-03-07T20:39:05.448Z,99664.38
2023-03-07T20:41:32.884Z,99666.38
2023-03-07T20:44:03.635Z,99668.16
2023-03-07T20:46:35.429Z,99663.38
2023-03-07T20:49:03.801Z,99661.03
2023-03-07T20:51:37.788Z,99662.53
2023-03-07T20:54:07.980Z,99652.91
2023-03-07T20:56:37.112Z,99649.66
2023-03-07T20:59:05.258Z,99659.03
2023-03-07T21:01:34.443Z,99662.19
2023-03-07T21:04:07.073Z,99663.69
2023-03-07T21:06:35.832Z,99669.75
2023-03-07T21:09:08.361Z,99667.59
2023-03-07T21:11:37.509Z,99657.50
2023-03-07T21:14:04.931Z,99654.88
2023-03-07T21:16:32.403Z,99649.34
2023-03-07T21:19:01.680Z,99654.22
2023-03-07T21:21:31.157Z,99658.44
2023-03-07T21:23:58.611Z,99657.31
2023-03-07T21:26:29.752Z,99664.94
2023-03-07T21:28:58.130Z,99651.59
2023-03-07T21:31:30.787Z,99656.09
2023-03-07T21:34:01.459Z,99657.09
2023-03-07T21:36:31.752Z,99656.75
2023-03-07T21:39:00.161Z,99664.34
2023-03-07T21:41:27.799Z,99659.34
2023-03-07T21:43:56.177Z,99664.78
2023-03-07T21:46:24.393Z,99668.38
2023-03-07T21:48:52.140Z,99672.13
2023-03-07T21:51:19.865Z,99671.94
2023-03-07T21:53:47.291Z,99674.41
2023-03-07T21:56:23.915Z,99675.22
2023-03-07T21:58:52.101Z,99666.94
2023-03-07T22:01:22.170Z,99663.97
2023-03-07T22:03:52.308Z,99674.72
2023-03-07T22:06:19.872Z,99669.75
2023-03-07T22:08:47.154Z,99667.59
2023-03-07T22:11:14.506Z,99670.22
2023-03-07T22:13:42.153Z,99662.94
2023-03-07T22:16:15.155Z,99668.53
2023-03-07T22:18:42.568Z,99668.84
2023-03-07T22:21:17.207Z,99666.47
2023-03-07T22:23:44.775Z,99664.41
2023-03-07T22:26:12.871Z,99664.22
2023-03-07T22:28:41.048Z,99659.81
2023-03-07T22:31:11.703Z,99655.22
2023-03-07T22:33:40.581Z,99657.94
2023-03-07T22:36:11.786Z,99660.47
2023-03-07T22:38:39.394Z,99650.63
2023-03-07T22:41:11.012Z,99647.56
2023-03-07T22:43:39.212Z,99651.97
2023-03-07T22:46:07.455Z,99648.81
2023-03-07T22:48:35.203Z,99656.06
2023-03-07T22:51:02.629Z,99658.09
2023-03-07T22:53:31.235Z,99673.06
2023-03-07T22:55:59.604Z,99661.63
2023-03-07T22:58:30.156Z,99659.88
2023-03-07T23:00:57.494Z,99659.22
2023-03-07T23:03:24.968Z,99652.66
2023-03-07T23:05:52.329Z,99660.59
2023-03-07T23:08:20.517Z,99655.16
2023-03-07T23:10:47.840Z,99658.31
2023-03-07T23:13:18.197Z,99662.75
2023-03-07T23:15:45.622Z,99658.13
2023-03-07T23:18:13.079Z,99669.34
2023-03-07T23:20:40.346Z,99662.22
2023-03-07T23:23:07.699Z,99655.28
2023-03-07T23:25:41.245Z,99662.09
2023-03-07T23:28:10.125Z,99663.91
2023-03-07T23:30:42.131Z,99654.03
2023-03-07T23:33:09.339Z,99654.03
2023-03-07T23:35:36.735Z,99655.41
2023-03-07T23:38:04.816Z,99658.81
2023-03-07T23:40:32.725Z,99652.38
2023-03-07T23:43:00.081Z,99660.19
2023-03-07T23:45:28.349Z,99658.16
2023-03-07T23:47:55.713Z,99666.53
2023-03-07T23:50:23.746Z,99673.91
2023-03-07T23:52:51.056Z,99676.41
2023-03-07T23:55:18.382Z,99676.41
2023-03-07T23:57:46.736Z,99672.06
