createdAt,value
2022-10-05T00:05:27.319Z,9.32
2022-10-05T00:15:30.493Z,10.75
2022-10-05T00:25:34.905Z,10.80
2022-10-05T00:35:38.040Z,10.73
2022-10-05T00:45:46.403Z,10.43
2022-10-05T00:55:57.923Z,11.52
2022-10-05T01:06:12.988Z,11.70
2022-10-05T01:16:22.303Z,11.20
2022-10-05T01:26:44.862Z,10.93
2022-10-05T01:37:00.300Z,11.18
2022-10-05T01:47:08.885Z,11.38
2022-10-05T01:57:22.335Z,10.25
2022-10-05T02:07:30.074Z,10.05
2022-10-05T02:17:39.488Z,10.27
2022-10-05T02:27:49.682Z,10.85
2022-10-05T02:38:11.858Z,9.65
2022-10-05T02:48:25.935Z,9.02
2022-10-05T02:58:38.198Z,10.40
2022-10-05T03:08:45.824Z,10.10
2022-10-05T03:19:03.744Z,9.52
2022-10-05T03:29:18.225Z,8.85
2022-10-05T03:39:31.751Z,9.60
2022-10-05T03:49:49.119Z,8.93
2022-10-05T04:00:00.790Z,9.40
2022-10-05T04:10:14.454Z,10.05
2022-10-05T04:20:23.928Z,11.77
2022-10-05T04:30:28.226Z,11.98
2022-10-05T04:40:49.183Z,10.13
2022-10-05T04:51:04.107Z,9.10
2022-10-05T05:01:24.391Z,8.30
2022-10-05T05:11:35.259Z,7.20
2022-10-05T05:21:46.769Z,7.95
2022-10-05T05:31:57.870Z,8.32
2022-10-05T05:42:12.958Z,8.07
2022-10-05T05:52:23.458Z,6.88
2022-10-05T06:02:32.897Z,6.45
2022-10-05T06:12:39.607Z,6.40
2022-10-05T06:22:47.136Z,6.00
2022-10-05T06:33:09.230Z,5.32
2022-10-05T06:43:42.614Z,5.20
2022-10-05T06:54:04.083Z,5.85
2022-10-05T07:04:26.998Z,6.30
2022-10-05T07:14:41.144Z,6.10
2022-10-05T07:24:58.373Z,5.20
2022-10-05T07:35:30.643Z,5.60
2022-10-05T07:45:46.991Z,5.45
2022-10-05T07:55:54.846Z,5.03
2022-10-05T08:06:02.702Z,4.90
2022-10-05T08:16:12.718Z,4.68
2022-10-05T08:26:26.001Z,4.43
2022-10-05T08:36:53.026Z,4.40
2022-10-05T08:47:16.347Z,4.18
2022-10-05T08:57:53.594Z,4.43
2022-10-05T09:08:31.168Z,4.18
2022-10-05T09:19:06.417Z,3.38
2022-10-05T09:29:34.287Z,3.70
2022-10-05T09:39:56.739Z,3.58
2022-10-05T09:50:30.820Z,3.15
2022-10-05T10:00:55.563Z,3.28
2022-10-05T10:11:19.473Z,3.05
2022-10-05T10:21:46.923Z,3.58
2022-10-05T10:32:10.870Z,2.83
2022-10-05T10:42:32.520Z,2.83
2022-10-05T10:52:57.664Z,2.80
2022-10-05T11:03:39.175Z,2.80
2022-10-05T11:14:02.754Z,2.38
2022-10-05T11:24:39.003Z,2.10
2022-10-05T11:35:14.489Z,2.40
2022-10-05T11:45:23.471Z,2.67
2022-10-05T11:55:33.956Z,2.00
2022-10-05T12:05:47.664Z,1.70
2022-10-05T12:15:58.720Z,2.20
2022-10-05T12:26:05.052Z,1.70
2022-10-05T12:36:16.089Z,1.63
2022-10-05T12:46:42.506Z,2.53
2022-10-05T12:57:00.769Z,1.60
2022-10-05T13:07:31.017Z,1.77
2022-10-05T13:17:42.320Z,1.83
2022-10-05T13:27:52.739Z,2.30
2022-10-05T13:38:04.489Z,1.55
2022-10-05T13:48:19.463Z,1.90
2022-10-05T13:58:51.658Z,2.00
2022-10-05T14:08:58.316Z,2.10
2022-10-05T14:19:20.249Z,2.33
2022-10-05T14:29:26.343Z,2.38
2022-10-05T14:39:35.700Z,2.40
2022-10-05T14:50:10.840Z,2.55
2022-10-05T15:00:17.417Z,1.75
2022-10-05T15:10:32.403Z,3.15
2022-10-05T15:20:45.683Z,2.00
2022-10-05T15:31:11.386Z,2.28
2022-10-05T15:41:24.829Z,2.08
2022-10-05T15:51:40.928Z,1.50
2022-10-05T16:01:53.088Z,2.10
2022-10-05T16:12:10.319Z,2.10
2022-10-05T16:22:26.500Z,1.58
2022-10-05T16:32:34.887Z,1.75
2022-10-05T16:42:56.370Z,1.67
2022-10-05T16:53:04.887Z,1.98
2022-10-05T17:03:21.200Z,2.00
2022-10-05T17:13:52.229Z,2.28
2022-10-05T17:24:02.133Z,2.42
2022-10-05T17:34:26.399Z,2.05
2022-10-05T17:44:30.927Z,1.75
2022-10-05T18:05:23.375Z,2.10
2022-10-05T18:15:48.834Z,2.10
2022-10-05T18:25:57.427Z,2.30
2022-10-05T18:36:08.197Z,2.35
2022-10-05T18:46:24.319Z,2.63
2022-10-05T18:56:35.113Z,2.42
2022-10-05T19:06:49.610Z,2.15
2022-10-05T19:27:10.719Z,2.72
2022-10-05T19:37:20.932Z,2.90
2022-10-05T19:47:40.882Z,3.78
2022-10-05T19:57:48.784Z,1.90
2022-10-05T20:07:53.214Z,1.27
2022-10-05T20:18:13.711Z,1.80
2022-10-05T20:28:31.671Z,2.35
2022-10-05T20:38:40.624Z,2.78
2022-10-05T20:48:45.943Z,2.72
2022-10-05T20:58:49.045Z,2.95
2022-10-05T21:08:54.363Z,2.60
2022-10-05T21:18:57.402Z,2.28
2022-10-05T21:29:03.242Z,1.60
2022-10-05T21:39:06.286Z,1.00
2022-10-05T21:49:10.976Z,1.30
2022-10-05T21:59:18.750Z,1.20
2022-10-05T22:09:23.118Z,1.10
2022-10-05T22:19:26.147Z,0.90
2022-10-05T22:29:30.654Z,1.30
2022-10-05T22:39:34.134Z,1.50
2022-10-05T22:49:38.398Z,1.40
2022-10-05T22:59:41.338Z,1.60
2022-10-05T23:09:45.669Z,2.25
2022-10-05T23:19:48.573Z,2.03
2022-10-05T23:29:52.914Z,2.60
2022-10-05T23:39:55.841Z,1.50
2022-10-05T23:50:00.646Z,1.50
